createdAt,value
2016-06-10T00:00:39.630Z,0
2016-06-10T00:01:46.320Z,0
2016-06-10T00:02:45.964Z,0
2016-06-10T00:03:42.514Z,0
2016-06-10T00:04:42.486Z,0
2016-06-10T00:05:39.599Z,0
2016-06-10T00:06:45.413Z,0
2016-06-10T00:07:42.324Z,0
2016-06-10T00:08:42.264Z,0
2016-06-10T00:09:42.986Z,0
2016-06-10T00:10:48.395Z,0
2016-06-10T00:11:42.367Z,0
2016-06-10T00:12:42.495Z,0
2016-06-10T00:13:45.060Z,0
2016-06-10T00:14:42.032Z,0
2016-06-10T00:15:38.957Z,0
2016-06-10T00:16:42.101Z,0
2016-06-10T00:17:44.902Z,0
2016-06-10T00:18:47.842Z,0
2016-06-10T00:19:47.969Z,0
2016-06-10T00:20:41.691Z,0
2016-06-10T00:21:44.648Z,0
2016-06-10T00:22:41.604Z,0
2016-06-10T00:23:38.575Z,0
2016-06-10T00:24:41.579Z,0
2016-06-10T00:25:41.988Z,0
2016-06-10T00:26:44.429Z,0
2016-06-10T00:27:38.775Z,0
2016-06-10T00:28:41.200Z,0
2016-06-10T00:29:38.484Z,0
2016-06-10T00:30:38.222Z,0
2016-06-10T00:31:38.178Z,0
2016-06-10T00:32:38.572Z,0
2016-06-10T00:33:38.075Z,0
2016-06-10T00:34:38.110Z,0
2016-06-10T00:35:37.988Z,0
2016-06-10T00:36:37.944Z,0
2016-06-10T00:37:40.931Z,0
2016-06-10T00:38:38.059Z,0
2016-06-10T00:39:37.828Z,0
2016-06-10T00:40:43.800Z,0
2016-06-10T00:41:37.568Z,0
2016-06-10T00:42:43.681Z,0
2016-06-10T00:43:47.278Z,0
2016-06-10T00:44:43.452Z,0
2016-06-10T00:45:40.549Z,0
2016-06-10T00:46:37.881Z,0
2016-06-10T00:47:37.306Z,0
2016-06-10T00:48:41.137Z,0
2016-06-10T00:49:37.327Z,0
2016-06-10T00:50:46.299Z,0
2016-06-10T00:51:37.256Z,0
2016-06-10T00:52:40.712Z,0
2016-06-10T00:53:43.230Z,0
2016-06-10T00:54:37.733Z,0
2016-06-10T00:55:40.377Z,0
2016-06-10T00:56:37.021Z,0
2016-06-10T00:57:37.195Z,0
2016-06-10T00:58:42.964Z,0
2016-06-10T00:59:39.749Z,0
2016-06-10T01:00:43.034Z,0
2016-06-10T01:01:48.849Z,0
2016-06-10T01:02:42.602Z,0
2016-06-10T01:03:36.683Z,0
2016-06-10T01:04:36.827Z,0
2016-06-10T01:05:36.595Z,0
2016-06-10T01:06:39.958Z,0
2016-06-10T01:07:39.711Z,0
2016-06-10T01:08:39.667Z,0
2016-06-10T01:09:39.529Z,0
2016-06-10T01:10:37.080Z,0
2016-06-10T01:11:39.521Z,0
2016-06-10T01:12:39.336Z,0
2016-06-10T01:13:36.199Z,0
2016-06-10T01:14:36.170Z,0
2016-06-10T01:15:39.111Z,0
2016-06-10T01:16:36.520Z,0
2016-06-10T01:17:36.226Z,0
2016-06-10T01:18:35.964Z,0
2016-06-10T01:19:35.935Z,0
2016-06-10T01:20:35.861Z,0
2016-06-10T01:21:38.863Z,0
2016-06-10T01:22:35.491Z,0
2016-06-10T01:23:38.588Z,0
2016-06-10T01:24:39.139Z,0
2016-06-10T01:25:35.891Z,0
2016-06-10T01:26:41.895Z,0
2016-06-10T01:27:38.600Z,0
2016-06-10T01:28:38.526Z,0
2016-06-10T01:29:38.543Z,0
2016-06-10T01:30:41.422Z,0
2016-06-10T01:31:38.581Z,0
2016-06-10T01:32:38.413Z,0
2016-06-10T01:33:38.525Z,0
2016-06-10T01:34:41.075Z,0
2016-06-10T01:35:38.187Z,0
2016-06-10T01:36:35.207Z,0
2016-06-10T01:37:35.084Z,0
2016-06-10T01:38:37.978Z,0
2016-06-10T01:39:35.341Z,0
2016-06-10T01:40:37.782Z,0
2016-06-10T01:41:37.924Z,0
2016-06-10T01:42:34.850Z,0
2016-06-10T01:43:38.009Z,0
2016-06-10T01:44:38.012Z,0
2016-06-10T01:45:37.922Z,0
2016-06-10T01:46:34.331Z,0
2016-06-10T01:47:37.646Z,0
2016-06-10T01:48:40.634Z,0
2016-06-10T01:49:37.527Z,0
2016-06-10T01:50:34.468Z,0
2016-06-10T01:51:34.441Z,0
2016-06-10T01:52:37.350Z,0
2016-06-10T01:53:37.321Z,0
2016-06-10T01:54:41.559Z,0
2016-06-10T01:55:34.859Z,0
2016-06-10T01:56:37.595Z,0
2016-06-10T01:57:43.005Z,0
2016-06-10T01:58:34.290Z,0
2016-06-10T01:59:34.027Z,0
2016-06-10T02:00:33.999Z,0
2016-06-10T02:01:33.939Z,0
2016-06-10T02:02:33.895Z,0
2016-06-10T02:03:36.914Z,0
2016-06-10T02:04:36.792Z,0
2016-06-10T02:05:33.734Z,0
2016-06-10T02:06:33.704Z,0
2016-06-10T02:07:33.849Z,0
2016-06-10T02:08:33.664Z,0
2016-06-10T02:09:33.557Z,0
2016-06-10T02:10:33.499Z,0
2016-06-10T02:11:33.454Z,0
2016-06-10T02:12:33.426Z,0
2016-06-10T02:13:33.383Z,0
2016-06-10T02:14:36.339Z,0
2016-06-10T02:15:33.279Z,0
2016-06-10T02:16:36.095Z,0
2016-06-10T02:17:33.224Z,0
2016-06-10T02:18:33.366Z,0
2016-06-10T02:19:33.291Z,0
2016-06-10T02:20:36.075Z,0
2016-06-10T02:21:36.203Z,0
2016-06-10T02:22:35.942Z,0
2016-06-10T02:23:35.756Z,0
2016-06-10T02:24:35.854Z,0
2016-06-10T02:25:39.560Z,0
2016-06-10T02:26:44.969Z,0
2016-06-10T02:27:32.707Z,0
2016-06-10T02:28:35.663Z,0
2016-06-10T02:29:35.619Z,0
2016-06-10T02:30:32.576Z,0
2016-06-10T02:31:32.578Z,0
2016-06-10T02:32:32.675Z,0
2016-06-10T02:33:35.476Z,0
2016-06-10T02:34:41.385Z,0
2016-06-10T02:35:35.371Z,0
2016-06-10T02:36:38.156Z,0
2016-06-10T02:37:32.785Z,0
2016-06-10T02:38:32.264Z,0
2016-06-10T02:39:35.241Z,0
2016-06-10T02:40:35.391Z,0
2016-06-10T02:41:32.198Z,0
2016-06-10T02:42:32.198Z,0
2016-06-10T02:43:38.214Z,0
2016-06-10T02:44:32.137Z,0
2016-06-10T02:45:34.951Z,0
2016-06-10T02:46:35.062Z,0
2016-06-10T02:47:35.027Z,0
2016-06-10T02:48:32.004Z,0
2016-06-10T02:49:31.778Z,0
2016-06-10T02:50:31.879Z,0
2016-06-10T02:51:31.856Z,0
2016-06-10T02:52:32.205Z,0
2016-06-10T02:53:31.773Z,0
2016-06-10T02:54:31.747Z,0
2016-06-10T02:55:31.392Z,0
2016-06-10T02:56:31.600Z,0
2016-06-10T02:57:31.574Z,0
2016-06-10T02:58:37.968Z,0
2016-06-10T02:59:31.503Z,0
2016-06-10T03:00:31.866Z,0
2016-06-10T03:01:31.433Z,0
2016-06-10T03:02:34.359Z,0
2016-06-10T03:03:37.361Z,0
2016-06-10T03:04:31.239Z,0
2016-06-10T03:05:31.212Z,0
2016-06-10T03:06:34.151Z,0
2016-06-10T03:07:34.202Z,0
2016-06-10T03:08:34.064Z,0
2016-06-10T03:09:31.020Z,0
2016-06-10T03:10:34.773Z,0
2016-06-10T03:11:36.948Z,0
2016-06-10T03:12:31.092Z,0
2016-06-10T03:13:40.142Z,0
2016-06-10T03:14:31.021Z,0
2016-06-10T03:15:30.726Z,0
2016-06-10T03:16:30.713Z,0
2016-06-10T03:17:30.858Z,0
2016-06-10T03:18:33.594Z,0
2016-06-10T03:19:33.535Z,0
2016-06-10T03:20:30.491Z,0
2016-06-10T03:21:30.667Z,0
2016-06-10T03:22:30.420Z,0
2016-06-10T03:23:33.375Z,0
2016-06-10T03:24:33.363Z,0
2016-06-10T03:25:30.898Z,0
2016-06-10T03:26:30.432Z,0
2016-06-10T03:27:36.200Z,0
2016-06-10T03:28:33.157Z,0
2016-06-10T03:29:30.269Z,0
2016-06-10T03:30:30.023Z,0
2016-06-10T03:31:30.212Z,0
2016-06-10T03:32:32.762Z,0
2016-06-10T03:33:35.907Z,0
2016-06-10T03:34:29.815Z,0
2016-06-10T03:35:32.803Z,5
2016-06-10T03:36:29.728Z,5
2016-06-10T03:37:32.700Z,5
2016-06-10T03:38:32.656Z,5
2016-06-10T03:39:29.597Z,5
2016-06-10T03:40:30.506Z,5
2016-06-10T03:41:32.572Z,5
2016-06-10T03:42:29.716Z,5
2016-06-10T03:43:29.843Z,5
2016-06-10T03:44:29.347Z,5
2016-06-10T03:45:44.350Z,5
2016-06-10T03:46:32.258Z,5
2016-06-10T03:47:29.216Z,5
2016-06-10T03:48:32.875Z,5
2016-06-10T03:49:32.315Z,5
2016-06-10T03:50:32.068Z,5
2016-06-10T03:51:38.274Z,5
2016-06-10T03:52:31.996Z,5
2016-06-10T03:53:31.937Z,10
2016-06-10T03:54:34.908Z,10
2016-06-10T03:55:32.521Z,10
2016-06-10T03:56:38.400Z,10
2016-06-10T03:57:35.059Z,10
2016-06-10T03:58:34.718Z,10
2016-06-10T03:59:31.658Z,10
2016-06-10T04:00:35.037Z,10
2016-06-10T04:01:31.587Z,10
2016-06-10T04:02:31.557Z,10
2016-06-10T04:03:34.890Z,10
2016-06-10T04:04:31.268Z,10
2016-06-10T04:05:28.380Z,10
2016-06-10T04:06:34.524Z,10
2016-06-10T04:07:31.261Z,10
2016-06-10T04:08:34.451Z,10
2016-06-10T04:09:28.204Z,10
2016-06-10T04:10:31.832Z,10
2016-06-10T04:11:28.132Z,10
2016-06-10T04:12:30.902Z,10
2016-06-10T04:13:37.108Z,10
2016-06-10T04:14:37.157Z,10
2016-06-10T04:15:36.911Z,10
2016-06-10T04:16:27.850Z,10
2016-06-10T04:17:30.808Z,10
2016-06-10T04:18:30.764Z,10
2016-06-10T04:19:30.704Z,10
2016-06-10T04:20:30.676Z,10
2016-06-10T04:21:36.633Z,15
2016-06-10T04:22:27.744Z,15
2016-06-10T04:23:30.483Z,15
2016-06-10T04:24:30.454Z,15
2016-06-10T04:25:27.098Z,15
2016-06-10T04:26:34.039Z,15
2016-06-10T04:27:30.323Z,15
2016-06-10T04:28:30.263Z,15
2016-06-10T04:29:27.220Z,15
2016-06-10T04:30:27.191Z,15
2016-06-10T04:31:27.163Z,15
2016-06-10T04:32:27.135Z,15
2016-06-10T04:33:27.028Z,15
2016-06-10T04:34:27.188Z,15
2016-06-10T04:35:26.925Z,15
2016-06-10T04:36:26.881Z,15
2016-06-10T04:37:26.837Z,15
2016-06-10T04:38:26.809Z,15
2016-06-10T04:39:29.734Z,15
2016-06-10T04:40:30.049Z,15
2016-06-10T04:41:39.038Z,20
2016-06-10T04:42:29.618Z,20
2016-06-10T04:43:32.575Z,20
2016-06-10T04:44:35.937Z,20
2016-06-10T04:45:35.347Z,20
2016-06-10T04:46:29.428Z,25
2016-06-10T04:47:29.384Z,25
2016-06-10T04:48:32.137Z,30
2016-06-10T04:49:26.140Z,30
2016-06-10T04:50:32.440Z,35
2016-06-10T04:51:32.255Z,35
2016-06-10T04:52:29.681Z,35
2016-06-10T04:53:29.183Z,35
2016-06-10T04:54:35.250Z,35
2016-06-10T04:55:25.970Z,35
2016-06-10T04:56:29.287Z,40
2016-06-10T04:57:28.884Z,40
2016-06-10T04:58:25.887Z,40
2016-06-10T04:59:31.843Z,40
2016-06-10T05:00:31.752Z,40
2016-06-10T05:01:28.739Z,40
2016-06-10T05:02:28.525Z,45
2016-06-10T05:03:25.589Z,45
2016-06-10T05:04:25.561Z,45
2016-06-10T05:05:29.955Z,45
2016-06-10T05:06:25.459Z,45
2016-06-10T05:07:25.414Z,45
2016-06-10T05:08:28.401Z,45
2016-06-10T05:09:25.343Z,40
2016-06-10T05:10:25.705Z,45
2016-06-10T05:11:25.316Z,45
2016-06-10T05:12:28.273Z,45
2016-06-10T05:13:25.136Z,45
2016-06-10T05:14:28.092Z,45
2016-06-10T05:15:25.220Z,45
2016-06-10T05:16:25.004Z,50
2016-06-10T05:17:27.663Z,50
2016-06-10T05:18:24.932Z,50
2016-06-10T05:19:24.842Z,50
2016-06-10T05:20:24.783Z,50
2016-06-10T05:21:24.785Z,50
2016-06-10T05:22:24.539Z,50
2016-06-10T05:23:24.651Z,50
2016-06-10T05:24:27.826Z,55
2016-06-10T05:25:24.626Z,55
2016-06-10T05:26:27.941Z,55
2016-06-10T05:27:24.679Z,55
2016-06-10T05:28:24.432Z,55
2016-06-10T05:29:24.232Z,55
2016-06-10T05:30:30.188Z,55
2016-06-10T05:31:27.285Z,60
2016-06-10T05:32:30.850Z,60
2016-06-10T05:33:33.197Z,60
2016-06-10T05:34:24.341Z,60
2016-06-10T05:35:27.282Z,60
2016-06-10T05:36:27.254Z,60
2016-06-10T05:37:24.007Z,60
2016-06-10T05:38:26.963Z,60
2016-06-10T05:39:26.903Z,60
2016-06-10T05:40:26.859Z,60
2016-06-10T05:41:23.816Z,65
2016-06-10T05:42:23.850Z,65
2016-06-10T05:43:23.713Z,65
2016-06-10T05:44:23.903Z,65
2016-06-10T05:45:26.640Z,65
2016-06-10T05:46:29.799Z,65
2016-06-10T05:47:23.521Z,65
2016-06-10T05:48:23.666Z,65
2016-06-10T05:49:23.466Z,65
2016-06-10T05:50:23.422Z,65
2016-06-10T05:51:26.346Z,65
2016-06-10T05:52:26.334Z,65
2016-06-10T05:53:26.259Z,65
2016-06-10T05:54:26.246Z,60
2016-06-10T05:55:29.655Z,60
2016-06-10T05:56:24.440Z,60
2016-06-10T05:57:26.052Z,60
2016-06-10T05:58:23.009Z,60
2016-06-10T05:59:23.012Z,60
2016-06-10T06:00:23.217Z,60
2016-06-10T06:01:23.048Z,60
2016-06-10T06:02:22.830Z,60
2016-06-10T06:03:22.755Z,60
2016-06-10T06:04:22.946Z,65
2016-06-10T06:05:22.683Z,65
2016-06-10T06:06:28.846Z,65
2016-06-10T06:07:22.596Z,65
2016-06-10T06:08:25.524Z,65
2016-06-10T06:09:22.477Z,70
2016-06-10T06:10:34.467Z,70
2016-06-10T06:11:25.423Z,70
2016-06-10T06:12:22.533Z,70
2016-06-10T06:13:25.305Z,70
2016-06-10T06:14:22.571Z,70
2016-06-10T06:15:22.245Z,75
2016-06-10T06:16:25.174Z,75
2016-06-10T06:17:25.552Z,75
2016-06-10T06:18:25.133Z,70
2016-06-10T06:19:28.729Z,70
2016-06-10T06:20:25.373Z,70
2016-06-10T06:21:21.967Z,75
2016-06-10T06:22:21.876Z,80
2016-06-10T06:23:22.035Z,85
2016-06-10T06:24:24.776Z,90
2016-06-10T06:25:24.763Z,95
2016-06-10T06:26:25.500Z,95
2016-06-10T06:27:21.844Z,95
2016-06-10T06:28:24.664Z,100
2016-06-10T06:29:24.759Z,100
2016-06-10T06:30:30.591Z,100
2016-06-10T06:31:27.470Z,100
2016-06-10T06:32:21.407Z,100
2016-06-10T06:33:24.413Z,100
2016-06-10T06:34:24.338Z,100
2016-06-10T06:35:27.122Z,100
2016-06-10T06:36:21.435Z,100
2016-06-10T06:37:27.628Z,100
2016-06-10T06:38:23.988Z,105
2016-06-10T06:39:24.366Z,105
2016-06-10T06:40:21.228Z,110
2016-06-10T06:41:23.919Z,105
2016-06-10T06:42:26.971Z,105
2016-06-10T06:43:23.909Z,105
2016-06-10T06:44:23.882Z,100
2016-06-10T06:45:21.619Z,100
2016-06-10T06:46:20.841Z,100
2016-06-10T06:47:21.000Z,95
2016-06-10T06:48:20.675Z,95
2016-06-10T06:49:21.193Z,95
2016-06-10T06:50:23.665Z,95
2016-06-10T06:51:20.512Z,95
2016-06-10T06:52:20.516Z,95
2016-06-10T06:53:20.455Z,90
2016-06-10T06:54:20.396Z,90
2016-06-10T06:55:20.336Z,90
2016-06-10T06:56:21.621Z,85
2016-06-10T06:57:20.297Z,85
2016-06-10T06:58:20.175Z,85
2016-06-10T06:59:22.068Z,85
2016-06-10T07:00:24.836Z,85
2016-06-10T07:01:26.483Z,85
2016-06-10T07:02:23.983Z,85
2016-06-10T07:03:23.033Z,85
2016-06-10T07:04:19.911Z,90
2016-06-10T07:05:19.728Z,90
2016-06-10T07:06:19.839Z,90
2016-06-10T07:07:23.030Z,90
2016-06-10T07:08:20.065Z,90
2016-06-10T07:09:20.615Z,95
2016-06-10T07:10:26.135Z,100
2016-06-10T07:11:28.983Z,95
2016-06-10T07:12:25.452Z,95
2016-06-10T07:13:22.377Z,95
2016-06-10T07:14:25.380Z,95
2016-06-10T07:15:22.492Z,95
2016-06-10T07:16:25.667Z,95
2016-06-10T07:17:27.173Z,95
2016-06-10T07:18:25.298Z,95
2016-06-10T07:19:28.304Z,100
2016-06-10T07:20:19.429Z,100
2016-06-10T07:21:22.152Z,100
2016-06-10T07:22:19.419Z,95
2016-06-10T07:23:24.922Z,95
2016-06-10T07:24:23.222Z,90
2016-06-10T07:25:19.523Z,90
2016-06-10T07:26:19.120Z,85
2016-06-10T07:27:18.873Z,85
2016-06-10T07:28:19.173Z,85
2016-06-10T07:29:18.785Z,85
2016-06-10T07:30:18.726Z,85
2016-06-10T07:31:24.730Z,90
2016-06-10T07:32:18.700Z,90
2016-06-10T07:33:24.594Z,90
2016-06-10T07:34:22.161Z,90
2016-06-10T07:35:18.741Z,85
2016-06-10T07:36:18.650Z,80
2016-06-10T07:37:18.809Z,80
2016-06-10T07:38:18.548Z,80
2016-06-10T07:39:18.207Z,75
2016-06-10T07:40:18.257Z,75
2016-06-10T07:41:18.416Z,80
2016-06-10T07:42:18.013Z,80
2016-06-10T07:43:18.188Z,80
2016-06-10T07:44:17.957Z,80
2016-06-10T07:45:18.178Z,80
2016-06-10T07:46:17.853Z,80
2016-06-10T07:47:17.950Z,80
2016-06-10T07:48:30.082Z,80
2016-06-10T07:49:18.550Z,80
2016-06-10T07:50:18.068Z,80
2016-06-10T07:51:17.853Z,75
2016-06-10T07:52:23.793Z,70
2016-06-10T07:53:19.077Z,70
2016-06-10T07:54:17.675Z,70
2016-06-10T07:55:20.584Z,70
2016-06-10T07:56:27.449Z,75
2016-06-10T07:57:17.574Z,75
2016-06-10T07:58:20.828Z,70
2016-06-10T07:59:23.580Z,65
2016-06-10T08:00:18.036Z,65
2016-06-10T08:01:20.322Z,65
2016-06-10T08:02:17.247Z,65
2016-06-10T08:03:17.186Z,65
2016-06-10T08:04:17.206Z,65
2016-06-10T08:05:23.115Z,65
2016-06-10T08:06:23.571Z,60
2016-06-10T08:07:20.449Z,55
2016-06-10T08:08:29.252Z,50
2016-06-10T08:09:19.861Z,50
2016-06-10T08:10:17.474Z,50
2016-06-10T08:11:23.133Z,50
2016-06-10T08:12:16.823Z,55
2016-06-10T08:13:19.796Z,55
2016-06-10T08:14:16.721Z,60
2016-06-10T08:15:20.832Z,65
2016-06-10T08:16:19.477Z,60
2016-06-10T08:17:16.761Z,70
2016-06-10T08:18:16.498Z,70
2016-06-10T08:19:19.517Z,70
2016-06-10T08:20:19.458Z,70
2016-06-10T08:21:16.461Z,70
2016-06-10T08:22:16.339Z,70
2016-06-10T08:23:19.357Z,70
2016-06-10T08:24:20.064Z,70
2016-06-10T08:25:17.332Z,70
2016-06-10T08:26:22.241Z,70
2016-06-10T08:27:16.135Z,70
2016-06-10T08:28:16.482Z,65
2016-06-10T08:29:16.000Z,70
2016-06-10T08:30:16.050Z,70
2016-06-10T08:31:16.163Z,70
2016-06-10T08:32:16.979Z,70
2016-06-10T08:33:15.825Z,70
2016-06-10T08:34:15.640Z,70
2016-06-10T08:35:15.706Z,70
2016-06-10T08:36:18.757Z,70
2016-06-10T08:37:15.494Z,70
2016-06-10T08:38:15.685Z,65
2016-06-10T08:39:15.547Z,65
2016-06-10T08:40:15.550Z,65
2016-06-10T08:41:21.694Z,70
2016-06-10T08:42:16.307Z,70
2016-06-10T08:43:15.231Z,70
2016-06-10T08:44:15.593Z,70
2016-06-10T08:45:15.487Z,70
2016-06-10T08:46:15.240Z,70
2016-06-10T08:47:18.244Z,70
2016-06-10T08:48:15.122Z,70
2016-06-10T08:49:15.328Z,70
2016-06-10T08:50:15.237Z,70
2016-06-10T08:51:17.928Z,70
2016-06-10T08:52:15.368Z,70
2016-06-10T08:53:15.199Z,70
2016-06-10T08:54:17.874Z,75
2016-06-10T08:55:14.956Z,75
2016-06-10T08:56:15.053Z,75
2016-06-10T08:57:14.805Z,75
2016-06-10T08:58:17.997Z,75
2016-06-10T08:59:17.703Z,70
2016-06-10T09:00:14.831Z,75
2016-06-10T09:01:14.537Z,75
2016-06-10T09:02:14.540Z,70
2016-06-10T09:03:14.715Z,75
2016-06-10T09:04:17.624Z,75
2016-06-10T09:05:14.877Z,70
2016-06-10T09:06:14.412Z,70
2016-06-10T09:07:14.306Z,70
2016-06-10T09:08:17.230Z,70
2016-06-10T09:09:14.389Z,65
2016-06-10T09:10:14.205Z,70
2016-06-10T09:11:14.161Z,70
2016-06-10T09:12:17.679Z,70
2016-06-10T09:13:14.073Z,70
2016-06-10T09:14:14.249Z,70
2016-06-10T09:15:13.752Z,70
2016-06-10T09:16:13.723Z,70
2016-06-10T09:17:13.820Z,70
2016-06-10T09:18:16.792Z,70
2016-06-10T09:19:13.733Z,70
2016-06-10T09:20:13.579Z,70
2016-06-10T09:21:16.660Z,70
2016-06-10T09:22:13.617Z,70
2016-06-10T09:23:13.588Z,75
2016-06-10T09:24:16.545Z,70
2016-06-10T09:25:25.502Z,75
2016-06-10T09:26:13.411Z,75
2016-06-10T09:27:14.133Z,75
2016-06-10T09:28:17.557Z,75
2016-06-10T09:29:16.309Z,75
2016-06-10T09:30:19.798Z,70
2016-06-10T09:31:13.316Z,75
2016-06-10T09:32:22.163Z,70
2016-06-10T09:33:22.136Z,70
2016-06-10T09:34:13.247Z,70
2016-06-10T09:35:13.078Z,70
2016-06-10T09:36:16.019Z,70
2016-06-10T09:37:12.928Z,70
2016-06-10T09:38:19.166Z,75
2016-06-10T09:39:15.825Z,75
2016-06-10T09:40:15.798Z,75
2016-06-10T09:41:25.285Z,75
2016-06-10T09:42:20.350Z,70
2016-06-10T09:43:18.807Z,75
2016-06-10T09:44:12.669Z,70
2016-06-10T09:45:12.406Z,75
2016-06-10T09:46:18.581Z,75
2016-06-10T09:47:12.459Z,75
2016-06-10T09:48:18.634Z,75
2016-06-10T09:49:12.404Z,75
2016-06-10T09:50:12.407Z,75
2016-06-10T09:51:15.315Z,75
2016-06-10T09:52:15.210Z,75
2016-06-10T09:53:12.603Z,75
2016-06-10T09:54:12.419Z,75
2016-06-10T09:55:15.328Z,75
2016-06-10T09:56:15.190Z,75
2016-06-10T09:57:14.975Z,75
2016-06-10T09:58:15.712Z,75
2016-06-10T09:59:12.168Z,75
2016-06-10T10:00:14.937Z,75
2016-06-10T10:01:11.940Z,80
2016-06-10T10:02:11.818Z,80
2016-06-10T10:03:11.774Z,80
2016-06-10T10:04:11.684Z,80
2016-06-10T10:05:11.718Z,80
2016-06-10T10:06:11.628Z,80
2016-06-10T10:07:12.021Z,80
2016-06-10T10:08:17.602Z,80
2016-06-10T10:09:14.605Z,80
2016-06-10T10:10:11.655Z,80
2016-06-10T10:11:11.580Z,80
2016-06-10T10:12:11.864Z,80
2016-06-10T10:13:11.570Z,80
2016-06-10T10:14:35.389Z,80
2016-06-10T10:15:14.076Z,80
2016-06-10T10:16:14.299Z,85
2016-06-10T10:17:17.567Z,85
2016-06-10T10:18:11.023Z,80
2016-06-10T10:19:14.276Z,85
2016-06-10T10:20:16.702Z,90
2016-06-10T10:21:10.705Z,90
2016-06-10T10:22:11.316Z,90
2016-06-10T10:23:25.836Z,95
2016-06-10T10:24:23.089Z,95
2016-06-10T10:25:13.607Z,95
2016-06-10T10:26:13.282Z,95
2016-06-10T10:27:11.238Z,95
2016-06-10T10:28:11.945Z,95
2016-06-10T10:29:22.823Z,100
2016-06-10T10:30:13.497Z,100
2016-06-10T10:31:10.500Z,95
2016-06-10T10:32:13.660Z,100
2016-06-10T10:33:10.397Z,95
2016-06-10T10:34:13.401Z,90
2016-06-10T10:35:10.342Z,95
2016-06-10T10:36:13.688Z,90
2016-06-10T10:37:10.301Z,90
2016-06-10T10:38:16.429Z,90
2016-06-10T10:39:10.072Z,90
2016-06-10T10:40:13.153Z,95
2016-06-10T10:41:10.314Z,100
2016-06-10T10:42:12.973Z,105
2016-06-10T10:43:20.445Z,105
2016-06-10T10:44:09.931Z,105
2016-06-10T10:45:09.951Z,105
2016-06-10T10:46:10.047Z,110
2016-06-10T10:47:10.284Z,105
2016-06-10T10:48:09.740Z,100
2016-06-10T10:49:09.634Z,95
2016-06-10T10:50:13.513Z,95
2016-06-10T10:51:15.672Z,90
2016-06-10T10:52:09.394Z,90
2016-06-10T10:53:12.522Z,90
2016-06-10T10:54:12.478Z,90
2016-06-10T10:55:10.168Z,90
2016-06-10T10:56:15.469Z,90
2016-06-10T10:57:22.816Z,95
2016-06-10T10:58:12.381Z,95
2016-06-10T10:59:12.322Z,95
2016-06-10T11:00:09.136Z,95
2016-06-10T11:01:12.389Z,95
2016-06-10T11:02:18.314Z,95
2016-06-10T11:03:14.521Z,90
2016-06-10T11:04:15.290Z,90
2016-06-10T11:05:09.012Z,90
2016-06-10T11:06:08.952Z,90
2016-06-10T11:07:09.127Z,90
2016-06-10T11:08:11.927Z,95
2016-06-10T11:09:12.196Z,90
2016-06-10T11:10:08.839Z,90
2016-06-10T11:11:08.968Z,95
2016-06-10T11:12:14.470Z,95
2016-06-10T11:13:11.537Z,95
2016-06-10T11:14:08.695Z,100
2016-06-10T11:15:08.573Z,100
2016-06-10T11:16:11.436Z,100
2016-06-10T11:17:08.549Z,95
2016-06-10T11:18:11.645Z,95
2016-06-10T11:19:08.492Z,90
2016-06-10T11:20:08.370Z,90
2016-06-10T11:21:08.421Z,85
2016-06-10T11:22:08.783Z,85
2016-06-10T11:23:11.457Z,85
2016-06-10T11:24:08.680Z,85
2016-06-10T11:25:08.354Z,85
2016-06-10T11:26:08.749Z,85
2016-06-10T11:27:08.720Z,85
2016-06-10T11:28:09.208Z,85
2016-06-10T11:29:08.148Z,85
2016-06-10T11:30:07.916Z,90
2016-06-10T11:31:08.123Z,90
2016-06-10T11:32:08.063Z,90
2016-06-10T11:33:11.191Z,90
2016-06-10T11:34:07.741Z,90
2016-06-10T11:35:07.713Z,90
2016-06-10T11:36:10.763Z,90
2016-06-10T11:37:10.610Z,90
2016-06-10T11:38:07.597Z,90
2016-06-10T11:39:07.507Z,90
2016-06-10T11:40:07.448Z,90
2016-06-10T11:41:07.403Z,95
2016-06-10T11:42:08.250Z,95
2016-06-10T11:43:10.644Z,95
2016-06-10T11:44:10.397Z,95
2016-06-10T11:45:08.111Z,95
2016-06-10T11:46:07.293Z,95
2016-06-10T11:47:07.461Z,95
2016-06-10T11:48:07.566Z,90
2016-06-10T11:49:10.801Z,90
2016-06-10T11:50:07.350Z,90
2016-06-10T11:51:07.742Z,90
2016-06-10T11:52:07.213Z,90
2016-06-10T11:53:07.136Z,90
2016-06-10T11:54:07.134Z,90
2016-06-10T11:55:10.376Z,90
2016-06-10T11:56:10.040Z,85
2016-06-10T11:57:08.190Z,85
2016-06-10T11:58:10.698Z,85
2016-06-10T11:59:07.705Z,85
2016-06-10T12:00:10.100Z,85
2016-06-10T12:01:06.870Z,90
2016-06-10T12:02:07.048Z,90
2016-06-10T12:03:10.006Z,90
2016-06-10T12:04:06.917Z,90
2016-06-10T12:05:12.685Z,90
2016-06-10T12:06:06.611Z,90
2016-06-10T12:07:06.786Z,90
2016-06-10T12:08:09.665Z,95
2016-06-10T12:09:09.590Z,95
2016-06-10T12:10:06.499Z,95
2016-06-10T12:11:09.800Z,95
2016-06-10T12:12:09.366Z,95
2016-06-10T12:13:06.588Z,90
2016-06-10T12:14:06.983Z,95
2016-06-10T12:15:06.282Z,90
2016-06-10T12:16:07.629Z,95
2016-06-10T12:17:06.428Z,90
2016-06-10T12:18:06.167Z,95
2016-06-10T12:19:06.092Z,105
2016-06-10T12:20:06.079Z,105
2016-06-10T12:21:05.973Z,105
2016-06-10T12:22:06.288Z,105
2016-06-10T12:23:08.963Z,105
2016-06-10T12:24:05.983Z,105
2016-06-10T12:25:08.829Z,105
2016-06-10T12:26:05.863Z,100
2016-06-10T12:27:05.991Z,100
2016-06-10T12:28:05.979Z,100
2016-06-10T12:29:08.465Z,100
2016-06-10T12:30:05.626Z,100
2016-06-10T12:31:08.644Z,100
2016-06-10T12:32:05.537Z,100
2016-06-10T12:33:05.196Z,100
2016-06-10T12:34:05.294Z,100
2016-06-10T12:35:05.469Z,95
2016-06-10T12:36:05.362Z,95
2016-06-10T12:37:05.365Z,95
2016-06-10T12:38:05.259Z,95
2016-06-10T12:39:05.419Z,95
2016-06-10T12:40:05.374Z,95
2016-06-10T12:41:05.190Z,95
2016-06-10T12:42:05.287Z,95
2016-06-10T12:43:08.244Z,95
2016-06-10T12:44:05.044Z,90
2016-06-10T12:45:04.515Z,95
2016-06-10T12:46:07.925Z,95
2016-06-10T12:47:07.771Z,95
2016-06-10T12:48:05.056Z,95
2016-06-10T12:49:05.059Z,95
2016-06-10T12:50:07.796Z,95
2016-06-10T12:51:04.816Z,95
2016-06-10T12:52:04.802Z,100
2016-06-10T12:53:04.681Z,95
2016-06-10T12:54:04.667Z,95
2016-06-10T12:55:04.733Z,100
2016-06-10T12:56:04.501Z,95
2016-06-10T12:57:04.146Z,95
2016-06-10T12:58:05.399Z,95
2016-06-10T12:59:04.418Z,95
2016-06-10T13:00:04.202Z,95
2016-06-10T13:01:04.673Z,100
2016-06-10T13:02:04.099Z,100
2016-06-10T13:03:04.211Z,100
2016-06-10T13:04:04.761Z,100
2016-06-10T13:05:10.154Z,100
2016-06-10T13:06:03.939Z,100
2016-06-10T13:07:04.021Z,105
2016-06-10T13:08:07.023Z,105
2016-06-10T13:09:04.558Z,105
2016-06-10T13:10:06.904Z,105
2016-06-10T13:11:03.876Z,105
2016-06-10T13:12:04.239Z,105
2016-06-10T13:13:10.460Z,105
2016-06-10T13:14:03.604Z,105
2016-06-10T13:15:10.092Z,110
2016-06-10T13:16:06.470Z,110
2016-06-10T13:17:07.723Z,110
2016-06-10T13:18:10.007Z,110
2016-06-10T13:19:03.557Z,110
2016-06-10T13:20:03.685Z,110
2016-06-10T13:21:03.688Z,110
2016-06-10T13:22:03.379Z,110
2016-06-10T13:23:03.507Z,110
2016-06-10T13:24:03.370Z,110
2016-06-10T13:25:03.701Z,110
2016-06-10T13:26:03.266Z,110
2016-06-10T13:27:03.676Z,115
2016-06-10T13:28:04.069Z,115
2016-06-10T13:29:03.557Z,115
2016-06-10T13:30:09.263Z,120
2016-06-10T13:31:03.469Z,120
2016-06-10T13:32:06.159Z,125
2016-06-10T13:33:09.210Z,125
2016-06-10T13:34:02.885Z,130
2016-06-10T13:35:02.826Z,130
2016-06-10T13:36:05.796Z,140
2016-06-10T13:37:02.753Z,140
2016-06-10T13:38:03.663Z,140
2016-06-10T13:39:05.666Z,145
2016-06-10T13:40:02.622Z,150
2016-06-10T13:41:05.781Z,155
2016-06-10T13:42:02.659Z,155
2016-06-10T13:43:09.443Z,160
2016-06-10T13:44:03.478Z,160
2016-06-10T13:45:03.277Z,160
2016-06-10T13:46:02.405Z,165
2016-06-10T13:47:03.409Z,170
2016-06-10T13:48:02.161Z,175
2016-06-10T13:49:05.977Z,175
2016-06-10T13:50:05.511Z,175
2016-06-10T13:51:02.186Z,170
2016-06-10T13:52:11.095Z,165
2016-06-10T13:53:02.974Z,170
2016-06-10T13:54:01.868Z,170
2016-06-10T13:55:11.496Z,175
2016-06-10T13:56:02.577Z,180
2016-06-10T13:57:05.158Z,185
2016-06-10T13:58:05.114Z,185
2016-06-10T13:59:05.930Z,185
2016-06-10T14:00:01.792Z,185
2016-06-10T14:01:01.796Z,185
2016-06-10T14:02:04.534Z,180
2016-06-10T14:03:01.599Z,175
2016-06-10T14:04:01.633Z,175
2016-06-10T14:05:04.714Z,170
2016-06-10T14:06:16.155Z,170
2016-06-10T14:07:02.533Z,170
2016-06-10T14:08:01.661Z,170
2016-06-10T14:09:01.461Z,175
2016-06-10T14:10:01.370Z,175
2016-06-10T14:11:01.545Z,180
2016-06-10T14:12:04.485Z,180
2016-06-10T14:13:01.738Z,185
2016-06-10T14:14:01.945Z,185
2016-06-10T14:15:01.291Z,190
2016-06-10T14:16:01.138Z,195
2016-06-10T14:17:04.313Z,200
2016-06-10T14:18:01.035Z,205
2016-06-10T14:19:00.835Z,205