createdAt,value
2019-03-01T00:00:20.697Z,12.08
2019-03-01T00:02:48.862Z,11.99
2019-03-01T00:05:53.298Z,11.90
2019-03-01T00:08:21.634Z,11.75
2019-03-01T00:11:07.748Z,11.70
2019-03-01T00:14:00.139Z,11.62
2019-03-01T00:17:06.336Z,11.58
2019-03-01T00:19:54.260Z,11.47
2019-03-01T00:22:34.538Z,11.52
2019-03-01T00:25:29.857Z,11.59
2019-03-01T00:28:01.136Z,11.35
2019-03-01T00:30:50.633Z,11.32
2019-03-01T00:33:25.131Z,11.36
2019-03-01T00:36:16.415Z,11.39
2019-03-01T00:39:07.354Z,11.36
2019-03-01T00:41:41.566Z,11.50
2019-03-01T00:44:29.395Z,11.55
2019-03-01T00:46:57.610Z,11.64
2019-03-01T00:49:25.810Z,11.60
2019-03-01T00:51:54.009Z,11.59
2019-03-01T00:54:22.197Z,11.59
2019-03-01T00:56:50.736Z,11.63
2019-03-01T00:59:18.912Z,11.71
2019-03-01T01:01:47.363Z,11.64
2019-03-01T01:04:15.582Z,11.66
2019-03-01T01:06:43.790Z,11.62
2019-03-01T01:09:11.982Z,11.73
2019-03-01T01:11:40.188Z,11.65
2019-03-01T01:14:08.434Z,11.71
2019-03-01T01:16:36.631Z,11.64
2019-03-01T01:19:04.904Z,11.67
2019-03-01T01:21:33.096Z,11.66
2019-03-01T01:24:01.745Z,11.75
2019-03-01T01:26:29.927Z,11.64
2019-03-01T01:28:58.119Z,11.65
2019-03-01T01:31:26.311Z,11.77
2019-03-01T01:33:54.533Z,11.77
2019-03-01T01:36:23.036Z,11.78
2019-03-01T01:38:51.285Z,11.76
2019-03-01T01:41:19.463Z,11.72
2019-03-01T01:43:47.660Z,11.77
2019-03-01T01:46:15.867Z,11.77
2019-03-01T01:48:44.072Z,11.76
2019-03-01T01:51:12.558Z,11.79
2019-03-01T01:53:40.754Z,11.83
2019-03-01T01:56:09.518Z,11.74
2019-03-01T01:58:37.999Z,11.77
2019-03-01T02:01:06.255Z,11.86
2019-03-01T02:03:34.750Z,11.95
2019-03-01T02:06:02.927Z,11.99
2019-03-01T02:08:31.119Z,11.92
2019-03-01T02:10:59.306Z,11.93
2019-03-01T02:13:27.497Z,11.91
2019-03-01T02:15:55.926Z,11.91
2019-03-01T02:18:24.613Z,11.92
2019-03-01T02:20:53.102Z,11.95
2019-03-01T02:23:21.333Z,11.99
2019-03-01T02:25:49.854Z,11.99
2019-03-01T02:28:18.021Z,11.86
2019-03-01T02:30:58.231Z,11.88
2019-03-01T02:33:26.407Z,11.90
2019-03-01T02:35:54.935Z,11.96
2019-03-01T02:38:23.417Z,11.96
2019-03-01T02:40:51.598Z,11.97
2019-03-01T02:43:19.792Z,11.96
2019-03-01T02:45:47.971Z,11.94
2019-03-01T02:48:16.511Z,11.83
2019-03-01T02:50:44.796Z,11.78
2019-03-01T02:53:13.007Z,11.68
2019-03-01T02:55:41.662Z,11.71
2019-03-01T02:58:09.882Z,11.70
2019-03-01T03:00:38.215Z,11.64
2019-03-01T03:03:06.393Z,11.55
2019-03-01T03:05:36.249Z,11.55
2019-03-01T03:08:06.091Z,11.64
2019-03-01T03:10:34.280Z,11.71
2019-03-01T03:13:04.808Z,11.70
2019-03-01T03:15:34.656Z,11.72
2019-03-01T03:18:02.951Z,11.75
2019-03-01T03:20:31.188Z,11.80
2019-03-01T03:22:59.746Z,11.81
2019-03-01T03:25:28.213Z,11.79
2019-03-01T03:27:56.404Z,11.82
2019-03-01T03:30:24.674Z,11.81
2019-03-01T03:32:52.869Z,11.83
2019-03-01T03:35:21.425Z,11.81
2019-03-01T03:37:49.638Z,11.84
2019-03-01T03:40:17.835Z,11.87
2019-03-01T03:42:46.011Z,11.80
2019-03-01T03:45:16.300Z,11.70
2019-03-01T03:47:44.579Z,11.72
2019-03-01T03:50:13.997Z,11.74
2019-03-01T03:52:42.570Z,11.73
2019-03-01T03:55:13.854Z,11.73
2019-03-01T03:57:42.379Z,11.74
2019-03-01T04:00:19.088Z,11.73
2019-03-01T04:02:47.614Z,11.67
2019-03-01T04:05:16.544Z,11.64
2019-03-01T04:07:44.743Z,11.59
2019-03-01T04:10:13.365Z,11.58
2019-03-01T04:12:41.569Z,11.55
2019-03-01T04:15:14.945Z,11.55
2019-03-01T04:17:43.118Z,11.50
2019-03-01T04:20:14.778Z,11.46
2019-03-01T04:22:42.949Z,11.43
2019-03-01T04:25:11.409Z,11.39
2019-03-01T04:27:39.615Z,11.46
2019-03-01T04:30:11.116Z,11.40
2019-03-01T04:32:39.381Z,11.40
2019-03-01T04:35:07.891Z,11.43
2019-03-01T04:37:36.168Z,11.39
2019-03-01T04:40:06.838Z,11.42
2019-03-01T04:42:35.173Z,11.27
2019-03-01T04:45:04.027Z,11.24
2019-03-01T04:47:32.230Z,11.18
2019-03-01T04:50:00.419Z,11.13
2019-03-01T04:52:31.699Z,11.12
2019-03-01T04:54:59.874Z,11.26
2019-03-01T04:57:28.430Z,11.25
2019-03-01T04:59:56.995Z,11.28
2019-03-01T05:02:25.264Z,11.18
2019-03-01T05:04:53.863Z,10.96
2019-03-01T05:07:22.442Z,11.04
2019-03-01T05:09:50.923Z,10.90
2019-03-01T05:12:19.115Z,11.15
2019-03-01T05:14:47.309Z,11.24
2019-03-01T05:17:15.507Z,11.32
2019-03-01T05:19:43.706Z,11.35
2019-03-01T05:22:14.987Z,11.32
2019-03-01T05:24:43.394Z,11.29
2019-03-01T05:27:11.578Z,11.40
2019-03-01T05:29:39.779Z,11.46
2019-03-01T05:32:07.960Z,11.44
2019-03-01T05:34:36.166Z,11.37
2019-03-01T05:37:04.478Z,11.24
2019-03-01T05:39:32.653Z,11.22
2019-03-01T05:42:01.159Z,11.32
2019-03-01T05:44:29.358Z,11.08
2019-03-01T05:46:57.534Z,10.89
2019-03-01T05:49:25.755Z,10.93
2019-03-01T05:51:53.955Z,10.98
2019-03-01T05:54:22.431Z,10.93
2019-03-01T05:56:50.636Z,10.96
2019-03-01T05:59:21.069Z,10.96
2019-03-01T06:01:52.351Z,10.92
2019-03-01T06:04:23.941Z,11.04
2019-03-01T06:07:16.603Z,10.98
2019-03-01T06:10:21.219Z,10.93
2019-03-01T06:13:10.627Z,10.89
2019-03-01T06:15:53.987Z,10.83
2019-03-01T06:18:49.450Z,10.83
2019-03-01T06:21:55.715Z,10.66
2019-03-01T06:24:32.873Z,10.55
2019-03-01T06:27:26.553Z,10.70
2019-03-01T06:29:58.098Z,10.66
2019-03-01T06:32:46.943Z,10.64
2019-03-01T06:35:34.779Z,10.72
2019-03-01T06:38:16.742Z,10.66
2019-03-01T06:41:19.548Z,10.71
2019-03-01T06:44:24.491Z,10.72
2019-03-01T06:47:19.587Z,10.60
2019-03-01T06:49:52.279Z,10.72
2019-03-01T06:52:22.186Z,10.75
2019-03-01T06:54:50.563Z,10.75
2019-03-01T06:57:18.764Z,10.75
2019-03-01T06:59:46.983Z,10.84
2019-03-01T07:02:17.142Z,10.93
2019-03-01T07:04:45.621Z,10.99
2019-03-01T07:07:13.816Z,11.10
2019-03-01T07:09:42.573Z,11.16
2019-03-01T07:12:10.840Z,11.16
2019-03-01T07:14:39.345Z,11.00
2019-03-01T07:17:07.523Z,11.13
2019-03-01T07:19:35.765Z,11.00
2019-03-01T07:22:03.978Z,10.99
2019-03-01T07:24:32.437Z,10.98
2019-03-01T07:27:00.610Z,10.99
2019-03-01T07:29:28.801Z,11.04
2019-03-01T07:31:56.978Z,10.91
2019-03-01T07:34:25.177Z,10.98
2019-03-01T07:36:53.366Z,10.97
2019-03-01T07:39:21.554Z,10.93
2019-03-01T07:41:49.762Z,11.00
2019-03-01T07:44:17.969Z,11.03
2019-03-01T07:46:52.976Z,10.98
2019-03-01T07:49:16.414Z,10.95
2019-03-01T07:51:44.621Z,10.99
2019-03-01T07:54:16.908Z,10.84
2019-03-01T07:56:43.733Z,10.99
2019-03-01T07:59:11.941Z,11.06
2019-03-01T08:01:40.663Z,11.07
2019-03-01T08:04:08.851Z,11.13
2019-03-01T08:06:37.414Z,11.19
2019-03-01T08:09:08.925Z,11.01
2019-03-01T08:11:37.465Z,11.08
2019-03-01T08:14:05.751Z,10.96
2019-03-01T08:16:33.947Z,10.91
2019-03-01T08:19:02.157Z,10.91
2019-03-01T08:21:30.352Z,10.75
2019-03-01T08:23:58.572Z,10.59
2019-03-01T08:26:26.777Z,10.67
2019-03-01T08:28:58.581Z,10.60
2019-03-01T08:31:24.951Z,10.64
2019-03-01T08:33:53.149Z,10.73
2019-03-01T08:36:21.663Z,10.52
2019-03-01T08:38:49.929Z,10.41
2019-03-01T08:41:18.152Z,10.50
2019-03-01T08:43:47.992Z,10.37
2019-03-01T08:46:16.801Z,10.39
2019-03-01T08:48:45.005Z,10.38
2019-03-01T08:51:13.539Z,10.46
2019-03-01T08:53:41.727Z,10.55
2019-03-01T08:56:10.920Z,10.69
2019-03-01T08:58:41.565Z,10.72
2019-03-01T09:01:13.698Z,10.79
2019-03-01T09:03:50.612Z,10.70
2019-03-01T09:06:21.833Z,10.72
2019-03-01T09:08:50.144Z,10.88
2019-03-01T09:11:18.331Z,10.80
2019-03-01T09:13:46.862Z,10.91
2019-03-01T09:16:15.339Z,10.81
2019-03-01T09:18:46.553Z,10.76
2019-03-01T09:21:13.715Z,10.58
2019-03-01T09:23:42.030Z,10.57
2019-03-01T09:26:10.219Z,10.56
2019-03-01T09:28:39.695Z,10.55
2019-03-01T09:31:08.202Z,10.60
2019-03-01T09:33:36.398Z,10.64
2019-03-01T09:36:18.009Z,10.64
2019-03-01T09:38:45.287Z,10.76
2019-03-01T09:41:13.854Z,10.73
2019-03-01T09:43:42.039Z,10.61
2019-03-01T09:46:10.218Z,10.49
2019-03-01T09:48:38.417Z,10.49
2019-03-01T09:51:07.328Z,10.32
2019-03-01T09:53:36.525Z,10.15
2019-03-01T09:56:04.777Z,9.91
2019-03-01T09:58:32.970Z,9.80
2019-03-01T10:01:09.833Z,9.68
2019-03-01T10:03:38.377Z,9.68
2019-03-01T10:06:06.563Z,9.60
2019-03-01T10:08:35.027Z,9.66
2019-03-01T10:11:03.498Z,9.47
2019-03-01T10:16:00.236Z,9.56
2019-03-01T10:18:28.458Z,9.58
2019-03-01T10:20:56.655Z,9.66
2019-03-01T10:23:25.078Z,9.72
2019-03-01T10:25:53.262Z,9.81
2019-03-01T10:28:21.462Z,9.56
2019-03-01T10:30:49.907Z,9.50
2019-03-01T10:33:18.093Z,9.53
2019-03-01T10:35:46.378Z,9.44
2019-03-01T10:38:14.560Z,9.45
2019-03-01T10:40:43.006Z,9.50
2019-03-01T10:43:11.486Z,9.49
2019-03-01T10:45:39.682Z,9.44
2019-03-01T10:48:07.857Z,9.41
2019-03-01T10:50:36.057Z,9.41
2019-03-01T10:53:04.233Z,9.46
2019-03-01T10:55:32.431Z,9.33
2019-03-01T10:58:00.601Z,9.33
2019-03-01T11:00:30.171Z,9.38
2019-03-01T11:02:58.818Z,9.61
2019-03-01T11:05:27.340Z,9.70
2019-03-01T11:07:56.467Z,9.53
2019-03-01T11:10:32.618Z,9.62
2019-03-01T11:13:00.835Z,9.81
2019-03-01T11:15:29.107Z,9.75
2019-03-01T11:17:57.291Z,9.85
2019-03-01T11:20:25.462Z,9.80
2019-03-01T11:22:53.756Z,9.96
2019-03-01T11:25:23.598Z,9.90
2019-03-01T11:27:52.071Z,9.95
2019-03-01T11:30:25.401Z,9.89
2019-03-01T11:32:56.938Z,9.82
2019-03-01T11:35:25.224Z,9.80
2019-03-01T11:37:53.594Z,9.86
2019-03-01T11:40:32.836Z,9.78
2019-03-01T11:43:01.475Z,9.83
2019-03-01T11:45:29.656Z,9.81
2019-03-01T11:47:57.915Z,9.79
2019-03-01T11:50:26.662Z,9.68
2019-03-01T11:52:54.842Z,9.47
2019-03-01T11:55:23.044Z,9.59
2019-03-01T11:57:51.236Z,9.54
2019-03-01T12:00:25.108Z,9.49
2019-03-01T12:02:53.442Z,9.37
2019-03-01T12:05:22.557Z,9.38
2019-03-01T12:07:51.348Z,9.30
2019-03-01T12:10:22.251Z,9.28
2019-03-01T12:12:50.536Z,9.26
2019-03-01T12:15:18.757Z,9.24
2019-03-01T12:17:46.987Z,9.16
2019-03-01T12:20:18.327Z,9.40
2019-03-01T12:22:46.531Z,9.55
2019-03-01T12:25:14.974Z,9.59
2019-03-01T12:27:43.164Z,9.72
2019-03-01T12:30:16.573Z,9.67
2019-03-01T12:32:44.754Z,9.82
2019-03-01T12:35:13.010Z,9.93
2019-03-01T12:37:41.190Z,10.03
2019-03-01T12:40:14.931Z,10.14
2019-03-01T12:42:43.185Z,10.07
2019-03-01T12:45:15.771Z,9.93
2019-03-01T12:47:44.397Z,9.98
2019-03-01T12:50:15.502Z,9.85
2019-03-01T12:52:44.076Z,9.96
2019-03-01T12:55:24.189Z,10.13
2019-03-01T12:57:52.367Z,10.06
2019-03-01T13:00:26.441Z,10.08
2019-03-01T13:02:54.615Z,9.87
2019-03-01T13:05:25.551Z,9.74
2019-03-01T13:07:54.513Z,9.70
2019-03-01T13:10:28.414Z,9.77
2019-03-01T13:12:58.820Z,9.69
2019-03-01T13:15:26.549Z,9.70
2019-03-01T13:17:54.727Z,9.56
2019-03-01T13:20:22.936Z,9.59
2019-03-01T13:22:51.641Z,9.67
2019-03-01T13:25:19.855Z,9.64
2019-03-01T13:27:48.793Z,9.69
2019-03-01T13:30:25.336Z,9.58
2019-03-01T13:32:55.023Z,9.71
2019-03-01T13:35:25.981Z,9.88
2019-03-01T13:37:55.449Z,10.06
2019-03-01T13:40:24.531Z,10.21
2019-03-01T13:42:53.709Z,10.29
2019-03-01T13:45:23.749Z,10.51
2019-03-01T13:47:51.966Z,10.43
2019-03-01T13:50:21.245Z,10.27
2019-03-01T13:52:50.212Z,10.32
2019-03-01T13:55:21.564Z,10.24
2019-03-01T13:57:49.938Z,10.01
2019-03-01T14:00:22.130Z,10.00
2019-03-01T14:02:50.853Z,10.02
2019-03-01T14:05:19.504Z,9.98
2019-03-01T14:07:48.613Z,10.21
2019-03-01T14:10:22.978Z,10.29
2019-03-01T14:12:51.174Z,10.34
2019-03-01T14:15:19.378Z,10.31
2019-03-01T14:17:47.733Z,10.36
2019-03-01T14:20:20.329Z,10.43
2019-03-01T14:22:49.073Z,10.40
2019-03-01T14:25:18.264Z,10.42
2019-03-01T14:27:46.781Z,10.34
2019-03-01T14:30:30.187Z,10.40
2019-03-01T14:32:57.766Z,10.32
2019-03-01T14:35:26.874Z,10.18
2019-03-01T14:37:55.746Z,10.09
2019-03-01T14:40:24.124Z,10.00
2019-03-01T14:42:52.318Z,9.99
2019-03-01T14:45:32.022Z,9.95
2019-03-01T14:48:00.295Z,10.02
2019-03-01T14:50:33.629Z,9.89
2019-03-01T14:53:00.510Z,9.62
2019-03-01T14:55:40.827Z,9.47
2019-03-01T14:58:19.003Z,9.47
2019-03-01T15:01:07.104Z,9.26
2019-03-01T15:03:37.084Z,9.11
2019-03-01T15:06:06.309Z,9.07
2019-03-01T15:08:34.867Z,8.96
2019-03-01T15:11:07.987Z,8.92
2019-03-01T15:13:36.260Z,9.04
2019-03-01T15:16:15.626Z,8.86
2019-03-01T15:18:45.176Z,8.78
2019-03-01T15:21:14.818Z,8.60
2019-03-01T15:23:43.026Z,8.34
2019-03-01T15:26:11.197Z,8.32
2019-03-01T15:28:55.182Z,8.37
2019-03-01T15:31:20.790Z,8.27
2019-03-01T15:33:48.970Z,8.37
2019-03-01T15:36:17.894Z,8.16
2019-03-01T15:38:47.233Z,8.06
2019-03-01T15:41:15.450Z,8.19
2019-03-01T15:43:43.665Z,8.28
2019-03-01T15:46:14.424Z,8.21
2019-03-01T15:48:42.641Z,8.18
2019-03-01T15:51:11.103Z,8.19
2019-03-01T15:53:39.608Z,8.11
2019-03-01T15:56:07.807Z,8.24
2019-03-01T15:58:35.984Z,8.33
2019-03-01T16:01:10.938Z,8.27
2019-03-01T16:03:37.156Z,8.10
2019-03-01T16:06:05.407Z,8.11
2019-03-01T16:08:33.598Z,8.16
2019-03-01T16:11:01.790Z,8.16
2019-03-01T16:13:29.985Z,8.04
2019-03-01T16:15:58.167Z,8.11
2019-03-01T16:18:26.433Z,8.04
2019-03-01T16:20:54.646Z,8.02
2019-03-01T16:23:22.834Z,8.03
2019-03-01T16:25:53.099Z,7.87
2019-03-01T16:28:21.056Z,7.79
2019-03-01T16:30:49.652Z,7.89
2019-03-01T16:33:22.581Z,8.02
2019-03-01T16:35:51.779Z,7.95
2019-03-01T16:38:19.009Z,8.02
2019-03-01T16:40:47.592Z,8.08
2019-03-01T16:43:15.786Z,7.94
2019-03-01T16:45:44.137Z,7.96
2019-03-01T16:48:13.641Z,7.59
2019-03-01T16:50:44.085Z,7.69
2019-03-01T16:53:12.986Z,7.71
2019-03-01T16:55:41.190Z,7.85
2019-03-01T16:58:09.379Z,7.80
2019-03-01T17:00:37.565Z,7.77
2019-03-01T17:03:16.560Z,7.69
2019-03-01T17:05:43.491Z,7.56
2019-03-01T17:08:11.681Z,7.67
2019-03-01T17:10:39.906Z,7.73
2019-03-01T17:13:08.086Z,7.86
2019-03-01T17:15:36.556Z,7.83
2019-03-01T17:18:04.958Z,7.75
2019-03-01T17:20:37.486Z,7.85
2019-03-01T17:23:03.847Z,7.94
2019-03-01T17:25:32.164Z,8.03
2019-03-01T17:28:00.366Z,8.12
2019-03-01T17:30:30.666Z,8.20
2019-03-01T17:33:00.770Z,8.23
2019-03-01T17:38:22.467Z,8.38
2019-03-01T17:43:44.731Z,8.49
2019-03-01T17:46:13.030Z,8.50
2019-03-01T17:48:47.056Z,8.53
2019-03-01T17:51:18.263Z,8.50
2019-03-01T17:53:46.312Z,8.51
2019-03-01T17:56:18.643Z,8.47
2019-03-01T17:58:47.340Z,8.36
2019-03-01T18:01:15.772Z,8.44
2019-03-01T18:03:44.098Z,8.62
2019-03-01T18:06:16.803Z,8.69
2019-03-01T18:08:44.856Z,8.62
2019-03-01T18:11:13.277Z,8.56
2019-03-01T18:13:41.842Z,8.56
2019-03-01T18:16:10.284Z,8.65
2019-03-01T18:18:38.594Z,8.74
2019-03-01T18:21:10.141Z,8.80
2019-03-01T18:23:37.926Z,8.86
2019-03-01T18:26:07.505Z,8.91
2019-03-01T18:28:35.818Z,8.86
2019-03-01T18:31:04.639Z,8.86
2019-03-01T18:33:35.402Z,8.84
2019-03-01T18:36:03.983Z,8.80
2019-03-01T18:38:32.455Z,8.81
2019-03-01T18:41:01.458Z,8.88
2019-03-01T18:43:29.837Z,8.86
2019-03-01T18:45:58.702Z,8.88
2019-03-01T18:48:28.078Z,8.79
2019-03-01T18:50:56.891Z,8.66
2019-03-01T18:53:28.908Z,8.81
2019-03-01T18:55:57.471Z,8.76
2019-03-01T19:01:13.226Z,8.77
2019-03-01T19:03:41.596Z,8.83
2019-03-01T19:06:12.800Z,8.83
2019-03-01T19:08:40.475Z,8.77
2019-03-01T19:11:08.904Z,8.73
2019-03-01T19:13:37.260Z,8.73
2019-03-01T19:16:05.662Z,8.81
2019-03-01T19:18:34.224Z,8.87
2019-03-01T19:21:04.364Z,8.86
2019-03-01T19:23:33.347Z,8.88
2019-03-01T19:26:01.989Z,8.88
2019-03-01T19:28:30.361Z,8.87
2019-03-01T19:30:58.634Z,8.88
2019-03-01T19:33:26.952Z,8.81
2019-03-01T19:35:55.240Z,8.89
2019-03-01T19:38:25.122Z,8.91
2019-03-01T19:46:28.334Z,8.76
2019-03-01T19:48:57.727Z,8.94
2019-03-01T19:51:26.270Z,8.96
2019-03-01T19:53:57.442Z,8.65
2019-03-01T19:56:26.001Z,8.62
2019-03-01T19:58:54.428Z,8.71
2019-03-01T20:01:22.803Z,8.68
2019-03-01T20:03:51.441Z,8.60
2019-03-01T20:06:20.081Z,8.58
2019-03-01T20:08:48.390Z,8.14
2019-03-01T20:11:16.680Z,7.97
2019-03-01T20:13:45.124Z,7.84
2019-03-01T20:16:13.656Z,7.83
2019-03-01T20:18:45.061Z,7.95
2019-03-01T20:21:12.760Z,8.22
2019-03-01T20:23:41.644Z,8.42
2019-03-01T20:26:10.360Z,8.48
2019-03-01T20:28:38.786Z,8.56
2019-03-01T20:31:07.622Z,8.62
2019-03-01T20:33:35.968Z,8.62
2019-03-01T20:36:04.327Z,8.61
2019-03-01T20:38:32.663Z,8.65
2019-03-01T20:41:03.153Z,8.62
2019-03-01T20:43:31.274Z,8.68
2019-03-01T20:45:59.772Z,8.67
2019-03-01T20:48:32.174Z,8.76
2019-03-01T20:51:00.667Z,8.63
2019-03-01T20:53:29.072Z,8.59
2019-03-01T20:55:57.871Z,8.36
2019-03-01T20:58:26.271Z,8.43
2019-03-01T21:00:54.665Z,8.48
2019-03-01T21:03:29.827Z,8.48
2019-03-01T21:05:53.883Z,8.23
2019-03-01T21:08:29.793Z,8.38
2019-03-01T21:10:58.425Z,8.40
2019-03-01T21:13:26.838Z,8.36
2019-03-01T21:15:55.616Z,8.04
2019-03-01T21:18:23.948Z,8.09
2019-03-01T21:20:53.711Z,8.17
2019-03-01T21:23:22.745Z,8.23
2019-03-01T21:25:51.502Z,8.36
2019-03-01T21:28:20.102Z,8.47
2019-03-01T21:30:48.902Z,8.45
2019-03-01T21:33:17.968Z,8.46
2019-03-01T21:35:47.850Z,8.55
2019-03-01T21:38:16.860Z,8.57
2019-03-01T21:40:46.906Z,8.46
2019-03-01T21:43:15.965Z,8.30
2019-03-01T21:45:44.366Z,8.20
2019-03-01T21:48:13.617Z,8.28
2019-03-01T21:50:44.715Z,8.27
2019-03-01T21:53:13.187Z,8.25
2019-03-01T21:55:41.567Z,8.27
2019-03-01T21:58:09.955Z,8.33
2019-03-01T22:00:38.694Z,8.40
2019-03-01T22:03:07.183Z,8.40
2019-03-01T22:05:35.391Z,8.48
2019-03-01T22:08:03.820Z,8.46
2019-03-01T22:10:37.948Z,8.58
2019-03-01T22:13:05.669Z,8.63
2019-03-01T22:15:34.311Z,8.56
2019-03-01T22:18:02.803Z,8.73
2019-03-01T22:20:34.327Z,8.67
2019-03-01T22:23:02.720Z,8.72
2019-03-01T22:25:34.462Z,8.71
2019-03-01T22:28:01.921Z,8.65
2019-03-01T22:30:34.051Z,8.70
2019-03-01T22:33:02.571Z,8.75
2019-03-01T22:35:30.722Z,8.84
2019-03-01T22:38:01.026Z,8.80
2019-03-01T22:40:29.397Z,8.83
2019-03-01T22:42:57.819Z,8.95
2019-03-01T22:45:26.472Z,8.73
2019-03-01T22:47:54.676Z,8.67
2019-03-01T22:50:23.688Z,8.62
2019-03-01T22:52:51.973Z,8.63
2019-03-01T22:55:20.686Z,8.61
2019-03-01T22:57:48.894Z,8.58
2019-03-01T23:00:50.016Z,8.73
2019-03-01T23:03:20.227Z,8.66
2019-03-01T23:05:48.583Z,8.67
2019-03-01T23:08:16.801Z,8.61
2019-03-01T23:10:44.991Z,8.72
2019-03-01T23:13:13.162Z,8.64
2019-03-01T23:15:43.410Z,8.66
2019-03-01T23:18:11.555Z,8.74
2019-03-01T23:20:39.761Z,8.81
2019-03-01T23:23:07.937Z,8.76
2019-03-01T23:25:36.113Z,8.87
2019-03-01T23:28:17.605Z,8.90
2019-03-01T23:30:45.782Z,8.91
2019-03-01T23:33:16.991Z,8.98
2019-03-01T23:35:45.384Z,9.00
2019-03-01T23:38:14.940Z,9.06
2019-03-01T23:40:43.453Z,9.04
2019-03-01T23:43:11.646Z,9.02
2019-03-01T23:45:39.818Z,9.05
2019-03-01T23:48:10.687Z,8.97
2019-03-01T23:50:37.941Z,8.98
2019-03-01T23:53:06.122Z,8.99
2019-03-01T23:55:34.292Z,9.04
2019-03-01T23:58:06.082Z,9.02
