createdAt,value
2019-04-21T00:02:27.889Z,16.83
2019-04-21T00:05:06.182Z,16.60
2019-04-21T00:07:46.990Z,16.47
2019-04-21T00:10:13.530Z,17.60
2019-04-21T00:12:40.535Z,16.97
2019-04-21T00:15:07.361Z,16.00
2019-04-21T00:17:29.906Z,16.90
2019-04-21T00:20:15.023Z,16.90
2019-04-21T00:22:44.323Z,17.70
2019-04-21T00:25:18.116Z,17.20
2019-04-21T00:27:55.229Z,17.60
2019-04-21T00:30:34.089Z,19.03
2019-04-21T00:32:54.113Z,18.37
2019-04-21T00:35:20.601Z,19.20
2019-04-21T00:38:10.951Z,19.50
2019-04-21T00:40:41.396Z,19.43
2019-04-21T00:43:03.750Z,18.77
2019-04-21T00:45:37.634Z,21.03
2019-04-21T00:48:13.055Z,19.53
2019-04-21T00:53:23.624Z,19.63
2019-04-21T00:56:01.525Z,19.45
2019-04-21T00:58:30.194Z,19.53
2019-04-21T01:00:57.053Z,19.67
2019-04-21T01:03:35.466Z,20.07
2019-04-21T01:05:57.555Z,18.50
2019-04-21T01:08:31.330Z,19.00
2019-04-21T01:10:53.040Z,18.52
2019-04-21T01:13:38.716Z,17.23
2019-04-21T01:16:05.879Z,18.23
2019-04-21T01:18:32.885Z,17.67
2019-04-21T01:20:45.622Z,18.57
2019-04-21T01:23:15.169Z,18.57
2019-04-21T01:25:59.104Z,17.77
2019-04-21T01:28:34.021Z,18.17
2019-04-21T01:31:03.450Z,18.30
2019-04-21T01:33:50.947Z,18.23
2019-04-21T01:36:08.431Z,18.67
2019-04-21T01:39:02.156Z,19.20
2019-04-21T01:41:16.179Z,18.13
2019-04-21T01:43:43.083Z,17.97
2019-04-21T01:46:15.090Z,18.63
2019-04-21T01:48:42.802Z,18.20
2019-04-21T01:51:15.744Z,17.87
2019-04-21T01:53:57.996Z,18.50
2019-04-21T01:56:33.854Z,18.17
2019-04-21T01:58:54.027Z,17.97
2019-04-21T02:01:46.052Z,18.27
2019-04-21T02:04:09.420Z,17.67
2019-04-21T02:06:39.122Z,19.00
2019-04-21T02:09:10.011Z,16.97
2019-04-21T02:11:50.490Z,18.63
2019-04-21T02:14:15.729Z,18.57
2019-04-21T02:16:48.233Z,19.90
2019-04-21T02:19:12.558Z,18.50
2019-04-21T02:21:41.041Z,19.43
2019-04-21T02:24:33.240Z,19.07
2019-04-21T02:26:54.259Z,19.57
2019-04-21T02:29:26.926Z,19.20
2019-04-21T02:32:11.211Z,19.53
2019-04-21T02:34:44.712Z,19.67
2019-04-21T02:39:46.692Z,19.50
2019-04-21T02:44:43.272Z,19.33
2019-04-21T02:47:05.612Z,20.13
2019-04-21T02:52:21.491Z,20.57
2019-04-21T02:57:19.006Z,19.73
2019-04-21T03:00:08.206Z,20.40
2019-04-21T03:02:42.156Z,19.67
2019-04-21T03:05:26.132Z,19.97
2019-04-21T03:07:50.415Z,19.23
2019-04-21T03:10:18.406Z,19.87
2019-04-21T03:17:48.706Z,19.87
2019-04-21T03:22:57.333Z,20.07
2019-04-21T03:30:44.876Z,20.73
2019-04-21T03:33:23.646Z,19.63
2019-04-21T03:35:58.215Z,20.10
2019-04-21T03:40:27.270Z,19.20
2019-04-21T03:43:04.601Z,19.27
2019-04-21T03:50:33.765Z,20.03
2019-04-21T03:53:09.546Z,19.73
2019-04-21T03:58:25.931Z,19.50
2019-04-21T04:01:00.271Z,19.83
2019-04-21T04:13:47.343Z,18.93
2019-04-21T04:16:10.634Z,17.87
2019-04-21T04:26:13.063Z,17.80
2019-04-21T04:29:04.230Z,17.77
2019-04-21T04:31:28.139Z,16.33
2019-04-21T04:36:53.250Z,16.63
2019-04-21T04:39:17.627Z,16.73
2019-04-21T04:44:03.193Z,16.27
2019-04-21T04:46:51.832Z,15.97
2019-04-21T04:49:23.712Z,16.30
2019-04-21T04:51:47.509Z,15.90
2019-04-21T04:54:17.429Z,16.70
2019-04-21T04:56:42.526Z,15.73
2019-04-21T05:01:41.149Z,14.77
2019-04-21T05:04:16.341Z,15.10
2019-04-21T05:06:46.176Z,16.27
2019-04-21T05:09:37.077Z,14.60
2019-04-21T05:16:46.901Z,14.63
2019-04-21T05:19:14.613Z,14.33
2019-04-21T05:21:50.522Z,13.93
2019-04-21T05:24:09.716Z,14.60
2019-04-21T05:26:39.124Z,13.43
2019-04-21T05:29:05.570Z,12.60
2019-04-21T05:32:13.274Z,13.40
2019-04-21T05:34:32.021Z,13.13
2019-04-21T05:37:01.082Z,13.73
2019-04-21T05:39:42.105Z,13.43
2019-04-21T05:42:06.134Z,14.50
2019-04-21T05:50:06.560Z,12.70
2019-04-21T05:52:35.279Z,12.83
2019-04-21T05:55:18.011Z,12.82
2019-04-21T05:57:46.618Z,11.85
2019-04-21T06:00:23.534Z,11.90
2019-04-21T06:03:00.670Z,12.30
2019-04-21T06:05:36.773Z,11.75
2019-04-21T06:07:52.688Z,12.07
2019-04-21T06:10:38.086Z,12.17
2019-04-21T06:13:09.919Z,11.68
2019-04-21T06:15:37.413Z,12.30
2019-04-21T06:18:06.363Z,11.97
2019-04-21T06:20:35.597Z,11.55
2019-04-21T06:23:06.261Z,11.00
2019-04-21T06:25:50.020Z,11.00
2019-04-21T06:28:14.897Z,10.23
2019-04-21T06:30:53.083Z,10.08
2019-04-21T06:33:15.411Z,10.70
2019-04-21T06:36:21.469Z,11.05
2019-04-21T06:38:57.728Z,11.20
2019-04-21T06:41:16.598Z,10.43
2019-04-21T06:43:54.869Z,10.38
2019-04-21T06:46:20.015Z,10.08
2019-04-21T06:48:49.871Z,10.32
2019-04-21T06:51:23.946Z,10.13
2019-04-21T06:53:54.267Z,10.55
2019-04-21T06:56:21.791Z,10.18
2019-04-21T06:58:50.232Z,9.68
2019-04-21T07:01:25.222Z,9.78
2019-04-21T07:03:58.916Z,10.05
2019-04-21T07:06:23.820Z,9.43
2019-04-21T07:09:12.602Z,10.20
2019-04-21T07:11:25.322Z,9.25
2019-04-21T07:14:15.023Z,9.18
2019-04-21T07:16:32.133Z,9.88
2019-04-21T07:19:05.895Z,9.50
2019-04-21T07:21:36.493Z,9.05
2019-04-21T07:24:12.311Z,8.68
2019-04-21T07:26:36.684Z,9.05
2019-04-21T07:29:18.068Z,9.57
2019-04-21T07:34:18.048Z,8.23
2019-04-21T07:36:50.886Z,8.73
2019-04-21T07:39:12.138Z,8.78
2019-04-21T07:41:40.597Z,8.70
2019-04-21T07:44:04.117Z,8.23
2019-04-21T07:46:38.483Z,8.50
2019-04-21T07:49:20.167Z,9.38
2019-04-21T07:51:56.528Z,9.90
2019-04-21T07:54:32.091Z,9.30
2019-04-21T07:56:36.199Z,9.48
2019-04-21T07:59:34.196Z,8.95
2019-04-21T08:01:54.987Z,8.85
2019-04-21T08:04:49.348Z,8.35
2019-04-21T08:06:55.457Z,9.05
2019-04-21T08:09:35.680Z,8.40
2019-04-21T08:12:01.407Z,8.28
2019-04-21T08:14:35.518Z,8.18
2019-04-21T08:17:03.080Z,8.43
2019-04-21T08:19:36.960Z,7.78
2019-04-21T08:22:11.087Z,7.70
2019-04-21T08:24:46.866Z,8.20
2019-04-21T08:27:13.285Z,7.92
2019-04-21T08:29:46.294Z,7.72
2019-04-21T08:32:14.283Z,7.90
2019-04-21T08:34:44.522Z,7.55
2019-04-21T08:37:13.881Z,7.55
2019-04-21T08:39:56.778Z,7.92
2019-04-21T08:42:18.529Z,7.20
2019-04-21T08:44:47.909Z,7.12
2019-04-21T08:47:19.096Z,7.75
2019-04-21T08:49:47.331Z,7.10
2019-04-21T08:52:36.886Z,7.95
2019-04-21T08:55:00.309Z,7.78
2019-04-21T08:57:30.243Z,6.92
2019-04-21T09:00:16.751Z,7.50
2019-04-21T09:02:57.657Z,7.28
2019-04-21T09:05:23.481Z,8.30
2019-04-21T09:07:57.115Z,6.78
2019-04-21T09:10:28.352Z,7.33
2019-04-21T09:12:58.819Z,6.90
2019-04-21T09:15:30.906Z,8.00
2019-04-21T09:18:01.788Z,7.30
2019-04-21T09:20:40.216Z,7.90
2019-04-21T09:23:06.699Z,7.17
2019-04-21T09:25:40.734Z,7.28
2019-04-21T09:28:04.113Z,7.60
2019-04-21T09:30:22.095Z,7.33
2019-04-21T09:32:54.519Z,8.10
2019-04-21T09:35:23.995Z,6.90
2019-04-21T09:38:02.208Z,7.00
2019-04-21T09:40:30.177Z,6.70
2019-04-21T09:43:01.974Z,6.45
2019-04-21T09:45:28.453Z,6.97
2019-04-21T09:48:04.539Z,6.80
2019-04-21T09:50:29.552Z,6.50
2019-04-21T09:53:10.827Z,7.72
2019-04-21T09:55:36.506Z,6.97
2019-04-21T09:58:10.077Z,7.25
2019-04-21T10:00:43.440Z,6.87
2019-04-21T10:03:09.816Z,5.33
2019-04-21T10:05:36.150Z,5.42
2019-04-21T10:08:05.938Z,5.78
2019-04-21T10:10:36.455Z,5.47
2019-04-21T10:13:07.071Z,5.70
2019-04-21T10:15:37.675Z,6.12
2019-04-21T10:18:13.050Z,5.78
2019-04-21T10:20:42.782Z,5.92
2019-04-21T10:23:13.612Z,5.90
2019-04-21T10:25:43.306Z,5.58
2019-04-21T10:28:12.982Z,5.60
2019-04-21T10:30:42.679Z,5.60
2019-04-21T10:33:14.403Z,5.90
2019-04-21T10:35:43.946Z,5.58
2019-04-21T10:38:26.154Z,5.75
2019-04-21T10:40:47.570Z,5.22
2019-04-21T10:43:21.696Z,5.60
2019-04-21T10:45:48.831Z,4.75
2019-04-21T10:48:18.926Z,5.58
2019-04-21T10:50:49.430Z,7.30
2019-04-21T10:53:27.035Z,5.83
2019-04-21T10:56:10.459Z,5.78
2019-04-21T10:58:29.465Z,5.33
2019-04-21T11:01:10.575Z,5.10
2019-04-21T11:03:50.865Z,5.20
2019-04-21T11:06:21.121Z,5.17
2019-04-21T11:08:54.213Z,5.22
2019-04-21T11:11:23.887Z,5.80
2019-04-21T11:13:54.741Z,5.28
2019-04-21T11:16:24.372Z,4.53
2019-04-21T11:18:53.977Z,5.33
2019-04-21T11:21:27.125Z,5.03
2019-04-21T11:23:58.286Z,4.95
2019-04-21T11:26:27.895Z,4.65
2019-04-21T11:28:58.901Z,4.60
2019-04-21T11:31:29.646Z,5.28
2019-04-21T11:33:59.269Z,4.53
2019-04-21T11:36:29.223Z,4.47
2019-04-21T11:39:16.899Z,4.78
2019-04-21T11:41:33.999Z,5.00
2019-04-21T11:44:05.002Z,4.70
2019-04-21T11:46:34.730Z,4.45
2019-04-21T11:49:06.352Z,4.92
2019-04-21T11:51:37.329Z,4.97
2019-04-21T11:54:07.089Z,5.15
2019-04-21T11:56:36.985Z,5.33
2019-04-21T11:59:07.988Z,4.72
2019-04-21T12:01:37.677Z,4.58
2019-04-21T12:04:07.614Z,4.45
2019-04-21T12:06:41.764Z,4.15
2019-04-21T12:09:10.115Z,4.35
2019-04-21T12:11:41.034Z,4.20
2019-04-21T12:14:12.028Z,3.87
2019-04-21T12:16:43.309Z,4.65
2019-04-21T12:19:13.011Z,5.08
2019-04-21T12:21:54.662Z,4.72
2019-04-21T12:24:13.694Z,4.85
2019-04-21T12:26:44.223Z,5.08
2019-04-21T12:29:20.796Z,5.08
2019-04-21T12:32:03.777Z,4.60
2019-04-21T12:34:34.279Z,4.63
2019-04-21T12:37:04.632Z,4.85
2019-04-21T12:39:36.785Z,4.55
2019-04-21T12:42:16.654Z,4.80
2019-04-21T12:45:03.536Z,4.37
2019-04-21T12:47:38.179Z,4.72
2019-04-21T12:50:10.820Z,4.30
2019-04-21T12:52:41.942Z,4.00
2019-04-21T12:55:11.776Z,4.12
2019-04-21T12:57:45.683Z,4.27
2019-04-21T13:00:20.794Z,3.80
2019-04-21T13:02:52.026Z,4.15
2019-04-21T13:05:21.996Z,3.77
2019-04-21T13:07:53.355Z,3.85
2019-04-21T13:10:24.270Z,3.65
2019-04-21T13:12:54.239Z,4.58
2019-04-21T13:15:25.397Z,4.00
2019-04-21T13:17:56.245Z,4.00
2019-04-21T13:20:27.315Z,4.40
2019-04-21T13:22:59.717Z,4.37
2019-04-21T13:25:29.733Z,4.60
2019-04-21T13:28:00.746Z,4.05
2019-04-21T13:30:30.596Z,4.60
2019-04-21T13:33:00.864Z,4.15
2019-04-21T13:35:30.979Z,4.60
2019-04-21T13:38:00.983Z,4.37
2019-04-21T13:41:05.387Z,3.58
2019-04-21T13:43:21.050Z,3.70
2019-04-21T13:45:51.779Z,4.37
2019-04-21T13:48:22.365Z,3.95
2019-04-21T13:50:53.329Z,4.15
2019-04-21T13:53:25.046Z,3.52
2019-04-21T13:55:54.117Z,3.27
2019-04-21T13:58:24.212Z,3.52
2019-04-21T14:00:54.221Z,4.33
2019-04-21T14:03:26.275Z,4.15
2019-04-21T14:05:56.176Z,3.58
2019-04-21T14:08:25.342Z,3.60
2019-04-21T14:10:55.652Z,3.90
2019-04-21T14:13:30.265Z,3.70
2019-04-21T14:16:02.539Z,3.65
2019-04-21T14:18:34.143Z,3.55
2019-04-21T14:21:03.207Z,3.10
2019-04-21T14:23:38.589Z,3.27
2019-04-21T14:26:04.193Z,3.20
2019-04-21T14:28:33.724Z,3.40
2019-04-21T14:31:04.445Z,3.60
2019-04-21T14:33:34.245Z,2.90
2019-04-21T14:36:05.222Z,3.27
2019-04-21T14:38:34.817Z,3.33
2019-04-21T14:41:06.198Z,3.25
2019-04-21T14:43:36.765Z,3.05
2019-04-21T14:46:11.101Z,3.40
2019-04-21T14:48:48.947Z,3.02
2019-04-21T14:51:37.088Z,3.15
2019-04-21T14:54:22.268Z,3.22
2019-04-21T14:56:53.154Z,3.12
2019-04-21T14:59:24.746Z,3.35
2019-04-21T15:01:55.726Z,3.17
2019-04-21T15:04:25.756Z,3.17
2019-04-21T15:06:55.303Z,2.90
2019-04-21T15:09:25.288Z,3.37
2019-04-21T15:11:56.112Z,3.00
2019-04-21T15:14:26.318Z,2.60
2019-04-21T15:16:56.825Z,2.92
2019-04-21T15:19:26.647Z,3.15
2019-04-21T15:21:56.697Z,2.80
2019-04-21T15:24:26.610Z,2.35
2019-04-21T15:26:56.885Z,2.53
2019-04-21T15:29:26.822Z,2.92
2019-04-21T15:31:58.838Z,2.85
2019-04-21T15:34:27.607Z,2.25
2019-04-21T15:36:57.955Z,2.70
2019-04-21T15:39:28.082Z,2.90
2019-04-21T15:41:58.878Z,3.27
2019-04-21T15:44:28.598Z,3.05
2019-04-21T15:46:58.060Z,2.97
2019-04-21T15:49:40.515Z,2.77
2019-04-21T15:52:00.381Z,2.92
2019-04-21T15:54:29.882Z,2.83
2019-04-21T15:57:01.073Z,2.65
2019-04-21T15:59:32.621Z,2.83
2019-04-21T16:02:06.836Z,2.85
2019-04-21T16:04:36.824Z,2.90
2019-04-21T16:07:07.689Z,3.27
2019-04-21T16:09:37.610Z,2.50
2019-04-21T16:12:07.464Z,2.60
2019-04-21T16:14:38.537Z,2.90
2019-04-21T16:17:09.499Z,3.00
2019-04-21T16:19:39.144Z,2.98
2019-04-21T16:22:08.636Z,3.30
2019-04-21T16:24:42.042Z,2.77
2019-04-21T16:27:12.697Z,2.98
2019-04-21T16:29:43.641Z,2.40
2019-04-21T16:32:16.159Z,2.67
2019-04-21T16:34:50.696Z,3.07
2019-04-21T16:37:17.311Z,3.08
2019-04-21T16:39:47.411Z,2.95
2019-04-21T16:42:18.226Z,3.42
2019-04-21T16:44:49.190Z,3.17
2019-04-21T16:47:21.510Z,2.58
2019-04-21T16:49:55.731Z,2.90
2019-04-21T16:52:23.945Z,3.12
2019-04-21T16:55:10.795Z,2.87
2019-04-21T16:57:59.617Z,3.25
2019-04-21T17:00:27.854Z,3.05
2019-04-21T17:02:50.503Z,2.95
2019-04-21T17:05:20.417Z,3.12
2019-04-21T17:07:52.683Z,3.27
2019-04-21T17:10:22.466Z,2.90
2019-04-21T17:12:51.965Z,2.80
2019-04-21T17:15:35.655Z,2.95
2019-04-21T17:18:10.226Z,2.62
2019-04-21T17:20:35.218Z,2.75
2019-04-21T17:22:57.628Z,3.20
2019-04-21T17:25:29.729Z,2.95
2019-04-21T17:27:58.756Z,3.40
2019-04-21T17:30:28.477Z,3.45
2019-04-21T17:32:59.380Z,3.22
2019-04-21T17:35:31.149Z,3.75
2019-04-21T17:38:03.869Z,3.90
2019-04-21T17:40:33.935Z,4.45
2019-04-21T17:43:10.557Z,4.58
2019-04-21T17:45:37.469Z,5.12
2019-04-21T17:48:13.510Z,4.83
2019-04-21T17:50:45.362Z,5.50
2019-04-21T17:53:30.457Z,6.92
2019-04-21T17:56:20.707Z,6.20
2019-04-21T17:58:46.335Z,6.75
2019-04-21T18:01:40.558Z,7.15
2019-04-21T18:03:58.783Z,7.47
2019-04-21T18:06:22.091Z,6.83
2019-04-21T18:09:00.988Z,7.03
2019-04-21T18:11:22.748Z,7.03
2019-04-21T18:13:41.952Z,7.53
2019-04-21T18:16:22.703Z,7.87
2019-04-21T18:18:44.479Z,7.00
2019-04-21T18:21:18.694Z,6.75
2019-04-21T18:23:57.299Z,7.28
2019-04-21T18:26:34.730Z,7.33
2019-04-21T18:28:55.742Z,6.72
2019-04-21T18:31:27.015Z,7.08
2019-04-21T18:34:08.553Z,7.40
2019-04-21T18:36:39.469Z,7.33
2019-04-21T18:39:33.924Z,6.87
2019-04-21T18:42:09.633Z,7.33
2019-04-21T18:44:53.708Z,6.72
2019-04-21T18:47:21.129Z,7.08
2019-04-21T18:49:35.230Z,7.15
2019-04-21T18:52:26.806Z,6.72
2019-04-21T18:55:02.897Z,6.85
2019-04-21T18:57:30.909Z,7.40
2019-04-21T18:59:55.311Z,7.50
2019-04-21T19:02:26.299Z,7.22
2019-04-21T19:05:04.350Z,6.95
2019-04-21T19:07:48.023Z,6.90
2019-04-21T19:10:22.732Z,6.75
2019-04-21T19:13:20.328Z,6.45
2019-04-21T19:15:19.991Z,7.35
2019-04-21T19:18:29.603Z,7.35
2019-04-21T19:20:31.409Z,7.40
2019-04-21T19:22:57.069Z,7.55
2019-04-21T19:25:36.510Z,7.40
2019-04-21T19:27:59.121Z,6.93
2019-04-21T19:33:10.183Z,7.40
2019-04-21T19:35:25.774Z,6.92
2019-04-21T19:38:01.174Z,7.95
2019-04-21T19:40:45.954Z,7.53
2019-04-21T19:43:07.826Z,8.30
2019-04-21T19:45:45.135Z,7.97
2019-04-21T19:48:19.963Z,8.35
2019-04-21T19:50:50.284Z,7.43
2019-04-21T19:53:21.342Z,8.45
2019-04-21T19:55:38.289Z,8.28
2019-04-21T19:58:08.104Z,8.38
2019-04-21T20:00:37.758Z,7.90
2019-04-21T20:03:08.542Z,7.47
2019-04-21T20:05:44.492Z,7.73
2019-04-21T20:08:23.695Z,7.65
2019-04-21T20:10:59.385Z,7.97
2019-04-21T20:13:45.334Z,7.33
2019-04-21T20:16:07.965Z,7.33
2019-04-21T20:18:26.062Z,7.63
2019-04-21T20:20:48.330Z,7.80
2019-04-21T20:23:22.800Z,7.07
2019-04-21T20:25:54.684Z,7.67
2019-04-21T20:28:33.249Z,7.50
2019-04-21T20:31:09.721Z,8.08
2019-04-21T20:36:16.956Z,7.73
2019-04-21T20:38:35.284Z,7.67
2019-04-21T20:41:15.874Z,7.93
2019-04-21T20:44:08.605Z,7.70
2019-04-21T20:46:15.636Z,7.70
2019-04-21T20:48:51.281Z,7.97
2019-04-21T20:51:23.703Z,7.60
2019-04-21T20:53:53.773Z,7.57
2019-04-21T20:56:19.098Z,7.60
2019-04-21T20:58:56.836Z,7.57
2019-04-21T21:01:34.838Z,7.00
2019-04-21T21:03:57.662Z,7.53
2019-04-21T21:06:32.943Z,7.13
2019-04-21T21:09:01.436Z,7.07
2019-04-21T21:11:37.015Z,6.57
2019-04-21T21:14:11.886Z,7.35
2019-04-21T21:16:46.414Z,6.93
2019-04-21T21:19:18.687Z,7.93
2019-04-21T21:21:40.259Z,8.00
2019-04-21T21:24:13.594Z,9.00
2019-04-21T21:26:48.595Z,8.43
2019-04-21T21:29:18.459Z,8.10
2019-04-21T21:31:50.622Z,9.03
2019-04-21T21:34:41.378Z,8.10
2019-04-21T21:36:55.286Z,8.67
2019-04-21T21:39:21.358Z,7.93
2019-04-21T21:41:45.213Z,8.60
2019-04-21T21:44:16.128Z,8.53
2019-04-21T21:46:54.484Z,8.10
2019-04-21T21:49:34.975Z,8.73
2019-04-21T21:51:59.291Z,7.33
2019-04-21T21:54:18.056Z,8.33
2019-04-21T21:56:50.152Z,8.03
2019-04-21T21:59:22.681Z,8.33
2019-04-21T22:01:53.130Z,8.67
2019-04-21T22:04:26.805Z,8.30
2019-04-21T22:07:00.293Z,8.30
2019-04-21T22:09:26.392Z,8.50
2019-04-21T22:12:00.496Z,7.87
2019-04-21T22:14:33.990Z,8.47
2019-04-21T22:17:16.167Z,8.53
2019-04-21T22:19:51.026Z,8.37
2019-04-21T22:22:21.537Z,8.20
2019-04-21T22:24:52.308Z,9.33
2019-04-21T22:27:07.424Z,9.17
2019-04-21T22:29:41.791Z,8.67
2019-04-21T22:32:15.165Z,8.87
2019-04-21T22:34:47.742Z,9.07
2019-04-21T22:37:25.998Z,8.40
2019-04-21T22:39:57.901Z,8.27
2019-04-21T22:42:21.177Z,8.33
2019-04-21T22:44:44.567Z,8.17
2019-04-21T22:47:18.495Z,8.77
2019-04-21T22:49:46.496Z,8.03
2019-04-21T22:52:20.419Z,7.87
2019-04-21T22:54:48.900Z,8.13
2019-04-21T22:57:23.085Z,8.20
2019-04-21T22:59:54.965Z,8.60
2019-04-21T23:02:26.658Z,8.63
2019-04-21T23:04:57.651Z,8.10
2019-04-21T23:07:24.699Z,8.00
2019-04-21T23:09:55.450Z,7.60
2019-04-21T23:12:28.090Z,8.23
2019-04-21T23:15:03.844Z,8.43
2019-04-21T23:17:46.688Z,8.63
2019-04-21T23:20:17.562Z,8.23
2019-04-21T23:22:58.420Z,8.60
2019-04-21T23:25:17.902Z,8.77
2019-04-21T23:28:09.213Z,8.27
2019-04-21T23:30:48.535Z,8.50
2019-04-21T23:33:03.544Z,8.43
2019-04-21T23:35:34.269Z,7.77
2019-04-21T23:38:03.207Z,8.60
2019-04-21T23:40:30.795Z,7.70
2019-04-21T23:43:10.644Z,7.90
2019-04-21T23:45:37.796Z,8.20
2019-04-21T23:48:18.644Z,8.47
2019-04-21T23:50:45.920Z,8.73
2019-04-21T23:53:07.720Z,9.10
2019-04-21T23:55:37.184Z,8.27
2019-04-21T23:58:13.412Z,8.20
