createdAt,value
2017-08-08T00:00:57.453Z,0
2017-08-08T00:02:55.763Z,0
2017-08-08T00:03:05.386Z,0
2017-08-08T00:04:05.648Z,0
2017-08-08T00:05:05.017Z,0
2017-08-08T00:06:05.326Z,0
2017-08-08T00:07:05.626Z,0
2017-08-08T00:08:05.335Z,0
2017-08-08T00:09:04.997Z,0
2017-08-08T00:10:05.268Z,0
2017-08-08T00:11:05.859Z,0
2017-08-08T00:12:05.854Z,0
2017-08-08T00:13:05.225Z,0
2017-08-08T00:14:05.516Z,0
2017-08-08T00:15:05.790Z,0
2017-08-08T00:16:05.174Z,0
2017-08-08T00:17:05.476Z,0
2017-08-08T00:18:05.147Z,0
2017-08-08T00:19:04.830Z,0
2017-08-08T00:20:05.146Z,0
2017-08-08T00:21:05.086Z,0
2017-08-08T00:22:05.485Z,0
2017-08-08T00:23:05.379Z,0
2017-08-08T00:24:05.649Z,0
2017-08-08T00:25:05.388Z,0
2017-08-08T00:26:05.078Z,0
2017-08-08T00:27:05.621Z,0
2017-08-08T00:28:05.630Z,0
2017-08-08T00:29:04.819Z,0
2017-08-08T00:30:05.576Z,0
2017-08-08T00:31:04.958Z,0
2017-08-08T00:32:05.246Z,0
2017-08-08T00:33:04.947Z,0
2017-08-08T00:34:05.307Z,0
2017-08-08T00:35:05.510Z,0
2017-08-08T00:36:05.215Z,0
2017-08-08T00:37:04.893Z,0
2017-08-08T00:38:05.177Z,0
2017-08-08T00:39:05.159Z,0
2017-08-08T00:40:04.929Z,0
2017-08-08T00:41:04.858Z,0
2017-08-08T00:42:05.147Z,0
2017-08-08T00:43:04.787Z,0
2017-08-08T00:44:05.078Z,0
2017-08-08T00:45:05.350Z,0
2017-08-08T00:46:04.745Z,0
2017-08-08T00:47:04.941Z,0
2017-08-08T00:48:04.740Z,0
2017-08-08T00:49:04.998Z,0
2017-08-08T00:50:05.055Z,0
2017-08-08T00:51:04.998Z,0
2017-08-08T00:52:04.969Z,0
2017-08-08T00:53:04.949Z,0
2017-08-08T00:54:04.934Z,0
2017-08-08T00:55:04.919Z,0
2017-08-08T00:56:04.900Z,0
2017-08-08T00:57:04.664Z,0
2017-08-08T00:58:05.174Z,0
2017-08-08T00:59:05.148Z,0
2017-08-08T01:00:05.257Z,0
2017-08-08T01:01:04.839Z,0
2017-08-08T01:02:05.109Z,0
2017-08-08T01:03:04.800Z,0
2017-08-08T01:04:04.877Z,0
2017-08-08T01:05:04.783Z,0
2017-08-08T01:06:05.050Z,0
2017-08-08T01:07:04.744Z,0
2017-08-08T01:08:05.009Z,0
2017-08-08T01:09:05.006Z,0
2017-08-08T01:10:04.369Z,0
2017-08-08T01:11:04.989Z,0
2017-08-08T01:12:04.666Z,0
2017-08-08T01:13:04.652Z,0
2017-08-08T01:14:05.044Z,0
2017-08-08T01:15:04.995Z,0
2017-08-08T01:16:04.893Z,0
2017-08-08T01:17:04.930Z,0
2017-08-08T01:18:04.591Z,0
2017-08-08T01:19:04.559Z,0
2017-08-08T01:20:04.859Z,0
2017-08-08T01:21:04.848Z,0
2017-08-08T01:22:04.890Z,0
2017-08-08T01:23:04.775Z,0
2017-08-08T01:24:04.499Z,0
2017-08-08T01:25:04.836Z,0
2017-08-08T01:26:04.456Z,0
2017-08-08T01:27:04.811Z,0
2017-08-08T01:28:04.108Z,0
2017-08-08T01:29:04.392Z,0
2017-08-08T01:30:04.425Z,0
2017-08-08T01:31:04.691Z,0
2017-08-08T01:32:04.043Z,0
2017-08-08T01:33:04.326Z,0
2017-08-08T01:34:04.651Z,0
2017-08-08T01:35:04.004Z,0
2017-08-08T01:36:04.647Z,0
2017-08-08T01:37:03.980Z,0
2017-08-08T01:38:04.257Z,0
2017-08-08T01:39:04.244Z,0
2017-08-08T01:40:03.917Z,0
2017-08-08T01:41:04.198Z,0
2017-08-08T01:42:04.504Z,0
2017-08-08T01:43:04.508Z,0
2017-08-08T01:44:04.519Z,0
2017-08-08T01:45:04.260Z,0
2017-08-08T01:46:04.176Z,0
2017-08-08T01:47:04.502Z,0
2017-08-08T01:48:04.434Z,0
2017-08-08T01:49:03.772Z,0
2017-08-08T01:50:04.395Z,0
2017-08-08T01:51:03.745Z,0
2017-08-08T01:52:04.405Z,0
2017-08-08T01:53:04.016Z,0
2017-08-08T01:54:04.027Z,0
2017-08-08T01:55:04.013Z,0
2017-08-08T01:56:03.673Z,0
2017-08-08T01:57:03.966Z,0
2017-08-08T01:58:03.647Z,0
2017-08-08T01:59:04.252Z,0
2017-08-08T02:00:03.948Z,0
2017-08-08T02:01:03.891Z,0
2017-08-08T02:02:03.568Z,0
2017-08-08T02:03:04.180Z,0
2017-08-08T02:04:03.848Z,0
2017-08-08T02:05:03.557Z,0
2017-08-08T02:06:04.172Z,0
2017-08-08T02:07:03.519Z,0
2017-08-08T02:08:03.474Z,0
2017-08-08T02:09:03.158Z,0
2017-08-08T02:10:03.777Z,0
2017-08-08T02:11:03.430Z,0
2017-08-08T02:12:03.425Z,0
2017-08-08T02:13:04.014Z,0
2017-08-08T02:14:03.703Z,0
2017-08-08T02:15:03.686Z,0
2017-08-08T02:16:03.688Z,0
2017-08-08T02:17:03.956Z,0
2017-08-08T02:18:03.957Z,0
2017-08-08T02:19:03.324Z,0
2017-08-08T02:20:03.372Z,0
2017-08-08T02:21:03.625Z,0
2017-08-08T02:22:03.882Z,0
2017-08-08T02:23:03.245Z,0
2017-08-08T02:24:03.841Z,0
2017-08-08T02:25:02.945Z,0
2017-08-08T02:26:03.508Z,0
2017-08-08T02:27:03.812Z,0
2017-08-08T02:28:03.492Z,0
2017-08-08T02:29:03.778Z,0
2017-08-08T02:30:03.464Z,0
2017-08-08T02:31:03.735Z,0
2017-08-08T02:32:03.735Z,0
2017-08-08T02:33:03.530Z,0
2017-08-08T02:34:03.690Z,0
2017-08-08T02:35:03.671Z,0
2017-08-08T02:36:03.119Z,0
2017-08-08T02:37:03.144Z,0
2017-08-08T02:38:02.505Z,0
2017-08-08T02:39:03.073Z,0
2017-08-08T02:40:03.302Z,0
2017-08-08T02:41:03.616Z,0
2017-08-08T02:42:03.263Z,0
2017-08-08T02:43:02.644Z,0
2017-08-08T02:44:03.554Z,0
2017-08-08T02:45:03.297Z,0
2017-08-08T02:46:02.944Z,0
2017-08-08T02:47:03.493Z,0
2017-08-08T02:48:03.466Z,0
2017-08-08T02:49:03.418Z,0
2017-08-08T02:50:03.135Z,0
2017-08-08T02:51:02.574Z,0
2017-08-08T02:52:02.818Z,0
2017-08-08T02:53:03.379Z,0
2017-08-08T02:54:02.777Z,0
2017-08-08T02:55:03.357Z,0
2017-08-08T02:56:02.734Z,0
2017-08-08T02:57:02.764Z,0
2017-08-08T02:58:03.108Z,0
2017-08-08T02:59:03.043Z,0
2017-08-08T03:00:03.004Z,0
2017-08-08T03:01:02.723Z,0
2017-08-08T03:02:03.246Z,0
2017-08-08T03:03:03.236Z,0
2017-08-08T03:04:02.913Z,0
2017-08-08T03:05:02.946Z,0
2017-08-08T03:06:02.635Z,0
2017-08-08T03:07:02.275Z,0
2017-08-08T03:08:02.913Z,0
2017-08-08T03:09:02.550Z,0
2017-08-08T03:10:02.822Z,0
2017-08-08T03:11:02.825Z,0
2017-08-08T03:12:02.526Z,0
2017-08-08T03:13:02.462Z,0
2017-08-08T03:14:02.761Z,0
2017-08-08T03:15:02.474Z,0
2017-08-08T03:16:02.441Z,0
2017-08-08T03:17:02.719Z,0
2017-08-08T03:18:03.003Z,0
2017-08-08T03:19:03.014Z,0
2017-08-08T03:20:02.377Z,0
2017-08-08T03:21:02.641Z,0
2017-08-08T03:22:02.369Z,0
2017-08-08T03:23:02.932Z,0
2017-08-08T03:24:02.625Z,0
2017-08-08T03:25:02.603Z,0
2017-08-08T03:26:02.886Z,0
2017-08-08T03:27:02.544Z,0
2017-08-08T03:28:02.564Z,0
2017-08-08T03:29:02.892Z,0
2017-08-08T03:30:02.509Z,0
2017-08-08T03:31:02.189Z,0
2017-08-08T03:32:02.466Z,0
2017-08-08T03:33:02.470Z,0
2017-08-08T03:34:02.433Z,0
2017-08-08T03:35:02.125Z,0
2017-08-08T03:36:02.114Z,0
2017-08-08T03:37:02.414Z,0
2017-08-08T03:38:02.414Z,0
2017-08-08T03:39:02.072Z,0
2017-08-08T03:40:02.446Z,0
2017-08-08T03:41:02.410Z,0
2017-08-08T03:42:02.753Z,0
2017-08-08T03:43:02.722Z,0
2017-08-08T03:44:02.394Z,0
2017-08-08T03:45:02.682Z,0
2017-08-08T03:46:02.583Z,0
2017-08-08T03:47:02.601Z,0
2017-08-08T03:48:02.659Z,0
2017-08-08T03:49:02.532Z,0
2017-08-08T03:50:01.925Z,0
2017-08-08T03:51:02.497Z,0
2017-08-08T03:52:02.263Z,0
2017-08-08T03:53:02.150Z,0
2017-08-08T03:54:02.454Z,0
2017-08-08T03:55:02.422Z,0
2017-08-08T03:56:02.142Z,0
2017-08-08T03:57:02.384Z,0
2017-08-08T03:58:02.065Z,0
2017-08-08T03:59:02.059Z,0
2017-08-08T04:00:02.430Z,0
2017-08-08T04:01:02.014Z,0
2017-08-08T04:02:02.014Z,0
2017-08-08T04:03:02.304Z,0
2017-08-08T04:04:01.953Z,0
2017-08-08T04:05:02.253Z,0
2017-08-08T04:06:01.002Z,0
2017-08-08T04:07:01.932Z,0
2017-08-08T04:08:01.635Z,0
2017-08-08T04:09:01.903Z,0
2017-08-08T04:10:01.552Z,0
2017-08-08T04:11:02.169Z,0
2017-08-08T04:12:01.902Z,0
2017-08-08T04:13:01.840Z,0
2017-08-08T04:14:01.513Z,0
2017-08-08T04:15:01.788Z,0
2017-08-08T04:16:01.781Z,0
2017-08-08T04:17:01.842Z,0
2017-08-08T04:18:02.072Z,0
2017-08-08T04:19:02.108Z,5
2017-08-08T04:20:02.034Z,5
2017-08-08T04:21:02.013Z,5
2017-08-08T04:22:02.001Z,5
2017-08-08T04:23:01.352Z,5
2017-08-08T04:24:01.950Z,5
2017-08-08T04:25:01.972Z,5
2017-08-08T04:26:01.364Z,5
2017-08-08T04:27:01.918Z,5
2017-08-08T04:28:01.954Z,5
2017-08-08T04:29:01.254Z,5
2017-08-08T04:30:01.259Z,5
2017-08-08T04:31:01.535Z,5
2017-08-08T04:32:01.283Z,10
2017-08-08T04:33:01.833Z,10
2017-08-08T04:34:00.886Z,10
2017-08-08T04:35:00.880Z,10
2017-08-08T04:36:01.752Z,10
2017-08-08T04:37:01.451Z,10
2017-08-08T04:38:00.833Z,10
2017-08-08T04:39:01.424Z,10
2017-08-08T04:40:01.722Z,10
2017-08-08T04:41:01.178Z,10
2017-08-08T04:42:01.363Z,15
2017-08-08T04:43:01.346Z,15
2017-08-08T04:44:01.322Z,15
2017-08-08T04:45:00.736Z,15
2017-08-08T04:46:01.620Z,20
2017-08-08T04:47:01.303Z,20
2017-08-08T04:48:01.067Z,20
2017-08-08T04:49:00.964Z,20
2017-08-08T04:50:01.013Z,20
2017-08-08T04:51:01.042Z,20
2017-08-08T04:52:00.901Z,20
2017-08-08T04:53:01.282Z,20
2017-08-08T04:54:01.183Z,20
2017-08-08T04:55:00.559Z,20
2017-08-08T04:56:01.445Z,20
2017-08-08T04:57:01.204Z,20
2017-08-08T04:58:01.128Z,20
2017-08-08T04:59:01.401Z,20
2017-08-08T05:00:01.375Z,20
2017-08-08T05:01:00.767Z,20
2017-08-08T05:02:01.374Z,20
2017-08-08T05:03:01.353Z,20
2017-08-08T05:04:00.718Z,20
2017-08-08T05:05:01.064Z,20
2017-08-08T05:06:01.122Z,25
2017-08-08T05:07:00.968Z,25
2017-08-08T05:08:01.018Z,25
2017-08-08T05:09:01.253Z,25
2017-08-08T05:10:01.243Z,25
2017-08-08T05:11:00.631Z,30
2017-08-08T05:12:00.903Z,30
2017-08-08T05:13:00.872Z,30
2017-08-08T05:14:01.154Z,35
2017-08-08T05:15:00.612Z,35
2017-08-08T05:16:00.912Z,35
2017-08-08T05:17:01.122Z,35
2017-08-08T05:18:00.491Z,35
2017-08-08T05:19:00.485Z,35
2017-08-08T05:20:00.889Z,35
2017-08-08T05:21:00.520Z,35
2017-08-08T05:22:00.842Z,35
2017-08-08T05:23:00.122Z,35
2017-08-08T05:24:00.791Z,35
2017-08-08T05:25:00.092Z,35
2017-08-08T05:26:00.092Z,35
2017-08-08T05:27:00.654Z,35
2017-08-08T05:28:00.042Z,40
2017-08-08T05:29:00.638Z,40
2017-08-08T05:30:00.718Z,40
2017-08-08T05:31:00.312Z,40
2017-08-08T05:31:59.970Z,40
2017-08-08T05:33:00.951Z,40
2017-08-08T05:34:00.572Z,40
2017-08-08T05:35:00.973Z,35
2017-08-08T05:35:59.936Z,35
2017-08-08T05:37:00.903Z,35
2017-08-08T05:38:00.890Z,35
2017-08-08T05:39:00.490Z,35
2017-08-08T05:40:00.821Z,35
2017-08-08T05:41:00.162Z,35
2017-08-08T05:42:00.460Z,30
2017-08-08T05:43:00.162Z,30
2017-08-08T05:44:00.409Z,30
2017-08-08T05:45:00.736Z,35
2017-08-08T05:46:00.388Z,35
2017-08-08T05:47:00.773Z,35
2017-08-08T05:48:00.365Z,35
2017-08-08T05:49:00.644Z,35
2017-08-08T05:50:00.007Z,35
2017-08-08T05:51:00.051Z,35
2017-08-08T05:51:59.753Z,35
2017-08-08T05:53:00.297Z,35
2017-08-08T05:54:00.571Z,40
2017-08-08T05:55:00.301Z,40
2017-08-08T05:55:59.962Z,40
2017-08-08T05:57:00.047Z,40
2017-08-08T05:58:00.224Z,40
2017-08-08T05:58:59.988Z,45
2017-08-08T05:59:59.865Z,45
2017-08-08T06:01:00.182Z,45
2017-08-08T06:02:00.182Z,45
2017-08-08T06:03:00.503Z,45
2017-08-08T06:04:00.210Z,45
2017-08-08T06:05:00.102Z,45
2017-08-08T06:06:00.366Z,45
2017-08-08T06:07:00.072Z,50
2017-08-08T06:07:59.753Z,50
2017-08-08T06:09:00.054Z,45
2017-08-08T06:10:00.092Z,45
2017-08-08T06:11:00.053Z,45
2017-08-08T06:12:00.075Z,45
2017-08-08T06:12:59.687Z,45
2017-08-08T06:14:00.036Z,50
2017-08-08T06:14:59.955Z,55
2017-08-08T06:16:00.025Z,55
2017-08-08T06:17:00.011Z,55
2017-08-08T06:18:00.200Z,60
2017-08-08T06:19:00.383Z,65
2017-08-08T06:20:00.171Z,75
2017-08-08T06:21:00.152Z,80
2017-08-08T06:22:00.145Z,90
2017-08-08T06:22:59.863Z,100
2017-08-08T06:23:59.513Z,110
2017-08-08T06:25:00.092Z,110
2017-08-08T06:26:00.089Z,115
2017-08-08T06:27:00.094Z,115
2017-08-08T06:28:00.052Z,120
2017-08-08T06:29:00.057Z,120
2017-08-08T06:29:59.742Z,120
2017-08-08T06:31:00.033Z,120
2017-08-08T06:31:59.394Z,120
2017-08-08T06:33:00.008Z,125
2017-08-08T06:33:59.654Z,130
2017-08-08T06:34:59.956Z,130
2017-08-08T06:35:59.936Z,145
2017-08-08T06:36:59.640Z,145
2017-08-08T06:37:59.652Z,145
2017-08-08T06:38:59.937Z,145
2017-08-08T06:39:59.718Z,150
2017-08-08T06:40:59.579Z,150
2017-08-08T06:41:59.863Z,155
2017-08-08T06:42:59.830Z,160
2017-08-08T06:43:59.545Z,165
2017-08-08T06:44:59.501Z,165
2017-08-08T06:45:59.216Z,165
2017-08-08T06:46:59.473Z,165
2017-08-08T06:47:59.782Z,165
2017-08-08T06:48:59.138Z,165
2017-08-08T06:49:59.147Z,170
2017-08-08T06:50:59.433Z,170
2017-08-08T06:51:59.460Z,170
2017-08-08T06:52:59.722Z,165
2017-08-08T06:53:59.125Z,160
2017-08-08T06:54:59.653Z,155
2017-08-08T06:55:59.335Z,155
2017-08-08T06:56:59.632Z,155
2017-08-08T06:57:59.392Z,160
2017-08-08T06:58:59.708Z,160
2017-08-08T06:59:59.612Z,160
2017-08-08T07:00:59.628Z,160
2017-08-08T07:01:58.999Z,170
2017-08-08T07:02:59.560Z,175
2017-08-08T07:03:59.263Z,175
2017-08-08T07:04:59.221Z,175
2017-08-08T07:05:58.954Z,175
2017-08-08T07:06:58.885Z,175
2017-08-08T07:07:59.503Z,170
2017-08-08T07:08:59.463Z,175
2017-08-08T07:09:58.849Z,165
2017-08-08T07:10:58.877Z,165
2017-08-08T07:11:58.834Z,180
2017-08-08T07:12:58.792Z,180
2017-08-08T07:13:59.423Z,190
2017-08-08T07:14:59.200Z,195
2017-08-08T07:15:58.794Z,195
2017-08-08T07:16:59.124Z,195
2017-08-08T07:17:59.068Z,185
2017-08-08T07:18:58.731Z,185
2017-08-08T07:19:59.249Z,195
2017-08-08T07:20:59.013Z,205
2017-08-08T07:21:59.027Z,210
2017-08-08T07:22:59.340Z,215
2017-08-08T07:23:59.026Z,220
2017-08-08T07:24:58.982Z,230
2017-08-08T07:25:58.960Z,235
2017-08-08T07:26:59.263Z,240
2017-08-08T07:27:59.277Z,240
2017-08-08T07:28:59.258Z,245
2017-08-08T07:29:58.616Z,245
2017-08-08T07:30:58.884Z,250
2017-08-08T07:31:59.114Z,250
2017-08-08T07:32:58.534Z,255
2017-08-08T07:33:58.542Z,260
2017-08-08T07:34:58.524Z,280
2017-08-08T07:35:59.145Z,245
2017-08-08T07:36:58.830Z,230
2017-08-08T07:37:58.875Z,245
2017-08-08T07:38:58.827Z,215
2017-08-08T07:39:59.090Z,200
2017-08-08T07:40:59.078Z,200
2017-08-08T07:41:58.747Z,190
2017-08-08T07:42:58.764Z,185
2017-08-08T07:43:59.043Z,195
2017-08-08T07:44:59.028Z,160
2017-08-08T07:45:58.706Z,160
2017-08-08T07:46:58.389Z,155
2017-08-08T07:47:58.687Z,155
2017-08-08T07:48:58.988Z,155
2017-08-08T07:49:58.669Z,150
2017-08-08T07:50:58.957Z,150
2017-08-08T07:51:58.975Z,135
2017-08-08T07:52:58.628Z,135
2017-08-08T07:53:58.606Z,175
2017-08-08T07:54:57.705Z,150
2017-08-08T07:55:58.581Z,185
2017-08-08T07:56:58.905Z,190
2017-08-08T07:57:58.900Z,150
2017-08-08T07:58:58.845Z,185
2017-08-08T07:59:58.227Z,225
2017-08-08T08:00:58.522Z,165
2017-08-08T08:01:58.832Z,145
2017-08-08T08:02:58.520Z,150
2017-08-08T08:03:58.168Z,190
2017-08-08T08:04:58.195Z,155
2017-08-08T08:05:58.489Z,160
2017-08-08T08:06:58.743Z,150
2017-08-08T08:07:58.766Z,160
2017-08-08T08:08:58.436Z,150
2017-08-08T08:09:58.107Z,135
2017-08-08T08:10:57.853Z,145
2017-08-08T08:11:58.686Z,130
2017-08-08T08:12:58.374Z,135
2017-08-08T08:13:58.689Z,135
2017-08-08T08:14:58.354Z,145
2017-08-08T08:15:58.025Z,145
2017-08-08T08:16:58.638Z,160
2017-08-08T08:17:58.623Z,165
2017-08-08T08:18:58.621Z,180
2017-08-08T08:19:58.297Z,170
2017-08-08T08:20:57.863Z,175
2017-08-08T08:21:57.956Z,180
2017-08-08T08:22:57.954Z,180
2017-08-08T08:23:58.564Z,185
2017-08-08T08:24:58.538Z,195
2017-08-08T08:25:58.216Z,225
2017-08-08T08:26:57.913Z,195
2017-08-08T08:27:57.884Z,190
2017-08-08T08:28:57.874Z,210
2017-08-08T08:29:58.209Z,205
2017-08-08T08:30:58.485Z,170
2017-08-08T08:31:57.845Z,155
2017-08-08T08:32:58.450Z,150
2017-08-08T08:33:58.418Z,140
2017-08-08T08:34:58.115Z,140
2017-08-08T08:35:57.788Z,145
2017-08-08T08:36:58.394Z,165
2017-08-08T08:37:58.147Z,165
2017-08-08T08:38:58.067Z,165
2017-08-08T08:39:58.052Z,170
2017-08-08T08:40:57.844Z,165
2017-08-08T08:41:57.772Z,165
2017-08-08T08:42:57.701Z,165
2017-08-08T08:43:57.710Z,160
2017-08-08T08:44:58.366Z,165
2017-08-08T08:45:57.657Z,150
2017-08-08T08:46:57.994Z,150
2017-08-08T08:47:58.054Z,145
2017-08-08T08:48:57.658Z,155
2017-08-08T08:49:57.657Z,160
2017-08-08T08:50:57.923Z,160
2017-08-08T08:51:58.264Z,155
2017-08-08T08:52:57.885Z,150
2017-08-08T08:53:57.575Z,150
2017-08-08T08:54:58.174Z,150
2017-08-08T08:55:57.846Z,140
2017-08-08T08:56:57.577Z,140
2017-08-08T08:57:57.866Z,140
2017-08-08T08:58:58.124Z,140
2017-08-08T08:59:57.825Z,135
2017-08-08T09:00:57.801Z,135
2017-08-08T09:01:58.094Z,135
2017-08-08T09:02:57.494Z,135
2017-08-08T09:03:57.625Z,135
2017-08-08T09:04:57.813Z,135
2017-08-08T09:05:57.433Z,135
2017-08-08T09:06:57.765Z,135
2017-08-08T09:07:57.751Z,135
2017-08-08T09:08:58.019Z,140
2017-08-08T09:09:58.005Z,140
2017-08-08T09:10:57.744Z,140
2017-08-08T09:11:57.686Z,140
2017-08-08T09:12:57.677Z,145
2017-08-08T09:13:57.660Z,150
2017-08-08T09:14:57.637Z,155
2017-08-08T09:15:57.711Z,160
2017-08-08T09:16:57.322Z,165
2017-08-08T09:17:57.903Z,175
2017-08-08T09:18:57.614Z,175
2017-08-08T09:19:57.578Z,180
2017-08-08T09:20:57.587Z,185
2017-08-08T09:21:57.936Z,190
2017-08-08T09:22:57.548Z,185
2017-08-08T09:23:57.845Z,185
2017-08-08T09:24:57.850Z,180
2017-08-08T09:25:57.921Z,185
2017-08-08T09:26:57.875Z,175
2017-08-08T09:27:57.623Z,175
2017-08-08T09:28:57.907Z,175
2017-08-08T09:29:57.574Z,175
2017-08-08T09:30:57.780Z,180
2017-08-08T09:31:57.854Z,175
2017-08-08T09:32:57.753Z,185
2017-08-08T09:33:57.430Z,195
2017-08-08T09:34:57.813Z,205
2017-08-08T09:35:57.114Z,205
2017-08-08T09:36:57.775Z,210
2017-08-08T09:37:57.756Z,215
2017-08-08T09:38:57.741Z,215
2017-08-08T09:39:57.714Z,220
2017-08-08T09:40:57.775Z,220
2017-08-08T09:41:57.355Z,220
2017-08-08T09:42:57.649Z,225
2017-08-08T09:43:57.350Z,210
2017-08-08T09:44:57.624Z,200
2017-08-08T09:45:57.605Z,190
2017-08-08T09:46:57.656Z,185
2017-08-08T09:47:57.652Z,185
2017-08-08T09:48:57.007Z,180
2017-08-08T09:49:57.270Z,175
2017-08-08T09:50:57.252Z,165
2017-08-08T09:51:57.542Z,155
2017-08-08T09:52:57.563Z,150
2017-08-08T09:53:57.545Z,140
2017-08-08T09:54:57.538Z,135
2017-08-08T09:55:57.180Z,130
2017-08-08T09:56:57.507Z,125
2017-08-08T09:57:57.486Z,120
2017-08-08T09:58:57.163Z,110
2017-08-08T09:59:57.153Z,105
2017-08-08T10:00:56.829Z,105
2017-08-08T10:01:57.437Z,105
2017-08-08T10:02:57.132Z,105
2017-08-08T10:03:57.407Z,100
2017-08-08T10:04:56.828Z,100
2017-08-08T10:05:57.408Z,100
2017-08-08T10:06:57.074Z,95
2017-08-08T10:07:57.376Z,95
2017-08-08T10:08:56.752Z,90
2017-08-08T10:09:57.043Z,90
2017-08-08T10:10:56.724Z,90
2017-08-08T10:11:57.342Z,90
2017-08-08T10:12:57.682Z,90
2017-08-08T10:13:56.681Z,90
2017-08-08T10:14:56.999Z,90
2017-08-08T10:15:57.282Z,95
2017-08-08T10:16:57.272Z,90
2017-08-08T10:17:57.248Z,90
2017-08-08T10:18:57.243Z,90
2017-08-08T10:19:57.250Z,90
2017-08-08T10:20:56.625Z,90
2017-08-08T10:21:57.207Z,90
2017-08-08T10:22:57.193Z,85
2017-08-08T10:23:57.196Z,85
2017-08-08T10:24:56.963Z,85
2017-08-08T10:25:57.161Z,85
2017-08-08T10:26:57.163Z,85
2017-08-08T10:27:56.841Z,85
2017-08-08T10:28:57.131Z,85
2017-08-08T10:29:56.832Z,90
2017-08-08T10:30:56.840Z,90
2017-08-08T10:31:56.812Z,90
2017-08-08T10:32:56.198Z,90
2017-08-08T10:33:57.142Z,90
2017-08-08T10:34:56.840Z,95
2017-08-08T10:35:56.447Z,95
2017-08-08T10:36:56.472Z,95
2017-08-08T10:37:56.741Z,95
2017-08-08T10:38:56.391Z,95
2017-08-08T10:39:56.091Z,95
2017-08-08T10:40:57.092Z,95
2017-08-08T10:41:56.363Z,95
2017-08-08T10:42:56.712Z,95
2017-08-08T10:43:56.341Z,95
2017-08-08T10:44:57.058Z,95
2017-08-08T10:45:56.644Z,95
2017-08-08T10:46:56.312Z,95
2017-08-08T10:47:56.949Z,100
2017-08-08T10:48:56.332Z,100
2017-08-08T10:49:56.602Z,100
2017-08-08T10:50:56.622Z,100
2017-08-08T10:51:55.942Z,100
2017-08-08T10:52:56.858Z,100
2017-08-08T10:53:56.520Z,95
2017-08-08T10:54:56.587Z,95
2017-08-08T10:55:56.831Z,90
2017-08-08T10:56:56.488Z,90
2017-08-08T10:57:56.503Z,85
2017-08-08T10:58:56.472Z,85
2017-08-08T10:59:56.470Z,85
2017-08-08T11:00:56.449Z,85
2017-08-08T11:01:56.441Z,80
2017-08-08T11:02:56.435Z,80
2017-08-08T11:03:56.741Z,80
2017-08-08T11:04:56.408Z,80
2017-08-08T11:05:56.711Z,80
2017-08-08T11:06:56.682Z,80
2017-08-08T11:07:56.674Z,75
2017-08-08T11:08:56.142Z,75
2017-08-08T11:09:56.372Z,75
2017-08-08T11:10:56.022Z,75
2017-08-08T11:11:56.659Z,70
2017-08-08T11:12:56.629Z,70
2017-08-08T11:13:56.290Z,70
2017-08-08T11:14:56.352Z,75
2017-08-08T11:15:56.589Z,75
2017-08-08T11:16:55.965Z,75
2017-08-08T11:17:56.558Z,75
2017-08-08T11:18:56.567Z,80
2017-08-08T11:19:56.222Z,80
2017-08-08T11:20:55.922Z,80
2017-08-08T11:21:55.922Z,80
2017-08-08T11:22:56.293Z,80
2017-08-08T11:23:56.182Z,80
2017-08-08T11:24:56.471Z,80
2017-08-08T11:25:56.489Z,80
2017-08-08T11:26:56.162Z,80
2017-08-08T11:27:56.141Z,80
2017-08-08T11:28:56.440Z,80
2017-08-08T11:29:55.798Z,85
2017-08-08T11:30:56.410Z,85
2017-08-08T11:31:56.112Z,85
2017-08-08T11:32:56.384Z,85
2017-08-08T11:33:56.547Z,85
2017-08-08T11:34:55.740Z,80
2017-08-08T11:35:56.442Z,80
2017-08-08T11:36:56.026Z,85
2017-08-08T11:37:56.312Z,85
2017-08-08T11:38:55.443Z,90
2017-08-08T11:39:56.314Z,90
2017-08-08T11:40:56.277Z,95
2017-08-08T11:41:56.311Z,95
2017-08-08T11:42:55.639Z,100
2017-08-08T11:43:55.929Z,100
2017-08-08T11:44:56.040Z,100
2017-08-08T11:45:55.918Z,100
2017-08-08T11:46:55.962Z,100
2017-08-08T11:47:55.911Z,95
2017-08-08T11:48:55.698Z,95
2017-08-08T11:49:56.190Z,90
2017-08-08T11:50:55.563Z,90
2017-08-08T11:51:55.559Z,90
2017-08-08T11:52:55.561Z,95
2017-08-08T11:53:55.833Z,95
2017-08-08T11:54:55.812Z,95
2017-08-08T11:55:55.821Z,100
2017-08-08T11:56:55.803Z,100
2017-08-08T11:57:56.084Z,95
2017-08-08T11:58:56.057Z,95
2017-08-08T11:59:55.765Z,95
2017-08-08T12:00:55.761Z,95
2017-08-08T12:01:55.765Z,90
2017-08-08T12:02:55.700Z,90
2017-08-08T12:03:55.907Z,85
2017-08-08T12:04:55.681Z,85
2017-08-08T12:05:55.683Z,85
2017-08-08T12:06:55.411Z,80
2017-08-08T12:07:55.653Z,80
2017-08-08T12:08:55.671Z,70
2017-08-08T12:09:55.952Z,65
2017-08-08T12:10:55.931Z,60
2017-08-08T12:11:55.623Z,55
2017-08-08T12:12:54.995Z,55
2017-08-08T12:13:55.702Z,55
2017-08-08T12:14:55.685Z,55
2017-08-08T12:15:55.582Z,55
2017-08-08T12:16:55.870Z,65
2017-08-08T12:17:55.550Z,60
2017-08-08T12:18:55.847Z,60
2017-08-08T12:19:55.220Z,60
2017-08-08T12:20:55.569Z,55
2017-08-08T12:21:55.501Z,55
2017-08-08T12:22:55.166Z,55
2017-08-08T12:23:55.491Z,60
2017-08-08T12:24:55.174Z,55
2017-08-08T12:25:55.742Z,60
2017-08-08T12:26:55.198Z,60
2017-08-08T12:27:55.481Z,60
2017-08-08T12:28:55.430Z,60
2017-08-08T12:29:55.684Z,65
2017-08-08T12:30:55.446Z,65
2017-08-08T12:31:56.044Z,65
2017-08-08T12:32:55.390Z,70
2017-08-08T12:33:55.356Z,75
2017-08-08T12:34:55.617Z,80
2017-08-08T12:35:55.392Z,95
2017-08-08T12:36:55.307Z,110
2017-08-08T12:37:55.341Z,120
2017-08-08T12:38:55.372Z,125
2017-08-08T12:39:55.311Z,125
2017-08-08T12:40:55.623Z,125
2017-08-08T12:41:55.569Z,120
2017-08-08T12:42:55.250Z,120
2017-08-08T12:43:55.341Z,115
2017-08-08T12:44:55.502Z,115
2017-08-08T12:45:55.210Z,115
2017-08-08T12:46:55.580Z,115
2017-08-08T12:47:55.158Z,115
2017-08-08T12:48:55.534Z,115
2017-08-08T12:49:55.173Z,115
2017-08-08T12:50:55.451Z,115
2017-08-08T12:51:55.184Z,105
2017-08-08T12:52:55.153Z,105
2017-08-08T12:53:55.468Z,100
2017-08-08T12:54:55.126Z,95
2017-08-08T12:55:55.373Z,90
2017-08-08T12:56:55.382Z,80
2017-08-08T12:57:55.400Z,75
2017-08-08T12:58:55.350Z,75
2017-08-08T12:59:55.026Z,70
2017-08-08T13:00:55.324Z,65
2017-08-08T13:01:55.281Z,65
2017-08-08T13:02:55.341Z,60
2017-08-08T13:03:55.301Z,55
2017-08-08T13:04:55.311Z,50
2017-08-08T13:05:55.253Z,50
2017-08-08T13:06:55.252Z,50
2017-08-08T13:07:55.240Z,55
2017-08-08T13:08:55.216Z,55
2017-08-08T13:09:55.202Z,55
2017-08-08T13:10:55.183Z,55
2017-08-08T13:11:54.554Z,55
2017-08-08T13:12:54.842Z,50
2017-08-08T13:13:54.841Z,45
2017-08-08T13:14:54.802Z,45
2017-08-08T13:15:54.502Z,40
2017-08-08T13:16:55.116Z,40
2017-08-08T13:17:54.771Z,40
2017-08-08T13:18:54.742Z,40
2017-08-08T13:19:54.453Z,40
2017-08-08T13:20:54.762Z,40
2017-08-08T13:21:54.711Z,40
2017-08-08T13:22:54.691Z,45
2017-08-08T13:23:55.003Z,45
2017-08-08T13:24:54.374Z,45
2017-08-08T13:25:54.703Z,45
2017-08-08T13:26:54.963Z,45
2017-08-08T13:27:54.950Z,40
2017-08-08T13:28:54.930Z,40
2017-08-08T13:29:54.939Z,40
2017-08-08T13:30:54.591Z,45
2017-08-08T13:31:54.588Z,40
2017-08-08T13:32:53.968Z,40
2017-08-08T13:33:54.879Z,40
2017-08-08T13:34:54.551Z,40
2017-08-08T13:35:54.844Z,40
2017-08-08T13:36:54.841Z,45
2017-08-08T13:37:54.810Z,45
2017-08-08T13:38:54.182Z,45
2017-08-08T13:39:54.783Z,50
2017-08-08T13:40:54.770Z,45
2017-08-08T13:41:54.753Z,40
2017-08-08T13:42:54.442Z,40
2017-08-08T13:43:54.435Z,35
2017-08-08T13:44:54.722Z,35
2017-08-08T13:45:54.697Z,40
2017-08-08T13:46:54.684Z,40
2017-08-08T13:47:54.366Z,40
2017-08-08T13:48:54.053Z,40
2017-08-08T13:49:54.325Z,40
2017-08-08T13:50:54.326Z,40
2017-08-08T13:51:54.358Z,40
2017-08-08T13:52:54.312Z,40
2017-08-08T13:53:54.603Z,40
2017-08-08T13:54:54.287Z,40
2017-08-08T13:55:54.288Z,40
2017-08-08T13:56:54.559Z,40
2017-08-08T13:57:54.289Z,35
2017-08-08T13:58:54.633Z,35
2017-08-08T13:59:53.906Z,35
2017-08-08T14:00:54.345Z,30
2017-08-08T14:01:54.213Z,30
2017-08-08T14:02:54.282Z,30
2017-08-08T14:03:54.458Z,30
2017-08-08T14:04:54.472Z,30
2017-08-08T14:05:54.535Z,30
2017-08-08T14:06:54.419Z,30
2017-08-08T14:07:54.426Z,25
2017-08-08T14:08:54.407Z,20
2017-08-08T14:09:54.074Z,20
2017-08-08T14:10:54.149Z,20
2017-08-08T14:11:53.733Z,20
2017-08-08T14:12:54.412Z,20
2017-08-08T14:13:54.029Z,20
2017-08-08T14:14:54.030Z,15
2017-08-08T14:15:54.109Z,15
2017-08-08T14:16:54.333Z,15