createdAt,value
2022-10-05T00:04:24.610Z,9.38
2022-10-05T00:09:30.075Z,9.20
2022-10-05T00:14:35.651Z,9.20
2022-10-05T00:19:38.579Z,10.30
2022-10-05T00:24:40.168Z,10.88
2022-10-05T00:29:41.772Z,10.93
2022-10-05T00:34:45.107Z,9.30
2022-10-05T00:39:47.062Z,9.40
2022-10-05T00:44:56.997Z,10.65
2022-10-05T00:55:34.095Z,11.02
2022-10-05T01:00:59.218Z,10.70
2022-10-05T01:06:22.578Z,10.55
2022-10-05T01:11:27.163Z,12.80
2022-10-05T01:16:44.372Z,12.80
2022-10-05T01:22:08.155Z,14.23
2022-10-05T01:27:38.853Z,10.63
2022-10-05T01:33:09.651Z,11.32
2022-10-05T01:38:17.780Z,10.82
2022-10-05T01:43:29.740Z,10.18
2022-10-05T01:49:13.232Z,8.27
2022-10-05T01:54:17.475Z,10.02
2022-10-05T01:59:45.900Z,10.90
2022-10-05T02:05:02.077Z,10.98
2022-10-05T02:10:40.358Z,12.23
2022-10-05T02:15:50.760Z,14.73
2022-10-05T02:20:57.985Z,12.88
2022-10-05T02:26:02.952Z,13.40
2022-10-05T02:31:21.168Z,13.90
2022-10-05T02:36:32.063Z,12.32
2022-10-05T02:41:48.558Z,12.00
2022-10-05T02:47:17.689Z,11.38
2022-10-05T02:52:43.033Z,11.07
2022-10-05T02:57:53.961Z,10.15
2022-10-05T03:03:09.610Z,11.43
2022-10-05T03:08:31.223Z,10.63
2022-10-05T03:13:53.051Z,10.70
2022-10-05T03:19:10.384Z,8.43
2022-10-05T03:24:36.967Z,7.97
2022-10-05T03:29:52.691Z,10.15
2022-10-05T03:35:05.999Z,10.23
2022-10-05T03:40:31.323Z,9.65
2022-10-05T03:45:48.795Z,9.48
2022-10-05T03:51:06.048Z,8.63
2022-10-05T03:56:20.119Z,9.77
2022-10-05T04:01:29.702Z,8.52
2022-10-05T04:06:38.571Z,9.50
2022-10-05T04:11:46.739Z,9.68
2022-10-05T04:16:56.229Z,9.45
2022-10-05T04:22:21.849Z,8.75
2022-10-05T04:27:46.995Z,9.00
2022-10-05T04:32:53.989Z,8.90
2022-10-05T04:38:32.561Z,17.02
2022-10-05T04:44:07.877Z,9.43
2022-10-05T04:49:20.526Z,9.82
2022-10-05T04:55:19.157Z,10.57
2022-10-05T05:00:25.422Z,9.88
2022-10-05T05:05:58.701Z,10.05
2022-10-05T05:11:15.902Z,9.48
2022-10-05T05:16:33.099Z,9.13
2022-10-05T05:21:37.986Z,10.15
2022-10-05T05:27:05.073Z,11.20
2022-10-05T05:32:17.619Z,14.27
2022-10-05T05:37:58.237Z,11.40
2022-10-05T05:43:08.620Z,10.13
2022-10-05T05:48:22.864Z,9.80
2022-10-05T05:53:33.883Z,9.10
2022-10-05T05:58:47.671Z,9.63
2022-10-05T06:04:12.965Z,12.38
2022-10-05T06:09:22.832Z,11.10
2022-10-05T06:15:11.299Z,13.20
2022-10-05T06:20:40.468Z,12.50
2022-10-05T06:25:48.837Z,12.73
2022-10-05T06:31:04.895Z,15.15
2022-10-05T06:36:18.614Z,14.63
2022-10-05T06:41:29.321Z,15.38
2022-10-05T06:46:42.432Z,13.88
2022-10-05T06:51:59.978Z,14.75
2022-10-05T06:57:39.705Z,13.30
2022-10-05T07:02:45.749Z,12.90
2022-10-05T07:07:57.704Z,13.13
2022-10-05T07:13:15.861Z,13.05
2022-10-05T07:18:50.560Z,12.68
2022-10-05T07:24:10.899Z,14.32
2022-10-05T07:29:21.445Z,15.95
2022-10-05T07:34:42.178Z,14.00
2022-10-05T07:40:01.149Z,14.70
2022-10-05T07:45:19.974Z,13.75
2022-10-05T07:50:27.881Z,12.35
2022-10-05T07:55:37.284Z,13.07
2022-10-05T08:01:04.675Z,11.18
2022-10-05T08:06:15.569Z,10.47
2022-10-05T08:11:22.925Z,10.88
2022-10-05T08:16:30.839Z,11.00
2022-10-05T08:21:41.427Z,10.15
2022-10-05T08:27:05.124Z,10.93
2022-10-05T08:32:18.558Z,9.45
2022-10-05T08:37:42.253Z,9.57
2022-10-05T08:43:01.729Z,8.60
2022-10-05T08:48:33.745Z,8.32
2022-10-05T08:54:12.284Z,8.30
2022-10-05T08:59:13.754Z,7.55
2022-10-05T09:04:41.122Z,6.78
2022-10-05T09:10:05.919Z,6.97
2022-10-05T09:15:26.172Z,6.68
2022-10-05T09:20:42.790Z,5.82
2022-10-05T09:26:09.642Z,5.65
2022-10-05T09:31:36.565Z,5.43
2022-10-05T09:37:05.502Z,5.72
2022-10-05T09:42:09.824Z,4.95
2022-10-05T09:47:34.937Z,5.50
2022-10-05T09:52:54.810Z,4.80
2022-10-05T09:57:56.325Z,5.32
2022-10-05T10:03:48.703Z,4.38
2022-10-05T10:08:56.387Z,4.28
2022-10-05T10:14:36.169Z,4.32
2022-10-05T10:20:07.599Z,4.32
2022-10-05T10:25:34.565Z,3.33
2022-10-05T10:30:38.982Z,3.80
2022-10-05T10:36:13.842Z,3.47
2022-10-05T10:41:28.188Z,2.58
2022-10-05T10:46:50.465Z,3.80
2022-10-05T10:52:22.371Z,2.95
2022-10-05T10:57:46.594Z,3.40
2022-10-05T11:02:54.274Z,3.13
2022-10-05T11:08:33.935Z,3.38
2022-10-05T11:13:44.579Z,2.83
2022-10-05T11:18:46.808Z,3.10
2022-10-05T11:23:51.282Z,2.30
2022-10-05T11:29:36.568Z,2.08
2022-10-05T11:34:44.079Z,1.88
2022-10-05T11:40:09.067Z,2.13
2022-10-05T11:45:21.974Z,1.70
2022-10-05T11:50:26.863Z,1.50
2022-10-05T11:55:42.035Z,1.70
2022-10-05T12:00:50.023Z,1.70
2022-10-05T12:06:17.931Z,1.70
2022-10-05T12:11:58.070Z,1.67
2022-10-05T12:17:04.315Z,1.48
2022-10-05T12:22:37.162Z,1.40
2022-10-05T12:27:42.507Z,1.58
2022-10-05T12:33:10.421Z,2.08
2022-10-05T12:38:24.913Z,1.90
2022-10-05T12:43:35.286Z,1.60
2022-10-05T12:48:58.764Z,1.75
2022-10-05T12:54:04.745Z,1.88
2022-10-05T12:59:27.384Z,1.30
2022-10-05T13:04:46.905Z,1.55
2022-10-05T13:10:13.134Z,1.55
2022-10-05T13:15:47.486Z,1.70
2022-10-05T13:21:09.725Z,1.77
2022-10-05T13:26:19.388Z,1.70
2022-10-05T13:36:39.125Z,1.50
2022-10-05T13:41:59.654Z,1.63
2022-10-05T13:47:17.788Z,1.80
2022-10-05T13:52:44.987Z,1.60
2022-10-05T13:58:05.965Z,1.42
2022-10-05T14:03:29.276Z,1.60
2022-10-05T14:08:45.341Z,1.55
2022-10-05T14:13:48.021Z,1.40
2022-10-05T14:19:14.843Z,1.30
2022-10-05T14:24:43.595Z,1.10
2022-10-05T14:29:56.648Z,1.17
2022-10-05T14:35:05.219Z,1.67
2022-10-05T14:40:23.859Z,1.13
2022-10-05T14:45:29.853Z,1.15
2022-10-05T14:50:32.165Z,1.23
2022-10-05T14:55:46.271Z,1.00
2022-10-05T15:01:16.960Z,1.27
2022-10-05T15:06:42.681Z,1.30
2022-10-05T15:11:50.887Z,1.00
2022-10-05T15:17:02.506Z,0.90
2022-10-05T15:22:25.230Z,1.02
2022-10-05T15:27:42.008Z,1.10
2022-10-05T15:33:15.161Z,0.90
2022-10-05T15:38:25.701Z,0.90
2022-10-05T15:43:41.359Z,2.00
2022-10-05T15:48:59.074Z,1.38
2022-10-05T15:54:32.707Z,1.83
2022-10-05T15:59:48.402Z,1.35
2022-10-05T16:05:07.279Z,1.00
2022-10-05T16:10:09.424Z,0.90
2022-10-05T16:15:29.918Z,1.15
2022-10-05T16:21:00.975Z,0.85
2022-10-05T16:26:50.909Z,1.10
2022-10-05T16:32:07.961Z,1.08
2022-10-05T16:37:14.860Z,1.00
2022-10-05T16:42:39.506Z,2.40
2022-10-05T16:47:53.681Z,2.38
2022-10-05T16:53:02.647Z,1.63
2022-10-05T16:58:11.721Z,1.20
2022-10-05T17:03:49.948Z,1.60
2022-10-05T17:09:09.945Z,1.40
2022-10-05T17:19:23.664Z,2.15
2022-10-05T17:24:27.856Z,1.20
2022-10-05T17:29:47.602Z,1.40
2022-10-05T17:35:04.721Z,1.30
2022-10-05T17:40:30.852Z,1.40
2022-10-05T17:45:32.328Z,1.50
2022-10-05T17:50:55.735Z,1.90
2022-10-05T17:56:04.939Z,2.60
2022-10-05T18:01:17.092Z,2.17
2022-10-05T18:07:00.175Z,2.50
2022-10-05T18:12:39.394Z,1.92
2022-10-05T18:18:18.487Z,1.73
2022-10-05T18:23:25.704Z,1.80
2022-10-05T18:28:27.601Z,13.43
2022-10-05T18:33:47.999Z,4.78
2022-10-05T18:39:39.032Z,3.05
2022-10-05T18:44:46.027Z,2.88
2022-10-05T18:50:09.027Z,2.65
2022-10-05T18:56:02.195Z,2.78
2022-10-05T19:01:35.120Z,2.75
2022-10-05T19:06:54.298Z,2.70
2022-10-05T19:12:19.833Z,2.90
2022-10-05T19:17:43.089Z,3.17
2022-10-05T19:23:08.373Z,2.80
2022-10-05T19:28:17.301Z,3.08
2022-10-05T19:33:33.666Z,2.80
2022-10-05T19:39:10.602Z,2.45
2022-10-05T19:44:38.371Z,2.88
2022-10-05T19:49:43.034Z,3.28
2022-10-05T19:54:46.044Z,3.00
2022-10-05T19:59:48.349Z,3.13
2022-10-05T20:04:49.976Z,3.47
2022-10-05T20:09:59.622Z,3.95
2022-10-05T20:15:27.821Z,3.22
2022-10-05T20:20:36.828Z,3.85
2022-10-05T20:25:40.188Z,3.30
2022-10-05T20:30:41.768Z,3.42
2022-10-05T20:35:43.320Z,3.90
2022-10-05T20:40:46.627Z,3.65
2022-10-05T20:45:48.161Z,3.85
2022-10-05T20:50:49.743Z,3.58
2022-10-05T20:55:51.277Z,3.25
2022-10-05T21:01:11.274Z,3.40
2022-10-05T21:11:14.620Z,5.20
2022-10-05T21:16:18.502Z,5.78
2022-10-05T21:21:20.200Z,4.15
2022-10-05T21:26:21.811Z,4.50
2022-10-05T21:31:23.378Z,4.80
2022-10-05T21:36:25.057Z,4.63
2022-10-05T21:41:26.763Z,4.88
2022-10-05T21:46:29.542Z,5.28
2022-10-05T21:51:31.149Z,4.72
2022-10-05T21:56:37.676Z,5.32
2022-10-05T22:01:39.319Z,5.63
2022-10-05T22:06:41.082Z,5.88
2022-10-05T22:11:45.821Z,5.65
2022-10-05T22:16:47.696Z,4.25
2022-10-05T22:21:49.340Z,4.70
2022-10-05T22:26:51.610Z,4.28
2022-10-05T22:31:56.057Z,4.78
2022-10-05T22:36:57.931Z,4.35
2022-10-05T22:41:59.484Z,4.32
2022-10-05T22:47:02.233Z,4.60
2022-10-05T22:52:03.920Z,4.03
2022-10-05T22:57:05.501Z,4.28
2022-10-05T23:02:07.108Z,3.97
2022-10-05T23:07:08.677Z,4.53
2022-10-05T23:12:10.360Z,4.22
2022-10-05T23:17:11.924Z,3.55
2022-10-05T23:22:13.477Z,3.28
2022-10-05T23:27:15.052Z,3.53
2022-10-05T23:32:16.613Z,3.60
2022-10-05T23:37:19.625Z,3.95
2022-10-05T23:42:21.378Z,3.80
2022-10-05T23:47:22.943Z,3.67
2022-10-05T23:52:24.569Z,3.90
2022-10-05T23:57:26.242Z,3.47
