createdAt,value
2022-08-12T00:00:58.386Z,6.82
2022-08-12T00:03:43.713Z,5.93
2022-08-12T00:06:29.542Z,6.32
2022-08-12T00:09:16.334Z,6.32
2022-08-12T00:12:02.795Z,6.95
2022-08-12T00:14:48.075Z,6.60
2022-08-12T00:17:33.378Z,6.53
2022-08-12T00:20:18.790Z,7.22
2022-08-12T00:23:04.166Z,5.38
2022-08-12T00:26:21.556Z,6.30
2022-08-12T00:29:06.215Z,6.18
2022-08-12T00:31:51.514Z,6.53
2022-08-12T00:34:37.077Z,5.40
2022-08-12T00:37:23.138Z,4.82
2022-08-12T00:40:10.956Z,6.43
2022-08-12T00:42:40.305Z,5.32
2022-08-12T00:45:08.081Z,5.80
2022-08-12T00:47:36.006Z,7.82
2022-08-12T00:50:04.222Z,6.25
2022-08-12T00:52:33.119Z,6.00
2022-08-12T00:55:02.478Z,6.45
2022-08-12T00:57:36.529Z,6.10
2022-08-12T01:00:10.480Z,5.78
2022-08-12T01:02:45.362Z,6.05
2022-08-12T01:05:32.971Z,5.93
2022-08-12T01:08:18.381Z,6.97
2022-08-12T01:11:05.633Z,6.65
2022-08-12T01:13:34.791Z,4.75
2022-08-12T01:16:04.502Z,6.80
2022-08-12T01:18:33.823Z,7.60
2022-08-12T01:21:09.743Z,4.68
2022-08-12T01:24:30.267Z,4.63
2022-08-12T01:26:58.711Z,6.05
2022-08-12T01:29:32.468Z,5.50
2022-08-12T01:32:05.267Z,5.88
2022-08-12T01:34:37.565Z,5.75
2022-08-12T01:37:08.061Z,5.35
2022-08-12T01:40:35.318Z,5.25
2022-08-12T01:42:34.699Z,5.95
2022-08-12T01:45:03.018Z,6.18
2022-08-12T01:47:50.496Z,6.60
2022-08-12T01:50:43.085Z,5.90
2022-08-12T01:53:12.930Z,5.85
2022-08-12T01:55:43.196Z,6.53
2022-08-12T01:58:27.635Z,7.22
2022-08-12T02:01:03.933Z,4.53
2022-08-12T02:04:01.567Z,6.97
2022-08-12T02:07:39.018Z,7.00
2022-08-12T02:10:50.643Z,7.32
2022-08-12T02:13:49.320Z,7.18
2022-08-12T02:16:45.878Z,6.82
2022-08-12T02:19:47.055Z,6.55
2022-08-12T02:22:22.458Z,5.35
2022-08-12T02:24:50.763Z,6.32
2022-08-12T02:27:20.066Z,6.20
2022-08-12T02:29:47.571Z,6.88
2022-08-12T02:32:15.076Z,5.38
2022-08-12T02:34:44.520Z,6.65
2022-08-12T02:37:15.292Z,6.32
2022-08-12T02:39:48.739Z,6.50
2022-08-12T02:42:18.887Z,6.35
2022-08-12T02:44:50.608Z,6.57
2022-08-12T02:47:58.070Z,6.35
2022-08-12T02:50:09.663Z,7.20
2022-08-12T02:52:37.503Z,6.68
2022-08-12T02:55:28.826Z,6.45
2022-08-12T02:58:04.300Z,7.82
2022-08-12T03:00:37.676Z,6.38
2022-08-12T03:03:12.952Z,6.13
2022-08-12T03:05:52.450Z,7.07
2022-08-12T03:08:31.727Z,6.03
2022-08-12T03:11:04.186Z,6.18
2022-08-12T03:13:33.494Z,5.95
2022-08-12T03:16:00.626Z,5.82
2022-08-12T03:18:32.157Z,7.80
2022-08-12T03:21:00.982Z,5.40
2022-08-12T03:23:31.015Z,6.88
2022-08-12T03:26:01.408Z,7.45
2022-08-12T03:28:49.679Z,7.32
2022-08-12T03:31:18.801Z,5.78
2022-08-12T03:34:01.911Z,5.72
2022-08-12T03:36:35.818Z,5.60
2022-08-12T03:39:35.364Z,7.55
2022-08-12T03:42:03.587Z,6.50
2022-08-12T03:45:24.610Z,7.10
2022-08-12T03:48:18.791Z,6.85
2022-08-12T03:51:05.731Z,6.63
2022-08-12T03:53:51.542Z,6.50
2022-08-12T03:56:37.371Z,5.50
2022-08-12T03:59:25.611Z,6.43
2022-08-12T04:01:57.260Z,7.50
2022-08-12T04:04:36.445Z,7.13
2022-08-12T04:07:07.915Z,6.45
2022-08-12T04:09:36.597Z,6.47
2022-08-12T04:12:26.198Z,5.80
2022-08-12T04:14:56.925Z,6.60
2022-08-12T04:17:24.857Z,6.45
2022-08-12T04:19:52.950Z,6.40
2022-08-12T04:22:19.764Z,6.47
2022-08-12T04:24:50.680Z,6.32
2022-08-12T04:27:17.468Z,6.25
2022-08-12T04:30:32.913Z,6.53
2022-08-12T04:32:32.160Z,5.93
2022-08-12T04:34:58.940Z,6.22
2022-08-12T04:37:25.634Z,5.95
2022-08-12T04:39:54.154Z,5.65
2022-08-12T04:42:21.798Z,6.85
2022-08-12T04:44:48.711Z,7.35
2022-08-12T04:47:16.751Z,7.50
2022-08-12T04:49:46.058Z,9.82
2022-08-12T04:52:13.038Z,6.65
2022-08-12T04:54:39.868Z,6.07
2022-08-12T04:57:09.550Z,7.00
2022-08-12T04:59:46.851Z,6.43
2022-08-12T05:02:22.640Z,7.82
2022-08-12T05:04:51.721Z,8.35
2022-08-12T05:07:19.361Z,6.90
2022-08-12T05:10:00.550Z,8.32
2022-08-12T05:12:42.936Z,6.63
2022-08-12T05:15:19.464Z,7.10
2022-08-12T05:20:22.527Z,8.80
2022-08-12T05:22:53.229Z,8.52
2022-08-12T05:25:24.333Z,7.32
2022-08-12T05:27:58.516Z,9.00
2022-08-12T05:30:30.860Z,7.85
2022-08-12T05:33:00.463Z,6.70
2022-08-12T05:35:27.825Z,7.75
2022-08-12T05:38:14.574Z,7.80
2022-08-12T05:40:42.539Z,7.47
2022-08-12T05:43:09.257Z,8.43
2022-08-12T05:45:38.250Z,6.07
2022-08-12T05:48:07.368Z,7.38
2022-08-12T05:50:35.555Z,8.02
2022-08-12T05:53:02.835Z,9.23
2022-08-12T05:55:31.473Z,7.95
2022-08-12T05:57:58.826Z,7.97
2022-08-12T06:00:26.533Z,9.05
2022-08-12T06:03:01.050Z,5.82
2022-08-12T06:05:29.187Z,6.25
2022-08-12T06:08:01.184Z,8.40
2022-08-12T06:10:32.378Z,6.60
2022-08-12T06:13:05.217Z,6.75
2022-08-12T06:15:35.545Z,6.93
2022-08-12T06:18:15.941Z,6.28
2022-08-12T06:20:43.601Z,6.78
2022-08-12T06:23:10.865Z,6.38
2022-08-12T06:25:37.754Z,8.00
2022-08-12T06:28:17.374Z,8.45
2022-08-12T06:30:53.125Z,7.43
2022-08-12T06:33:56.029Z,8.23
2022-08-12T06:36:21.111Z,6.25
2022-08-12T06:38:49.423Z,8.10
2022-08-12T06:41:35.576Z,8.48
2022-08-12T06:44:04.865Z,6.10
2022-08-12T06:46:36.774Z,7.03
2022-08-12T06:49:03.696Z,9.05
2022-08-12T06:51:32.117Z,6.40
2022-08-12T06:54:00.783Z,6.80
2022-08-12T06:56:59.542Z,6.07
2022-08-12T06:59:15.601Z,5.88
2022-08-12T07:01:51.230Z,6.72
2022-08-12T07:07:10.154Z,9.45
2022-08-12T07:10:06.817Z,7.28
2022-08-12T07:12:28.363Z,5.97
2022-08-12T07:14:58.833Z,7.63
2022-08-12T07:17:35.579Z,7.32
2022-08-12T07:20:09.881Z,6.80
2022-08-12T07:22:37.516Z,6.30
2022-08-12T07:25:22.859Z,5.05
2022-08-12T07:27:53.916Z,6.47
2022-08-12T07:30:20.821Z,4.88
2022-08-12T07:32:49.644Z,5.00
2022-08-12T07:35:17.495Z,6.10
2022-08-12T07:37:44.239Z,5.78
2022-08-12T07:40:12.211Z,8.68
2022-08-12T07:42:43.745Z,5.22
2022-08-12T07:45:12.221Z,5.95
2022-08-12T07:47:45.730Z,4.85
2022-08-12T07:50:16.167Z,5.25
2022-08-12T07:52:48.075Z,5.28
2022-08-12T07:55:16.417Z,4.20
2022-08-12T07:57:52.395Z,4.97
2022-08-12T08:00:19.179Z,5.47
2022-08-12T08:02:46.258Z,5.60
2022-08-12T08:05:15.497Z,7.03
2022-08-12T08:07:42.753Z,5.85
2022-08-12T08:10:11.408Z,4.78
2022-08-12T08:12:53.409Z,5.45
2022-08-12T08:15:44.487Z,6.25
2022-08-12T08:18:26.282Z,6.20
2022-08-12T08:20:54.811Z,5.78
2022-08-12T08:23:21.766Z,4.90
2022-08-12T08:25:49.975Z,5.43
2022-08-12T08:28:17.158Z,5.50
2022-08-12T08:30:46.142Z,5.45
2022-08-12T08:33:21.890Z,4.85
2022-08-12T08:35:54.177Z,3.78
2022-08-12T08:38:25.524Z,4.15
2022-08-12T08:42:19.265Z,4.38
2022-08-12T08:44:04.953Z,4.47
2022-08-12T08:46:34.292Z,4.03
2022-08-12T08:49:01.382Z,4.32
2022-08-12T08:51:28.164Z,5.10
2022-08-12T08:53:54.824Z,5.35
2022-08-12T08:56:22.494Z,5.00
2022-08-12T08:58:49.569Z,3.70
2022-08-12T09:01:21.507Z,4.40
2022-08-12T09:05:12.089Z,4.28
2022-08-12T09:06:37.831Z,4.43
2022-08-12T09:09:13.084Z,3.75
2022-08-12T09:14:51.170Z,4.07
2022-08-12T09:17:21.279Z,4.10
2022-08-12T09:19:53.617Z,5.70
2022-08-12T09:22:29.431Z,4.45
2022-08-12T09:24:59.856Z,4.20
2022-08-12T09:30:16.492Z,3.55
2022-08-12T09:33:05.330Z,3.25
2022-08-12T09:35:42.727Z,3.80
2022-08-12T09:38:27.815Z,4.40
2022-08-12T09:42:07.614Z,3.53
2022-08-12T09:44:38.246Z,5.47
2022-08-12T09:46:54.981Z,5.10
2022-08-12T09:49:24.923Z,4.95
2022-08-12T09:51:55.147Z,5.28
2022-08-12T09:54:34.513Z,4.60
2022-08-12T09:58:45.162Z,5.18
2022-08-12T10:00:15.279Z,5.20
2022-08-12T10:03:01.329Z,3.70
2022-08-12T10:06:20.387Z,6.05
2022-08-12T10:08:21.921Z,4.78
2022-08-12T10:11:08.623Z,4.72
2022-08-12T10:13:46.321Z,4.55
2022-08-12T10:16:21.962Z,6.10
2022-08-12T10:18:51.783Z,4.57
2022-08-12T10:21:48.560Z,5.00
2022-08-12T10:24:26.129Z,3.72
2022-08-12T10:27:14.438Z,4.18
2022-08-12T10:30:37.083Z,3.55
2022-08-12T10:32:44.747Z,4.57
2022-08-12T10:35:15.577Z,4.60
2022-08-12T10:38:34.992Z,3.17
2022-08-12T10:40:34.265Z,4.03
2022-08-12T10:43:23.141Z,5.05
2022-08-12T10:45:53.219Z,4.72
2022-08-12T10:48:33.467Z,3.97
2022-08-12T10:52:02.815Z,5.05
2022-08-12T10:54:00.993Z,4.85
2022-08-12T10:56:34.156Z,4.95
2022-08-12T10:59:03.118Z,3.88
2022-08-12T11:04:19.133Z,4.78
2022-08-12T11:04:35.314Z,4.65
2022-08-12T11:08:33.668Z,3.67
2022-08-12T11:10:01.342Z,6.18
2022-08-12T11:12:55.409Z,3.28
2022-08-12T11:15:21.127Z,2.88
2022-08-12T11:17:53.889Z,4.95
2022-08-12T11:20:24.526Z,4.13
2022-08-12T11:22:59.513Z,4.75
2022-08-12T11:25:55.493Z,3.83
2022-08-12T11:28:15.030Z,3.63
2022-08-12T11:30:43.609Z,3.88
2022-08-12T11:33:12.267Z,3.63
2022-08-12T11:35:53.126Z,5.00
2022-08-12T11:38:24.036Z,7.82
2022-08-12T11:40:50.822Z,2.97
2022-08-12T11:43:20.035Z,4.60
2022-08-12T11:45:52.871Z,3.63
2022-08-12T11:48:27.150Z,4.15
2022-08-12T11:50:54.497Z,6.25
2022-08-12T11:53:57.724Z,3.20
2022-08-12T11:56:08.132Z,4.80
2022-08-12T12:01:57.946Z,3.95
2022-08-12T12:02:02.218Z,3.35
2022-08-12T12:04:11.638Z,5.53
2022-08-12T12:06:38.399Z,2.67
2022-08-12T12:09:08.150Z,4.40
2022-08-12T12:11:49.116Z,4.45
2022-08-12T12:14:16.334Z,3.60
2022-08-12T12:16:50.230Z,3.67
2022-08-12T12:19:17.697Z,4.63
2022-08-12T12:21:48.727Z,4.20
2022-08-12T12:24:21.629Z,5.07
2022-08-12T12:26:59.589Z,3.78
2022-08-12T12:30:19.428Z,3.20
2022-08-12T12:32:15.997Z,3.10
2022-08-12T12:35:14.254Z,8.60
2022-08-12T12:38:05.479Z,4.65
2022-08-12T12:40:16.065Z,3.75
2022-08-12T12:42:56.711Z,3.45
2022-08-12T12:45:32.420Z,2.85
2022-08-12T12:48:05.581Z,3.58
2022-08-12T12:50:35.347Z,2.88
2022-08-12T12:53:03.839Z,3.70
2022-08-12T12:55:35.997Z,4.53
2022-08-12T12:58:04.715Z,4.70
2022-08-12T13:00:35.372Z,2.92
2022-08-12T13:03:02.260Z,4.95
2022-08-12T13:05:42.156Z,3.80
2022-08-12T13:08:28.113Z,4.90
2022-08-12T13:11:04.850Z,2.15
2022-08-12T13:14:07.967Z,2.08
2022-08-12T13:16:26.551Z,3.55
2022-08-12T13:18:53.885Z,4.22
2022-08-12T13:21:32.760Z,4.72
2022-08-12T13:24:02.558Z,1.90
2022-08-12T13:26:38.667Z,2.15
2022-08-12T13:29:05.343Z,1.70
2022-08-12T13:31:35.554Z,5.55
2022-08-12T13:34:32.169Z,3.17
2022-08-12T13:37:00.970Z,5.88
2022-08-12T13:39:30.049Z,3.15
2022-08-12T13:41:56.767Z,3.38
2022-08-12T13:44:26.202Z,3.47
2022-08-12T13:46:58.485Z,2.97
2022-08-12T13:49:55.540Z,2.20
2022-08-12T13:52:14.262Z,1.48
2022-08-12T13:54:40.967Z,4.20
2022-08-12T13:57:11.170Z,2.22
2022-08-12T13:59:48.750Z,3.28
2022-08-12T14:02:22.713Z,2.33
2022-08-12T14:04:56.227Z,2.22
2022-08-12T14:07:26.196Z,2.53
2022-08-12T14:10:16.249Z,4.65
2022-08-12T14:12:53.894Z,3.08
2022-08-12T14:15:21.050Z,2.65
2022-08-12T14:18:21.463Z,2.85
2022-08-12T14:20:50.305Z,2.83
2022-08-12T14:24:05.159Z,3.60
2022-08-12T14:26:16.021Z,2.90
2022-08-12T14:28:57.811Z,2.45
2022-08-12T14:31:31.760Z,4.90
2022-08-12T14:33:59.735Z,2.58
2022-08-12T14:36:26.552Z,1.73
2022-08-12T14:38:55.026Z,4.18
2022-08-12T14:41:25.279Z,2.72
2022-08-12T14:44:56.801Z,2.53
2022-08-12T14:46:55.640Z,2.00
2022-08-12T14:50:00.880Z,2.80
2022-08-12T14:53:13.504Z,2.40
2022-08-12T14:57:56.708Z,0.82
2022-08-12T15:00:52.394Z,2.83
2022-08-12T15:03:25.754Z,1.55
2022-08-12T15:06:43.901Z,1.92
2022-08-12T15:09:12.012Z,1.85
2022-08-12T15:11:48.778Z,2.70
2022-08-12T15:14:26.563Z,2.50
2022-08-12T15:16:54.533Z,2.03
2022-08-12T15:20:10.956Z,2.33
2022-08-12T15:22:35.382Z,3.88
2022-08-12T15:24:54.785Z,1.48
2022-08-12T15:27:22.189Z,2.22
2022-08-12T15:29:58.094Z,2.55
2022-08-12T15:32:31.990Z,1.50
2022-08-12T15:35:00.684Z,1.17
2022-08-12T15:38:08.306Z,4.70
2022-08-12T15:40:14.631Z,2.50
2022-08-12T15:42:42.542Z,2.83
2022-08-12T15:45:21.211Z,1.92
2022-08-12T15:48:04.547Z,1.15
2022-08-12T15:50:45.492Z,3.42
2022-08-12T15:53:15.349Z,1.20
2022-08-12T15:55:46.227Z,1.85
2022-08-12T15:58:16.955Z,1.80
2022-08-12T16:00:44.018Z,2.20
2022-08-12T16:03:13.566Z,1.98
2022-08-12T16:06:16.836Z,1.65
2022-08-12T16:08:36.302Z,3.08
2022-08-12T16:11:14.406Z,4.90
2022-08-12T16:13:44.286Z,2.90
2022-08-12T16:16:22.780Z,1.27
2022-08-12T16:18:57.869Z,1.90
2022-08-12T16:21:52.197Z,1.27
2022-08-12T16:24:14.392Z,1.38
2022-08-12T16:26:41.308Z,3.28
2022-08-12T16:29:15.648Z,0.95
2022-08-12T16:31:43.463Z,1.73
2022-08-12T16:34:40.082Z,2.22
2022-08-12T16:37:08.560Z,2.85
2022-08-12T16:40:00.935Z,2.08
2022-08-12T16:42:28.377Z,2.67
2022-08-12T16:44:57.008Z,3.95
2022-08-12T16:47:23.808Z,3.08
2022-08-12T16:49:55.595Z,4.28
2022-08-12T16:52:22.657Z,2.42
2022-08-12T16:54:50.068Z,2.17
2022-08-12T16:57:16.871Z,2.03
2022-08-12T16:59:54.102Z,1.15
2022-08-12T17:02:31.516Z,4.00
2022-08-12T17:05:03.657Z,6.53
2022-08-12T17:07:36.059Z,3.22
2022-08-12T17:10:06.721Z,4.28
2022-08-12T17:12:37.471Z,2.80
2022-08-12T17:18:39.333Z,2.28
2022-08-12T17:20:46.697Z,7.53
2022-08-12T17:23:15.919Z,3.95
2022-08-12T17:25:48.322Z,3.65
2022-08-12T17:28:16.695Z,3.28
2022-08-12T17:30:44.626Z,2.13
2022-08-12T17:33:24.575Z,4.07
2022-08-12T17:35:51.944Z,4.82
2022-08-12T17:38:20.967Z,3.33
2022-08-12T17:40:48.365Z,3.97
2022-08-12T17:43:57.020Z,4.97
2022-08-12T17:46:12.790Z,2.10
2022-08-12T17:48:54.998Z,2.05
2022-08-12T17:51:25.881Z,3.95
2022-08-12T17:54:11.742Z,1.27
2022-08-12T17:56:40.580Z,1.85
2022-08-12T17:59:12.357Z,2.67
2022-08-12T18:01:43.313Z,3.22
2022-08-12T18:04:22.848Z,2.95
2022-08-12T18:06:57.200Z,1.92
2022-08-12T18:09:31.962Z,3.15
2022-08-12T18:12:24.698Z,3.28
2022-08-12T18:14:58.738Z,4.80
2022-08-12T18:17:27.000Z,3.33
2022-08-12T18:20:05.809Z,2.42
2022-08-12T18:22:35.257Z,3.67
2022-08-12T18:25:06.433Z,4.35
2022-08-12T18:27:46.638Z,4.50
2022-08-12T18:30:20.424Z,3.50
2022-08-12T18:33:03.405Z,4.10
2022-08-12T18:35:47.044Z,3.42
2022-08-12T18:38:21.748Z,4.60
2022-08-12T18:41:09.798Z,5.05
2022-08-12T18:43:58.527Z,2.88
2022-08-12T18:46:32.858Z,3.17
2022-08-12T18:49:17.707Z,5.15
2022-08-12T18:51:55.255Z,3.17
2022-08-12T18:54:34.017Z,3.33
2022-08-12T18:57:03.789Z,3.70
2022-08-12T19:00:01.890Z,2.20
2022-08-12T19:02:22.528Z,4.70
2022-08-12T19:04:50.509Z,5.43
2022-08-12T19:07:23.169Z,5.10
2022-08-12T19:09:59.015Z,3.60
2022-08-12T19:12:55.807Z,4.10
2022-08-12T19:15:30.066Z,4.55
2022-08-12T19:18:02.491Z,5.78
2022-08-12T19:20:30.688Z,4.90
2022-08-12T19:22:59.575Z,4.75
2022-08-12T19:28:18.697Z,6.55
2022-08-12T19:31:15.205Z,4.10
2022-08-12T19:34:06.304Z,4.47
2022-08-12T19:36:34.582Z,5.63
2022-08-12T19:39:02.825Z,4.47
2022-08-12T19:42:00.848Z,3.90
2022-08-12T19:44:29.211Z,3.42
2022-08-12T19:46:56.610Z,3.08
2022-08-12T19:49:23.378Z,5.22
2022-08-12T19:51:50.487Z,3.08
2022-08-12T19:54:22.610Z,3.58
2022-08-12T19:56:52.124Z,3.08
2022-08-12T19:59:43.272Z,3.25
2022-08-12T20:02:33.220Z,2.55
2022-08-12T20:06:07.102Z,3.17
2022-08-12T20:08:10.074Z,2.25
2022-08-12T20:10:47.366Z,3.30
2022-08-12T20:13:26.920Z,3.13
2022-08-12T20:16:06.179Z,4.95
2022-08-12T20:18:53.268Z,3.55
2022-08-12T20:21:25.299Z,4.88
2022-08-12T20:24:00.925Z,4.15
2022-08-12T20:26:28.407Z,4.32
2022-08-12T20:28:55.418Z,5.38
2022-08-12T20:31:22.145Z,5.60
2022-08-12T20:33:50.675Z,5.13
2022-08-12T20:36:42.281Z,5.18
2022-08-12T20:39:35.832Z,5.28
2022-08-12T20:42:01.735Z,5.07
2022-08-12T20:44:30.433Z,4.00
2022-08-12T20:47:11.846Z,5.03
2022-08-12T20:49:54.825Z,4.55
2022-08-12T20:52:24.425Z,3.85
2022-08-12T20:54:51.494Z,4.63
2022-08-12T20:57:19.931Z,3.90
2022-08-12T20:59:52.490Z,5.47
2022-08-12T21:02:24.753Z,3.55
2022-08-12T21:05:19.697Z,4.78
2022-08-12T21:07:52.035Z,2.97
2022-08-12T21:10:20.966Z,3.58
2022-08-12T21:12:48.995Z,4.25
2022-08-12T21:15:23.119Z,2.53
2022-08-12T21:18:11.821Z,3.35
2022-08-12T21:20:52.150Z,2.85
2022-08-12T21:23:21.518Z,3.10
2022-08-12T21:25:51.198Z,4.05
2022-08-12T21:28:20.439Z,4.00
2022-08-12T21:30:54.920Z,3.63
2022-08-12T21:33:58.358Z,2.55
2022-08-12T21:36:32.264Z,3.35
2022-08-12T21:39:18.481Z,2.40
2022-08-12T21:41:52.294Z,4.47
2022-08-12T21:45:48.351Z,3.58
2022-08-12T21:47:21.444Z,2.80
2022-08-12T21:50:02.543Z,3.47
2022-08-12T21:52:34.505Z,3.30
2022-08-12T21:55:02.836Z,4.90
2022-08-12T21:57:36.370Z,3.08
2022-08-12T22:00:17.359Z,4.57
2022-08-12T22:03:02.829Z,3.75
2022-08-12T22:05:49.096Z,2.72
2022-08-12T22:08:16.235Z,3.53
2022-08-12T22:10:51.112Z,3.60
2022-08-12T22:14:02.218Z,2.83
2022-08-12T22:16:06.668Z,3.65
2022-08-12T22:18:33.418Z,4.47
2022-08-12T22:21:00.100Z,3.20
2022-08-12T22:23:51.221Z,3.08
2022-08-12T22:26:16.060Z,2.85
2022-08-12T22:29:17.196Z,2.72
2022-08-12T22:31:48.115Z,3.70
2022-08-12T22:34:18.129Z,3.38
2022-08-12T22:36:46.371Z,7.80
2022-08-12T22:39:17.578Z,7.05
2022-08-12T22:42:03.327Z,6.43
2022-08-12T22:44:54.159Z,7.32
2022-08-12T22:47:55.256Z,3.22
2022-08-12T22:50:28.749Z,4.32
2022-08-12T22:53:14.584Z,6.40
2022-08-12T22:56:00.744Z,4.03
2022-08-12T22:58:33.923Z,3.38
2022-08-12T23:01:02.714Z,5.97
2022-08-12T23:03:49.580Z,3.17
2022-08-12T23:06:25.507Z,4.28
2022-08-12T23:08:54.826Z,4.70
2022-08-12T23:11:23.376Z,3.53
2022-08-12T23:14:01.710Z,3.63
2022-08-12T23:16:33.908Z,4.38
2022-08-12T23:19:23.249Z,2.67
2022-08-12T23:22:06.421Z,3.22
2022-08-12T23:24:53.687Z,3.67
2022-08-12T23:27:50.336Z,3.75
2022-08-12T23:30:25.225Z,3.33
2022-08-12T23:33:00.670Z,3.30
2022-08-12T23:35:46.065Z,4.28
2022-08-12T23:38:31.068Z,3.47
2022-08-12T23:41:01.317Z,3.40
2022-08-12T23:43:39.975Z,3.35
2022-08-12T23:46:12.305Z,1.80
2022-08-12T23:48:48.154Z,3.17
2022-08-12T23:51:22.534Z,3.83
2022-08-12T23:53:56.164Z,3.33
2022-08-12T23:56:25.862Z,4.03
2022-08-12T23:58:55.313Z,4.47
