createdAt,value
2023-04-08T00:00:40.648Z,45.13
2023-04-08T00:04:41.041Z,51.05
2023-04-08T00:08:40.502Z,49.2
2023-04-08T00:12:40.306Z,43.9
2023-04-08T00:16:40.477Z,47.07
2023-04-08T00:20:40.650Z,48.53
2023-04-08T00:24:40.580Z,41.1
2023-04-08T00:28:40.672Z,37.27
2023-04-08T00:32:40.463Z,34.37
2023-04-08T00:36:40.478Z,41.57
2023-04-08T00:40:40.589Z,42.83
2023-04-08T00:44:40.449Z,36.93
2023-04-08T00:48:40.564Z,35.8
2023-04-08T00:52:40.484Z,29.65
2023-04-08T00:56:40.543Z,38.63
2023-04-08T01:00:40.433Z,35.5
2023-04-08T01:04:40.872Z,35.4
2023-04-08T01:08:40.636Z,37.17
2023-04-08T01:12:40.592Z,35.97
2023-04-08T01:16:40.483Z,35.33
2023-04-08T01:20:40.960Z,41.7
2023-04-08T01:24:40.363Z,35.92
2023-04-08T01:28:40.526Z,31.45
2023-04-08T01:32:40.616Z,30.7
2023-04-08T01:36:40.509Z,31.02
2023-04-08T01:40:40.466Z,33.22
2023-04-08T01:44:40.542Z,37.5
2023-04-08T01:48:40.560Z,39.22
2023-04-08T01:52:40.409Z,38.5
2023-04-08T01:56:40.503Z,41.7
2023-04-08T02:00:40.595Z,42.1
2023-04-08T02:04:40.355Z,36.7
2023-04-08T02:08:40.363Z,37.95
2023-04-08T02:12:40.922Z,43.08
2023-04-08T02:16:40.802Z,39.95
2023-04-08T02:20:40.617Z,40.65
2023-04-08T02:24:40.570Z,51.4
2023-04-08T02:28:39.259Z,44.88
2023-04-08T02:32:40.756Z,50.3
2023-04-08T02:36:40.529Z,53.53
2023-04-08T02:40:40.863Z,45.9
2023-04-08T02:44:40.431Z,55.5
2023-04-08T02:48:39.569Z,65.32
2023-04-08T02:52:40.394Z,58.42
2023-04-08T02:56:39.505Z,73.6
2023-04-08T03:00:40.674Z,74.47
2023-04-08T03:04:40.883Z,85.5
2023-04-08T03:08:40.418Z,89.6
2023-04-08T03:12:39.257Z,86.43
2023-04-08T03:16:40.732Z,85.32
2023-04-08T03:20:41.231Z,92.18
2023-04-08T03:24:40.612Z,94.95
2023-04-08T03:28:40.485Z,106.28
2023-04-08T03:32:40.472Z,84.37
2023-04-08T03:36:40.333Z,118.55
2023-04-08T03:40:40.440Z,109.65
2023-04-08T03:44:40.513Z,95.85
2023-04-08T03:48:40.497Z,104.63
2023-04-08T03:52:40.804Z,107.3
2023-04-08T03:56:40.363Z,98.15
2023-04-08T04:00:40.611Z,85.07
2023-04-08T04:04:40.854Z,94.9
2023-04-08T04:08:40.558Z,94.65
2023-04-08T04:12:40.445Z,82.53
2023-04-08T04:16:39.227Z,96.47
2023-04-08T04:20:40.578Z,94.28
2023-04-08T04:24:40.548Z,82.45
2023-04-08T04:28:40.428Z,82.6
2023-04-08T04:32:40.279Z,86.85
2023-04-08T04:36:40.550Z,92.6
2023-04-08T04:40:40.927Z,89.2
2023-04-08T04:44:39.649Z,77.95
2023-04-08T04:48:39.640Z,85.65
2023-04-08T04:52:40.800Z,80.6
2023-04-08T04:56:40.464Z,74.97
2023-04-08T05:00:40.821Z,69.43
2023-04-08T05:04:40.510Z,69.05
2023-04-08T05:08:40.497Z,68.32
2023-04-08T05:12:39.355Z,78.93
2023-04-08T05:16:40.544Z,72.2
2023-04-08T05:20:40.742Z,66.78
2023-04-08T05:24:40.451Z,73.05
2023-04-08T05:28:40.581Z,73.03
2023-04-08T05:32:40.325Z,66.97
2023-04-08T05:36:40.293Z,67.35
2023-04-08T05:40:40.635Z,67.18
2023-04-08T05:44:40.873Z,70.57
2023-04-08T05:48:40.646Z,72.1
2023-04-08T05:52:40.114Z,71.62
2023-04-08T05:56:39.533Z,63.92
2023-04-08T06:00:40.979Z,65.4
2023-04-08T06:04:41.302Z,65.2
2023-04-08T06:08:40.423Z,65.05
2023-04-08T06:12:40.367Z,58.08
2023-04-08T06:16:41.041Z,64.4
2023-04-08T06:20:40.673Z,60.47
2023-04-08T06:24:40.481Z,65.65
2023-04-08T06:28:40.573Z,65.43
2023-04-08T06:32:40.354Z,59.15
2023-04-08T06:36:40.660Z,59.45
2023-04-08T06:40:40.475Z,62.88
2023-04-08T06:44:40.493Z,64.65
2023-04-08T06:48:40.505Z,56.15
2023-04-08T06:52:40.084Z,53.47
2023-04-08T06:56:40.961Z,57.08
2023-04-08T07:00:40.578Z,54.42
2023-04-08T07:04:40.629Z,48.25
2023-04-08T07:08:40.989Z,39.83
2023-04-08T07:12:40.222Z,40.5
2023-04-08T07:16:40.708Z,39.4
2023-04-08T07:20:40.447Z,40.08
2023-04-08T07:24:40.574Z,33.35
2023-04-08T07:28:40.420Z,29.6
2023-04-08T07:32:40.717Z,27.73
2023-04-08T07:36:40.523Z,33.35
2023-04-08T07:40:40.576Z,27.27
2023-04-08T07:44:40.513Z,27.55
2023-04-08T07:48:40.429Z,31.7
2023-04-08T07:52:40.155Z,29.5
2023-04-08T07:56:41.231Z,25.95
2023-04-08T08:00:40.595Z,28.35
2023-04-08T08:04:40.846Z,19.62
2023-04-08T08:08:40.530Z,25.25
2023-04-08T08:12:40.612Z,23
2023-04-08T08:16:40.346Z,26.85
2023-04-08T08:20:40.710Z,22.85
2023-04-08T08:24:40.615Z,23.55
2023-04-08T08:28:40.543Z,20.35
2023-04-08T08:32:40.372Z,21.48
2023-04-08T08:36:40.509Z,21.17
2023-04-08T08:40:40.893Z,18.75
2023-04-08T08:44:40.503Z,22.92
2023-04-08T08:48:40.761Z,25
2023-04-08T08:52:40.056Z,22.13
2023-04-08T08:56:40.587Z,17.4
2023-04-08T09:00:40.650Z,18.05
2023-04-08T09:04:40.489Z,15.45
2023-04-08T09:08:40.271Z,16.17
2023-04-08T09:12:40.422Z,21.4
2023-04-08T09:16:40.287Z,17.75
2023-04-08T09:20:39.333Z,15.18
2023-04-08T09:24:40.285Z,11.7
2023-04-08T09:28:41.337Z,12.27
2023-04-08T09:32:40.792Z,16.23
2023-04-08T09:36:41.212Z,13.8
2023-04-08T09:40:40.450Z,13.5
2023-04-08T09:44:40.440Z,12.52
2023-04-08T09:48:40.604Z,14.3
2023-04-08T09:52:40.001Z,15.18
2023-04-08T09:56:40.273Z,16.52
2023-04-08T10:00:40.747Z,16
2023-04-08T10:04:40.836Z,14.32
2023-04-08T10:08:40.422Z,18
2023-04-08T10:12:40.543Z,17.42
2023-04-08T10:16:40.543Z,14.95
2023-04-08T10:20:40.177Z,16.15
2023-04-08T10:24:40.995Z,16.27
2023-04-08T10:28:40.745Z,21.45
2023-04-08T10:32:40.882Z,21.02
2023-04-08T10:36:39.888Z,19.73
2023-04-08T10:40:40.520Z,22.15
2023-04-08T10:44:40.455Z,19.37
2023-04-08T10:48:41.131Z,14.87
2023-04-08T10:52:41.176Z,15.93
2023-04-08T10:56:39.692Z,12.8
2023-04-08T11:00:40.859Z,11.32
2023-04-08T11:04:40.823Z,14.13
2023-04-08T11:08:40.504Z,19.2
2023-04-08T11:12:40.524Z,18.65
2023-04-08T11:16:40.167Z,16.73
2023-04-08T11:20:41.193Z,18.7
2023-04-08T11:24:40.530Z,17.7
2023-04-08T11:28:40.437Z,19.95
2023-04-08T11:32:41.081Z,16.85
2023-04-08T11:36:40.772Z,16.08
2023-04-08T11:40:40.161Z,16.83
2023-04-08T11:44:39.238Z,18.83
2023-04-08T11:48:40.405Z,18.45
2023-04-08T11:52:40.441Z,19.33
2023-04-08T11:56:40.267Z,25.67
2023-04-08T12:00:40.644Z,19.77
2023-04-08T12:04:40.533Z,21.3
2023-04-08T12:08:40.445Z,23.55
2023-04-08T12:12:40.606Z,21.33
2023-04-08T12:16:40.601Z,20.23
2023-04-08T12:20:40.476Z,19.9
2023-04-08T12:24:40.528Z,23.45
2023-04-08T12:28:40.930Z,28
2023-04-08T12:32:41.009Z,23.73
2023-04-08T12:36:41.890Z,21.67
2023-04-08T12:40:40.412Z,27.6
2023-04-08T12:44:40.799Z,28.58
2023-04-08T12:48:40.956Z,27.85
2023-04-08T12:52:40.548Z,25.52
2023-04-08T12:56:40.210Z,29.05
2023-04-08T13:00:41.043Z,29.23
2023-04-08T13:04:40.813Z,26.52
2023-04-08T13:08:40.598Z,26.62
2023-04-08T13:12:40.583Z,26.75
2023-04-08T13:16:40.398Z,27.17
2023-04-08T13:20:40.412Z,24.77
2023-04-08T13:24:41.212Z,26.2
2023-04-08T13:28:53.802Z,26
2023-04-08T13:32:40.721Z,24.48
2023-04-08T13:36:40.649Z,24
2023-04-08T13:40:40.517Z,24.08
2023-04-08T13:44:40.471Z,24.25
2023-04-08T13:48:40.507Z,25.65
2023-04-08T13:52:39.622Z,21.87
2023-04-08T13:56:40.625Z,26.87
2023-04-08T14:00:39.873Z,25.85
2023-04-08T14:04:40.489Z,23.83
2023-04-08T14:08:40.773Z,26.85
2023-04-08T14:12:40.644Z,27.4
2023-04-08T14:16:40.361Z,29.85
2023-04-08T14:20:40.751Z,26.52
2023-04-08T14:24:41.169Z,24.42
2023-04-08T14:28:40.682Z,25.98
2023-04-08T14:32:40.589Z,25.9
2023-04-08T14:36:40.620Z,23.58
2023-04-08T14:40:40.589Z,22.37
2023-04-08T14:44:40.504Z,27.42
2023-04-08T14:48:40.795Z,25.02
2023-04-08T14:52:40.440Z,25.85
2023-04-08T14:56:39.662Z,21.5
2023-04-08T15:00:40.622Z,25.08
2023-04-08T15:04:40.795Z,23.23
2023-04-08T15:08:40.500Z,22.77
2023-04-08T15:12:40.474Z,24.2
2023-04-08T15:16:40.488Z,19.62
2023-04-08T15:20:41.203Z,21.23
2023-04-08T15:24:40.449Z,20.77
2023-04-08T15:28:40.514Z,21.2
2023-04-08T15:32:40.546Z,18.58
2023-04-08T15:36:40.591Z,17.98
2023-04-08T15:40:40.531Z,21.58
2023-04-08T15:44:40.497Z,19.35
2023-04-08T15:48:40.305Z,22.67
2023-04-08T15:52:41.169Z,18.65
2023-04-08T15:56:40.411Z,21.5
2023-04-08T16:00:40.660Z,17.83
2023-04-08T16:04:41.065Z,21.1
2023-04-08T16:08:40.137Z,20.3
2023-04-08T16:12:40.702Z,20.27
2023-04-08T16:16:40.222Z,22.48
2023-04-08T16:20:40.937Z,21.6
2023-04-08T16:24:40.802Z,20.45
2023-04-08T16:28:40.431Z,18.62
2023-04-08T16:32:40.649Z,23.4
2023-04-08T16:36:40.512Z,21.62
2023-04-08T16:40:40.505Z,24.98
2023-04-08T16:44:40.579Z,25.2
2023-04-08T16:48:40.478Z,24.7
2023-04-08T16:52:40.484Z,25
2023-04-08T16:56:41.164Z,26.4
2023-04-08T17:00:41.328Z,21.02
2023-04-08T17:04:40.639Z,22.58
2023-04-08T17:08:41.070Z,20.58
2023-04-08T17:12:40.830Z,22.02
2023-04-08T17:16:40.890Z,25.17
2023-04-08T17:20:41.221Z,25.1
2023-04-08T17:24:40.664Z,25.85
2023-04-08T17:28:40.508Z,25.75
2023-04-08T17:32:40.443Z,25.52
2023-04-08T17:36:40.562Z,22.77
2023-04-08T17:40:40.811Z,25.27
2023-04-08T17:44:40.552Z,25.48
2023-04-08T17:48:40.633Z,24.37
2023-04-08T17:52:41.191Z,23.1
2023-04-08T17:56:41.874Z,25.73
2023-04-08T18:00:40.596Z,29.65
2023-04-08T18:04:40.882Z,28.3
2023-04-08T18:08:40.572Z,29.85
2023-04-08T18:12:40.613Z,27.5
2023-04-08T18:16:40.430Z,29.98
2023-04-08T18:20:40.556Z,30.5
2023-04-08T18:24:40.495Z,28.9
2023-04-08T18:28:40.477Z,24.75
2023-04-08T18:32:40.400Z,26.4
2023-04-08T18:36:40.478Z,30.08
2023-04-08T18:40:40.995Z,34.05
2023-04-08T18:44:40.495Z,31.5
2023-04-08T18:48:40.490Z,34.75
2023-04-08T18:52:40.529Z,36.4
2023-04-08T18:56:40.536Z,29.27
2023-04-08T19:00:40.670Z,30.5
2023-04-08T19:04:40.462Z,30.8
2023-04-08T19:08:40.377Z,32.53
2023-04-08T19:12:40.747Z,36.5
2023-04-08T19:16:41.814Z,35.97
2023-04-08T19:20:40.527Z,43.63
2023-04-08T19:24:40.459Z,41.73
2023-04-08T19:28:40.527Z,39.83
2023-04-08T19:32:41.251Z,39.7
2023-04-08T19:36:40.497Z,39.9
2023-04-08T19:40:40.522Z,43.5
2023-04-08T19:44:40.455Z,46.8
2023-04-08T19:48:40.407Z,46.9
2023-04-08T19:52:40.747Z,50
2023-04-08T19:56:40.442Z,56.17
2023-04-08T20:00:40.466Z,48.37
2023-04-08T20:04:40.674Z,48.4
2023-04-08T20:08:40.823Z,50.87
2023-04-08T20:12:40.279Z,57.27
2023-04-08T20:16:40.487Z,54.2
2023-04-08T20:20:40.540Z,69.53
2023-04-08T20:24:40.373Z,74
2023-04-08T20:28:40.470Z,63.03
2023-04-08T20:32:40.475Z,66.97
2023-04-08T20:36:40.576Z,81.67
2023-04-08T20:40:40.420Z,78.87
2023-04-08T20:44:40.470Z,81.67
2023-04-08T20:48:40.864Z,101.53
2023-04-08T20:52:39.779Z,76.57
2023-04-08T20:56:40.549Z,83
2023-04-08T21:00:40.524Z,92.37
2023-04-08T21:04:40.305Z,99.87
2023-04-08T21:08:40.488Z,88.57
2023-04-08T21:12:40.572Z,95.27
2023-04-08T21:16:40.567Z,99.63
2023-04-08T21:20:40.499Z,87.73
2023-04-08T21:24:40.826Z,89.4
2023-04-08T21:28:40.874Z,80.4
2023-04-08T21:32:40.674Z,91.57
2023-04-08T21:36:40.506Z,90.93
2023-04-08T21:40:40.532Z,91.17
2023-04-08T21:44:40.302Z,90.5
2023-04-08T21:48:40.546Z,97.53
2023-04-08T21:52:42.981Z,95.83
2023-04-08T21:56:39.821Z,88.73
2023-04-08T22:00:40.470Z,97.33
2023-04-08T22:16:40.422Z,125.9
2023-04-08T22:20:40.518Z,110.73
2023-04-08T22:24:40.527Z,113.03
2023-04-08T22:28:40.476Z,129.17
2023-04-08T22:32:40.555Z,128.9
2023-04-08T22:36:40.272Z,112.5
2023-04-08T22:40:40.488Z,116.23
2023-04-08T22:44:40.370Z,118.2
2023-04-08T22:48:40.418Z,114.47
2023-04-08T22:52:40.416Z,116.03
2023-04-08T22:56:40.486Z,113.6
2023-04-08T23:00:40.265Z,112.47
2023-04-08T23:04:40.935Z,109.97
2023-04-08T23:08:40.503Z,110.57
2023-04-08T23:12:40.717Z,118.77
2023-04-08T23:16:40.562Z,110.47
2023-04-08T23:20:40.468Z,114.53
2023-04-08T23:24:40.449Z,111.37
2023-04-08T23:28:39.534Z,105.07
2023-04-08T23:32:40.875Z,108.63
2023-04-08T23:36:40.418Z,125.07
2023-04-08T23:40:39.844Z,117.83
2023-04-08T23:44:40.218Z,120.33
2023-04-08T23:48:40.683Z,127.57
2023-04-08T23:52:40.535Z,134.07
2023-04-08T23:56:40.839Z,135.43
