createdAt,value
2023-03-20T00:00:00.708Z,85.3
2023-03-20T00:01:00.759Z,85.6
2023-03-20T00:02:00.708Z,85.9
2023-03-20T00:03:00.697Z,85.9
2023-03-20T00:04:00.818Z,85.3
2023-03-20T00:05:00.862Z,85.3
2023-03-20T00:06:00.723Z,85.3
2023-03-20T00:07:00.707Z,84.7
2023-03-20T00:08:00.722Z,84.4
2023-03-20T00:09:07.402Z,84.7
2023-03-20T00:10:00.728Z,84.7
2023-03-20T00:11:00.728Z,84.7
2023-03-20T00:12:00.738Z,85
2023-03-20T00:13:00.740Z,85.3
2023-03-20T00:14:00.725Z,86
2023-03-20T00:15:00.725Z,85.6
2023-03-20T00:16:00.806Z,85.9
2023-03-20T00:17:00.719Z,86
2023-03-20T00:18:00.728Z,86
2023-03-20T00:19:00.674Z,85.6
2023-03-20T00:20:00.667Z,86.6
2023-03-20T00:21:00.635Z,86.6
2023-03-20T00:22:00.602Z,87.2
2023-03-20T00:23:00.579Z,87.2
2023-03-20T00:24:00.559Z,87.2
2023-03-20T00:25:00.518Z,87.2
2023-03-20T00:26:00.476Z,87.2
2023-03-20T00:27:00.464Z,87.2
2023-03-20T00:28:00.445Z,87.2
2023-03-20T00:29:00.405Z,87.2
2023-03-20T00:30:00.391Z,87.2
2023-03-20T00:31:00.416Z,86.9
2023-03-20T00:32:00.389Z,87.2
2023-03-20T00:33:00.467Z,87.9
2023-03-20T00:34:00.394Z,87.9
2023-03-20T00:35:00.377Z,87.9
2023-03-20T00:36:00.401Z,87.9
2023-03-20T00:37:00.364Z,87.9
2023-03-20T00:38:00.402Z,88.2
2023-03-20T00:39:00.383Z,88.5
2023-03-20T00:40:00.391Z,87.8
2023-03-20T00:41:00.381Z,88.2
2023-03-20T00:42:00.396Z,88.5
2023-03-20T00:43:00.389Z,88.8
2023-03-20T00:44:00.408Z,89.1
2023-03-20T00:45:00.428Z,89.1
2023-03-20T00:46:00.406Z,88.8
2023-03-20T00:47:00.421Z,88.5
2023-03-20T00:48:00.393Z,88.5
2023-03-20T00:49:00.402Z,88.8
2023-03-20T00:50:00.436Z,88.5
2023-03-20T00:51:00.403Z,87.9
2023-03-20T00:52:00.391Z,87.9
2023-03-20T00:53:00.392Z,88.2
2023-03-20T00:54:00.408Z,88.2
2023-03-20T00:55:00.394Z,88.5
2023-03-20T00:56:00.411Z,88.2
2023-03-20T00:57:00.422Z,87.9
2023-03-20T00:58:00.397Z,87.2
2023-03-20T00:59:00.411Z,86.9
2023-03-20T01:00:00.416Z,86.6
2023-03-20T01:01:00.456Z,86.3
2023-03-20T01:02:00.442Z,86
2023-03-20T01:03:00.399Z,85.7
2023-03-20T01:04:00.437Z,85.7
2023-03-20T01:05:00.413Z,86.3
2023-03-20T01:06:00.420Z,87.2
2023-03-20T01:07:00.426Z,86.9
2023-03-20T01:08:00.413Z,86.6
2023-03-20T01:09:00.409Z,86.6
2023-03-20T01:10:00.429Z,86.6
2023-03-20T01:11:00.427Z,86.9
2023-03-20T01:12:00.428Z,86.6
2023-03-20T01:13:00.404Z,86.6
2023-03-20T01:14:00.410Z,86.6
2023-03-20T01:15:00.431Z,86.6
2023-03-20T01:16:00.552Z,86.6
2023-03-20T01:17:00.429Z,86.5
2023-03-20T01:18:00.411Z,86.6
2023-03-20T01:19:00.414Z,86.6
2023-03-20T01:20:00.448Z,86.5
2023-03-20T01:21:00.434Z,86.5
2023-03-20T01:22:00.421Z,86.5
2023-03-20T01:23:00.422Z,86.5
2023-03-20T01:24:00.421Z,85.9
2023-03-20T01:25:00.447Z,86.2
2023-03-20T01:26:00.436Z,85.9
2023-03-20T01:27:00.464Z,85.9
2023-03-20T01:28:00.429Z,85.6
2023-03-20T01:29:00.424Z,85.3
2023-03-20T01:30:00.578Z,85.3
2023-03-20T01:31:00.458Z,85.3
2023-03-20T01:32:00.494Z,85.3
2023-03-20T01:33:00.440Z,85.3
2023-03-20T01:34:00.427Z,85.3
2023-03-20T01:35:00.454Z,85.9
2023-03-20T01:36:00.543Z,86.2
2023-03-20T01:37:00.441Z,86.2
2023-03-20T01:38:00.433Z,86.2
2023-03-20T01:39:00.454Z,86.5
2023-03-20T01:40:00.441Z,86.5
2023-03-20T01:41:00.457Z,86.8
2023-03-20T01:42:00.457Z,86.8
2023-03-20T01:43:00.443Z,86.8
2023-03-20T01:44:00.442Z,86.5
2023-03-20T01:45:00.442Z,86.5
2023-03-20T01:46:00.546Z,86.5
2023-03-20T01:47:00.443Z,86.5
2023-03-20T01:48:00.469Z,86.5
2023-03-20T01:49:00.474Z,86.5
2023-03-20T01:50:00.454Z,86.5
2023-03-20T01:51:00.475Z,86.5
2023-03-20T01:52:00.450Z,87.2
2023-03-20T01:53:00.445Z,87.2
2023-03-20T01:54:00.482Z,87.2
2023-03-20T01:55:00.450Z,86.8
2023-03-20T01:56:00.474Z,87.2
2023-03-20T01:57:00.487Z,87.1
2023-03-20T01:58:00.455Z,87.1
2023-03-20T01:59:00.471Z,87.1
2023-03-20T02:00:00.467Z,87.5
2023-03-20T02:01:00.539Z,87.4
2023-03-20T02:02:00.498Z,87.4
2023-03-20T02:03:00.471Z,87.1
2023-03-20T02:04:00.489Z,87.1
2023-03-20T02:05:00.502Z,86.8
2023-03-20T02:06:00.490Z,86.8
2023-03-20T02:07:00.495Z,86.5
2023-03-20T02:08:00.503Z,86.5
2023-03-20T02:09:00.486Z,86.5
2023-03-20T02:10:00.482Z,86.2
2023-03-20T02:11:00.487Z,85.9
2023-03-20T02:12:00.494Z,85.9
2023-03-20T02:13:00.491Z,86.6
2023-03-20T02:14:00.500Z,86.2
2023-03-20T02:15:00.524Z,85.9
2023-03-20T02:16:00.478Z,86.5
2023-03-20T02:17:00.617Z,86.5
2023-03-20T02:18:00.498Z,86.9
2023-03-20T02:19:00.485Z,87.2
2023-03-20T02:20:00.506Z,87.2
2023-03-20T02:21:00.477Z,87.2
2023-03-20T02:22:00.481Z,87.1
2023-03-20T02:23:00.504Z,87.5
2023-03-20T02:25:00.501Z,87.8
2023-03-20T02:26:00.504Z,87.8
2023-03-20T02:27:00.502Z,87.8
2023-03-20T02:28:00.509Z,87.8
2023-03-20T02:29:00.505Z,87.8
2023-03-20T02:30:00.526Z,88.4
2023-03-20T02:31:00.513Z,88.4
2023-03-20T02:32:00.482Z,88.4
2023-03-20T02:33:00.579Z,88.4
2023-03-20T02:34:00.490Z,88.4
2023-03-20T02:35:00.507Z,88.4
2023-03-20T02:36:00.539Z,88.4
2023-03-20T02:37:00.494Z,88.4
2023-03-20T02:38:00.515Z,87.8
2023-03-20T02:39:00.502Z,87.8
2023-03-20T02:40:00.524Z,87.8
2023-03-20T02:41:00.516Z,87.8
2023-03-20T02:42:00.531Z,88.1
2023-03-20T02:43:00.497Z,88.1
2023-03-20T02:44:00.500Z,88.4
2023-03-20T02:45:00.523Z,88.4
2023-03-20T02:46:00.564Z,88.4
2023-03-20T02:47:00.510Z,88.4
2023-03-20T02:48:00.503Z,88.1
2023-03-20T02:49:00.508Z,87.8
2023-03-20T02:50:00.538Z,87.5
2023-03-20T02:51:00.520Z,87.5
2023-03-20T02:52:00.526Z,87.8
2023-03-20T02:53:00.532Z,87.5
2023-03-20T02:54:00.518Z,87.8
2023-03-20T02:55:00.537Z,87.8
2023-03-20T02:56:00.511Z,87.8
2023-03-20T02:57:00.534Z,87.8
2023-03-20T02:58:00.529Z,87.2
2023-03-20T02:59:00.537Z,86.8
2023-03-20T03:00:00.553Z,86.5
2023-03-20T03:01:00.864Z,86.5
2023-03-20T03:02:00.909Z,86.5
2023-03-20T03:03:00.932Z,86.6
2023-03-20T03:04:00.876Z,86.2
2023-03-20T03:05:00.885Z,86.8
2023-03-20T03:06:00.898Z,86.9
2023-03-20T03:07:00.871Z,86.9
2023-03-20T03:08:01.033Z,86.6
2023-03-20T03:09:00.932Z,86.6
2023-03-20T03:10:00.918Z,86.2
2023-03-20T03:11:00.982Z,85.9
2023-03-20T03:12:01.014Z,86
2023-03-20T03:13:00.976Z,86.2
2023-03-20T03:14:00.968Z,86.6
2023-03-20T03:15:01.035Z,86.6
2023-03-20T03:16:00.980Z,86.6
2023-03-20T03:17:01.020Z,86.6
2023-03-20T03:18:00.973Z,85.9
2023-03-20T03:19:01.050Z,85.9
2023-03-20T03:20:01.162Z,86
2023-03-20T03:21:00.987Z,85.9
2023-03-20T03:22:01.009Z,86
2023-03-20T03:23:01.042Z,85.9
2023-03-20T03:24:01.057Z,85.6
2023-03-20T03:25:01.087Z,85.3
2023-03-20T03:26:00.983Z,85.3
2023-03-20T03:27:01.066Z,85.3
2023-03-20T03:28:00.997Z,85.9
2023-03-20T03:29:01.088Z,85.6
2023-03-20T03:30:00.932Z,85.9
2023-03-20T03:31:00.995Z,86
2023-03-20T03:32:01.091Z,86
2023-03-20T03:33:00.951Z,86
2023-03-20T03:34:00.944Z,86
2023-03-20T03:35:00.927Z,85.6
2023-03-20T03:36:00.957Z,85.7
2023-03-20T03:37:01.000Z,86
2023-03-20T03:38:00.964Z,86.3
2023-03-20T03:39:00.960Z,86
2023-03-20T03:40:02.031Z,86.6
2023-03-20T03:41:00.896Z,86.6
2023-03-20T03:42:00.929Z,86.6
2023-03-20T03:43:00.906Z,86.6
2023-03-20T03:44:00.936Z,86.9
2023-03-20T03:45:00.912Z,86.9
2023-03-20T03:46:00.951Z,86.9
2023-03-20T03:47:00.964Z,86.6
2023-03-20T03:48:00.909Z,85.9
2023-03-20T03:49:00.915Z,86
2023-03-20T03:50:00.918Z,85.9
2023-03-20T03:51:00.943Z,86
2023-03-20T03:52:00.935Z,85.9
2023-03-20T03:53:00.936Z,86
2023-03-20T03:54:00.936Z,86
2023-03-20T03:55:00.940Z,86
2023-03-20T03:56:00.960Z,86
2023-03-20T03:57:00.953Z,86
2023-03-20T03:58:00.921Z,85.7
2023-03-20T03:59:00.937Z,86
2023-03-20T04:00:00.940Z,85.6
2023-03-20T04:01:00.924Z,86
2023-03-20T04:02:01.011Z,86
2023-03-20T04:03:00.943Z,86
2023-03-20T04:04:00.974Z,85.7
2023-03-20T04:05:01.016Z,85.7
2023-03-20T04:06:00.942Z,85.7
2023-03-20T04:07:00.969Z,85.3
2023-03-20T04:08:00.960Z,85.3
2023-03-20T04:09:01.017Z,85.3
2023-03-20T04:10:01.024Z,85.4
2023-03-20T04:11:00.963Z,85.3
2023-03-20T04:12:00.944Z,85.3
2023-03-20T04:13:00.949Z,86
2023-03-20T04:14:00.972Z,85.7
2023-03-20T04:15:03.138Z,85.3
2023-03-20T04:16:01.021Z,85.7
2023-03-20T04:17:00.952Z,85.4
2023-03-20T04:18:00.954Z,85.4
2023-03-20T04:19:00.958Z,85.3
2023-03-20T04:20:00.996Z,85.3
2023-03-20T04:21:00.977Z,85
2023-03-20T04:22:00.952Z,85.4
2023-03-20T04:23:00.978Z,85.4
2023-03-20T04:24:00.959Z,85.3
2023-03-20T04:25:00.977Z,85.4
2023-03-20T04:26:00.961Z,85.3
2023-03-20T04:27:00.970Z,85.7
2023-03-20T04:28:00.975Z,85.7
2023-03-20T04:29:00.958Z,85.4
2023-03-20T04:30:01.012Z,85.3
2023-03-20T04:31:00.987Z,85.4
2023-03-20T04:32:00.968Z,85.3
2023-03-20T04:33:01.041Z,85.7
2023-03-20T04:34:00.965Z,86
2023-03-20T04:35:00.988Z,86
2023-03-20T04:36:01.058Z,86
2023-03-20T04:37:00.967Z,86
2023-03-20T04:38:01.000Z,86
2023-03-20T04:39:00.971Z,86
2023-03-20T04:40:01.006Z,85.7
2023-03-20T04:41:00.969Z,86
2023-03-20T04:42:00.972Z,86
2023-03-20T04:43:00.973Z,86
2023-03-20T04:44:00.977Z,86
2023-03-20T04:45:00.997Z,86
2023-03-20T04:46:01.036Z,86
2023-03-20T04:47:01.001Z,86
2023-03-20T04:48:00.986Z,86.3
2023-03-20T04:49:00.983Z,86.3
2023-03-20T04:50:01.011Z,86
2023-03-20T04:51:00.981Z,86
2023-03-20T04:52:01.008Z,86
2023-03-20T04:53:01.008Z,86
2023-03-20T04:54:00.985Z,85.7
2023-03-20T04:55:01.004Z,86
2023-03-20T04:56:02.135Z,85.7
2023-03-20T04:57:01.068Z,85.7
2023-03-20T04:58:01.016Z,85.4
2023-03-20T04:59:00.992Z,85.4
2023-03-20T05:00:01.074Z,85.7
2023-03-20T05:01:01.065Z,85.7
2023-03-20T05:02:01.013Z,85.7
2023-03-20T05:03:00.993Z,85.4
2023-03-20T05:04:01.170Z,85.4
2023-03-20T05:05:00.996Z,85.4
2023-03-20T05:06:01.003Z,85.4
2023-03-20T05:07:01.020Z,85.4
2023-03-20T05:08:01.020Z,85.4
2023-03-20T05:09:01.007Z,85.3
2023-03-20T05:10:01.007Z,85.7
2023-03-20T05:11:01.020Z,85.7
2023-03-20T05:12:01.029Z,85.7
2023-03-20T05:13:01.092Z,85.7
2023-03-20T05:14:01.008Z,86
2023-03-20T05:15:01.014Z,86
2023-03-20T05:16:01.026Z,86
2023-03-20T05:17:01.071Z,86.3
2023-03-20T05:18:01.012Z,86.3
2023-03-20T05:19:01.032Z,86.3
2023-03-20T05:20:01.053Z,86.3
2023-03-20T05:21:01.046Z,86.6
2023-03-20T05:22:01.064Z,86.6
2023-03-20T05:23:01.013Z,86.9
2023-03-20T05:24:01.030Z,86.9
2023-03-20T05:25:01.018Z,86.9
2023-03-20T05:26:01.044Z,86.9
2023-03-20T05:27:01.042Z,87.2
2023-03-20T05:28:01.019Z,87.2
2023-03-20T05:29:01.060Z,87.2
2023-03-20T05:30:01.057Z,87.2
2023-03-20T05:31:01.140Z,87.2
2023-03-20T05:32:01.023Z,87.2
2023-03-20T05:33:01.091Z,87.2
2023-03-20T05:34:01.028Z,87.2
2023-03-20T05:35:01.045Z,87.2
2023-03-20T05:36:01.064Z,87.2
2023-03-20T05:37:01.041Z,87.2
2023-03-20T05:38:01.029Z,87.2
2023-03-20T05:39:01.049Z,87.5
2023-03-20T05:40:01.057Z,87.2
2023-03-20T05:41:01.032Z,87.5
2023-03-20T05:42:01.029Z,87.5
2023-03-20T05:43:01.050Z,87.2
2023-03-20T05:44:01.043Z,86.9
2023-03-20T05:45:01.052Z,86.9
2023-03-20T05:46:01.099Z,86.6
2023-03-20T05:47:01.041Z,86.6
2023-03-20T05:48:01.058Z,86.6
2023-03-20T05:49:01.055Z,86.6
2023-03-20T05:50:01.103Z,86.6
2023-03-20T05:51:01.037Z,86.9
2023-03-20T05:52:01.071Z,86.6
2023-03-20T05:53:01.034Z,86.6
2023-03-20T05:54:01.230Z,86.3
2023-03-20T05:55:01.085Z,86.3
2023-03-20T05:56:01.046Z,86.3
2023-03-20T05:57:01.079Z,86.3
2023-03-20T05:58:01.049Z,86.3
2023-03-20T05:59:01.065Z,86.6
2023-03-20T06:00:01.054Z,86.6
2023-03-20T06:01:01.048Z,86.9
2023-03-20T06:02:01.052Z,86.6
2023-03-20T06:03:01.139Z,86.6
2023-03-20T06:04:01.148Z,86.6
2023-03-20T06:05:01.053Z,86.6
2023-03-20T06:06:01.046Z,86.6
2023-03-20T06:07:01.073Z,86.6
2023-03-20T06:08:01.084Z,86.3
2023-03-20T06:09:01.062Z,86.6
2023-03-20T06:10:01.096Z,86
2023-03-20T06:11:01.061Z,86
2023-03-20T06:12:01.086Z,86
2023-03-20T06:13:01.213Z,86
2023-03-20T06:14:01.062Z,86
2023-03-20T06:15:01.070Z,85.7
2023-03-20T06:16:01.147Z,85.7
2023-03-20T06:17:01.093Z,85.4
2023-03-20T06:18:01.096Z,85.7
2023-03-20T06:19:01.070Z,85.4
2023-03-20T06:20:00.417Z,85.4
2023-03-20T06:21:00.422Z,85.4
2023-03-20T06:22:00.625Z,85.4
2023-03-20T06:23:00.448Z,85.1
2023-03-20T06:24:00.422Z,84.8
2023-03-20T06:25:00.427Z,84.8
2023-03-20T06:26:00.448Z,84.8
2023-03-20T06:27:00.427Z,84.8
2023-03-20T06:28:00.451Z,84.8
2023-03-20T06:29:00.444Z,84.5
2023-03-20T06:30:00.433Z,84.2
2023-03-20T06:31:00.474Z,84.2
2023-03-20T06:32:00.453Z,84.2
2023-03-20T06:33:00.527Z,84.5
2023-03-20T06:34:00.431Z,84.2
2023-03-20T06:35:00.434Z,84.2
2023-03-20T06:36:00.500Z,83.9
2023-03-20T06:37:00.480Z,83.6
2023-03-20T06:38:00.457Z,83.6
2023-03-20T06:39:00.433Z,83.9
2023-03-20T06:40:00.442Z,83.6
2023-03-20T06:41:00.473Z,83.6
2023-03-20T06:42:00.449Z,83.9
2023-03-20T06:43:00.461Z,83.6
2023-03-20T06:44:00.443Z,83.6
2023-03-20T06:45:00.472Z,83.6
2023-03-20T06:46:00.448Z,83.3
2023-03-20T06:47:00.461Z,83.6
2023-03-20T06:48:00.464Z,83.6
2023-03-20T06:49:00.439Z,83.6
2023-03-20T06:50:00.451Z,83.6
2023-03-20T06:51:00.440Z,83.3
2023-03-20T06:52:00.465Z,83
2023-03-20T06:53:00.480Z,83
2023-03-20T06:54:00.451Z,83.3
2023-03-20T06:55:00.462Z,83
2023-03-20T06:56:00.469Z,83
2023-03-20T06:57:00.444Z,83
2023-03-20T06:58:00.488Z,83
2023-03-20T06:59:00.447Z,83
2023-03-20T07:00:00.452Z,83
2023-03-20T07:01:00.470Z,83
2023-03-20T07:02:00.548Z,83
2023-03-20T07:03:02.305Z,83.3
2023-03-20T07:04:00.472Z,83.7
2023-03-20T07:05:00.488Z,83.7
2023-03-20T07:06:00.483Z,83.7
2023-03-20T07:07:00.484Z,83
2023-03-20T07:08:00.458Z,83.1
2023-03-20T07:09:00.458Z,82.7
2023-03-20T07:10:00.491Z,83.1
2023-03-20T07:11:00.490Z,83.1
2023-03-20T07:12:00.480Z,83.1
2023-03-20T07:13:00.490Z,83.1
2023-03-20T07:14:00.475Z,82.5
2023-03-20T07:15:00.496Z,82.8
2023-03-20T07:16:04.614Z,82.5
2023-03-20T07:17:00.553Z,82.5
2023-03-20T07:18:00.477Z,82.2
2023-03-20T07:19:00.478Z,82.5
2023-03-20T07:20:00.514Z,83.1
2023-03-20T07:21:00.501Z,82.5
2023-03-20T07:22:00.484Z,82.5
2023-03-20T07:23:00.488Z,82.5
2023-03-20T07:24:00.489Z,82.2
2023-03-20T07:25:00.506Z,82.2
2023-03-20T07:26:00.506Z,82.2
2023-03-20T07:27:00.480Z,81.9
2023-03-20T07:28:00.505Z,82.2
2023-03-20T07:29:00.483Z,81.9
2023-03-20T07:30:00.511Z,81.9
2023-03-20T07:31:00.506Z,81.9
2023-03-20T07:32:00.492Z,81.3
2023-03-20T07:33:00.592Z,81.3
2023-03-20T07:34:00.493Z,81.3
2023-03-20T07:35:00.510Z,81
2023-03-20T07:36:00.565Z,80.7
2023-03-20T07:37:00.663Z,80.7
2023-03-20T07:38:00.522Z,80.7
2023-03-20T07:39:00.511Z,80.1
2023-03-20T07:40:00.570Z,80.1
2023-03-20T07:41:00.524Z,80.1
2023-03-20T07:42:00.495Z,79.8
2023-03-20T07:43:00.521Z,79.5
2023-03-20T07:44:00.499Z,79.5
2023-03-20T07:45:00.520Z,79.5
2023-03-20T07:46:00.547Z,79.5
2023-03-20T07:47:00.521Z,78.9
2023-03-20T07:48:00.607Z,78.9
2023-03-20T07:49:00.560Z,78.9
2023-03-20T07:50:00.735Z,78.9
2023-03-20T07:51:00.672Z,78.6
2023-03-20T07:52:00.612Z,78.3
2023-03-20T07:53:00.656Z,77.4
2023-03-20T07:54:00.641Z,76.5
2023-03-20T07:55:00.568Z,75.2
2023-03-20T07:56:00.631Z,74.6
2023-03-20T07:57:00.587Z,74
2023-03-20T07:58:00.604Z,73.9
2023-03-20T07:59:00.655Z,73.9
2023-03-20T08:00:00.745Z,73.9
2023-03-20T08:01:00.646Z,73.6
2023-03-20T08:02:00.622Z,73.9
2023-03-20T08:03:00.743Z,74.3
2023-03-20T08:04:00.923Z,73.3
2023-03-20T08:05:00.676Z,73.3
2023-03-20T08:06:00.738Z,73.3
2023-03-20T08:07:00.770Z,73.3
2023-03-20T08:08:00.624Z,73.9
2023-03-20T08:09:00.736Z,74.2
2023-03-20T08:10:00.701Z,73.9
2023-03-20T08:11:00.671Z,74.5
2023-03-20T08:12:00.695Z,74.5
2023-03-20T08:13:00.712Z,74.5
2023-03-20T08:14:00.654Z,74.5
2023-03-20T08:15:00.558Z,74.2
2023-03-20T08:16:00.703Z,74.2
2023-03-20T08:17:13.794Z,74.6
2023-03-20T08:18:00.720Z,74.6
2023-03-20T08:19:00.588Z,74
2023-03-20T08:20:00.630Z,74.3
2023-03-20T08:21:00.594Z,73.6
2023-03-20T08:22:00.743Z,73
2023-03-20T08:23:00.628Z,72.7
2023-03-20T08:24:00.576Z,72.7
2023-03-20T08:25:00.571Z,72.1
2023-03-20T08:26:00.582Z,72.4
2023-03-20T08:27:00.587Z,71.4
2023-03-20T08:28:00.594Z,72.1
2023-03-20T08:29:00.570Z,72.1
2023-03-20T08:30:00.589Z,71.8
2023-03-20T08:31:00.651Z,71.5
2023-03-20T08:32:00.702Z,71.5
2023-03-20T08:33:00.660Z,71.8
2023-03-20T08:34:00.557Z,70.8
2023-03-20T08:35:00.599Z,71.8
2023-03-20T08:36:00.601Z,71.8
2023-03-20T08:37:00.566Z,71.5
2023-03-20T08:38:00.563Z,71.5
2023-03-20T08:39:00.572Z,70.8
2023-03-20T08:40:00.590Z,71.5
2023-03-20T08:41:00.564Z,71.5
2023-03-20T08:42:01.294Z,71.2
2023-03-20T08:43:00.569Z,70.2
2023-03-20T08:44:00.576Z,70.2
2023-03-20T08:45:00.666Z,70.2
2023-03-20T08:46:00.630Z,69
2023-03-20T08:47:00.572Z,69.6
2023-03-20T08:48:00.568Z,69.6
2023-03-20T08:49:00.572Z,70.2
2023-03-20T08:50:00.601Z,70.2
2023-03-20T08:51:00.591Z,69.6
2023-03-20T08:52:00.598Z,70.2
2023-03-20T08:53:00.577Z,69.3
2023-03-20T08:54:00.599Z,68.9
2023-03-20T08:55:00.610Z,69.3
2023-03-20T08:56:00.574Z,69.6
2023-03-20T08:57:00.593Z,69.9
2023-03-20T08:58:00.586Z,69.6
2023-03-20T08:59:00.579Z,70.2
2023-03-20T09:00:00.607Z,69.9
2023-03-20T09:01:00.594Z,69.6
2023-03-20T09:02:00.670Z,69.6
2023-03-20T09:03:00.708Z,69.3
2023-03-20T09:04:00.581Z,69
2023-03-20T09:05:00.603Z,68.4
2023-03-20T09:06:00.600Z,68
2023-03-20T09:07:00.592Z,68
2023-03-20T09:08:00.595Z,67.7
2023-03-20T09:09:00.592Z,67.1
2023-03-20T09:10:00.623Z,65.8
2023-03-20T09:11:00.586Z,65.5
2023-03-20T09:12:00.732Z,65.2
2023-03-20T09:13:00.595Z,66.4
2023-03-20T09:14:00.610Z,67.1
2023-03-20T09:15:00.630Z,66.4
2023-03-20T09:16:00.682Z,65.2
2023-03-20T09:17:00.596Z,65.5
2023-03-20T09:18:02.193Z,66.4
2023-03-20T09:19:00.619Z,64.5
2023-03-20T09:20:00.635Z,64.5
2023-03-20T09:21:00.600Z,64.9
2023-03-20T09:22:00.601Z,64.5
2023-03-20T09:23:00.600Z,64.5
2023-03-20T09:24:00.620Z,65.8
2023-03-20T09:25:00.631Z,65.1
2023-03-20T09:26:00.636Z,64.8
2023-03-20T09:27:03.094Z,65.1
2023-03-20T09:28:00.625Z,65.8
2023-03-20T09:29:00.629Z,65.2
2023-03-20T09:30:00.655Z,65.2
2023-03-20T09:31:00.708Z,64.5
2023-03-20T09:32:00.608Z,63.9
2023-03-20T09:33:00.697Z,63.9
2023-03-20T09:34:00.616Z,63.9
2023-03-20T09:35:00.636Z,63.2
2023-03-20T09:36:00.744Z,63.9
2023-03-20T09:37:00.614Z,63.6
2023-03-20T09:38:00.619Z,63.9
2023-03-20T09:39:00.620Z,63.9
2023-03-20T09:40:00.657Z,63.6
2023-03-20T09:41:00.621Z,63.9
2023-03-20T09:42:00.642Z,63.2
2023-03-20T09:43:00.640Z,62.6
2023-03-20T09:44:00.629Z,63.2
2023-03-20T09:45:00.644Z,63.9
2023-03-20T09:46:00.914Z,63.9
2023-03-20T09:47:16.479Z,63.3
2023-03-20T09:48:00.629Z,63.9
2023-03-20T09:49:00.636Z,63.2
2023-03-20T09:50:00.668Z,63.9
2023-03-20T09:51:00.664Z,64.5
2023-03-20T09:52:00.682Z,63.6
2023-03-20T09:53:00.631Z,63.3
2023-03-20T09:54:01.472Z,63.6
2023-03-20T09:55:00.649Z,63
2023-03-20T09:56:00.638Z,62.7
2023-03-20T09:57:00.668Z,63.6
2023-03-20T09:58:00.672Z,63.6
2023-03-20T09:59:00.656Z,63.3
2023-03-20T10:00:00.687Z,62
2023-03-20T10:01:00.642Z,60.8
2023-03-20T10:02:00.717Z,61.4
2023-03-20T10:03:00.649Z,62.3
2023-03-20T10:04:00.798Z,61.4
2023-03-20T10:05:00.664Z,62
2023-03-20T10:06:00.658Z,62.1
2023-03-20T10:07:00.638Z,61.4
2023-03-20T10:08:00.662Z,60.5
2023-03-20T10:09:00.646Z,60.8
2023-03-20T10:10:00.680Z,60.8
2023-03-20T10:11:00.652Z,61.5
2023-03-20T10:12:00.653Z,61.5
2023-03-20T10:13:00.667Z,59.9
2023-03-20T10:14:00.654Z,60.6
2023-03-20T10:15:00.689Z,60.6
2023-03-20T10:16:00.731Z,59
2023-03-20T10:17:00.652Z,59
2023-03-20T10:18:00.681Z,59
2023-03-20T10:19:00.654Z,59
2023-03-20T10:20:00.678Z,58.4
2023-03-20T10:21:00.682Z,57.1
2023-03-20T10:22:00.661Z,56.5
2023-03-20T10:23:00.677Z,58.4
2023-03-20T10:24:00.666Z,57.2
2023-03-20T10:25:00.696Z,57.8
2023-03-20T10:26:00.684Z,57.8
2023-03-20T10:27:00.664Z,55.9
2023-03-20T10:28:00.697Z,58.1
2023-03-20T10:29:00.687Z,56.6
2023-03-20T10:30:00.689Z,57.2
2023-03-20T10:31:00.668Z,55.6
2023-03-20T10:32:00.686Z,56.3
2023-03-20T10:33:00.742Z,56.6
2023-03-20T10:34:00.666Z,56.3
2023-03-20T10:35:00.700Z,54.7
2023-03-20T10:36:00.784Z,53.5
2023-03-20T10:37:00.681Z,54.1
2023-03-20T10:38:00.673Z,55.4
2023-03-20T10:39:00.697Z,54.4
2023-03-20T10:40:00.714Z,52.9
2023-03-20T10:41:00.697Z,53.5
2023-03-20T10:42:00.676Z,53.5
2023-03-20T10:43:00.707Z,53.5
2023-03-20T10:44:00.699Z,54.5
2023-03-20T10:45:00.716Z,53.9
2023-03-20T10:46:00.701Z,51.6
2023-03-20T10:47:00.713Z,51.9
2023-03-20T10:48:00.812Z,52.3
2023-03-20T10:49:00.719Z,51.6
2023-03-20T10:50:00.708Z,52.9
2023-03-20T10:51:00.766Z,52.3
2023-03-20T10:52:00.685Z,51.7
2023-03-20T10:53:00.886Z,50.7
2023-03-20T10:54:00.701Z,51.3
2023-03-20T10:55:00.777Z,51.9
2023-03-20T10:56:00.733Z,51.6
2023-03-20T10:57:00.735Z,52.9
2023-03-20T10:58:00.724Z,52.9
2023-03-20T10:59:00.750Z,52.9
2023-03-20T11:00:00.813Z,51.6
2023-03-20T11:01:00.813Z,51.3
2023-03-20T11:02:00.719Z,51.9
2023-03-20T11:03:00.741Z,53.2
2023-03-20T11:04:00.857Z,52.9
2023-03-20T11:05:00.853Z,52
2023-03-20T11:06:09.291Z,52.9
2023-03-20T11:07:00.927Z,52
2023-03-20T11:08:00.847Z,52.6
2023-03-20T11:09:00.804Z,51.6
2023-03-20T11:10:00.907Z,52.3
2023-03-20T11:11:00.803Z,52.6
2023-03-20T11:12:00.880Z,52.9
2023-03-20T11:13:00.894Z,52.9
2023-03-20T11:14:00.954Z,51
2023-03-20T11:15:00.912Z,52.9
2023-03-20T11:16:00.842Z,52.3
2023-03-20T11:17:01.020Z,52.6
2023-03-20T11:18:00.805Z,53.6
2023-03-20T11:19:00.929Z,52.7
2023-03-20T11:20:00.923Z,52.4
2023-03-20T11:21:00.779Z,51.1
2023-03-20T11:22:00.835Z,51.7
2023-03-20T11:23:00.754Z,51.7
2023-03-20T11:24:00.891Z,51.1
2023-03-20T11:25:00.757Z,50.4
2023-03-20T11:26:00.911Z,50.4
2023-03-20T11:27:00.732Z,51.7
2023-03-20T11:28:00.782Z,52.3
2023-03-20T11:29:00.764Z,52.9
2023-03-20T11:30:00.766Z,52.9
2023-03-20T11:31:04.938Z,52.3
2023-03-20T11:32:00.791Z,52.3
2023-03-20T11:33:00.826Z,52.3
2023-03-20T11:34:00.755Z,52
2023-03-20T11:35:00.739Z,52.3
2023-03-20T11:36:00.787Z,51.7
2023-03-20T11:37:10.503Z,52.6
2023-03-20T11:38:00.743Z,51.6
2023-03-20T11:39:00.739Z,52.3
2023-03-20T11:40:00.785Z,51.6
2023-03-20T11:41:00.762Z,52.2
2023-03-20T11:42:00.757Z,52.2
2023-03-20T11:43:00.754Z,51.9
2023-03-20T11:44:00.752Z,52.2
2023-03-20T11:45:00.781Z,52.8
2023-03-20T11:46:00.825Z,53.5
2023-03-20T11:47:00.773Z,52.8
2023-03-20T11:48:02.699Z,53.8
2023-03-20T11:49:00.745Z,54.1
2023-03-20T11:50:00.742Z,53.7
2023-03-20T11:51:00.771Z,54.7
2023-03-20T11:52:00.771Z,54.1
2023-03-20T11:53:00.782Z,54.7
2023-03-20T11:54:00.744Z,55.3
2023-03-20T11:55:00.764Z,55.3
2023-03-20T11:56:00.771Z,55
2023-03-20T11:57:00.753Z,54.7
2023-03-20T11:58:00.775Z,56
2023-03-20T11:59:00.789Z,56
2023-03-20T12:00:00.789Z,56
2023-03-20T12:01:00.793Z,56
2023-03-20T12:02:00.794Z,56
2023-03-20T12:03:00.783Z,55.4
2023-03-20T12:04:00.889Z,55.4
2023-03-20T12:05:00.764Z,54.8
2023-03-20T12:06:00.782Z,53.5
2023-03-20T12:07:00.784Z,53.2
2023-03-20T12:08:00.787Z,52.2
2023-03-20T12:09:00.769Z,52.9
2023-03-20T12:10:00.792Z,52.9
2023-03-20T12:11:00.798Z,53.5
2023-03-20T12:12:00.770Z,52.9
2023-03-20T12:13:00.797Z,52.6
2023-03-20T12:14:00.785Z,52.9
2023-03-20T12:15:00.801Z,52.9
2023-03-20T12:16:00.822Z,53.5
2023-03-20T12:17:00.777Z,53.2
2023-03-20T12:18:00.802Z,52.9
2023-03-20T12:19:00.800Z,54.2
2023-03-20T12:20:00.777Z,53.9
2023-03-20T12:21:00.730Z,53.2
2023-03-20T12:22:00.698Z,52.3
2023-03-20T12:23:00.686Z,52.9
2023-03-20T12:24:00.640Z,52.3
2023-03-20T12:25:00.625Z,51.6
2023-03-20T12:26:00.607Z,52.3
2023-03-20T12:27:00.566Z,52.3
2023-03-20T12:28:00.544Z,52.9
2023-03-20T12:29:00.507Z,52.3
2023-03-20T12:30:00.486Z,52.9
2023-03-20T12:31:00.465Z,51.7
2023-03-20T12:32:00.419Z,52
2023-03-20T12:33:00.439Z,52.3
2023-03-20T12:34:00.382Z,52.9
2023-03-20T12:35:00.368Z,52.6
2023-03-20T12:36:00.438Z,52.3
2023-03-20T12:37:00.395Z,52.3
2023-03-20T12:38:00.391Z,52.6
2023-03-20T12:39:00.389Z,53.6
2023-03-20T12:40:00.374Z,53.9
2023-03-20T12:41:00.404Z,53.6
2023-03-20T12:42:00.389Z,53.3
2023-03-20T12:43:00.377Z,52.6
2023-03-20T12:44:00.398Z,52.6
2023-03-20T12:45:00.400Z,53
2023-03-20T12:46:00.386Z,52.3
2023-03-20T12:47:00.485Z,53
2023-03-20T12:48:00.382Z,53
2023-03-20T12:49:00.383Z,52.3
2023-03-20T12:50:00.413Z,51.1
2023-03-20T12:51:00.383Z,51.1
2023-03-20T12:52:00.400Z,51.7
2023-03-20T12:53:00.419Z,49.8
2023-03-20T12:54:00.405Z,49.2
2023-03-20T12:55:00.402Z,49.2
2023-03-20T12:56:00.403Z,49.8
2023-03-20T12:57:00.413Z,51.4
2023-03-20T12:58:00.414Z,50.4
2023-03-20T12:59:00.397Z,51.4
2023-03-20T13:00:00.443Z,51.4
2023-03-20T13:01:00.434Z,50.4
2023-03-20T13:02:00.426Z,52
2023-03-20T13:03:00.964Z,51.7
2023-03-20T13:04:00.395Z,53
2023-03-20T13:05:00.426Z,52.3
2023-03-20T13:06:00.426Z,52
2023-03-20T13:07:00.398Z,51.7
2023-03-20T13:08:00.400Z,52.3
2023-03-20T13:09:00.401Z,52.3
2023-03-20T13:10:00.435Z,51.7
2023-03-20T13:11:00.437Z,50.1
2023-03-20T13:12:00.436Z,48.9
2023-03-20T13:13:00.418Z,51.1
2023-03-20T13:14:00.410Z,50.8
2023-03-20T13:15:00.432Z,51.1
2023-03-20T13:16:00.454Z,51.1
2023-03-20T13:17:00.445Z,50.5
2023-03-20T13:18:00.419Z,50.8
2023-03-20T13:19:00.422Z,51.1
2023-03-20T13:20:00.446Z,50.5
2023-03-20T13:21:00.431Z,50.2
2023-03-20T13:22:00.432Z,49.9
2023-03-20T13:23:00.447Z,49.6
2023-03-20T13:24:00.421Z,48.9
2023-03-20T13:25:00.434Z,50.5