createdAt,value
2022-10-11T00:00:01.815Z,1619
2022-10-11T00:15:03.160Z,1601
2022-10-11T00:30:01.775Z,1576
2022-10-11T00:45:04.175Z,1559
2022-10-11T01:00:02.226Z,1534
2022-10-11T01:15:05.997Z,1508
2022-10-11T01:30:02.273Z,1476
2022-10-11T01:45:05.101Z,1451
2022-10-11T02:00:05.823Z,1425
2022-10-11T02:15:06.142Z,1406
2022-10-11T02:30:02.834Z,1389
2022-10-11T02:45:04.062Z,1380
2022-10-11T03:00:06.096Z,1372
2022-10-11T03:15:03.841Z,1363
2022-10-11T03:30:04.797Z,1352
2022-10-11T03:45:06.154Z,1345
2022-10-11T04:00:02.877Z,1336
2022-10-11T04:15:03.962Z,1327
2022-10-11T04:30:02.944Z,1326
2022-10-11T04:45:03.199Z,1330
2022-10-11T05:00:02.768Z,1313
2022-10-11T05:15:01.875Z,1286
2022-10-11T05:30:03.279Z,1263
2022-10-11T05:45:05.795Z,1227
2022-10-11T06:00:05.128Z,1180
2022-10-11T06:15:05.037Z,1145
2022-10-11T06:30:02.270Z,1117
2022-10-11T06:45:05.013Z,1073
2022-10-11T07:00:04.920Z,1031
2022-10-11T07:15:05.870Z,1002
2022-10-11T07:30:03.103Z,973
2022-10-11T07:45:03.872Z,944
2022-10-11T08:00:02.913Z,925
2022-10-11T08:15:06.094Z,919
2022-10-11T08:30:05.392Z,916
2022-10-11T08:45:03.325Z,926
2022-10-11T09:00:02.267Z,971
2022-10-11T09:15:02.025Z,1031
2022-10-11T09:30:05.792Z,1086
2022-10-11T09:45:04.161Z,1134
2022-10-11T10:00:03.214Z,1183
2022-10-11T10:15:01.893Z,1205
2022-10-11T10:30:03.357Z,1213
2022-10-11T10:45:03.963Z,1218
2022-10-11T11:00:04.991Z,1220
2022-10-11T11:15:05.884Z,1224
2022-10-11T11:30:06.190Z,1246
2022-10-11T11:45:01.950Z,1272
2022-10-11T12:00:06.269Z,1285
2022-10-11T12:15:02.917Z,1299
2022-10-11T12:30:05.140Z,1312
2022-10-11T13:00:04.223Z,1312
2022-10-11T13:15:03.158Z,1324
2022-10-11T13:30:05.734Z,1333
2022-10-11T13:45:04.959Z,1343
2022-10-11T14:00:03.813Z,1340
2022-10-11T14:15:01.858Z,1338
2022-10-11T14:30:06.303Z,1331
2022-10-11T14:45:03.003Z,1328
2022-10-11T15:00:04.151Z,1344
2022-10-11T15:15:04.171Z,1368
2022-10-11T15:30:04.225Z,1402
2022-10-11T15:45:06.292Z,1435
2022-10-11T16:00:03.968Z,1478
2022-10-11T16:15:02.958Z,1508
2022-10-11T16:30:06.162Z,1536
2022-10-11T16:45:05.930Z,1556
2022-10-11T17:00:05.141Z,1585
2022-10-11T17:15:02.980Z,1606
2022-10-11T17:30:06.159Z,1620
2022-10-11T17:45:05.860Z,1636
2022-10-11T18:00:02.109Z,1652
2022-10-11T18:15:04.841Z,1665
2022-10-11T18:30:03.715Z,1674
2022-10-11T18:45:05.214Z,1680
2022-10-11T19:00:02.045Z,1689
2022-10-11T19:15:04.235Z,1693
2022-10-11T19:30:02.226Z,1696
2022-10-11T20:00:05.131Z,1696
2022-10-11T20:15:06.134Z,1687
2022-10-11T20:30:02.803Z,1668
2022-10-11T20:45:02.980Z,1642
2022-10-11T21:00:02.108Z,1613
2022-10-11T21:15:01.796Z,1579
2022-10-11T21:30:06.159Z,1552
2022-10-11T21:45:04.744Z,1524
2022-10-11T22:00:02.279Z,1495
2022-10-11T22:15:05.958Z,1464
2022-10-11T22:30:04.297Z,1437
2022-10-11T22:45:05.713Z,1411
2022-10-11T23:00:03.978Z,1389
2022-10-11T23:30:02.939Z,1365
2022-10-11T23:45:04.146Z,1357
