createdAt,value
2022-08-26T00:00:54.292Z,0
2022-08-26T00:02:10.577Z,0
2022-08-26T00:03:26.872Z,0
2022-08-26T00:04:43.173Z,0
2022-08-26T00:05:58.468Z,0
2022-08-26T00:07:14.776Z,0
2022-08-26T00:08:31.065Z,0
2022-08-26T00:09:47.366Z,0
2022-08-26T00:11:03.657Z,0
2022-08-26T00:12:19.939Z,0
2022-08-26T00:13:36.241Z,0
2022-08-26T00:14:52.526Z,0
2022-08-26T00:16:08.833Z,0
2022-08-26T00:17:25.135Z,0
2022-08-26T00:18:41.416Z,0
2022-08-26T00:19:57.706Z,0
2022-08-26T00:21:14.008Z,0
2022-08-26T00:22:29.303Z,0
2022-08-26T00:23:45.605Z,0
2022-08-26T00:25:01.902Z,0
2022-08-26T00:26:18.199Z,0
2022-08-26T00:27:34.483Z,0
2022-08-26T00:28:50.775Z,0
2022-08-26T00:30:07.065Z,0
2022-08-26T00:31:23.373Z,0
2022-08-26T00:32:39.653Z,0
2022-08-26T00:33:55.946Z,0
2022-08-26T00:35:12.250Z,0
2022-08-26T00:36:28.549Z,0
2022-08-26T00:37:44.838Z,0
2022-08-26T00:39:00.150Z,0
2022-08-26T00:40:16.437Z,0
2022-08-26T00:41:32.738Z,0
2022-08-26T00:42:49.025Z,0
2022-08-26T00:44:05.314Z,0
2022-08-26T00:45:21.615Z,0
2022-08-26T00:46:37.915Z,0
2022-08-26T00:47:54.211Z,0
2022-08-26T00:49:10.488Z,0
2022-08-26T00:50:26.793Z,0
2022-08-26T00:51:43.093Z,0
2022-08-26T00:52:59.387Z,0
2022-08-26T00:54:15.664Z,0
2022-08-26T00:55:30.993Z,0
2022-08-26T00:56:47.285Z,0
2022-08-26T00:58:03.585Z,0
2022-08-26T00:59:19.859Z,0
2022-08-26T01:00:36.174Z,0
2022-08-26T01:01:52.458Z,0
2022-08-26T01:03:08.753Z,0
2022-08-26T01:04:25.041Z,0
2022-08-26T01:05:41.343Z,0
2022-08-26T01:06:57.620Z,0
2022-08-26T01:08:13.914Z,0
2022-08-26T01:09:30.224Z,0
2022-08-26T01:10:46.502Z,0
2022-08-26T01:12:01.824Z,0
2022-08-26T01:13:18.106Z,0
2022-08-26T01:14:34.415Z,0
2022-08-26T01:15:50.715Z,0
2022-08-26T01:17:07.017Z,0
2022-08-26T01:18:23.296Z,0
2022-08-26T01:19:39.591Z,0
2022-08-26T01:20:55.872Z,0
2022-08-26T01:22:12.186Z,0
2022-08-26T01:23:28.466Z,0
2022-08-26T01:24:44.749Z,0
2022-08-26T01:26:01.046Z,0
2022-08-26T01:27:17.342Z,0
2022-08-26T01:28:32.661Z,0
2022-08-26T01:29:48.942Z,0
2022-08-26T01:31:05.254Z,0
2022-08-26T01:32:21.549Z,0
2022-08-26T01:33:37.821Z,0
2022-08-26T01:34:54.127Z,0
2022-08-26T01:36:09.438Z,0
2022-08-26T01:37:25.744Z,0
2022-08-26T01:38:42.029Z,0
2022-08-26T01:39:58.331Z,0
2022-08-26T01:41:14.613Z,0
2022-08-26T01:42:30.907Z,0
2022-08-26T01:43:47.199Z,0
2022-08-26T01:45:03.508Z,0
2022-08-26T01:46:19.793Z,0
2022-08-26T01:47:36.086Z,0
2022-08-26T01:48:52.376Z,0
2022-08-26T01:50:08.671Z,0
2022-08-26T01:51:24.976Z,0
2022-08-26T01:52:40.275Z,0
2022-08-26T01:53:56.580Z,0
2022-08-26T01:55:12.874Z,0
2022-08-26T01:56:29.149Z,0
2022-08-26T01:57:45.462Z,0
2022-08-26T01:59:01.742Z,0
2022-08-26T02:00:18.041Z,0
2022-08-26T02:01:34.330Z,0
2022-08-26T02:02:50.628Z,0
2022-08-26T02:04:06.921Z,0
2022-08-26T02:05:23.208Z,0
2022-08-26T02:06:39.512Z,0
2022-08-26T02:07:55.792Z,0
2022-08-26T02:09:11.106Z,0
2022-08-26T02:10:27.395Z,0
2022-08-26T02:11:43.708Z,0
2022-08-26T02:12:59.999Z,0
2022-08-26T02:14:16.283Z,0
2022-08-26T02:15:32.588Z,0
2022-08-26T02:16:48.883Z,0
2022-08-26T02:18:05.166Z,0
2022-08-26T02:19:21.467Z,0
2022-08-26T02:20:37.751Z,0
2022-08-26T02:21:54.058Z,0
2022-08-26T02:23:10.346Z,0
2022-08-26T02:24:26.645Z,0
2022-08-26T02:25:41.957Z,0
2022-08-26T02:26:58.250Z,0
2022-08-26T02:28:14.525Z,0
2022-08-26T02:29:30.818Z,0
2022-08-26T02:30:47.120Z,0
2022-08-26T02:32:03.412Z,0
2022-08-26T02:33:19.720Z,0
2022-08-26T02:34:36.009Z,0
2022-08-26T02:35:52.291Z,0
2022-08-26T02:37:08.599Z,0
2022-08-26T02:38:24.886Z,0
2022-08-26T02:39:41.176Z,0
2022-08-26T02:40:57.480Z,0
2022-08-26T02:42:12.781Z,0
2022-08-26T02:43:29.082Z,0
2022-08-26T02:44:45.363Z,0
2022-08-26T02:46:01.666Z,0
2022-08-26T02:47:17.960Z,0
2022-08-26T02:48:34.247Z,0
2022-08-26T02:49:50.548Z,0
2022-08-26T02:51:06.842Z,0
2022-08-26T02:52:23.125Z,0
2022-08-26T02:53:39.436Z,0
2022-08-26T02:54:55.718Z,0
2022-08-26T02:56:12.010Z,0
2022-08-26T02:57:28.306Z,0
2022-08-26T02:58:43.622Z,0
2022-08-26T02:59:59.915Z,0
2022-08-26T03:01:16.219Z,0
2022-08-26T03:02:32.514Z,0
2022-08-26T03:03:48.797Z,0
2022-08-26T03:05:05.092Z,0
2022-08-26T03:06:21.387Z,0
2022-08-26T03:07:37.682Z,0
2022-08-26T03:08:53.978Z,0
2022-08-26T03:10:10.256Z,0
2022-08-26T03:11:26.549Z,0
2022-08-26T03:12:42.855Z,0
2022-08-26T03:13:59.151Z,0
2022-08-26T03:15:14.457Z,0
2022-08-26T03:16:30.745Z,0
2022-08-26T03:17:47.053Z,0
2022-08-26T03:19:03.343Z,0
2022-08-26T03:20:19.640Z,0
2022-08-26T03:21:35.930Z,0
2022-08-26T03:22:52.218Z,0
2022-08-26T03:24:08.523Z,0
2022-08-26T03:25:24.810Z,0
2022-08-26T03:26:41.095Z,0
2022-08-26T03:27:57.398Z,0
2022-08-26T03:29:13.696Z,0
2022-08-26T03:30:29.985Z,0
2022-08-26T03:31:45.285Z,0
2022-08-26T03:33:01.594Z,0
2022-08-26T03:34:17.882Z,0
2022-08-26T03:35:34.174Z,0
2022-08-26T03:36:50.471Z,0
2022-08-26T03:38:06.762Z,0
2022-08-26T03:39:23.016Z,1
2022-08-26T03:40:39.324Z,0
2022-08-26T03:41:55.553Z,1
2022-08-26T03:43:11.794Z,1
2022-08-26T03:44:28.101Z,0
2022-08-26T03:45:44.337Z,2
2022-08-26T03:47:00.579Z,1
2022-08-26T03:48:15.893Z,0
2022-08-26T03:49:32.154Z,1
2022-08-26T03:50:48.376Z,1
2022-08-26T03:52:04.622Z,1
2022-08-26T03:53:20.860Z,7
2022-08-26T03:54:37.106Z,4
2022-08-26T03:55:53.350Z,5
2022-08-26T03:57:09.583Z,5
2022-08-26T03:58:25.832Z,8
2022-08-26T03:59:42.069Z,10
2022-08-26T04:00:58.305Z,11
2022-08-26T04:02:14.548Z,13
2022-08-26T04:03:30.777Z,19
2022-08-26T04:04:46.037Z,25
2022-08-26T04:06:02.284Z,26
2022-08-26T04:07:18.528Z,31
2022-08-26T04:08:34.748Z,33
2022-08-26T04:09:50.993Z,38
2022-08-26T04:11:07.236Z,46
2022-08-26T04:12:23.481Z,51
2022-08-26T04:13:39.715Z,58
2022-08-26T04:14:55.969Z,65
2022-08-26T04:16:12.195Z,72
2022-08-26T04:17:28.439Z,80
2022-08-26T04:18:44.670Z,89
2022-08-26T04:20:00.925Z,94
2022-08-26T04:21:16.166Z,103
2022-08-26T04:22:32.410Z,113
2022-08-26T04:23:48.654Z,120
2022-08-26T04:25:04.894Z,131
2022-08-26T04:26:21.142Z,142
2022-08-26T04:27:37.367Z,152
2022-08-26T04:28:53.619Z,162
2022-08-26T04:30:09.846Z,169
2022-08-26T04:31:26.104Z,179
2022-08-26T04:32:42.329Z,192
2022-08-26T04:33:58.571Z,207
2022-08-26T04:35:14.811Z,224
2022-08-26T04:36:31.050Z,243
2022-08-26T04:37:46.303Z,258
2022-08-26T04:39:02.560Z,275
2022-08-26T04:40:18.793Z,296
2022-08-26T04:41:35.023Z,311
2022-08-26T04:42:51.267Z,338
2022-08-26T04:44:07.515Z,362
2022-08-26T04:45:23.746Z,391
2022-08-26T04:46:39.991Z,423
2022-08-26T04:47:56.238Z,450
2022-08-26T04:49:12.478Z,476
2022-08-26T04:50:28.708Z,501
2022-08-26T04:51:44.948Z,523
2022-08-26T04:53:01.203Z,544
2022-08-26T04:54:16.453Z,569
2022-08-26T04:55:32.681Z,590
2022-08-26T04:56:48.940Z,615
2022-08-26T04:58:05.168Z,647
2022-08-26T04:59:21.414Z,668
2022-08-26T05:00:37.646Z,687
2022-08-26T05:01:53.886Z,719
2022-08-26T05:03:10.122Z,750
2022-08-26T05:04:26.362Z,775
2022-08-26T05:05:42.607Z,796
2022-08-26T05:06:58.858Z,837
2022-08-26T05:08:15.096Z,874
2022-08-26T05:09:31.321Z,909
2022-08-26T05:10:46.585Z,947
2022-08-26T05:12:02.829Z,981
2022-08-26T05:13:19.072Z,1031
2022-08-26T05:14:35.317Z,1059
2022-08-26T05:15:51.547Z,1092
2022-08-26T05:17:07.782Z,1131
2022-08-26T05:18:24.029Z,1180
2022-08-26T05:19:40.277Z,1205
2022-08-26T05:20:56.506Z,1248
2022-08-26T05:22:12.746Z,1311
2022-08-26T05:23:28.983Z,1315
2022-08-26T05:24:45.222Z,1325
2022-08-26T05:26:01.470Z,1345
2022-08-26T05:27:16.721Z,1351
2022-08-26T05:28:32.965Z,1392
2022-08-26T05:29:49.201Z,1441
2022-08-26T05:31:05.449Z,1486
2022-08-26T05:32:21.682Z,1522
2022-08-26T05:33:37.916Z,1564
2022-08-26T05:34:54.162Z,1608
2022-08-26T05:36:10.393Z,1669
2022-08-26T05:37:26.646Z,1686
2022-08-26T05:38:42.884Z,1897
2022-08-26T05:39:59.127Z,1900
2022-08-26T05:41:15.363Z,1762
2022-08-26T05:42:31.607Z,1792
2022-08-26T05:43:46.867Z,1854
2022-08-26T05:45:03.096Z,1853
2022-08-26T05:46:19.336Z,1869
2022-08-26T05:47:35.587Z,2042
2022-08-26T05:48:51.822Z,2281
2022-08-26T05:50:08.064Z,2305
2022-08-26T05:51:23.327Z,2327
2022-08-26T05:52:39.563Z,2401
2022-08-26T05:53:55.804Z,2455
2022-08-26T05:55:12.045Z,2489
2022-08-26T05:56:28.289Z,2531
2022-08-26T05:57:44.526Z,2623
2022-08-26T05:59:00.769Z,2616
2022-08-26T06:00:16.991Z,2630
2022-08-26T06:01:33.240Z,2733
2022-08-26T06:02:49.482Z,2754
2022-08-26T06:04:05.715Z,2792
2022-08-26T06:05:21.950Z,2813
2022-08-26T06:06:38.204Z,2876
2022-08-26T06:07:53.453Z,2893
2022-08-26T06:09:09.685Z,2898
2022-08-26T06:10:25.939Z,2911
2022-08-26T06:11:42.180Z,2967
2022-08-26T06:12:58.425Z,3036
2022-08-26T06:14:14.645Z,3162
2022-08-26T06:15:30.897Z,3001
2022-08-26T06:16:47.130Z,2948
2022-08-26T06:18:03.374Z,2938
2022-08-26T06:19:19.606Z,3135
2022-08-26T06:20:35.861Z,2949
2022-08-26T06:21:52.116Z,3397
2022-08-26T06:23:08.337Z,3427
2022-08-26T06:24:23.580Z,3464
2022-08-26T06:25:39.830Z,3522
2022-08-26T06:26:56.074Z,3572
2022-08-26T06:28:12.302Z,3620
2022-08-26T06:29:28.556Z,3737
2022-08-26T06:30:44.791Z,3852
2022-08-26T06:32:01.028Z,4029
2022-08-26T06:33:17.261Z,4123
2022-08-26T06:34:33.531Z,4158
2022-08-26T06:35:49.749Z,4177
2022-08-26T06:37:05.985Z,4185
2022-08-26T06:38:22.220Z,4187
2022-08-26T06:39:38.466Z,4199
2022-08-26T06:40:53.734Z,4252
2022-08-26T06:42:09.969Z,4304
2022-08-26T06:43:26.208Z,4397
2022-08-26T06:44:42.453Z,4447
2022-08-26T06:45:58.684Z,4438
2022-08-26T06:47:14.921Z,4469
2022-08-26T06:48:31.159Z,4555
2022-08-26T06:49:47.410Z,4573
2022-08-26T06:51:03.651Z,4585
2022-08-26T06:52:19.884Z,4723
2022-08-26T06:53:36.123Z,4850
2022-08-26T06:54:52.358Z,4999
2022-08-26T06:56:08.614Z,5097
2022-08-26T06:57:23.873Z,5157
2022-08-26T06:58:40.105Z,5160
2022-08-26T06:59:56.345Z,5203
2022-08-26T07:01:12.000Z,5233
2022-08-26T07:02:28.827Z,5261
2022-08-26T07:03:45.055Z,5265
2022-08-26T07:05:01.298Z,5245
2022-08-26T07:06:17.547Z,5338
2022-08-26T07:07:33.790Z,5429
2022-08-26T07:08:50.035Z,5426
2022-08-26T07:10:06.271Z,5498
2022-08-26T07:11:22.508Z,5514
2022-08-26T07:12:38.749Z,5490
2022-08-26T07:13:54.011Z,5539
2022-08-26T07:15:10.232Z,5581
2022-08-26T07:16:26.475Z,5643
2022-08-26T07:17:42.726Z,5701
2022-08-26T07:18:58.971Z,5741
2022-08-26T07:20:15.201Z,5837
2022-08-26T07:21:31.433Z,5861
2022-08-26T07:22:47.679Z,5866
2022-08-26T07:24:03.923Z,5860
2022-08-26T07:25:20.153Z,5949
2022-08-26T07:26:36.407Z,6079
2022-08-26T07:27:52.643Z,6585
2022-08-26T07:29:08.882Z,5759
2022-08-26T07:30:24.134Z,6622
2022-08-26T07:31:40.377Z,6380
2022-08-26T07:32:56.625Z,6376
2022-08-26T07:34:12.869Z,6672
2022-08-26T07:35:29.100Z,6855
2022-08-26T07:36:45.338Z,7054
2022-08-26T07:38:01.585Z,7215
2022-08-26T07:39:17.815Z,7327
2022-08-26T07:40:34.069Z,7388
2022-08-26T07:41:50.306Z,7473
2022-08-26T07:43:06.545Z,7618
2022-08-26T07:44:22.780Z,7561
2022-08-26T07:45:39.031Z,7752
2022-08-26T07:46:54.276Z,7235
2022-08-26T07:48:10.508Z,7406
2022-08-26T07:49:26.752Z,8010
2022-08-26T07:50:43.013Z,7312
2022-08-26T07:51:59.249Z,6927
2022-08-26T07:53:15.470Z,7508
2022-08-26T07:54:31.727Z,7255
2022-08-26T07:55:47.955Z,6986
2022-08-26T07:57:04.204Z,7179
2022-08-26T07:58:20.446Z,7326
2022-08-26T07:59:36.679Z,7511
2022-08-26T08:00:52.919Z,7483
2022-08-26T08:02:09.166Z,6855
2022-08-26T08:03:24.425Z,7171
2022-08-26T08:04:40.653Z,7792
2022-08-26T08:05:56.890Z,7976
2022-08-26T08:07:13.136Z,8086
2022-08-26T08:08:29.378Z,8195
2022-08-26T08:09:45.615Z,8224
2022-08-26T08:11:01.855Z,7788
2022-08-26T08:12:18.092Z,8179
2022-08-26T08:13:34.348Z,8579
2022-08-26T08:14:50.588Z,8872
2022-08-26T08:16:06.815Z,9253
2022-08-26T08:17:23.051Z,9636
2022-08-26T08:18:39.300Z,9560
2022-08-26T08:19:54.548Z,8611
2022-08-26T08:21:10.789Z,8040
2022-08-26T08:22:27.048Z,7618
2022-08-26T08:23:43.269Z,7415
2022-08-26T08:24:59.511Z,7458
2022-08-26T08:26:15.769Z,7735
2022-08-26T08:27:32.002Z,7699
2022-08-26T08:28:48.230Z,8045
2022-08-26T08:30:04.471Z,8383
2022-08-26T08:31:20.726Z,8810
2022-08-26T08:32:36.971Z,8516
2022-08-26T08:33:53.198Z,8891
2022-08-26T08:36:25.671Z,9144
2022-08-26T08:37:40.932Z,9128
2022-08-26T08:38:57.173Z,8975
2022-08-26T08:40:13.424Z,8868
2022-08-26T08:41:29.656Z,8839
2022-08-26T08:42:45.894Z,8668
2022-08-26T08:45:18.370Z,8558
2022-08-26T08:46:34.622Z,8482
2022-08-26T08:47:50.854Z,8454
2022-08-26T08:49:07.093Z,8579
2022-08-26T08:50:23.350Z,8549
2022-08-26T08:51:39.588Z,8594
2022-08-26T08:52:55.826Z,8594
2022-08-26T08:54:11.075Z,8630
2022-08-26T08:55:27.314Z,8664
2022-08-26T08:56:43.565Z,8611
2022-08-26T08:57:59.793Z,8829
2022-08-26T08:59:16.033Z,8955
2022-08-26T09:00:32.291Z,8818
2022-08-26T09:01:48.518Z,8859
2022-08-26T09:03:04.753Z,9093
2022-08-26T09:04:21.011Z,8528
2022-08-26T09:05:37.253Z,8775
2022-08-26T09:06:53.499Z,8970
2022-08-26T09:08:09.715Z,8896
2022-08-26T09:09:25.955Z,8816
2022-08-26T09:10:41.219Z,8779
2022-08-26T09:11:57.491Z,8721
2022-08-26T09:13:13.701Z,8870
2022-08-26T09:14:29.934Z,9012
2022-08-26T09:15:46.190Z,8805
2022-08-26T09:17:02.418Z,8775
2022-08-26T09:18:18.656Z,8763
2022-08-26T09:19:34.927Z,8846
2022-08-26T09:20:51.153Z,8713
2022-08-26T09:22:07.406Z,8609
2022-08-26T09:23:23.630Z,8479
2022-08-26T09:24:39.858Z,8683
2022-08-26T09:25:56.103Z,8575
2022-08-26T09:27:11.361Z,8649
2022-08-26T09:28:27.611Z,8561
2022-08-26T09:29:43.843Z,8620
2022-08-26T09:31:00.094Z,8721
2022-08-26T09:32:16.344Z,8624
2022-08-26T09:33:32.574Z,8599
2022-08-26T09:34:48.800Z,8634
2022-08-26T09:36:05.047Z,8576
2022-08-26T09:37:21.288Z,8477
2022-08-26T09:38:37.530Z,8769
2022-08-26T09:39:53.769Z,8763
2022-08-26T09:41:10.012Z,8737
2022-08-26T09:42:26.261Z,8756
2022-08-26T09:43:41.501Z,8800
2022-08-26T09:44:57.770Z,9255
2022-08-26T09:46:13.986Z,8024
2022-08-26T09:47:30.223Z,8649
2022-08-26T09:48:46.461Z,9231
2022-08-26T09:50:02.719Z,9399
2022-08-26T09:51:18.946Z,6633
2022-08-26T09:52:35.187Z,7565
2022-08-26T09:53:51.425Z,8029
2022-08-26T09:55:07.674Z,8770
2022-08-26T09:56:23.913Z,8589
2022-08-26T09:57:40.183Z,8595
2022-08-26T09:58:56.402Z,8333
2022-08-26T10:00:11.651Z,8430
2022-08-26T10:01:27.891Z,8442
2022-08-26T10:02:44.153Z,8410
2022-08-26T10:04:00.378Z,8671
2022-08-26T10:05:16.642Z,8630
2022-08-26T10:06:31.868Z,8303
2022-08-26T10:07:48.123Z,8301
2022-08-26T10:09:04.352Z,8081
2022-08-26T10:10:20.606Z,8019
2022-08-26T10:11:36.832Z,8411
2022-08-26T10:12:53.090Z,8550
2022-08-26T10:14:09.314Z,8154
2022-08-26T10:15:25.564Z,8024
2022-08-26T10:16:41.825Z,8167
2022-08-26T10:17:58.045Z,8057
2022-08-26T10:19:14.289Z,8291
2022-08-26T10:20:30.526Z,8139
2022-08-26T10:21:46.765Z,7962
2022-08-26T10:23:02.019Z,7986
2022-08-26T10:24:18.254Z,7862
2022-08-26T10:25:34.497Z,7515
2022-08-26T10:26:50.737Z,7401
2022-08-26T10:28:06.975Z,7680
2022-08-26T10:29:23.221Z,5702
2022-08-26T10:30:39.467Z,5287
2022-08-26T10:31:55.726Z,4947
2022-08-26T10:33:11.939Z,4807
2022-08-26T10:34:28.190Z,4758
2022-08-26T10:35:44.428Z,4728
2022-08-26T10:37:00.662Z,4393
2022-08-26T10:38:16.903Z,4886
2022-08-26T10:39:32.166Z,3678
2022-08-26T10:40:48.415Z,6198
2022-08-26T10:42:04.641Z,6640
2022-08-26T10:43:20.885Z,6702
2022-08-26T10:44:37.126Z,6947
2022-08-26T10:45:53.374Z,6968
2022-08-26T10:47:09.602Z,7082
2022-08-26T10:48:25.844Z,7250
2022-08-26T10:49:42.095Z,7558
2022-08-26T10:50:58.330Z,7607
2022-08-26T10:52:14.581Z,7765
2022-08-26T10:53:30.821Z,7405
2022-08-26T10:54:47.055Z,7305
2022-08-26T10:56:02.317Z,7388
2022-08-26T10:57:18.549Z,7210
2022-08-26T10:58:34.784Z,7273
2022-08-26T10:59:51.021Z,7160
2022-08-26T11:01:07.282Z,7319
2022-08-26T11:02:23.515Z,7014
2022-08-26T11:03:39.743Z,6999
2022-08-26T11:04:55.993Z,6603
2022-08-26T11:06:12.234Z,6219
2022-08-26T11:07:28.483Z,6022
2022-08-26T11:08:44.721Z,6035
2022-08-26T11:10:00.967Z,5788
2022-08-26T11:11:17.204Z,5542
2022-08-26T11:12:32.456Z,5520
2022-08-26T11:13:48.718Z,5557
2022-08-26T11:15:04.944Z,5582
2022-08-26T11:16:21.185Z,5245
2022-08-26T11:17:37.424Z,4786
2022-08-26T11:18:53.653Z,3887
2022-08-26T11:20:09.894Z,3086
2022-08-26T11:21:26.133Z,1737
2022-08-26T11:22:42.379Z,1518
2022-08-26T11:23:58.613Z,1351
2022-08-26T11:25:14.871Z,1350
2022-08-26T11:26:31.103Z,1212
2022-08-26T11:27:47.352Z,1209
2022-08-26T11:29:02.594Z,1115
2022-08-26T11:30:18.834Z,1019
2022-08-26T11:31:35.081Z,983
2022-08-26T11:32:51.342Z,926
2022-08-26T11:34:07.564Z,890
2022-08-26T11:35:23.810Z,874
2022-08-26T11:36:40.032Z,835
2022-08-26T11:37:56.285Z,812
2022-08-26T11:39:12.523Z,744
2022-08-26T11:40:28.796Z,736
2022-08-26T11:41:44.999Z,696
2022-08-26T11:43:01.253Z,680
2022-08-26T11:44:17.482Z,678
2022-08-26T11:45:32.741Z,671
2022-08-26T11:46:49.006Z,702
2022-08-26T11:48:05.215Z,708
2022-08-26T11:49:21.461Z,762
2022-08-26T11:50:37.693Z,744
2022-08-26T11:51:53.940Z,759
2022-08-26T11:53:10.183Z,771
2022-08-26T11:54:26.431Z,754
2022-08-26T11:55:42.664Z,768
2022-08-26T11:56:58.900Z,774
2022-08-26T11:58:15.150Z,773
2022-08-26T11:59:31.377Z,818
2022-08-26T12:00:47.616Z,805
2022-08-26T12:02:02.921Z,823
2022-08-26T12:03:19.123Z,857
2022-08-26T12:04:35.352Z,874
2022-08-26T12:05:51.597Z,913
2022-08-26T12:07:07.844Z,918
2022-08-26T12:08:24.073Z,947
2022-08-26T12:09:40.315Z,1003
2022-08-26T12:10:56.567Z,1022
2022-08-26T12:12:12.809Z,1031
2022-08-26T12:13:29.049Z,1041
2022-08-26T12:14:45.290Z,1062
2022-08-26T12:16:01.529Z,1065
2022-08-26T12:17:17.772Z,1067
2022-08-26T12:18:33.013Z,1088
2022-08-26T12:19:49.248Z,1099
2022-08-26T12:21:05.489Z,1116
2022-08-26T12:22:21.737Z,1144
2022-08-26T12:24:54.213Z,1178
2022-08-26T12:26:10.466Z,1193
2022-08-26T12:27:26.697Z,1214
2022-08-26T12:28:42.939Z,1245
2022-08-26T12:29:59.000Z,1263
2022-08-26T12:31:15.419Z,1283
2022-08-26T12:32:31.685Z,1343
2022-08-26T12:33:47.901Z,1405
2022-08-26T12:35:03.162Z,1512
2022-08-26T12:36:19.393Z,1608
2022-08-26T12:37:35.640Z,1635
2022-08-26T12:38:51.875Z,1693
2022-08-26T12:40:08.122Z,1727
2022-08-26T12:41:24.365Z,1768
2022-08-26T12:42:40.593Z,1820
2022-08-26T12:43:56.870Z,1887
2022-08-26T12:45:13.072Z,1949
2022-08-26T12:46:29.339Z,2014
2022-08-26T12:47:45.558Z,2089
2022-08-26T12:49:01.786Z,2142
2022-08-26T12:50:18.041Z,2208
2022-08-26T12:51:33.292Z,2274
2022-08-26T12:52:49.535Z,2495
2022-08-26T12:54:05.776Z,2594
2022-08-26T12:55:22.019Z,2643
2022-08-26T12:56:38.256Z,2760
2022-08-26T12:57:54.484Z,2827
2022-08-26T12:59:10.727Z,2818
2022-08-26T13:00:26.971Z,2854
2022-08-26T13:01:43.218Z,2940
2022-08-26T13:02:59.457Z,2856
2022-08-26T13:04:15.717Z,2734
2022-08-26T13:05:31.935Z,2611
2022-08-26T13:06:48.169Z,2484
2022-08-26T13:08:03.431Z,2380
2022-08-26T13:10:35.901Z,2284
2022-08-26T13:11:52.173Z,2242
2022-08-26T13:13:08.395Z,2224
2022-08-26T13:14:24.627Z,2216
2022-08-26T13:15:40.877Z,2205
2022-08-26T13:16:57.106Z,2186
2022-08-26T13:18:13.340Z,2157
2022-08-26T13:19:29.626Z,2104
2022-08-26T13:20:45.872Z,2019
2022-08-26T13:22:02.102Z,1918
2022-08-26T13:23:18.302Z,1833
2022-08-26T13:24:33.567Z,1782
2022-08-26T13:25:49.817Z,1764
2022-08-26T13:27:06.038Z,1736
2022-08-26T13:28:22.285Z,1734
2022-08-26T13:29:38.517Z,1738
2022-08-26T13:30:54.768Z,1737
2022-08-26T13:32:11.015Z,1755
2022-08-26T13:33:27.248Z,1777
2022-08-26T13:34:43.487Z,1808
2022-08-26T13:35:59.716Z,1834
2022-08-26T13:37:15.964Z,1852
2022-08-26T13:38:32.204Z,1863
2022-08-26T13:39:48.452Z,1862
2022-08-26T13:41:03.702Z,1866
2022-08-26T13:42:19.952Z,1881
2022-08-26T13:43:36.190Z,1903
2022-08-26T13:44:52.430Z,1917
2022-08-26T13:46:08.665Z,1917
2022-08-26T13:47:24.912Z,1914
2022-08-26T13:48:41.153Z,1882
2022-08-26T13:49:57.000Z,1845
2022-08-26T13:51:13.614Z,1824
2022-08-26T13:52:29.857Z,1812
2022-08-26T13:53:46.100Z,1835
2022-08-26T13:55:02.340Z,1870
2022-08-26T13:56:18.578Z,1919
2022-08-26T13:57:33.846Z,1963
2022-08-26T13:58:50.090Z,1998
2022-08-26T14:00:06.319Z,2029
2022-08-26T14:01:22.557Z,2030
2022-08-26T14:02:38.797Z,2002
2022-08-26T14:03:55.046Z,2002
2022-08-26T14:05:11.289Z,2005
2022-08-26T14:06:27.527Z,2056
2022-08-26T14:07:43.768Z,2128
2022-08-26T14:08:59.999Z,2190
2022-08-26T14:10:16.243Z,2195
2022-08-26T14:11:32.471Z,2176
2022-08-26T14:12:48.728Z,2174
2022-08-26T14:14:03.978Z,2169
2022-08-26T14:15:20.214Z,2191
2022-08-26T14:16:36.448Z,2204
2022-08-26T14:17:52.700Z,2231
2022-08-26T14:19:08.941Z,2277
2022-08-26T14:20:25.168Z,2320
2022-08-26T14:21:40.443Z,2306
2022-08-26T14:22:56.674Z,2272
2022-08-26T14:24:12.923Z,2221
2022-08-26T14:25:29.156Z,2149
2022-08-26T14:26:45.396Z,2135
2022-08-26T14:28:01.671Z,2157
2022-08-26T14:29:17.874Z,2154
2022-08-26T14:30:34.112Z,2153
2022-08-26T14:31:50.364Z,2148
2022-08-26T14:33:06.595Z,2133
2022-08-26T14:34:22.838Z,2131
2022-08-26T14:35:39.075Z,2112
2022-08-26T14:36:55.354Z,2100
2022-08-26T14:38:10.572Z,2095
2022-08-26T14:39:26.827Z,2307
2022-08-26T14:40:43.054Z,2424
2022-08-26T14:41:59.298Z,2432
2022-08-26T14:43:15.532Z,2399
2022-08-26T14:44:31.812Z,2283
2022-08-26T14:45:48.009Z,2178
2022-08-26T14:47:04.259Z,2092
2022-08-26T14:48:20.496Z,2107
2022-08-26T14:49:36.742Z,2156
2022-08-26T14:50:52.982Z,2169
2022-08-26T14:52:09.215Z,2224
2022-08-26T14:53:25.448Z,2147
2022-08-26T14:54:40.713Z,2085
2022-08-26T14:55:56.963Z,1984
2022-08-26T14:57:13.201Z,2064
2022-08-26T14:58:29.435Z,2086
2022-08-26T14:59:45.674Z,2072
2022-08-26T15:01:01.915Z,2091
2022-08-26T15:02:18.153Z,2184
2022-08-26T15:03:34.424Z,2287
2022-08-26T15:04:50.627Z,2304
2022-08-26T15:06:06.879Z,2274
2022-08-26T15:07:23.123Z,2235
2022-08-26T15:08:39.351Z,2258
2022-08-26T15:09:55.606Z,2296
2022-08-26T15:12:27.086Z,2553
2022-08-26T15:13:43.322Z,2208
2022-08-26T15:14:59.576Z,2281
2022-08-26T15:17:32.046Z,2308
2022-08-26T15:18:48.286Z,2289
2022-08-26T15:20:04.554Z,2992
2022-08-26T15:21:20.782Z,2405
2022-08-26T15:22:37.010Z,1648
2022-08-26T15:23:53.245Z,2076
2022-08-26T15:25:09.493Z,2199
2022-08-26T15:26:25.737Z,2316
2022-08-26T15:27:40.994Z,2390
2022-08-26T15:28:57.229Z,2565
2022-08-26T15:30:13.465Z,2216
2022-08-26T15:31:29.706Z,1971
2022-08-26T15:32:45.942Z,1862
2022-08-26T15:34:02.197Z,1753
2022-08-26T15:35:18.435Z,1619
2022-08-26T15:36:34.000Z,1462
2022-08-26T15:37:50.916Z,1785
2022-08-26T15:39:07.157Z,1980
2022-08-26T15:40:23.424Z,1786
2022-08-26T15:41:39.634Z,1651
2022-08-26T15:42:55.863Z,1626
2022-08-26T15:44:11.120Z,1604
2022-08-26T15:45:27.358Z,1620
2022-08-26T15:46:43.607Z,1658
2022-08-26T15:47:59.858Z,1678
2022-08-26T15:49:16.082Z,1581
2022-08-26T15:50:32.329Z,1481
2022-08-26T15:51:48.574Z,1407
2022-08-26T15:53:04.814Z,1365
2022-08-26T15:54:21.079Z,1355
2022-08-26T15:55:37.295Z,1356
2022-08-26T15:56:53.519Z,1347
2022-08-26T15:58:09.761Z,1306
2022-08-26T15:59:26.004Z,1276
2022-08-26T16:00:41.255Z,1269
2022-08-26T16:01:57.547Z,1263
2022-08-26T16:03:13.737Z,1306
2022-08-26T16:04:29.984Z,1291
2022-08-26T16:05:46.218Z,1274
2022-08-26T16:07:02.455Z,1228
2022-08-26T16:08:18.702Z,1181
2022-08-26T16:09:34.985Z,1134
2022-08-26T16:10:51.177Z,1088
2022-08-26T16:12:07.431Z,1043
2022-08-26T16:13:23.661Z,978
2022-08-26T16:14:39.937Z,813
2022-08-26T16:15:56.153Z,691
2022-08-26T16:17:11.399Z,894
2022-08-26T16:18:27.669Z,913
2022-08-26T16:19:43.880Z,1335
2022-08-26T16:21:00.119Z,862
2022-08-26T16:22:16.368Z,763
2022-08-26T16:23:32.592Z,729
2022-08-26T16:24:48.835Z,718
2022-08-26T16:26:05.078Z,720
2022-08-26T16:27:21.321Z,730
2022-08-26T16:28:37.600Z,721
2022-08-26T16:29:53.802Z,692
2022-08-26T16:31:10.086Z,682
2022-08-26T16:32:26.270Z,684
2022-08-26T16:33:41.539Z,663
2022-08-26T16:34:57.768Z,648
2022-08-26T16:36:14.027Z,624
2022-08-26T16:37:30.267Z,613
2022-08-26T16:38:46.489Z,595
2022-08-26T16:40:02.733Z,593
2022-08-26T16:41:18.977Z,598
2022-08-26T16:42:35.221Z,600
2022-08-26T16:43:51.452Z,599
2022-08-26T16:45:07.707Z,597
2022-08-26T16:46:23.947Z,596
2022-08-26T16:47:40.171Z,599
2022-08-26T16:48:56.423Z,580
2022-08-26T16:50:11.677Z,563
2022-08-26T16:51:27.924Z,552
2022-08-26T16:52:44.160Z,533
2022-08-26T16:54:00.434Z,484
2022-08-26T16:55:16.634Z,448
2022-08-26T16:56:32.874Z,427
2022-08-26T16:57:49.115Z,411
2022-08-26T16:59:05.352Z,400
2022-08-26T17:00:21.591Z,387
2022-08-26T17:01:37.825Z,376
2022-08-26T17:02:54.071Z,364
2022-08-26T17:05:26.558Z,354
2022-08-26T17:06:41.858Z,366
2022-08-26T17:07:58.050Z,362
2022-08-26T17:09:14.291Z,364
2022-08-26T17:10:30.539Z,374
2022-08-26T17:11:46.752Z,377
2022-08-26T17:13:03.006Z,381
2022-08-26T17:14:19.258Z,388
2022-08-26T17:15:35.488Z,396
2022-08-26T17:16:51.728Z,396
2022-08-26T17:18:07.968Z,383
2022-08-26T17:19:24.210Z,368
2022-08-26T17:20:40.459Z,361
2022-08-26T17:21:56.694Z,361
2022-08-26T17:23:11.940Z,353
2022-08-26T17:24:28.182Z,343
2022-08-26T17:25:44.431Z,336
2022-08-26T17:27:00.668Z,334
2022-08-26T17:28:16.909Z,332
2022-08-26T17:29:33.148Z,330
2022-08-26T17:30:49.378Z,320
2022-08-26T17:32:05.637Z,309
2022-08-26T17:33:21.846Z,300