createdAt,value
2018-02-22T00:01:48.365Z,88.00
2018-02-22T00:04:14.799Z,88.10
2018-02-22T00:06:42.547Z,88.30
2018-02-22T00:09:08.965Z,88.30
2018-02-22T00:11:35.417Z,88.30
2018-02-22T00:14:01.845Z,88.40
2018-02-22T00:16:28.380Z,88.60
2018-02-22T00:18:54.792Z,88.60
2018-02-22T00:21:21.190Z,88.70
2018-02-22T00:23:47.650Z,88.70
2018-02-22T00:26:14.144Z,88.80
2018-02-22T00:28:40.570Z,88.90
2018-02-22T00:31:07.063Z,89.00
2018-02-22T00:33:33.507Z,89.00
2018-02-22T00:36:00.661Z,89.10
2018-02-22T00:38:27.108Z,89.10
2018-02-22T00:40:53.559Z,89.10
2018-02-22T00:43:19.998Z,89.10
2018-02-22T00:45:46.394Z,89.20
2018-02-22T00:48:13.572Z,89.10
2018-02-22T00:50:40.757Z,89.10
2018-02-22T00:53:07.989Z,89.20
2018-02-22T00:55:34.910Z,89.10
2018-02-22T00:58:01.995Z,89.20
2018-02-22T01:00:28.402Z,89.30
2018-02-22T01:02:57.564Z,89.30
2018-02-22T01:05:23.983Z,89.20
2018-02-22T01:07:51.132Z,89.30
2018-02-22T01:10:17.573Z,89.20
2018-02-22T01:12:47.095Z,89.30
2018-02-22T01:15:13.525Z,89.30
2018-02-22T01:17:39.935Z,89.30
2018-02-22T01:20:07.110Z,89.10
2018-02-22T01:22:34.298Z,89.30
2018-02-22T01:25:00.715Z,89.20
2018-02-22T01:27:27.135Z,89.40
2018-02-22T01:29:53.547Z,89.30
2018-02-22T01:32:19.986Z,89.30
2018-02-22T01:34:46.578Z,89.10
2018-02-22T01:37:13.752Z,89.20
2018-02-22T01:39:40.311Z,89.10
2018-02-22T01:42:07.476Z,89.00
2018-02-22T01:44:34.756Z,89.00
2018-02-22T01:47:01.926Z,89.00
2018-02-22T01:49:29.064Z,88.90
2018-02-22T01:51:55.476Z,88.90
2018-02-22T01:54:22.016Z,88.90
2018-02-22T01:56:48.425Z,88.70
2018-02-22T01:59:14.924Z,88.70
2018-02-22T02:01:42.142Z,88.50
2018-02-22T02:04:09.278Z,88.30
2018-02-22T02:06:35.684Z,88.20
2018-02-22T02:09:03.293Z,88.10
2018-02-22T02:11:30.448Z,88.20
2018-02-22T02:13:56.856Z,88.00
2018-02-22T02:16:23.270Z,88.00
2018-02-22T02:18:50.432Z,88.00
2018-02-22T02:21:16.827Z,88.00
2018-02-22T02:23:43.219Z,87.90
2018-02-22T02:26:09.620Z,87.90
2018-02-22T02:28:36.823Z,87.60
2018-02-22T02:31:03.791Z,87.50
2018-02-22T02:33:30.201Z,87.50
2018-02-22T02:35:57.385Z,87.30
2018-02-22T02:38:24.558Z,87.00
2018-02-22T02:40:51.702Z,86.70
2018-02-22T02:43:18.117Z,86.70
2018-02-22T02:45:44.581Z,86.60
2018-02-22T02:48:11.108Z,86.40
2018-02-22T02:50:38.270Z,86.60
2018-02-22T02:53:05.424Z,85.70
2018-02-22T02:55:31.847Z,85.70
2018-02-22T02:57:58.269Z,85.50
2018-02-22T03:00:24.699Z,85.20
2018-02-22T03:02:51.171Z,85.20
2018-02-22T03:05:17.633Z,85.00
2018-02-22T03:07:44.194Z,84.70
2018-02-22T03:10:10.657Z,84.40
2018-02-22T03:12:37.115Z,84.30
2018-02-22T03:15:03.566Z,85.10
2018-02-22T03:17:30.015Z,84.20
2018-02-22T03:19:57.219Z,83.80
2018-02-22T03:22:23.664Z,83.80
2018-02-22T03:24:50.119Z,83.70
2018-02-22T03:27:16.657Z,83.30
2018-02-22T03:29:43.831Z,82.90
2018-02-22T03:32:10.286Z,82.90
2018-02-22T03:34:37.487Z,82.50
2018-02-22T03:37:03.904Z,82.50
2018-02-22T03:39:31.082Z,82.10
2018-02-22T03:41:58.252Z,81.90
2018-02-22T03:44:25.441Z,81.60
2018-02-22T03:46:51.905Z,81.60
2018-02-22T03:49:18.445Z,81.60
2018-02-22T03:51:45.645Z,81.40
2018-02-22T03:54:12.072Z,81.40
2018-02-22T03:56:38.813Z,81.10
2018-02-22T03:59:05.724Z,80.90
2018-02-22T04:01:32.185Z,80.90
2018-02-22T04:03:59.318Z,80.80
2018-02-22T04:06:25.850Z,80.60
2018-02-22T04:08:52.395Z,80.50
2018-02-22T04:11:18.903Z,80.40
2018-02-22T04:13:46.081Z,80.10
2018-02-22T04:16:12.513Z,80.10
2018-02-22T04:18:39.068Z,79.90
2018-02-22T04:21:05.566Z,79.80
2018-02-22T04:23:32.000Z,79.80
2018-02-22T04:25:59.186Z,79.90
2018-02-22T04:28:25.733Z,79.80
2018-02-22T04:30:52.382Z,80.10
2018-02-22T04:33:18.830Z,79.90
2018-02-22T04:35:45.444Z,80.00
2018-02-22T04:38:12.044Z,80.70
2018-02-22T04:40:38.502Z,79.90
2018-02-22T04:43:05.740Z,79.90
2018-02-22T04:45:32.390Z,79.80
2018-02-22T04:47:58.824Z,79.80
2018-02-22T04:50:25.382Z,79.70
2018-02-22T04:52:51.831Z,79.60
2018-02-22T04:55:18.299Z,79.60
2018-02-22T04:57:45.462Z,79.50
2018-02-22T05:00:12.734Z,79.30
2018-02-22T05:02:40.113Z,79.20
2018-02-22T05:05:06.745Z,79.20
2018-02-22T05:07:33.908Z,79.10
2018-02-22T05:10:00.388Z,79.00
2018-02-22T05:12:27.096Z,79.00
2018-02-22T05:14:53.753Z,78.80
2018-02-22T05:17:22.105Z,78.80
2018-02-22T05:19:50.133Z,79.30
2018-02-22T05:22:16.728Z,78.70
2018-02-22T05:24:43.168Z,78.60
2018-02-22T05:27:09.674Z,78.60
2018-02-22T05:29:36.820Z,78.20
2018-02-22T05:32:03.347Z,78.20
2018-02-22T05:34:30.500Z,78.10
2018-02-22T05:36:58.055Z,78.10
2018-02-22T05:39:24.540Z,78.10
2018-02-22T05:41:51.256Z,78.00
2018-02-22T05:44:17.844Z,78.00
2018-02-22T05:46:45.362Z,78.20
2018-02-22T05:49:12.590Z,78.40
2018-02-22T05:51:39.047Z,78.30
2018-02-22T05:54:05.531Z,79.20
2018-02-22T05:56:31.983Z,78.40
2018-02-22T05:58:58.423Z,78.30
2018-02-22T06:01:25.577Z,78.40
2018-02-22T06:03:52.766Z,78.40
2018-02-22T06:06:19.889Z,78.30
2018-02-22T06:08:46.298Z,78.30
2018-02-22T06:11:12.767Z,78.20
2018-02-22T06:13:39.203Z,78.20
2018-02-22T06:16:05.939Z,78.00
2018-02-22T06:18:32.365Z,77.80
2018-02-22T06:20:58.851Z,77.70
2018-02-22T06:23:26.010Z,77.50
2018-02-22T06:25:52.409Z,77.50
2018-02-22T06:28:19.186Z,77.50
2018-02-22T06:30:45.662Z,77.50
2018-02-22T06:33:12.172Z,77.50
2018-02-22T06:35:39.189Z,77.50
2018-02-22T06:38:05.711Z,77.60
2018-02-22T06:40:33.276Z,77.70
2018-02-22T06:43:00.745Z,78.00
2018-02-22T06:45:27.183Z,77.90
2018-02-22T06:47:54.355Z,77.90
2018-02-22T06:50:20.754Z,77.80
2018-02-22T06:52:48.027Z,78.00
2018-02-22T06:55:14.469Z,77.90
2018-02-22T06:57:40.940Z,78.00
2018-02-22T07:00:08.134Z,78.00
2018-02-22T07:02:34.723Z,77.90
2018-02-22T07:05:01.129Z,77.80
2018-02-22T07:07:27.542Z,77.80
2018-02-22T07:09:54.320Z,77.90
2018-02-22T07:12:21.578Z,78.00
2018-02-22T07:14:48.075Z,77.90
2018-02-22T07:17:15.268Z,78.10
2018-02-22T07:19:41.722Z,78.10
2018-02-22T07:22:08.181Z,78.20
2018-02-22T07:24:34.603Z,78.20
2018-02-22T07:27:01.759Z,77.50
2018-02-22T07:29:28.457Z,77.50
2018-02-22T07:31:55.057Z,77.40
2018-02-22T07:34:22.227Z,77.70
2018-02-22T07:36:48.598Z,78.90
2018-02-22T07:39:15.323Z,83.80
2018-02-22T07:41:41.749Z,88.10
2018-02-22T07:44:08.357Z,82.60
2018-02-22T07:46:35.360Z,70.30
2018-02-22T07:49:02.068Z,58.50
2018-02-22T07:51:28.521Z,51.80
2018-02-22T07:53:55.036Z,45.60
2018-02-22T07:56:21.459Z,41.70
2018-02-22T07:58:48.682Z,36.30
2018-02-22T08:01:15.157Z,36.30
2018-02-22T08:03:41.600Z,34.50
2018-02-22T08:06:08.075Z,33.00
2018-02-22T08:08:34.599Z,31.80
2018-02-22T08:11:01.747Z,29.70
2018-02-22T08:13:28.287Z,29.70
2018-02-22T08:15:54.752Z,29.30
2018-02-22T08:18:21.195Z,28.60
2018-02-22T08:20:47.994Z,27.70
2018-02-22T08:23:14.477Z,27.40
2018-02-22T08:25:41.376Z,27.00
2018-02-22T08:28:07.787Z,26.70
2018-02-22T08:30:35.254Z,25.30
2018-02-22T08:33:01.891Z,25.20
2018-02-22T08:35:28.375Z,25.00
2018-02-22T08:37:57.761Z,24.80
2018-02-22T08:40:25.296Z,24.80
2018-02-22T08:42:54.252Z,24.50
2018-02-22T08:45:21.463Z,24.10
2018-02-22T08:47:49.037Z,23.60
2018-02-22T08:50:15.504Z,23.60
2018-02-22T08:52:42.021Z,23.50
2018-02-22T08:55:09.328Z,23.30
2018-02-22T08:57:36.571Z,23.30
2018-02-22T09:00:03.106Z,23.30
2018-02-22T09:02:29.538Z,23.90
2018-02-22T09:04:56.810Z,23.10
2018-02-22T09:07:23.242Z,23.10
2018-02-22T09:09:50.396Z,22.70
2018-02-22T09:12:17.620Z,22.70
2018-02-22T09:14:44.131Z,22.30
2018-02-22T09:17:10.590Z,22.20
2018-02-22T09:19:37.916Z,22.20
2018-02-22T09:22:04.389Z,22.00
2018-02-22T09:24:30.804Z,22.10
2018-02-22T09:26:57.274Z,22.10
2018-02-22T09:29:23.691Z,22.60
2018-02-22T09:31:50.320Z,23.00
2018-02-22T09:34:16.819Z,23.80
2018-02-22T09:36:43.264Z,26.00
2018-02-22T09:39:10.433Z,29.90
2018-02-22T09:41:36.870Z,29.90
2018-02-22T09:44:04.249Z,31.80
2018-02-22T09:46:30.747Z,32.90
2018-02-22T09:48:57.906Z,35.90
2018-02-22T09:51:24.378Z,35.90
2018-02-22T09:53:51.938Z,38.90
2018-02-22T09:56:18.351Z,38.80
2018-02-22T09:58:44.924Z,39.50
2018-02-22T10:01:12.211Z,41.00
2018-02-22T10:03:39.536Z,41.30
2018-02-22T10:06:06.714Z,41.40
2018-02-22T10:08:33.502Z,41.40
2018-02-22T10:11:00.609Z,41.80
2018-02-22T10:13:27.822Z,43.20
2018-02-22T10:15:55.024Z,43.60
2018-02-22T10:18:21.506Z,43.50
2018-02-22T10:20:48.669Z,43.90
2018-02-22T10:23:15.867Z,43.80
2018-02-22T10:25:42.630Z,43.70
2018-02-22T10:28:09.804Z,44.00
2018-02-22T10:30:38.154Z,44.30
2018-02-22T10:33:04.607Z,43.90
2018-02-22T10:35:31.110Z,43.70
2018-02-22T10:37:58.283Z,44.40
2018-02-22T10:40:25.468Z,44.40
2018-02-22T10:42:51.904Z,44.40
2018-02-22T10:45:18.341Z,44.20
2018-02-22T10:47:44.805Z,43.90
2018-02-22T10:50:11.232Z,43.50
2018-02-22T10:52:37.681Z,43.90
2018-02-22T10:55:04.058Z,44.00
2018-02-22T10:57:30.507Z,44.30
2018-02-22T10:59:57.207Z,44.50
2018-02-22T11:02:31.334Z,44.80
2018-02-22T11:04:57.753Z,44.80
2018-02-22T11:07:24.228Z,45.00
2018-02-22T11:09:50.829Z,45.40
2018-02-22T11:12:17.266Z,45.80
2018-02-22T11:14:44.466Z,44.60
2018-02-22T11:17:10.892Z,44.60
2018-02-22T11:19:37.532Z,44.70
2018-02-22T11:22:03.970Z,44.60
2018-02-22T11:24:31.176Z,44.10
2018-02-22T11:26:57.775Z,44.10
2018-02-22T11:29:24.323Z,44.00
2018-02-22T11:31:51.281Z,43.90
2018-02-22T11:34:18.655Z,44.80
2018-02-22T11:36:45.072Z,44.70
2018-02-22T11:39:11.634Z,45.20
2018-02-22T11:41:38.828Z,45.10
2018-02-22T11:44:06.986Z,45.80
2018-02-22T11:46:33.622Z,45.20
2018-02-22T11:49:00.055Z,45.30
2018-02-22T11:51:27.202Z,44.60
2018-02-22T11:53:56.861Z,44.60
2018-02-22T11:56:23.381Z,44.60
2018-02-22T11:58:49.840Z,44.20
2018-02-22T12:01:17.026Z,44.10
2018-02-22T12:03:43.466Z,44.10
2018-02-22T12:06:10.434Z,44.40
2018-02-22T12:08:37.729Z,43.70
2018-02-22T12:11:04.197Z,43.60
2018-02-22T12:13:31.531Z,43.80
2018-02-22T12:15:58.321Z,43.80
2018-02-22T12:18:25.496Z,44.00
2018-02-22T12:20:53.044Z,44.00
2018-02-22T12:23:20.446Z,44.20
2018-02-22T12:25:47.168Z,44.40
2018-02-22T12:28:14.079Z,44.90
2018-02-22T12:30:41.479Z,45.00
2018-02-22T12:33:08.159Z,44.90
2018-02-22T12:35:34.579Z,45.10
2018-02-22T12:38:03.717Z,45.10
2018-02-22T12:40:30.986Z,45.20
2018-02-22T12:42:58.139Z,44.80
2018-02-22T12:45:24.736Z,44.70
2018-02-22T12:47:51.255Z,44.70
2018-02-22T12:50:17.772Z,44.60
2018-02-22T12:52:45.111Z,45.10
2018-02-22T12:55:11.580Z,44.60
2018-02-22T12:57:38.021Z,44.90
2018-02-22T13:00:05.249Z,44.50
2018-02-22T13:02:33.521Z,43.80
2018-02-22T13:05:00.054Z,43.80
2018-02-22T13:07:26.605Z,43.50
2018-02-22T13:09:53.167Z,43.10
2018-02-22T13:12:19.637Z,43.00
2018-02-22T13:14:46.142Z,43.20
2018-02-22T13:17:12.609Z,43.20
2018-02-22T13:19:39.125Z,43.10
2018-02-22T13:22:05.552Z,43.50
2018-02-22T13:24:32.109Z,44.10
2018-02-22T13:26:59.357Z,43.40
2018-02-22T13:29:25.883Z,43.40
2018-02-22T13:31:52.350Z,43.10
2018-02-22T13:34:34.654Z,42.70
2018-02-22T13:37:14.225Z,43.10
2018-02-22T13:39:41.631Z,43.40
2018-02-22T13:42:08.189Z,43.40
2018-02-22T13:44:46.960Z,43.50
2018-02-22T13:47:13.479Z,43.90
2018-02-22T13:49:53.054Z,42.90
2018-02-22T13:52:19.510Z,42.90
2018-02-22T13:54:45.920Z,43.20
2018-02-22T13:57:19.316Z,43.50
2018-02-22T13:59:46.079Z,43.60
2018-02-22T14:02:21.719Z,44.10
2018-02-22T14:04:48.951Z,44.30
2018-02-22T14:07:16.155Z,44.20
2018-02-22T14:09:42.573Z,44.20
2018-02-22T14:12:09.912Z,43.90
2018-02-22T14:14:36.866Z,43.80
2018-02-22T14:17:03.365Z,43.80
2018-02-22T14:19:29.826Z,43.50
2018-02-22T14:21:57.137Z,43.10
2018-02-22T14:24:24.005Z,43.10
2018-02-22T14:26:50.689Z,43.40
2018-02-22T14:29:18.052Z,44.50
2018-02-22T14:31:45.482Z,43.90
2018-02-22T14:34:11.954Z,44.00
2018-02-22T14:36:38.417Z,43.70
2018-02-22T14:39:04.952Z,43.10
2018-02-22T14:41:32.151Z,43.00
2018-02-22T14:43:59.034Z,42.90
2018-02-22T14:46:25.510Z,43.20
2018-02-22T14:48:52.253Z,43.40
2018-02-22T14:51:18.693Z,43.40
2018-02-22T14:53:45.177Z,43.10
2018-02-22T14:56:12.132Z,42.90
2018-02-22T14:58:39.824Z,43.00
2018-02-22T15:01:06.295Z,42.80
2018-02-22T15:03:33.695Z,42.90
2018-02-22T15:06:00.140Z,42.80
2018-02-22T15:08:26.624Z,43.20
2018-02-22T15:10:54.715Z,43.60
2018-02-22T15:13:22.004Z,43.60
2018-02-22T15:15:48.564Z,43.60
2018-02-22T15:18:15.105Z,43.50
2018-02-22T15:20:41.519Z,43.60
2018-02-22T15:23:07.994Z,43.60
2018-02-22T15:25:35.577Z,43.50
2018-02-22T15:28:03.079Z,43.50
2018-02-22T15:30:29.712Z,43.40
2018-02-22T15:32:56.195Z,43.50
2018-02-22T15:35:23.572Z,43.70
2018-02-22T15:37:50.030Z,43.70
2018-02-22T15:40:17.585Z,44.10
2018-02-22T15:42:44.012Z,44.00
2018-02-22T15:45:10.451Z,44.00
2018-02-22T15:47:36.979Z,43.90
2018-02-22T15:50:04.166Z,44.40
2018-02-22T15:52:30.625Z,44.30
2018-02-22T15:54:57.085Z,44.50
2018-02-22T15:57:23.923Z,44.50
2018-02-22T15:59:51.100Z,45.00
2018-02-22T16:02:18.272Z,45.50
2018-02-22T16:04:44.883Z,45.50
2018-02-22T16:07:11.390Z,45.60
2018-02-22T16:09:37.896Z,45.80
2018-02-22T16:12:04.357Z,45.60
2018-02-22T16:14:30.819Z,45.80
2018-02-22T16:16:57.310Z,46.00
2018-02-22T16:19:24.507Z,46.40
2018-02-22T16:21:51.004Z,45.80
2018-02-22T16:24:19.036Z,46.70
2018-02-22T16:26:46.296Z,46.90
2018-02-22T16:29:12.792Z,47.50
2018-02-22T16:31:39.676Z,47.10
2018-02-22T16:34:06.214Z,47.50
2018-02-22T16:36:32.678Z,47.70
2018-02-22T16:38:59.308Z,48.00
2018-02-22T16:41:25.904Z,47.80
2018-02-22T16:43:53.144Z,47.80
2018-02-22T16:46:20.399Z,47.90
2018-02-22T16:48:47.595Z,48.20
2018-02-22T16:51:14.129Z,48.10
2018-02-22T16:53:41.088Z,48.10
2018-02-22T16:56:07.675Z,48.40
2018-02-22T16:58:34.110Z,48.40
2018-02-22T17:01:01.407Z,48.60
2018-02-22T17:03:28.222Z,48.60
2018-02-22T17:05:54.832Z,48.90
2018-02-22T17:08:21.296Z,49.10
2018-02-22T17:10:47.752Z,49.20
2018-02-22T17:13:14.201Z,49.30
2018-02-22T17:15:41.571Z,49.50
2018-02-22T17:18:08.139Z,49.40
2018-02-22T17:20:34.610Z,49.40
2018-02-22T17:23:01.876Z,49.60
2018-02-22T17:25:28.307Z,49.80
2018-02-22T17:28:01.599Z,49.90
2018-02-22T17:30:34.115Z,49.90
2018-02-22T17:33:00.557Z,50.00
2018-02-22T17:35:28.669Z,50.40
2018-02-22T17:37:55.456Z,50.40
2018-02-22T17:40:28.130Z,50.40
2018-02-22T17:42:55.338Z,50.60
2018-02-22T17:45:22.078Z,50.50
2018-02-22T17:47:48.774Z,50.60
2018-02-22T17:50:15.292Z,50.70
2018-02-22T17:52:41.694Z,50.80
2018-02-22T17:55:08.147Z,50.70
2018-02-22T17:57:34.905Z,50.60
2018-02-22T18:00:01.513Z,50.70
2018-02-22T18:02:28.896Z,51.00
2018-02-22T18:04:56.044Z,50.90
2018-02-22T18:07:22.538Z,51.10
2018-02-22T18:09:49.083Z,51.20
2018-02-22T18:12:15.585Z,51.30
2018-02-22T18:14:42.196Z,51.40
2018-02-22T18:17:08.679Z,51.60
2018-02-22T18:19:35.350Z,51.70
2018-02-22T18:22:05.913Z,51.80
2018-02-22T18:24:37.847Z,51.80
2018-02-22T18:27:09.705Z,51.90
2018-02-22T18:29:38.600Z,52.10
2018-02-22T18:32:05.497Z,52.30
2018-02-22T18:34:33.215Z,52.20
2018-02-22T18:36:59.651Z,52.40
2018-02-22T18:39:30.530Z,52.60
2018-02-22T18:42:04.863Z,52.70
2018-02-22T18:44:53.574Z,53.00
2018-02-22T18:47:22.277Z,53.00
2018-02-22T18:49:50.849Z,53.40
2018-02-22T18:52:17.620Z,53.30
2018-02-22T18:54:45.234Z,53.50
2018-02-22T18:57:11.659Z,53.40
2018-02-22T18:59:38.650Z,53.70
2018-02-22T19:02:05.905Z,54.00
2018-02-22T19:04:33.631Z,54.00
2018-02-22T19:07:00.277Z,54.20
2018-02-22T19:09:30.877Z,54.30
2018-02-22T19:11:58.331Z,54.40
2018-02-22T19:14:29.392Z,54.60
2018-02-22T19:16:56.632Z,54.80
2018-02-22T19:19:23.520Z,54.80
2018-02-22T19:21:50.132Z,55.00
2018-02-22T19:24:17.078Z,55.30
2018-02-22T19:26:44.501Z,55.70
2018-02-22T19:29:11.203Z,55.70
2018-02-22T19:31:40.051Z,55.80
2018-02-22T19:34:07.254Z,56.00
2018-02-22T19:36:34.802Z,56.00
2018-02-22T19:39:01.407Z,56.10
2018-02-22T19:41:27.844Z,56.20
2018-02-22T19:43:54.448Z,56.40
2018-02-22T19:46:20.916Z,56.70
2018-02-22T19:48:47.449Z,56.80
2018-02-22T19:51:15.094Z,57.10
2018-02-22T19:53:44.445Z,57.00
2018-02-22T19:56:11.586Z,57.10
2018-02-22T19:58:38.033Z,57.20
2018-02-22T20:01:05.052Z,57.40
2018-02-22T20:03:32.181Z,57.50
2018-02-22T20:05:58.943Z,57.60
2018-02-22T20:08:26.653Z,58.00
2018-02-22T20:10:53.374Z,57.90
2018-02-22T20:13:20.627Z,58.20
2018-02-22T20:15:47.109Z,58.20
2018-02-22T20:18:13.888Z,58.40
2018-02-22T20:20:40.648Z,58.60
2018-02-22T20:23:08.417Z,59.00
2018-02-22T20:25:34.895Z,59.00
2018-02-22T20:28:01.480Z,59.10
2018-02-22T20:30:28.389Z,59.30
2018-02-22T20:32:55.173Z,59.40
2018-02-22T20:35:22.774Z,59.50
2018-02-22T20:37:49.832Z,59.70
2018-02-22T20:40:16.352Z,59.90
2018-02-22T20:42:43.154Z,59.90
2018-02-22T20:45:10.183Z,60.20
2018-02-22T20:47:38.264Z,60.50
2018-02-22T20:50:05.249Z,60.80
2018-02-22T20:52:33.625Z,61.20
2018-02-22T20:55:22.645Z,61.50
2018-02-22T20:57:49.812Z,61.50
2018-02-22T21:00:16.546Z,61.90
2018-02-22T21:02:43.928Z,62.10
2018-02-22T21:05:10.547Z,62.30
2018-02-22T21:07:38.194Z,62.60
2018-02-22T21:10:04.858Z,62.90
2018-02-22T21:12:31.810Z,63.10
2018-02-22T21:14:59.197Z,63.30
2018-02-22T21:17:25.655Z,63.50
2018-02-22T21:19:53.032Z,63.80
2018-02-22T21:22:21.204Z,64.30
2018-02-22T21:24:47.695Z,64.20
2018-02-22T21:27:14.752Z,64.60
2018-02-22T21:29:42.126Z,64.80
2018-02-22T21:32:11.651Z,65.40
2018-02-22T21:34:38.437Z,65.30
2018-02-22T21:37:05.487Z,65.60
2018-02-22T21:39:33.783Z,65.90
2018-02-22T21:42:02.388Z,66.40
2018-02-22T21:44:29.150Z,66.50
2018-02-22T21:46:55.927Z,66.80
2018-02-22T21:49:22.880Z,66.90
2018-02-22T21:51:49.496Z,67.10
2018-02-22T21:54:16.076Z,67.30
2018-02-22T21:56:42.891Z,67.60
2018-02-22T21:59:09.339Z,67.90
2018-02-22T22:01:35.785Z,68.30
2018-02-22T22:04:02.861Z,68.60
2018-02-22T22:06:29.289Z,68.90
2018-02-22T22:08:56.477Z,69.40
2018-02-22T22:11:23.134Z,69.30
2018-02-22T22:13:49.649Z,69.60
2018-02-22T22:16:16.120Z,69.90
2018-02-22T22:18:42.708Z,70.10
2018-02-22T22:21:10.234Z,70.80
2018-02-22T22:23:36.805Z,70.80
2018-02-22T22:26:03.298Z,71.10
2018-02-22T22:28:29.849Z,71.30
2018-02-22T22:30:57.032Z,71.80
2018-02-22T22:33:24.200Z,72.10
2018-02-22T22:35:51.356Z,72.30
2018-02-22T22:38:17.806Z,72.30
2018-02-22T22:40:44.241Z,72.50
2018-02-22T22:43:10.694Z,73.40
2018-02-22T22:45:37.205Z,72.80
2018-02-22T22:48:04.369Z,73.00
2018-02-22T22:50:33.923Z,73.20
2018-02-22T22:53:00.362Z,73.20
2018-02-22T22:55:27.023Z,73.30
2018-02-22T22:57:53.473Z,73.50
2018-02-22T23:00:21.499Z,73.80
2018-02-22T23:02:47.949Z,73.80
2018-02-22T23:05:14.453Z,73.80
2018-02-22T23:07:40.909Z,74.00
2018-02-22T23:10:08.882Z,74.20
2018-02-22T23:12:35.386Z,74.30
2018-02-22T23:15:01.849Z,74.40
2018-02-22T23:17:28.294Z,74.60
2018-02-22T23:19:55.467Z,74.90
2018-02-22T23:22:22.785Z,75.00
2018-02-22T23:24:49.204Z,75.00
2018-02-22T23:27:15.724Z,75.10
2018-02-22T23:29:42.220Z,75.20
2018-02-22T23:32:08.772Z,75.50
2018-02-22T23:34:35.272Z,75.50
2018-02-22T23:37:01.838Z,75.60
2018-02-22T23:39:28.347Z,75.70
2018-02-22T23:44:55.210Z,75.70
2018-02-22T23:47:22.488Z,75.00
2018-02-22T23:49:49.721Z,74.60
2018-02-22T23:52:16.319Z,74.50
2018-02-22T23:54:43.599Z,74.30
2018-02-22T23:57:10.560Z,74.20
2018-02-22T23:59:37.836Z,73.90
