createdAt,value
2017-10-19T00:00:46.660Z,0
2017-10-19T00:01:47.270Z,0
2017-10-19T00:02:47.880Z,0
2017-10-19T00:03:48.481Z,0
2017-10-19T00:04:49.087Z,0
2017-10-19T00:05:49.697Z,0
2017-10-19T00:06:50.304Z,0
2017-10-19T00:07:50.913Z,0
2017-10-19T00:08:51.520Z,0
2017-10-19T00:09:52.118Z,0
2017-10-19T00:10:52.725Z,0
2017-10-19T00:11:53.332Z,0
2017-10-19T00:12:53.928Z,0
2017-10-19T00:13:54.540Z,0
2017-10-19T00:14:55.147Z,0
2017-10-19T00:15:55.746Z,0
2017-10-19T00:16:56.375Z,0
2017-10-19T00:17:56.960Z,0
2017-10-19T00:18:57.568Z,0
2017-10-19T00:19:58.173Z,0
2017-10-19T00:20:58.777Z,0
2017-10-19T00:21:59.390Z,0
2017-10-19T00:23:00.004Z,0
2017-10-19T00:24:00.600Z,0
2017-10-19T00:25:01.210Z,0
2017-10-19T00:26:01.818Z,0
2017-10-19T00:27:02.444Z,0
2017-10-19T00:28:03.029Z,0
2017-10-19T00:29:03.636Z,0
2017-10-19T00:30:04.243Z,0
2017-10-19T00:31:04.863Z,0
2017-10-19T00:32:05.451Z,0
2017-10-19T00:33:06.052Z,0
2017-10-19T00:34:06.659Z,0
2017-10-19T00:35:07.275Z,0
2017-10-19T00:36:07.888Z,0
2017-10-19T00:37:08.490Z,0
2017-10-19T00:38:09.098Z,0
2017-10-19T00:39:09.698Z,0
2017-10-19T00:40:10.307Z,0
2017-10-19T00:41:10.912Z,0
2017-10-19T00:42:11.513Z,0
2017-10-19T00:43:12.108Z,0
2017-10-19T00:44:12.715Z,0
2017-10-19T00:45:13.310Z,0
2017-10-19T00:46:13.916Z,0
2017-10-19T00:47:14.524Z,0
2017-10-19T00:48:15.126Z,0
2017-10-19T00:49:15.732Z,0
2017-10-19T00:50:16.335Z,0
2017-10-19T00:51:16.958Z,0
2017-10-19T00:52:17.556Z,0
2017-10-19T00:53:18.147Z,0
2017-10-19T00:54:18.746Z,0
2017-10-19T00:55:19.354Z,0
2017-10-19T00:56:19.958Z,0
2017-10-19T00:57:20.575Z,0
2017-10-19T00:58:21.203Z,0
2017-10-19T00:59:21.785Z,0
2017-10-19T01:00:22.392Z,0
2017-10-19T01:01:22.999Z,0
2017-10-19T01:02:23.609Z,0
2017-10-19T01:03:24.222Z,0
2017-10-19T01:04:24.823Z,0
2017-10-19T01:05:25.434Z,0
2017-10-19T01:06:26.070Z,0
2017-10-19T01:07:26.649Z,0
2017-10-19T01:08:27.255Z,0
2017-10-19T01:09:27.866Z,0
2017-10-19T01:10:28.473Z,0
2017-10-19T01:11:29.099Z,0
2017-10-19T01:12:29.685Z,0
2017-10-19T01:13:30.283Z,0
2017-10-19T01:14:30.883Z,0
2017-10-19T01:15:31.481Z,0
2017-10-19T01:16:32.112Z,0
2017-10-19T01:17:32.699Z,0
2017-10-19T01:18:33.321Z,0
2017-10-19T01:19:33.914Z,0
2017-10-19T01:20:34.519Z,0
2017-10-19T01:21:35.129Z,0
2017-10-19T01:22:35.739Z,0
2017-10-19T01:23:36.352Z,0
2017-10-19T01:24:36.957Z,0
2017-10-19T01:25:37.565Z,0
2017-10-19T01:26:38.175Z,0
2017-10-19T01:27:38.792Z,0
2017-10-19T01:28:39.395Z,0
2017-10-19T01:29:40.003Z,0
2017-10-19T01:30:40.599Z,0
2017-10-19T01:31:41.208Z,0
2017-10-19T01:32:41.817Z,0
2017-10-19T01:33:42.418Z,0
2017-10-19T01:34:43.020Z,0
2017-10-19T01:35:43.627Z,0
2017-10-19T01:36:44.226Z,0
2017-10-19T01:37:44.822Z,0
2017-10-19T01:38:45.430Z,0
2017-10-19T01:39:46.058Z,0
2017-10-19T01:40:46.647Z,0
2017-10-19T01:41:47.248Z,0
2017-10-19T01:42:47.851Z,0
2017-10-19T01:43:48.450Z,0
2017-10-19T01:44:49.062Z,0
2017-10-19T01:45:49.664Z,0
2017-10-19T01:46:50.272Z,0
2017-10-19T01:47:50.878Z,0
2017-10-19T01:48:51.492Z,0
2017-10-19T01:49:52.097Z,0
2017-10-19T01:50:52.709Z,0
2017-10-19T01:51:53.316Z,0
2017-10-19T01:52:53.913Z,0
2017-10-19T01:53:54.522Z,0
2017-10-19T01:54:55.120Z,0
2017-10-19T01:55:55.732Z,0
2017-10-19T01:56:56.333Z,0
2017-10-19T01:57:56.940Z,0
2017-10-19T01:58:57.547Z,0
2017-10-19T01:59:58.157Z,0
2017-10-19T02:00:58.753Z,0
2017-10-19T02:01:59.367Z,0
2017-10-19T02:02:59.970Z,0
2017-10-19T02:04:00.573Z,0
2017-10-19T02:05:01.177Z,0
2017-10-19T02:06:01.775Z,0
2017-10-19T02:07:02.374Z,0
2017-10-19T02:08:02.983Z,0
2017-10-19T02:09:03.593Z,0
2017-10-19T02:10:04.192Z,0
2017-10-19T02:11:04.801Z,0
2017-10-19T02:12:05.405Z,0
2017-10-19T02:13:06.015Z,0
2017-10-19T02:14:06.623Z,0
2017-10-19T02:15:07.231Z,0
2017-10-19T02:16:07.842Z,0
2017-10-19T02:17:08.448Z,0
2017-10-19T02:18:09.056Z,0
2017-10-19T02:19:09.666Z,0
2017-10-19T02:20:10.269Z,0
2017-10-19T02:21:10.875Z,0
2017-10-19T02:22:11.473Z,0
2017-10-19T02:23:12.083Z,0
2017-10-19T02:24:12.693Z,0
2017-10-19T02:25:13.298Z,0
2017-10-19T02:26:13.909Z,0
2017-10-19T02:27:14.513Z,0
2017-10-19T02:28:15.116Z,0
2017-10-19T02:29:15.708Z,0
2017-10-19T02:30:16.309Z,0
2017-10-19T02:31:16.915Z,0
2017-10-19T02:32:17.508Z,0
2017-10-19T02:33:18.109Z,0
2017-10-19T02:34:18.712Z,0
2017-10-19T02:35:19.317Z,0
2017-10-19T02:36:19.926Z,0
2017-10-19T02:37:20.535Z,0
2017-10-19T02:38:21.137Z,0
2017-10-19T02:39:21.750Z,0
2017-10-19T02:40:22.357Z,0
2017-10-19T02:41:22.966Z,0
2017-10-19T02:42:23.579Z,0
2017-10-19T02:43:24.184Z,0
2017-10-19T02:44:24.785Z,0
2017-10-19T02:45:25.398Z,0
2017-10-19T02:46:26.002Z,0
2017-10-19T02:47:26.610Z,0
2017-10-19T02:48:27.217Z,0
2017-10-19T02:49:27.829Z,0
2017-10-19T02:50:28.438Z,0
2017-10-19T02:51:29.045Z,0
2017-10-19T02:52:29.639Z,0
2017-10-19T02:53:30.254Z,0
2017-10-19T02:54:30.866Z,0
2017-10-19T02:55:31.466Z,0
2017-10-19T02:56:32.074Z,0
2017-10-19T02:57:32.682Z,0
2017-10-19T02:58:33.293Z,0
2017-10-19T02:59:33.889Z,0
2017-10-19T03:00:34.495Z,0
2017-10-19T03:01:35.106Z,0
2017-10-19T03:02:35.712Z,0
2017-10-19T03:03:36.325Z,0
2017-10-19T03:04:36.926Z,0
2017-10-19T03:05:37.537Z,0
2017-10-19T03:06:38.134Z,0
2017-10-19T03:07:38.742Z,0
2017-10-19T03:08:39.341Z,0
2017-10-19T03:09:39.949Z,0
2017-10-19T03:10:40.546Z,0
2017-10-19T03:11:41.140Z,0
2017-10-19T03:12:41.747Z,0
2017-10-19T03:13:42.358Z,0
2017-10-19T03:14:42.964Z,0
2017-10-19T03:15:43.569Z,0
2017-10-19T03:16:44.175Z,0
2017-10-19T03:17:44.784Z,0
2017-10-19T03:18:45.391Z,0
2017-10-19T03:19:45.988Z,0
2017-10-19T03:20:46.612Z,0
2017-10-19T03:21:47.200Z,0
2017-10-19T03:22:47.807Z,0
2017-10-19T03:23:48.412Z,0
2017-10-19T03:24:49.011Z,0
2017-10-19T03:25:49.619Z,0
2017-10-19T03:26:50.228Z,0
2017-10-19T03:27:50.838Z,0
2017-10-19T03:28:51.443Z,0
2017-10-19T03:29:52.051Z,0
2017-10-19T03:30:52.662Z,0
2017-10-19T03:31:53.255Z,0
2017-10-19T03:32:53.852Z,0
2017-10-19T03:33:54.458Z,0
2017-10-19T03:34:55.068Z,0
2017-10-19T03:35:55.677Z,0
2017-10-19T03:36:56.284Z,0
2017-10-19T03:37:56.892Z,0
2017-10-19T03:38:57.502Z,0
2017-10-19T03:39:58.097Z,0
2017-10-19T03:40:58.707Z,0
2017-10-19T03:41:59.317Z,0
2017-10-19T03:42:59.922Z,0
2017-10-19T03:44:00.523Z,0
2017-10-19T03:45:01.122Z,0
2017-10-19T03:46:01.726Z,0
2017-10-19T03:47:02.331Z,0
2017-10-19T03:48:02.941Z,0
2017-10-19T03:49:03.547Z,0
2017-10-19T03:50:04.145Z,0
2017-10-19T03:51:04.753Z,0
2017-10-19T03:52:05.357Z,0
2017-10-19T03:53:05.955Z,0
2017-10-19T03:54:06.573Z,0
2017-10-19T03:55:07.169Z,0
2017-10-19T03:56:07.770Z,0
2017-10-19T03:57:08.373Z,0
2017-10-19T03:58:08.968Z,0
2017-10-19T03:59:09.577Z,0
2017-10-19T04:00:10.187Z,0
2017-10-19T04:01:10.780Z,0
2017-10-19T04:02:11.384Z,0
2017-10-19T04:03:11.991Z,0
2017-10-19T04:04:12.596Z,0
2017-10-19T04:05:13.198Z,0
2017-10-19T04:06:13.802Z,0
2017-10-19T04:07:14.413Z,0
2017-10-19T04:08:15.020Z,0
2017-10-19T04:09:15.619Z,0
2017-10-19T04:10:16.227Z,0
2017-10-19T04:11:16.831Z,0
2017-10-19T04:12:17.443Z,0
2017-10-19T04:13:18.052Z,0
2017-10-19T04:14:18.658Z,0
2017-10-19T04:15:19.262Z,0
2017-10-19T04:16:19.859Z,0
2017-10-19T04:17:20.458Z,0
2017-10-19T04:18:21.066Z,0
2017-10-19T04:19:21.671Z,0
2017-10-19T04:20:22.276Z,0
2017-10-19T04:21:22.884Z,0
2017-10-19T04:22:23.496Z,0
2017-10-19T04:23:24.099Z,0
2017-10-19T04:24:24.706Z,0
2017-10-19T04:25:25.310Z,0
2017-10-19T04:26:25.920Z,0
2017-10-19T04:27:26.525Z,0
2017-10-19T04:28:27.134Z,0
2017-10-19T04:29:27.739Z,0
2017-10-19T04:30:28.335Z,0
2017-10-19T04:31:28.934Z,0
2017-10-19T04:32:29.539Z,0
2017-10-19T04:33:30.135Z,0
2017-10-19T04:34:30.745Z,0
2017-10-19T04:35:31.341Z,0
2017-10-19T04:36:31.949Z,0
2017-10-19T04:37:32.554Z,0
2017-10-19T04:38:33.158Z,0
2017-10-19T04:39:33.755Z,0
2017-10-19T04:40:34.360Z,0
2017-10-19T04:41:34.969Z,0
2017-10-19T04:42:35.577Z,0
2017-10-19T04:43:36.180Z,0
2017-10-19T04:44:36.805Z,0
2017-10-19T04:45:37.388Z,0
2017-10-19T04:46:37.990Z,0
2017-10-19T04:47:38.596Z,0
2017-10-19T04:48:39.204Z,0
2017-10-19T04:49:39.807Z,0
2017-10-19T04:50:40.405Z,0
2017-10-19T04:51:41.011Z,0
2017-10-19T04:52:41.613Z,0
2017-10-19T04:53:42.216Z,0
2017-10-19T04:54:42.823Z,0
2017-10-19T04:55:43.432Z,0
2017-10-19T04:56:44.024Z,0
2017-10-19T04:57:44.630Z,0
2017-10-19T04:58:45.233Z,0
2017-10-19T04:59:45.837Z,0
2017-10-19T05:00:46.435Z,0
2017-10-19T05:01:47.042Z,0
2017-10-19T05:02:47.650Z,0
2017-10-19T05:03:48.258Z,0
2017-10-19T05:04:48.866Z,0
2017-10-19T05:05:49.502Z,0
2017-10-19T05:06:50.126Z,0
2017-10-19T05:07:50.720Z,0
2017-10-19T05:08:51.327Z,0
2017-10-19T05:09:51.930Z,0
2017-10-19T05:10:52.530Z,0
2017-10-19T05:11:53.126Z,0
2017-10-19T05:12:53.733Z,0
2017-10-19T05:13:54.345Z,0
2017-10-19T05:14:54.943Z,0
2017-10-19T05:15:55.550Z,0
2017-10-19T05:16:56.156Z,0
2017-10-19T05:17:56.770Z,0
2017-10-19T05:18:57.369Z,0
2017-10-19T05:19:57.973Z,0
2017-10-19T05:20:58.558Z,0
2017-10-19T05:21:59.164Z,0
2017-10-19T05:22:59.771Z,0
2017-10-19T05:24:00.375Z,0
2017-10-19T05:25:00.982Z,0
2017-10-19T05:26:01.586Z,0
2017-10-19T05:27:02.185Z,0
2017-10-19T05:28:02.791Z,0
2017-10-19T05:29:03.385Z,0
2017-10-19T05:30:03.989Z,0
2017-10-19T05:31:04.599Z,0
2017-10-19T05:32:05.190Z,0
2017-10-19T05:33:05.801Z,0
2017-10-19T05:34:06.396Z,0
2017-10-19T05:35:06.994Z,0
2017-10-19T05:36:07.593Z,0
2017-10-19T05:37:08.188Z,0
2017-10-19T05:38:08.800Z,0
2017-10-19T05:39:09.403Z,0
2017-10-19T05:40:10.011Z,0
2017-10-19T05:41:10.613Z,0
2017-10-19T05:42:11.220Z,0
2017-10-19T05:43:11.865Z,0
2017-10-19T05:44:12.434Z,0
2017-10-19T05:45:13.040Z,0
2017-10-19T05:46:13.655Z,0
2017-10-19T05:47:14.256Z,0
2017-10-19T05:48:14.852Z,0
2017-10-19T05:49:15.449Z,0
2017-10-19T05:50:16.057Z,0
2017-10-19T05:51:16.658Z,0
2017-10-19T05:52:17.251Z,0
2017-10-19T05:53:17.846Z,5
2017-10-19T05:54:18.447Z,5
2017-10-19T05:55:19.056Z,5
2017-10-19T05:56:19.667Z,5
2017-10-19T05:57:20.271Z,5
2017-10-19T05:58:20.879Z,5
2017-10-19T05:59:21.491Z,10
2017-10-19T06:00:22.100Z,10
2017-10-19T06:01:22.922Z,10
2017-10-19T06:02:23.484Z,10
2017-10-19T06:03:24.092Z,15
2017-10-19T06:04:24.694Z,15
2017-10-19T06:05:25.301Z,15
2017-10-19T06:06:25.904Z,20
2017-10-19T06:07:27.004Z,20
2017-10-19T06:08:27.512Z,20
2017-10-19T06:09:28.123Z,25
2017-10-19T06:10:28.721Z,25
2017-10-19T06:11:29.320Z,30
2017-10-19T06:12:29.927Z,30
2017-10-19T06:13:30.525Z,30
2017-10-19T06:14:31.174Z,35
2017-10-19T06:15:31.874Z,35
2017-10-19T06:16:32.460Z,40
2017-10-19T06:17:33.087Z,40
2017-10-19T06:18:33.697Z,45
2017-10-19T06:19:34.290Z,45
2017-10-19T06:20:34.889Z,50
2017-10-19T06:21:35.499Z,50
2017-10-19T06:22:36.114Z,55
2017-10-19T06:23:36.776Z,55
2017-10-19T06:24:37.401Z,55
2017-10-19T06:25:38.013Z,60
2017-10-19T06:26:38.619Z,65
2017-10-19T06:27:39.220Z,70
2017-10-19T06:28:39.827Z,75
2017-10-19T06:29:40.432Z,75
2017-10-19T06:30:41.033Z,80
2017-10-19T06:31:41.649Z,80
2017-10-19T06:32:42.250Z,85
2017-10-19T06:33:42.858Z,85
2017-10-19T06:34:43.470Z,90
2017-10-19T06:35:44.069Z,90
2017-10-19T06:36:44.677Z,95
2017-10-19T06:37:45.282Z,95
2017-10-19T06:38:45.889Z,95
2017-10-19T06:39:46.496Z,95
2017-10-19T06:40:47.109Z,95
2017-10-19T06:41:47.718Z,105
2017-10-19T06:42:48.330Z,110
2017-10-19T06:43:48.948Z,110
2017-10-19T06:44:49.551Z,110
2017-10-19T06:45:50.167Z,115
2017-10-19T06:46:50.778Z,125
2017-10-19T06:47:51.400Z,130
2017-10-19T06:48:51.996Z,135
2017-10-19T06:49:52.616Z,145
2017-10-19T06:50:53.231Z,145
2017-10-19T06:51:53.830Z,150
2017-10-19T06:52:54.453Z,150
2017-10-19T06:53:55.049Z,150
2017-10-19T06:54:55.664Z,160
2017-10-19T06:55:56.273Z,160
2017-10-19T06:56:56.884Z,170
2017-10-19T06:57:57.482Z,180
2017-10-19T06:58:58.091Z,180
2017-10-19T06:59:58.701Z,185
2017-10-19T07:00:59.313Z,190
2017-10-19T07:01:59.924Z,195
2017-10-19T07:03:00.537Z,195
2017-10-19T07:04:01.155Z,205
2017-10-19T07:05:01.773Z,200
2017-10-19T07:06:02.405Z,205
2017-10-19T07:07:03.023Z,210
2017-10-19T07:08:03.620Z,210
2017-10-19T07:09:04.231Z,210
2017-10-19T07:10:04.849Z,215
2017-10-19T07:11:05.467Z,215
2017-10-19T07:12:06.086Z,215
2017-10-19T07:13:06.695Z,215
2017-10-19T07:14:07.310Z,220
2017-10-19T07:15:07.926Z,220
2017-10-19T07:16:08.544Z,220
2017-10-19T07:17:09.158Z,225
2017-10-19T07:18:09.777Z,225
2017-10-19T07:19:10.392Z,230
2017-10-19T07:20:11.016Z,230
2017-10-19T07:21:11.625Z,230
2017-10-19T07:22:12.233Z,235
2017-10-19T07:23:12.852Z,235
2017-10-19T07:24:13.471Z,235
2017-10-19T07:25:14.077Z,240
2017-10-19T07:26:14.698Z,240
2017-10-19T07:27:15.324Z,245
2017-10-19T07:28:15.945Z,245
2017-10-19T07:29:16.568Z,245
2017-10-19T07:30:17.187Z,245
2017-10-19T07:31:17.811Z,250
2017-10-19T07:32:18.428Z,250
2017-10-19T07:33:19.059Z,255
2017-10-19T07:34:19.676Z,255
2017-10-19T07:35:20.287Z,255
2017-10-19T07:36:20.911Z,255
2017-10-19T07:37:21.536Z,260
2017-10-19T07:38:22.185Z,260
2017-10-19T07:39:22.809Z,265
2017-10-19T07:40:23.429Z,265
2017-10-19T07:41:24.042Z,265
2017-10-19T07:42:24.653Z,265
2017-10-19T07:43:25.270Z,280
2017-10-19T07:44:25.894Z,280
2017-10-19T07:45:26.518Z,280
2017-10-19T07:46:27.140Z,285
2017-10-19T07:47:27.766Z,285
2017-10-19T07:48:28.389Z,290
2017-10-19T07:49:29.031Z,290
2017-10-19T07:50:29.640Z,290
2017-10-19T07:51:30.254Z,295
2017-10-19T07:52:30.879Z,295
2017-10-19T07:53:31.523Z,295
2017-10-19T07:54:32.155Z,290
2017-10-19T07:55:32.801Z,280
2017-10-19T07:56:33.467Z,280
2017-10-19T07:57:34.280Z,290
2017-10-19T07:58:35.141Z,290
2017-10-19T07:59:35.760Z,290
2017-10-19T08:00:36.389Z,290
2017-10-19T08:01:37.021Z,285
2017-10-19T08:02:37.844Z,285
2017-10-19T08:03:38.595Z,290
2017-10-19T08:04:39.126Z,285
2017-10-19T08:05:39.737Z,290
2017-10-19T08:06:40.417Z,280
2017-10-19T08:07:41.131Z,280
2017-10-19T08:08:41.729Z,275
2017-10-19T08:09:42.339Z,260
2017-10-19T08:10:42.956Z,265
2017-10-19T08:11:43.577Z,275
2017-10-19T08:12:44.190Z,285
2017-10-19T08:13:44.807Z,280
2017-10-19T08:14:45.419Z,285
2017-10-19T08:15:46.032Z,285
2017-10-19T08:16:46.640Z,280
2017-10-19T08:17:47.249Z,280
2017-10-19T08:18:47.867Z,285
2017-10-19T08:19:48.487Z,295
2017-10-19T08:20:49.106Z,295
2017-10-19T08:21:49.729Z,290
2017-10-19T08:22:50.345Z,295
2017-10-19T08:23:50.965Z,305
2017-10-19T08:24:51.579Z,315
2017-10-19T08:25:52.190Z,315
2017-10-19T08:26:52.797Z,315
2017-10-19T08:27:53.415Z,315
2017-10-19T08:28:54.024Z,315
2017-10-19T08:29:54.641Z,320
2017-10-19T08:30:55.251Z,315
2017-10-19T08:31:55.861Z,310
2017-10-19T08:32:56.485Z,315
2017-10-19T08:33:57.097Z,315
2017-10-19T08:34:57.713Z,325
2017-10-19T08:35:58.323Z,340
2017-10-19T08:36:58.932Z,345
2017-10-19T08:37:59.551Z,345
2017-10-19T08:39:00.181Z,360
2017-10-19T08:40:00.790Z,370
2017-10-19T08:41:01.404Z,370
2017-10-19T08:42:02.073Z,375
2017-10-19T08:43:02.685Z,390
2017-10-19T08:44:03.308Z,375
2017-10-19T08:45:03.947Z,370
2017-10-19T08:46:04.549Z,385
2017-10-19T08:47:05.172Z,400
2017-10-19T08:48:05.788Z,395
2017-10-19T08:49:06.406Z,400
2017-10-19T08:50:07.023Z,415
2017-10-19T08:51:07.633Z,435
2017-10-19T08:52:08.241Z,485
2017-10-19T08:53:08.846Z,530
2017-10-19T08:54:09.457Z,515
2017-10-19T08:55:10.077Z,575
2017-10-19T08:56:10.683Z,585
2017-10-19T08:57:11.302Z,555
2017-10-19T08:58:11.923Z,540
2017-10-19T08:59:12.531Z,555
2017-10-19T09:00:13.154Z,610
2017-10-19T09:01:13.797Z,660
2017-10-19T09:02:14.419Z,645
2017-10-19T09:03:15.040Z,685
2017-10-19T09:04:15.676Z,800
2017-10-19T09:05:16.292Z,875
2017-10-19T09:06:16.929Z,890
2017-10-19T09:07:17.536Z,880
2017-10-19T09:08:18.163Z,865
2017-10-19T09:09:18.783Z,865
2017-10-19T09:10:19.395Z,910
2017-10-19T09:11:20.012Z,920
2017-10-19T09:12:20.631Z,920
2017-10-19T09:13:21.253Z,970
2017-10-19T09:14:21.878Z,1025
2017-10-19T09:15:22.493Z,1030
2017-10-19T09:16:23.109Z,1035
2017-10-19T09:17:23.721Z,1080
2017-10-19T09:18:24.349Z,1100
2017-10-19T09:19:24.965Z,1070
2017-10-19T09:20:25.593Z,1095
2017-10-19T09:21:26.197Z,1120
2017-10-19T09:22:26.823Z,1165
2017-10-19T09:23:27.435Z,890
2017-10-19T09:24:28.060Z,1020
2017-10-19T09:25:28.683Z,1145
2017-10-19T09:26:29.320Z,1140
2017-10-19T09:27:29.934Z,1125
2017-10-19T09:28:30.552Z,1120
2017-10-19T09:29:31.176Z,1105
2017-10-19T09:30:32.072Z,1105
2017-10-19T09:31:32.703Z,1145
2017-10-19T09:32:33.415Z,1205
2017-10-19T09:33:34.043Z,1200
2017-10-19T09:34:34.661Z,1225
2017-10-19T09:35:35.284Z,1235
2017-10-19T09:36:35.899Z,1255
2017-10-19T09:37:36.527Z,1270
2017-10-19T09:38:37.155Z,1290
2017-10-19T09:39:37.811Z,1245
2017-10-19T09:40:38.508Z,1235
2017-10-19T09:41:39.037Z,1285
2017-10-19T09:42:39.671Z,1260
2017-10-19T09:43:40.328Z,1230
2017-10-19T09:44:40.954Z,1175
2017-10-19T09:45:41.576Z,1285
2017-10-19T09:46:42.221Z,1330
2017-10-19T09:47:42.850Z,1365
2017-10-19T09:48:43.465Z,1360
2017-10-19T09:49:44.099Z,1405
2017-10-19T09:50:44.739Z,805
2017-10-19T09:51:45.360Z,1140
2017-10-19T09:52:45.986Z,1320
2017-10-19T09:53:46.602Z,1310
2017-10-19T09:54:47.232Z,1335
2017-10-19T09:55:47.867Z,1385
2017-10-19T09:56:48.494Z,1215
2017-10-19T09:57:49.203Z,1360
2017-10-19T09:58:50.141Z,1355
2017-10-19T09:59:50.727Z,1420
2017-10-19T10:00:51.365Z,1460
2017-10-19T10:01:52.004Z,1430
2017-10-19T10:02:52.647Z,1485
2017-10-19T10:03:54.156Z,1480
2017-10-19T10:04:54.763Z,1495
2017-10-19T10:05:55.342Z,1490
2017-10-19T10:06:56.338Z,1465
2017-10-19T10:07:56.869Z,1495
2017-10-19T10:08:57.497Z,1485
2017-10-19T10:09:58.121Z,1480
2017-10-19T10:10:58.754Z,1505
2017-10-19T10:11:59.387Z,1500
2017-10-19T10:13:00.004Z,1485
2017-10-19T10:14:00.647Z,1470
2017-10-19T10:15:01.278Z,1450
2017-10-19T10:16:01.918Z,1430
2017-10-19T10:17:02.548Z,1415
2017-10-19T10:18:03.183Z,1430
2017-10-19T10:19:04.297Z,1400
2017-10-19T10:20:04.834Z,1410
2017-10-19T10:21:05.525Z,1410
2017-10-19T10:22:06.113Z,1375
2017-10-19T10:23:06.756Z,1325
2017-10-19T10:24:07.383Z,1290
2017-10-19T10:25:08.104Z,1255
2017-10-19T10:26:08.674Z,1255
2017-10-19T10:27:09.300Z,1240
2017-10-19T10:28:09.929Z,1220
2017-10-19T10:29:10.578Z,1185
2017-10-19T10:30:11.206Z,1230
2017-10-19T10:31:11.832Z,1215
2017-10-19T10:32:12.461Z,1210
2017-10-19T10:33:13.090Z,1150
2017-10-19T10:34:13.761Z,1125
2017-10-19T10:35:14.392Z,1150
2017-10-19T10:36:14.995Z,1170
2017-10-19T10:37:15.781Z,1195
2017-10-19T10:38:16.498Z,1100
2017-10-19T10:39:17.509Z,810
2017-10-19T10:40:18.084Z,650
2017-10-19T10:41:18.723Z,580
2017-10-19T10:42:19.357Z,580
2017-10-19T10:43:19.994Z,650
2017-10-19T10:44:20.622Z,975
2017-10-19T10:45:21.253Z,845
2017-10-19T10:46:21.880Z,1290
2017-10-19T10:47:22.508Z,1115
2017-10-19T10:48:23.131Z,1500
2017-10-19T10:49:23.769Z,1520
2017-10-19T10:50:24.395Z,1525
2017-10-19T10:51:25.032Z,1510
2017-10-19T10:52:25.656Z,1455
2017-10-19T10:53:26.331Z,1435
2017-10-19T10:54:26.946Z,1460
2017-10-19T10:55:27.584Z,1505
2017-10-19T10:56:28.217Z,1550
2017-10-19T10:57:28.843Z,1500
2017-10-19T10:58:29.472Z,1450
2017-10-19T10:59:30.118Z,1495
2017-10-19T11:00:30.727Z,1565
2017-10-19T11:01:31.402Z,1600
2017-10-19T11:02:31.994Z,1445
2017-10-19T11:03:32.659Z,1490
2017-10-19T11:04:33.261Z,1635
2017-10-19T11:05:33.885Z,1595
2017-10-19T11:06:34.515Z,1585
2017-10-19T11:07:35.146Z,1680
2017-10-19T11:08:35.763Z,1725
2017-10-19T11:09:36.394Z,1770
2017-10-19T11:10:37.018Z,1715
2017-10-19T11:11:37.657Z,1785
2017-10-19T11:12:38.311Z,1560
2017-10-19T11:13:38.935Z,1710
2017-10-19T11:14:39.565Z,1605
2017-10-19T11:15:40.202Z,1505
2017-10-19T11:16:40.826Z,1410
2017-10-19T11:17:41.454Z,1495
2017-10-19T11:18:42.070Z,1480
2017-10-19T11:19:42.694Z,1605
2017-10-19T11:20:43.324Z,1595
2017-10-19T11:21:43.946Z,1760
2017-10-19T11:22:44.563Z,1755
2017-10-19T11:23:45.200Z,1760
2017-10-19T11:24:45.828Z,1785
2017-10-19T11:25:46.445Z,1480
2017-10-19T11:26:47.084Z,1645
2017-10-19T11:27:48.440Z,1570
2017-10-19T11:28:49.294Z,1475
2017-10-19T11:29:49.923Z,1595
2017-10-19T11:30:50.545Z,1590
2017-10-19T11:31:51.160Z,1685
2017-10-19T11:32:51.773Z,1695
2017-10-19T11:33:52.402Z,1680
2017-10-19T11:34:53.049Z,1300
2017-10-19T11:35:53.689Z,1485
2017-10-19T11:36:54.318Z,1530
2017-10-19T11:37:54.942Z,1490
2017-10-19T11:38:55.560Z,1465
2017-10-19T11:39:56.316Z,1790
2017-10-19T11:40:56.944Z,1775
2017-10-19T11:41:57.611Z,1635
2017-10-19T11:42:58.213Z,1485
2017-10-19T11:43:58.845Z,1420
2017-10-19T11:44:59.480Z,1490
2017-10-19T11:46:00.101Z,1425
2017-10-19T11:47:00.725Z,1445
2017-10-19T11:48:01.355Z,1445
2017-10-19T11:49:01.985Z,1450
2017-10-19T11:50:02.628Z,1475
2017-10-19T11:51:03.272Z,1535
2017-10-19T11:52:03.911Z,1615
2017-10-19T11:53:04.543Z,1325
2017-10-19T11:54:05.172Z,1250
2017-10-19T11:55:06.413Z,1300
2017-10-19T11:56:07.049Z,1345
2017-10-19T11:57:07.683Z,1520
2017-10-19T11:58:08.316Z,1585
2017-10-19T11:59:08.962Z,1520
2017-10-19T12:00:09.610Z,1500
2017-10-19T12:01:10.223Z,1350
2017-10-19T12:02:10.833Z,1375
2017-10-19T12:03:11.465Z,1235
2017-10-19T12:04:12.092Z,1340
2017-10-19T12:05:12.777Z,1320
2017-10-19T12:06:13.530Z,1460
2017-10-19T12:07:14.152Z,1415
2017-10-19T12:08:14.785Z,1400
2017-10-19T12:09:15.408Z,1500
2017-10-19T12:10:16.489Z,1530
2017-10-19T12:11:17.020Z,1460
2017-10-19T12:12:17.714Z,1395
2017-10-19T12:13:18.334Z,1370
2017-10-19T12:14:18.955Z,1385
2017-10-19T12:15:19.586Z,1355
2017-10-19T12:16:20.216Z,1320
2017-10-19T12:17:20.931Z,1255
2017-10-19T12:18:21.562Z,1270
2017-10-19T12:19:22.186Z,1365
2017-10-19T12:20:22.818Z,1305
2017-10-19T12:21:23.454Z,1220
2017-10-19T12:22:24.077Z,1245
2017-10-19T12:23:24.725Z,1235
2017-10-19T12:24:25.330Z,1175
2017-10-19T12:25:25.963Z,1120
2017-10-19T12:26:26.593Z,1185
2017-10-19T12:27:27.213Z,1130
2017-10-19T12:28:27.848Z,1120
2017-10-19T12:29:28.476Z,1055
2017-10-19T12:30:29.106Z,1055
2017-10-19T12:31:29.738Z,1190
2017-10-19T12:32:30.365Z,1175
2017-10-19T12:33:30.995Z,1140
2017-10-19T12:34:31.636Z,1115
2017-10-19T12:35:32.492Z,1205
2017-10-19T12:36:33.095Z,1355
2017-10-19T12:37:33.713Z,1300
2017-10-19T12:38:34.331Z,1330
2017-10-19T12:39:34.944Z,1280
2017-10-19T12:40:35.575Z,1165
2017-10-19T12:41:36.202Z,1160
2017-10-19T12:42:36.826Z,1265
2017-10-19T12:43:37.469Z,1370
2017-10-19T12:44:38.098Z,1345
2017-10-19T12:45:38.741Z,1385
2017-10-19T12:46:39.376Z,1465
2017-10-19T12:47:40.005Z,1460
2017-10-19T12:48:40.632Z,1430
2017-10-19T12:49:41.265Z,1420
2017-10-19T12:50:41.894Z,1280
2017-10-19T12:51:42.538Z,1255
2017-10-19T12:52:43.159Z,1185
2017-10-19T12:53:43.788Z,1210
2017-10-19T12:54:44.416Z,1190
2017-10-19T12:55:45.045Z,1250
2017-10-19T12:56:45.672Z,1235
2017-10-19T12:57:46.306Z,1165
2017-10-19T12:58:46.942Z,1035
2017-10-19T12:59:47.557Z,970
2017-10-19T13:00:48.190Z,975
2017-10-19T13:01:48.817Z,1015
2017-10-19T13:02:49.434Z,1055
2017-10-19T13:03:50.065Z,1075
2017-10-19T13:04:50.713Z,1145
2017-10-19T13:05:51.326Z,1145
2017-10-19T13:06:51.944Z,1130
2017-10-19T13:07:52.560Z,1135
2017-10-19T13:08:53.182Z,1090
2017-10-19T13:09:53.896Z,1090
2017-10-19T13:10:54.466Z,1000
2017-10-19T13:11:55.107Z,1050
2017-10-19T13:12:55.934Z,1060
2017-10-19T13:13:56.591Z,1110
2017-10-19T13:14:57.225Z,1080
2017-10-19T13:15:57.858Z,1100
2017-10-19T13:16:58.481Z,1070
2017-10-19T13:17:59.109Z,1045
2017-10-19T13:18:59.749Z,1065
2017-10-19T13:20:00.468Z,1045
2017-10-19T13:21:01.079Z,1030
2017-10-19T13:22:01.717Z,980
2017-10-19T13:23:02.351Z,955
2017-10-19T13:24:02.982Z,885
2017-10-19T13:25:03.599Z,715
2017-10-19T13:26:04.346Z,570
2017-10-19T13:27:04.901Z,510
2017-10-19T13:28:05.531Z,475
2017-10-19T13:29:06.154Z,455
2017-10-19T13:30:06.773Z,445
2017-10-19T13:31:07.490Z,435
2017-10-19T13:32:08.130Z,425
2017-10-19T13:33:08.742Z,415
2017-10-19T13:34:09.382Z,405
2017-10-19T13:35:09.992Z,400
2017-10-19T13:36:10.616Z,400
2017-10-19T13:37:11.229Z,400
2017-10-19T13:38:11.850Z,400
2017-10-19T13:39:12.467Z,395
2017-10-19T13:40:13.091Z,395
2017-10-19T13:41:13.721Z,400
2017-10-19T13:42:14.343Z,405
2017-10-19T13:43:14.964Z,400
2017-10-19T13:44:15.586Z,400
2017-10-19T13:45:16.208Z,400
2017-10-19T13:46:16.830Z,390
2017-10-19T13:47:17.449Z,390
2017-10-19T13:48:18.069Z,375
2017-10-19T13:49:18.693Z,365
2017-10-19T13:50:19.318Z,360
2017-10-19T13:51:19.940Z,360
2017-10-19T13:52:20.681Z,355
2017-10-19T13:53:21.292Z,355
2017-10-19T13:54:21.912Z,350
2017-10-19T13:55:22.535Z,345
2017-10-19T13:56:23.280Z,345
2017-10-19T13:57:23.905Z,340
2017-10-19T13:58:24.526Z,340
2017-10-19T13:59:25.151Z,335
2017-10-19T14:00:25.756Z,330
2017-10-19T14:01:26.388Z,325
2017-10-19T14:02:27.006Z,320
2017-10-19T14:03:27.616Z,320
2017-10-19T14:04:28.236Z,315
2017-10-19T14:05:28.861Z,310
2017-10-19T14:06:29.485Z,305
2017-10-19T14:07:30.102Z,305
2017-10-19T14:08:30.710Z,305
2017-10-19T14:09:31.320Z,310
2017-10-19T14:10:31.942Z,310
2017-10-19T14:11:32.562Z,310
2017-10-19T14:12:33.182Z,310