createdAt,value
2023-05-14T00:02:14.888Z,100439.47
2023-05-14T00:04:41.608Z,100430.69
2023-05-14T00:07:08.276Z,100429.66
2023-05-14T00:09:35.470Z,100434.13
2023-05-14T00:12:04.826Z,100429.13
2023-05-14T00:14:31.572Z,100424.38
2023-05-14T00:16:59.587Z,100431.75
2023-05-14T00:19:26.498Z,100420.88
2023-05-14T00:21:53.137Z,100419.31
2023-05-14T00:24:19.735Z,100426.25
2023-05-14T00:26:46.460Z,100417.78
2023-05-14T00:29:15.330Z,100425.63
2023-05-14T00:31:42.121Z,100415.94
2023-05-14T00:34:08.930Z,100424.47
2023-05-14T00:36:37.904Z,100419.41
2023-05-14T00:39:06.752Z,100411.72
2023-05-14T00:41:33.400Z,100412.50
2023-05-14T00:44:00.100Z,100405.59
2023-05-14T00:46:27.352Z,100401.47
2023-05-14T00:48:54.296Z,100399.78
2023-05-14T00:51:27.949Z,100403.91
2023-05-14T00:53:57.282Z,100405.41
2023-05-14T00:56:24.884Z,100402.03
2023-05-14T00:58:53.693Z,100396.59
2023-05-14T01:01:22.878Z,100387.06
2023-05-14T01:03:49.876Z,100384.72
2023-05-14T01:07:07.715Z,100378.69
2023-05-14T01:09:50.059Z,100380.59
2023-05-14T01:12:30.082Z,100378.31
2023-05-14T01:15:13.818Z,100371.47
2023-05-14T01:17:51.020Z,100377.22
2023-05-14T01:20:18.275Z,100380.31
2023-05-14T01:22:47.032Z,100377.13
2023-05-14T01:25:13.618Z,100371.16
2023-05-14T01:27:50.100Z,100363.69
2023-05-14T01:30:22.072Z,100362.03
2023-05-14T01:32:54.834Z,100355.44
2023-05-14T01:35:25.754Z,100356.13
2023-05-14T01:37:57.665Z,100352.84
2023-05-14T01:40:28.169Z,100352.97
2023-05-14T01:42:55.412Z,100355.28
2023-05-14T01:45:22.793Z,100347.47
2023-05-14T01:47:52.549Z,100345.38
2023-05-14T01:50:19.257Z,100330.75
2023-05-14T01:52:46.021Z,100325.47
2023-05-14T01:55:15.823Z,100314.38
2023-05-14T01:57:42.331Z,100320.50
2023-05-14T02:00:12.131Z,100309.47
2023-05-14T02:02:38.949Z,100304.72
2023-05-14T02:05:07.000Z,100309.75
2023-05-14T02:07:33.981Z,100308.84
2023-05-14T02:10:02.719Z,100310.97
2023-05-14T02:12:29.366Z,100318.38
2023-05-14T02:14:55.961Z,100307.34
2023-05-14T02:17:22.505Z,100307.19
2023-05-14T02:19:51.456Z,100309.97
2023-05-14T02:22:18.050Z,100313.97
2023-05-14T02:24:44.626Z,100314.88
2023-05-14T02:27:12.900Z,100312.50
2023-05-14T02:29:42.459Z,100304.13
2023-05-14T02:32:09.223Z,100309.63
2023-05-14T02:34:35.859Z,100311.38
2023-05-14T02:37:05.001Z,100299.50
2023-05-14T02:39:33.831Z,100304.75
2023-05-14T02:42:03.158Z,100300.91
2023-05-14T02:44:32.381Z,100305.28
2023-05-14T02:46:58.966Z,100304.56
2023-05-14T02:49:25.601Z,100298.44
2023-05-14T02:51:54.516Z,100311.63
2023-05-14T02:54:25.725Z,100307.47
2023-05-14T02:56:54.809Z,100304.09
2023-05-14T02:59:21.344Z,100308.22
2023-05-14T03:01:48.448Z,100312.06
2023-05-14T03:04:20.005Z,100299.47
2023-05-14T03:06:49.226Z,100297.91
2023-05-14T03:09:15.769Z,100290.00
2023-05-14T03:11:44.559Z,100300.66
2023-05-14T03:14:13.339Z,100287.22
2023-05-14T03:16:42.541Z,100287.41
2023-05-14T03:19:09.952Z,100296.56
2023-05-14T03:21:39.368Z,100299.44
2023-05-14T03:24:06.174Z,100292.38
2023-05-14T03:26:35.035Z,100301.94
2023-05-14T03:29:02.448Z,100292.56
2023-05-14T03:31:31.674Z,100291.75
2023-05-14T03:33:58.438Z,100292.78
2023-05-14T03:36:25.073Z,100287.69
2023-05-14T03:38:56.847Z,100288.66
2023-05-14T03:41:26.865Z,100292.81
2023-05-14T03:43:53.454Z,100299.75
2023-05-14T03:46:22.069Z,100294.59
2023-05-14T03:48:48.641Z,100305.59
2023-05-14T03:51:19.933Z,100299.75
2023-05-14T03:53:49.227Z,100287.06
2023-05-14T03:56:18.131Z,100279.25
2023-05-14T03:58:47.280Z,100276.66
2023-05-14T04:01:16.063Z,100280.94
2023-05-14T04:03:45.115Z,100291.25
2023-05-14T04:06:13.799Z,100286.03
2023-05-14T04:08:40.327Z,100287.81
2023-05-14T04:11:09.049Z,100281.75
2023-05-14T04:13:35.618Z,100287.97
2023-05-14T04:16:04.923Z,100281.25
2023-05-14T04:18:35.019Z,100286.34
2023-05-14T04:21:04.221Z,100286.41
2023-05-14T04:23:31.866Z,100274.41
2023-05-14T04:26:01.870Z,100279.53
2023-05-14T04:28:31.446Z,100267.22
2023-05-14T04:31:00.501Z,100275.94
2023-05-14T04:33:26.980Z,100270.91
2023-05-14T04:35:55.873Z,100263.91
2023-05-14T04:38:23.277Z,100271.53
2023-05-14T04:40:49.817Z,100270.91
2023-05-14T04:43:17.533Z,100279.25
2023-05-14T04:45:44.290Z,100283.72
2023-05-14T04:48:11.121Z,100281.28
2023-05-14T04:50:40.018Z,100276.16
2023-05-14T04:53:08.760Z,100276.06
2023-05-14T04:55:35.335Z,100267.53
2023-05-14T04:58:04.553Z,100276.22
2023-05-14T05:00:33.537Z,100266.94
2023-05-14T05:03:02.638Z,100265.03
2023-05-14T05:05:29.278Z,100274.41
2023-05-14T05:07:58.213Z,100267.53
2023-05-14T05:10:25.338Z,100272.69
2023-05-14T05:12:52.124Z,100272.84
2023-05-14T05:15:23.260Z,100269.03
2023-05-14T05:17:50.773Z,100262.53
2023-05-14T05:20:20.262Z,100265.81
2023-05-14T05:22:46.911Z,100255.63
2023-05-14T05:25:16.240Z,100258.09
2023-05-14T05:27:42.778Z,100256.41
2023-05-14T05:30:09.973Z,100266.59
2023-05-14T05:32:38.855Z,100258.59
2023-05-14T05:35:06.565Z,100263.91
2023-05-14T05:37:33.168Z,100259.75
2023-05-14T05:40:04.102Z,100260.47
2023-05-14T05:42:33.663Z,100262.31
2023-05-14T05:45:00.218Z,100255.22
2023-05-14T05:47:26.896Z,100256.09
2023-05-14T05:49:54.092Z,100257.09
2023-05-14T05:52:20.887Z,100259.88
2023-05-14T05:54:49.998Z,100262.47
2023-05-14T05:57:16.496Z,100263.41
2023-05-14T05:59:45.895Z,100271.13
2023-05-14T06:02:12.646Z,100265.19
2023-05-14T06:04:41.705Z,100260.81
2023-05-14T06:07:08.215Z,100266.63
2023-05-14T06:09:34.782Z,100274.22
2023-05-14T06:12:03.448Z,100274.34
2023-05-14T06:14:32.518Z,100267.53
2023-05-14T06:16:59.003Z,100266.44
2023-05-14T06:19:25.665Z,100273.41
2023-05-14T06:21:52.220Z,100272.75
2023-05-14T06:24:21.356Z,100269.38
2023-05-14T06:26:49.338Z,100274.56
2023-05-14T06:29:16.012Z,100274.66
2023-05-14T06:31:45.024Z,100276.50
2023-05-14T06:34:13.877Z,100273.81
2023-05-14T06:36:42.657Z,100275.53
2023-05-14T06:39:12.554Z,100266.19
2023-05-14T06:41:41.481Z,100272.91
2023-05-14T06:44:12.836Z,100265.22
2023-05-14T06:46:39.788Z,100262.84
2023-05-14T06:49:06.516Z,100258.34
2023-05-14T06:51:33.289Z,100252.41
2023-05-14T06:53:59.970Z,100252.34
2023-05-14T06:56:26.622Z,100252.47
2023-05-14T06:58:55.400Z,100247.50
2023-05-14T07:01:22.617Z,100246.50
2023-05-14T07:03:49.299Z,100240.94
2023-05-14T07:06:18.129Z,100242.03
2023-05-14T07:08:49.916Z,100237.09
2023-05-14T07:11:16.551Z,100240.72
2023-05-14T07:13:45.634Z,100239.03
2023-05-14T07:16:12.118Z,100226.78
2023-05-14T07:18:38.729Z,100227.63
2023-05-14T07:21:07.843Z,100232.13
2023-05-14T07:23:37.201Z,100226.97
2023-05-14T07:26:08.011Z,100221.94
2023-05-14T07:28:37.917Z,100209.97
2023-05-14T07:31:08.885Z,100208.34
2023-05-14T07:33:40.661Z,100220.50
2023-05-14T07:36:09.954Z,100218.84
2023-05-14T07:38:38.817Z,100209.72
2023-05-14T07:41:05.531Z,100212.38
2023-05-14T07:43:34.629Z,100211.41
2023-05-14T07:46:01.084Z,100208.91
2023-05-14T07:48:27.650Z,100199.34
2023-05-14T07:50:54.318Z,100203.72
2023-05-14T07:53:21.082Z,100194.44
2023-05-14T07:55:48.862Z,100185.09
2023-05-14T07:58:16.166Z,100193.88
2023-05-14T08:00:42.750Z,100187.09
2023-05-14T08:03:09.434Z,100190.63
2023-05-14T08:05:38.360Z,100181.94
2023-05-14T08:08:10.697Z,100181.97
2023-05-14T08:10:40.109Z,100177.72
2023-05-14T08:13:09.680Z,100179.19
2023-05-14T08:15:38.488Z,100176.69
2023-05-14T08:18:05.062Z,100168.09
2023-05-14T08:20:34.089Z,100159.34
2023-05-14T08:23:00.650Z,100166.09
2023-05-14T08:25:30.069Z,100161.91
2023-05-14T08:27:56.633Z,100166.31
2023-05-14T08:30:23.600Z,100152.59
2023-05-14T08:32:50.492Z,100154.25
2023-05-14T08:35:18.105Z,100150.72
2023-05-14T08:37:47.903Z,100148.06
2023-05-14T08:40:14.612Z,100150.66
2023-05-14T08:42:41.770Z,100136.94
2023-05-14T08:45:15.328Z,100143.00
2023-05-14T08:47:44.018Z,100145.50
2023-05-14T08:50:13.401Z,100131.72
2023-05-14T08:52:42.542Z,100133.50
2023-05-14T08:55:13.171Z,100136.19
2023-05-14T08:57:40.208Z,100138.03
2023-05-14T09:00:08.649Z,100142.25
2023-05-14T09:02:36.770Z,100145.75
2023-05-14T09:05:07.376Z,100134.47
2023-05-14T09:07:36.611Z,100137.97
2023-05-14T09:10:04.033Z,100138.88
2023-05-14T09:12:32.978Z,100137.91
2023-05-14T09:14:59.531Z,100129.38
2023-05-14T09:17:33.766Z,100131.91
2023-05-14T09:20:00.652Z,100124.34
2023-05-14T09:22:32.065Z,100126.91
2023-05-14T09:25:05.806Z,100123.53
2023-05-14T09:27:33.350Z,100121.91
2023-05-14T09:30:11.777Z,100112.56
2023-05-14T09:32:48.734Z,100106.56
2023-05-14T09:35:17.747Z,100113.44
2023-05-14T09:37:46.798Z,100113.28
2023-05-14T09:40:16.543Z,100115.75
2023-05-14T09:42:43.168Z,100112.44
2023-05-14T09:45:10.891Z,100087.56
2023-05-14T09:47:40.835Z,100084.13
2023-05-14T09:50:08.344Z,100080.78
2023-05-14T09:52:38.464Z,100083.38
2023-05-14T09:55:05.667Z,100079.00
2023-05-14T09:57:34.676Z,100082.41
2023-05-14T10:00:01.158Z,100082.38
2023-05-14T10:02:37.652Z,100078.75
2023-05-14T10:05:07.859Z,100065.03
2023-05-14T10:07:42.606Z,100054.59
2023-05-14T10:10:13.654Z,100050.34
2023-05-14T10:12:40.742Z,100040.91
2023-05-14T10:15:19.083Z,100032.22
2023-05-14T10:17:51.944Z,100021.13
2023-05-14T10:20:22.941Z,100016.84
2023-05-14T10:22:49.711Z,100002.31
2023-05-14T10:25:16.822Z,99980.69
2023-05-14T10:27:44.125Z,99970.44
2023-05-14T10:30:14.631Z,99975.59
2023-05-14T10:32:42.140Z,99989.53
2023-05-14T10:35:20.806Z,100001.50
2023-05-14T10:37:51.216Z,100010.00
2023-05-14T10:40:19.310Z,100013.31
2023-05-14T10:42:51.833Z,100015.09
2023-05-14T10:45:18.461Z,100015.16
2023-05-14T10:47:51.128Z,100013.38
2023-05-14T10:50:21.445Z,100004.84
2023-05-14T10:52:51.346Z,99999.66
2023-05-14T10:55:18.359Z,100000.47
2023-05-14T10:57:46.325Z,99996.19
2023-05-14T11:00:18.297Z,100006.56
2023-05-14T11:02:45.174Z,100003.13
2023-05-14T11:05:17.672Z,100007.34
2023-05-14T11:07:50.005Z,100000.47
2023-05-14T11:10:18.531Z,99991.88
2023-05-14T11:12:50.884Z,99990.09
2023-05-14T11:15:20.242Z,99980.50
2023-05-14T11:17:48.358Z,99974.47
2023-05-14T11:20:16.692Z,99987.38
2023-05-14T11:22:44.431Z,99978.78
2023-05-14T11:25:14.870Z,99977.06
2023-05-14T11:27:43.909Z,99978.00
2023-05-14T11:30:19.515Z,99979.72
2023-05-14T11:32:47.820Z,99972.03
2023-05-14T11:35:15.429Z,99973.69
2023-05-14T11:37:42.874Z,99971.97
2023-05-14T11:40:18.954Z,99972.81
2023-05-14T11:42:45.938Z,99972.81
2023-05-14T11:45:13.470Z,99976.28
2023-05-14T11:47:41.876Z,99976.28
2023-05-14T11:50:09.859Z,99975.47
2023-05-14T11:52:43.709Z,99966.75
2023-05-14T11:55:13.353Z,99966.75
2023-05-14T11:57:42.964Z,99971.06
2023-05-14T12:00:14.520Z,99957.22
2023-05-14T12:02:44.142Z,99958.09
2023-05-14T12:05:13.002Z,99950.28
2023-05-14T12:07:39.783Z,99945.13
2023-05-14T12:10:07.295Z,99955.44
2023-05-14T12:12:37.318Z,99938.19
2023-05-14T12:15:16.954Z,99932.16
2023-05-14T12:17:52.534Z,99930.44
2023-05-14T12:20:26.385Z,99920.19
2023-05-14T12:22:53.062Z,99919.34
2023-05-14T12:25:19.699Z,99920.25
2023-05-14T12:27:48.507Z,99915.09
2023-05-14T12:30:27.382Z,99916.78
2023-05-14T12:32:54.081Z,99914.09
2023-05-14T12:35:24.141Z,99912.41
2023-05-14T12:37:50.964Z,99914.97
2023-05-14T12:40:17.551Z,99913.13
2023-05-14T12:42:48.955Z,99916.63
2023-05-14T12:45:15.657Z,99921.69
2023-05-14T12:47:42.225Z,99920.91
2023-05-14T12:50:09.195Z,99916.56
2023-05-14T12:52:39.171Z,99907.91
2023-05-14T12:55:10.014Z,99898.50
2023-05-14T12:57:39.767Z,99895.94
2023-05-14T13:00:08.424Z,99896.00
2023-05-14T13:02:42.133Z,99888.28
2023-05-14T13:05:09.391Z,99876.22
2023-05-14T13:07:36.162Z,99868.50
2023-05-14T13:10:05.507Z,99866.78
2023-05-14T13:12:34.337Z,99874.44
2023-05-14T13:15:05.979Z,99871.88
2023-05-14T13:17:32.685Z,99864.13
2023-05-14T13:20:04.840Z,99863.22
2023-05-14T13:22:31.418Z,99850.41
2023-05-14T13:25:00.545Z,99854.69
2023-05-14T13:27:27.219Z,99834.06
2023-05-14T13:29:53.850Z,99846.03
2023-05-14T13:32:20.446Z,99833.88
2023-05-14T13:34:49.272Z,99837.41
2023-05-14T13:37:15.889Z,99829.75
2023-05-14T13:39:45.024Z,99822.03
2023-05-14T13:42:11.645Z,99818.56
2023-05-14T13:44:40.318Z,99818.56
2023-05-14T13:47:07.216Z,99821.81
2023-05-14T13:49:33.808Z,99808.25
2023-05-14T13:52:02.442Z,99809.13
2023-05-14T13:54:31.779Z,99808.25
2023-05-14T13:57:01.336Z,99803.13
2023-05-14T13:59:27.956Z,99801.44
2023-05-14T14:01:54.681Z,99798.84
2023-05-14T14:04:25.658Z,99797.94
2023-05-14T14:06:52.169Z,99794.50
2023-05-14T14:09:18.742Z,99796.28
2023-05-14T14:11:47.580Z,99786.88
2023-05-14T14:14:14.318Z,99786.00
2023-05-14T14:16:41.112Z,99792.91
2023-05-14T14:19:10.291Z,99790.28
2023-05-14T14:21:39.697Z,99796.25
2023-05-14T14:24:08.622Z,99790.25
2023-05-14T14:26:35.255Z,99791.19
2023-05-14T14:29:04.838Z,99790.31
2023-05-14T14:31:34.950Z,99793.81
2023-05-14T14:34:03.655Z,99790.41
2023-05-14T14:36:30.746Z,99791.22
2023-05-14T14:39:02.310Z,99797.25
2023-05-14T14:41:28.917Z,99784.31
2023-05-14T14:43:55.520Z,99777.44
2023-05-14T14:46:22.221Z,99770.50
2023-05-14T14:48:48.860Z,99774.00
2023-05-14T14:51:15.471Z,99770.56
2023-05-14T14:53:42.124Z,99772.31
2023-05-14T14:56:11.014Z,99780.81
2023-05-14T14:58:38.453Z,99768.78
2023-05-14T15:01:05.372Z,99770.44
2023-05-14T15:03:32.465Z,99761.78
2023-05-14T15:06:01.628Z,99763.41
2023-05-14T15:08:30.658Z,99758.25
2023-05-14T15:10:57.366Z,99749.63
2023-05-14T15:13:24.792Z,99752.13
2023-05-14T15:15:52.663Z,99748.69
2023-05-14T15:18:19.505Z,99734.94
2023-05-14T15:20:48.788Z,99740.97
2023-05-14T15:23:17.733Z,99748.69
2023-05-14T15:25:49.175Z,99744.34
2023-05-14T15:28:16.049Z,99735.75
2023-05-14T15:30:42.747Z,99729.75
2023-05-14T15:33:09.439Z,99727.19
2023-05-14T15:35:36.751Z,99739.25
2023-05-14T15:38:09.284Z,99736.63
2023-05-14T15:40:38.175Z,99735.75
2023-05-14T15:43:06.938Z,99723.72
2023-05-14T15:45:33.561Z,99738.34
2023-05-14T15:48:02.344Z,99733.22
2023-05-14T15:50:28.971Z,99728.09
2023-05-14T15:52:55.623Z,99715.28
2023-05-14T15:55:25.133Z,99708.34
2023-05-14T15:57:51.706Z,99694.47
2023-05-14T16:00:24.858Z,99684.13
2023-05-14T16:02:52.675Z,99682.53
2023-05-14T16:05:19.502Z,99677.38
2023-05-14T16:07:48.178Z,99670.47
2023-05-14T16:10:16.973Z,99679.03
2023-05-14T16:12:45.907Z,99679.06
2023-05-14T16:15:14.748Z,99678.22
2023-05-14T16:17:41.765Z,99680.81
2023-05-14T16:20:09.622Z,99691.91
2023-05-14T16:22:38.508Z,99685.91
2023-05-14T16:25:05.922Z,99672.97
2023-05-14T16:27:36.068Z,99691.09
2023-05-14T16:30:02.803Z,99694.44
2023-05-14T16:32:31.664Z,99682.47
2023-05-14T16:35:02.565Z,99675.59
2023-05-14T16:37:29.159Z,99668.81
2023-05-14T16:39:55.878Z,99680.81
2023-05-14T16:42:25.167Z,99670.50
2023-05-14T16:44:51.787Z,99655.03
2023-05-14T16:47:18.363Z,99652.53
2023-05-14T16:49:47.192Z,99654.22
2023-05-14T16:52:13.754Z,99642.19
2023-05-14T16:54:43.276Z,99638.00
2023-05-14T16:57:09.914Z,99642.28
2023-05-14T16:59:41.733Z,99640.56
2023-05-14T17:02:08.725Z,99637.16
2023-05-14T17:04:38.772Z,99629.31
2023-05-14T17:07:05.572Z,99629.28
2023-05-14T17:09:32.098Z,99622.50
2023-05-14T17:11:58.652Z,99625.94
2023-05-14T17:18:16.833Z,99615.72
2023-05-14T17:20:43.517Z,99614.00
2023-05-14T17:23:10.067Z,99618.31
2023-05-14T17:25:36.840Z,99616.59
2023-05-14T17:28:03.659Z,99613.97
2023-05-14T17:30:30.215Z,99617.47
2023-05-14T17:32:59.921Z,99605.34
2023-05-14T17:35:26.662Z,99589.88
2023-05-14T17:37:53.301Z,99586.44
2023-05-14T17:40:22.142Z,99577.00
2023-05-14T17:42:51.191Z,99577.81
2023-05-14T17:45:20.798Z,99584.72
2023-05-14T17:47:49.201Z,99578.72
2023-05-14T17:50:15.955Z,99578.69
2023-05-14T17:52:44.599Z,99570.97
2023-05-14T17:55:13.611Z,99570.03
2023-05-14T17:57:40.288Z,99570.31
2023-05-14T18:00:12.695Z,99559.09
2023-05-14T18:02:43.130Z,99552.22
2023-05-14T18:05:09.922Z,99555.66
2023-05-14T18:07:38.817Z,99569.38
2023-05-14T18:10:08.122Z,99565.16
2023-05-14T18:12:34.902Z,99557.44
2023-05-14T18:15:04.449Z,99555.72
2023-05-14T18:17:33.373Z,99563.47
2023-05-14T18:20:00.271Z,99565.19
2023-05-14T18:22:26.888Z,99567.75
2023-05-14T18:24:53.411Z,99576.41
2023-05-14T18:27:20.066Z,99579.88
2023-05-14T18:29:46.781Z,99585.03
2023-05-14T18:32:13.336Z,99573.66
2023-05-14T18:34:44.378Z,99566.81
2023-05-14T18:37:13.712Z,99547.00
2023-05-14T18:39:42.813Z,99548.72
2023-05-14T18:42:09.956Z,99569.31
2023-05-14T18:44:36.582Z,99558.97
2023-05-14T18:47:05.981Z,99560.69
2023-05-14T18:49:34.780Z,99563.28
2023-05-14T18:52:01.433Z,99560.78
2023-05-14T18:54:30.092Z,99559.03
2023-05-14T18:56:56.711Z,99562.41
2023-05-14T18:59:26.252Z,99572.78
2023-05-14T19:01:53.162Z,99577.09
2023-05-14T19:04:26.994Z,99552.19
2023-05-14T19:06:55.823Z,99565.97
2023-05-14T19:09:22.915Z,99569.31
2023-05-14T19:11:50.431Z,99564.25
2023-05-14T19:14:16.974Z,99566.88
2023-05-14T19:17:20.586Z,99557.38
2023-05-14T19:26:43.095Z,99541.06
2023-05-14T19:35:39.768Z,99549.75
2023-05-14T19:41:46.901Z,99540.28
2023-05-14T19:44:13.539Z,99531.69
2023-05-14T19:46:40.635Z,99526.53
2023-05-14T20:02:21.703Z,99533.41
2023-05-14T20:04:48.434Z,99531.72
2023-05-14T20:07:15.774Z,99514.56
2023-05-14T20:09:42.504Z,99517.94
2023-05-14T20:12:12.934Z,99518.81
2023-05-14T20:14:41.055Z,99525.66
2023-05-14T20:17:07.761Z,99508.47
2023-05-14T20:19:41.466Z,99509.38
2023-05-14T20:22:08.014Z,99511.13
2023-05-14T20:24:34.589Z,99511.13
2023-05-14T20:27:03.412Z,99514.56
2023-05-14T20:29:32.341Z,99507.69
2023-05-14T20:31:58.937Z,99508.56
2023-05-14T20:34:25.530Z,99505.09
2023-05-14T20:36:55.223Z,99504.28
2023-05-14T20:39:24.073Z,99492.22
2023-05-14T20:41:50.650Z,99487.94
2023-05-14T20:44:18.431Z,99487.09
2023-05-14T20:46:49.750Z,99475.06
2023-05-14T20:49:16.344Z,99478.44
2023-05-14T20:51:45.196Z,99465.59
2023-05-14T20:54:16.524Z,99475.91
2023-05-14T20:56:43.278Z,99476.78
2023-05-14T20:59:09.891Z,99471.63
2023-05-14T21:01:39.604Z,99457.84
2023-05-14T21:04:07.019Z,99455.28
2023-05-14T21:06:33.736Z,99454.44
2023-05-14T21:09:00.602Z,99440.66
2023-05-14T21:11:29.763Z,99449.25
2023-05-14T21:13:56.326Z,99449.28
2023-05-14T21:16:25.861Z,99450.97
2023-05-14T21:18:52.499Z,99455.28
2023-05-14T21:21:19.089Z,99444.13
2023-05-14T21:23:45.917Z,99438.97
2023-05-14T21:26:12.912Z,99432.09
2023-05-14T21:28:42.239Z,99428.63
2023-05-14T21:31:11.707Z,99432.09
2023-05-14T21:33:41.078Z,99424.34
2023-05-14T21:36:10.974Z,99411.44
2023-05-14T21:38:40.287Z,99399.41
2023-05-14T21:41:06.873Z,99395.97
2023-05-14T21:43:36.898Z,99393.38
2023-05-14T21:46:05.990Z,99386.53
2023-05-14T21:48:32.502Z,99385.66
2023-05-14T21:51:02.091Z,99381.38
2023-05-14T21:53:28.690Z,99376.25
2023-05-14T21:55:58.034Z,99382.25
2023-05-14T21:58:24.677Z,99376.25
2023-05-14T22:00:51.503Z,99383.94
2023-05-14T22:03:22.917Z,99387.38
2023-05-14T22:05:53.219Z,99389.09
2023-05-14T22:08:19.830Z,99392.53
2023-05-14T22:10:47.054Z,99390.81
2023-05-14T22:13:16.068Z,99394.25
2023-05-14T22:15:44.875Z,99398.53
2023-05-14T22:18:15.486Z,99396.84
2023-05-14T22:20:45.209Z,99401.97
2023-05-14T22:23:11.914Z,99401.13
2023-05-14T22:25:38.866Z,99398.56
2023-05-14T22:28:08.075Z,99387.38
2023-05-14T22:30:34.814Z,99390.81
2023-05-14T22:33:01.447Z,99390.81
2023-05-14T22:35:28.148Z,99388.22
2023-05-14T22:37:59.504Z,99383.94
2023-05-14T22:40:28.409Z,99390.81
2023-05-14T22:42:57.510Z,99399.41
2023-05-14T22:45:24.132Z,99389.06
2023-05-14T22:47:54.292Z,99390.84
2023-05-14T22:50:20.914Z,99390.81
2023-05-14T22:52:47.524Z,99392.53
2023-05-14T22:55:16.236Z,99393.41
2023-05-14T22:57:43.386Z,99392.53
2023-05-14T23:00:11.496Z,99395.97
2023-05-14T23:02:38.266Z,99377.06
2023-05-14T23:05:08.557Z,99381.34
2023-05-14T23:07:38.094Z,99381.38
2023-05-14T23:10:07.402Z,99378.78
2023-05-14T23:12:38.756Z,99374.50
2023-05-14T23:15:08.361Z,99365.06
2023-05-14T23:17:36.241Z,99362.50
2023-05-14T23:20:06.058Z,99361.59
2023-05-14T23:22:32.613Z,99353.00
2023-05-14T23:24:59.450Z,99348.72
2023-05-14T23:27:28.410Z,99340.97
2023-05-14T23:29:57.665Z,99327.19
2023-05-14T23:32:24.742Z,99328.91
2023-05-14T23:34:53.876Z,99318.59
2023-05-14T23:37:20.493Z,99324.59
2023-05-14T23:39:49.769Z,99327.13
2023-05-14T23:42:21.247Z,99328.84
2023-05-14T23:44:52.579Z,99315.13
2023-05-14T23:47:19.286Z,99310.72
2023-05-14T23:49:45.858Z,99307.28
2023-05-14T23:52:12.718Z,99294.38
2023-05-14T23:54:41.488Z,99299.69
2023-05-14T23:57:14.554Z,99292.75
2023-05-14T23:59:41.255Z,99291.00
