createdAt,value
2023-08-08T00:02:24.367Z,100.00
2023-08-08T00:06:26.725Z,100.00
2023-08-08T00:10:28.844Z,100.00
2023-08-08T00:14:31.092Z,100.00
2023-08-08T00:18:33.265Z,100.00
2023-08-08T00:22:35.355Z,100.00
2023-08-08T00:26:37.585Z,100.00
2023-08-08T00:30:39.751Z,100.00
2023-08-08T00:34:41.981Z,100.00
2023-08-08T00:38:44.072Z,100.00
2023-08-08T00:42:46.277Z,100.00
2023-08-08T00:46:48.574Z,100.00
2023-08-08T00:50:51.745Z,100.00
2023-08-08T00:54:54.470Z,100.00
2023-08-08T00:58:57.393Z,100.00
2023-08-08T01:03:02.738Z,100.00
2023-08-08T01:07:33.999Z,100.00
2023-08-08T01:11:44.386Z,100.00
2023-08-08T01:15:49.680Z,100.00
2023-08-08T01:19:52.411Z,100.00
2023-08-08T01:24:20.140Z,100.00
2023-08-08T01:28:24.091Z,100.00
2023-08-08T01:32:26.297Z,100.00
2023-08-08T01:36:55.440Z,100.00
2023-08-08T01:40:59.034Z,100.00
2023-08-08T01:45:01.498Z,100.00
2023-08-08T01:49:05.528Z,100.00
2023-08-08T01:53:07.753Z,100.00
2023-08-08T01:57:10.101Z,100.00
2023-08-08T02:01:12.333Z,100.00
2023-08-08T02:05:14.879Z,100.00
2023-08-08T02:09:18.191Z,100.00
2023-08-08T02:13:21.548Z,100.00
2023-08-08T02:17:27.718Z,100.00
2023-08-08T02:21:32.384Z,100.00
2023-08-08T02:25:34.447Z,100.00
2023-08-08T02:29:36.777Z,100.00
2023-08-08T02:33:38.973Z,100.00
2023-08-08T02:37:41.207Z,100.00
2023-08-08T02:41:45.381Z,100.00
2023-08-08T02:45:48.366Z,100.00
2023-08-08T02:49:50.802Z,100.00
2023-08-08T02:53:53.111Z,100.00
2023-08-08T02:57:55.940Z,100.00
2023-08-08T03:01:58.260Z,100.00
2023-08-08T03:06:03.053Z,100.00
2023-08-08T03:10:06.115Z,100.00
2023-08-08T03:14:10.228Z,100.00
2023-08-08T03:18:13.732Z,100.00
2023-08-08T03:22:15.966Z,100.00
2023-08-08T03:26:18.583Z,100.00
2023-08-08T03:30:21.715Z,100.00
2023-08-08T03:34:23.991Z,100.00
2023-08-08T03:38:26.364Z,100.00
2023-08-08T03:42:28.539Z,100.00
2023-08-08T03:46:31.159Z,100.00
2023-08-08T03:50:33.683Z,100.00
2023-08-08T03:54:35.957Z,100.00
2023-08-08T03:58:39.665Z,100.00
2023-08-08T04:02:42.265Z,100.00
2023-08-08T04:06:44.455Z,100.00
2023-08-08T04:10:48.411Z,100.00
2023-08-08T04:14:50.526Z,100.00
2023-08-08T04:18:52.619Z,100.00
2023-08-08T04:22:54.692Z,100.00
2023-08-08T04:26:57.016Z,100.00
2023-08-08T04:30:59.226Z,100.00
2023-08-08T04:35:01.481Z,100.00
2023-08-08T04:39:03.656Z,100.00
2023-08-08T04:43:05.779Z,100.00
2023-08-08T04:47:07.872Z,100.00
2023-08-08T04:51:10.289Z,100.00
2023-08-08T04:55:12.446Z,100.00
2023-08-08T04:59:14.652Z,100.00
2023-08-08T05:03:16.839Z,100.00
2023-08-08T05:07:19.029Z,100.00
2023-08-08T05:11:21.313Z,100.00
2023-08-08T05:15:23.458Z,100.00
2023-08-08T05:19:26.374Z,100.00
2023-08-08T05:23:28.645Z,100.00
2023-08-08T05:27:30.750Z,100.00
2023-08-08T05:31:32.959Z,100.00
2023-08-08T05:35:35.069Z,100.00
2023-08-08T05:39:37.274Z,100.00
2023-08-08T05:43:39.365Z,100.00
2023-08-08T05:47:41.703Z,100.00
2023-08-08T05:51:43.980Z,100.00
2023-08-08T05:55:46.194Z,100.00
2023-08-08T05:59:49.375Z,100.00
2023-08-08T06:03:51.619Z,100.00
2023-08-08T06:07:53.850Z,100.00
2023-08-08T06:11:56.247Z,100.00
2023-08-08T06:15:58.950Z,100.00
2023-08-08T06:20:01.289Z,100.00
2023-08-08T06:24:03.682Z,100.00
2023-08-08T06:28:07.816Z,100.00
2023-08-08T06:32:10.028Z,100.00
2023-08-08T06:36:12.159Z,100.00
2023-08-08T06:40:14.455Z,100.00
2023-08-08T06:44:42.929Z,100.00
2023-08-08T06:49:04.121Z,100.00
2023-08-08T06:53:06.872Z,100.00
2023-08-08T06:57:08.942Z,100.00
2023-08-08T07:01:11.516Z,100.00
2023-08-08T07:05:14.319Z,100.00
2023-08-08T07:09:16.342Z,100.00
2023-08-08T07:13:18.770Z,100.00
2023-08-08T07:17:20.814Z,100.00
2023-08-08T07:21:22.937Z,100.00
2023-08-08T07:25:25.017Z,96.73
2023-08-08T07:29:27.552Z,95.89
2023-08-08T07:33:29.703Z,93.46
2023-08-08T07:37:31.882Z,92.97
2023-08-08T07:41:33.956Z,96.48
2023-08-08T07:45:36.126Z,94.33
2023-08-08T07:49:38.166Z,94.36
2023-08-08T07:53:40.216Z,93.73
2023-08-08T07:57:42.380Z,92.83
2023-08-08T08:01:44.929Z,91.39
2023-08-08T08:05:47.946Z,90.07
2023-08-08T08:09:50.291Z,85.65
2023-08-08T08:13:52.794Z,85.01
2023-08-08T08:17:55.033Z,84.73
2023-08-08T08:21:57.176Z,80.32
2023-08-08T08:26:00.200Z,77.79
2023-08-08T08:30:02.327Z,76.83
2023-08-08T08:34:13.025Z,74.16
2023-08-08T08:38:15.171Z,74.71
2023-08-08T08:42:19.756Z,73.47
2023-08-08T08:46:23.477Z,66.98
2023-08-08T08:50:28.750Z,61.86
2023-08-08T08:54:31.464Z,63.00
2023-08-08T08:58:33.754Z,59.62
2023-08-08T09:02:36.262Z,58.38
2023-08-08T09:06:39.994Z,57.91
2023-08-08T09:10:42.422Z,59.30
2023-08-08T09:14:44.631Z,55.20
2023-08-08T09:18:46.832Z,54.71
2023-08-08T09:22:49.685Z,54.31
2023-08-08T09:26:52.281Z,52.01
2023-08-08T09:30:54.755Z,50.52
2023-08-08T09:34:58.568Z,48.91
2023-08-08T09:39:00.646Z,40.28
2023-08-08T09:43:03.359Z,47.47
2023-08-08T09:47:05.711Z,46.68
2023-08-08T09:51:09.065Z,45.80
2023-08-08T09:55:12.873Z,44.87
2023-08-08T09:59:15.423Z,43.24
2023-08-08T10:03:18.412Z,42.95
2023-08-08T10:07:20.671Z,41.79
2023-08-08T10:11:24.646Z,41.71
2023-08-08T10:15:28.480Z,41.61
2023-08-08T10:19:30.476Z,36.08
2023-08-08T10:23:39.466Z,38.94
2023-08-08T10:27:41.592Z,41.66
2023-08-08T10:31:53.061Z,36.58
2023-08-08T10:35:59.390Z,36.60
2023-08-08T10:40:07.127Z,39.44
2023-08-08T10:44:10.120Z,38.71
2023-08-08T10:48:12.922Z,38.27
2023-08-08T10:52:16.002Z,38.25
2023-08-08T10:56:19.823Z,37.24
2023-08-08T11:00:25.722Z,36.46
2023-08-08T11:04:28.072Z,36.10
2023-08-08T11:08:36.733Z,34.47
2023-08-08T11:12:41.092Z,35.49
2023-08-08T11:16:44.728Z,34.91
2023-08-08T11:20:47.007Z,23.12
2023-08-08T11:24:51.121Z,31.49
2023-08-08T11:28:53.509Z,31.77
2023-08-08T11:37:03.637Z,32.16
2023-08-08T11:41:06.417Z,32.22
2023-08-08T11:45:10.867Z,29.01
2023-08-08T11:49:15.793Z,31.73
2023-08-08T11:53:21.274Z,31.52
2023-08-08T11:57:24.984Z,32.11
2023-08-08T12:01:29.020Z,31.59
2023-08-08T12:05:31.554Z,32.01
2023-08-08T12:09:34.216Z,30.91
2023-08-08T12:13:38.827Z,29.53
2023-08-08T12:17:41.390Z,30.78
2023-08-08T12:21:43.487Z,30.42
2023-08-08T12:25:45.696Z,29.82
2023-08-08T12:29:47.913Z,29.86
2023-08-08T12:33:50.651Z,29.82
2023-08-08T12:37:53.793Z,29.86
2023-08-08T12:41:56.765Z,29.86
2023-08-08T12:45:59.051Z,29.91
2023-08-08T12:50:01.373Z,30.28
2023-08-08T12:54:03.754Z,30.76
2023-08-08T12:58:06.184Z,30.55
2023-08-08T13:02:09.045Z,30.95
2023-08-08T13:06:13.806Z,30.44
2023-08-08T13:10:16.153Z,30.40
2023-08-08T13:14:18.579Z,30.27
2023-08-08T13:18:22.432Z,29.88
2023-08-08T13:22:24.939Z,30.39
2023-08-08T13:26:27.421Z,30.01
2023-08-08T13:30:29.828Z,29.15
2023-08-08T13:34:32.081Z,29.19
2023-08-08T13:38:34.397Z,29.14
2023-08-08T13:42:36.676Z,29.21
2023-08-08T13:46:39.043Z,29.24
2023-08-08T13:50:41.275Z,28.97
2023-08-08T13:54:43.440Z,28.88
2023-08-08T13:58:45.641Z,28.89
2023-08-08T14:02:48.030Z,29.12
2023-08-08T14:06:50.280Z,27.63
2023-08-08T14:10:52.514Z,28.79
2023-08-08T14:14:54.809Z,28.89
2023-08-08T14:18:57.140Z,28.80
2023-08-08T14:22:59.432Z,28.60
2023-08-08T14:27:02.053Z,28.65
2023-08-08T14:31:07.634Z,28.96
2023-08-08T14:35:11.543Z,28.85
2023-08-08T14:39:13.823Z,28.64
2023-08-08T14:43:16.038Z,28.21
2023-08-08T14:47:18.315Z,28.02
2023-08-08T14:51:21.672Z,27.49
2023-08-08T14:55:24.016Z,27.92
2023-08-08T14:59:26.336Z,28.41
2023-08-08T15:03:28.783Z,28.43
2023-08-08T15:07:31.210Z,28.29
2023-08-08T15:11:33.600Z,28.45
2023-08-08T15:15:36.186Z,28.52
2023-08-08T15:19:39.706Z,27.67
2023-08-08T15:23:43.359Z,27.81
2023-08-08T15:27:45.722Z,28.25
2023-08-08T15:31:47.823Z,28.25
2023-08-08T15:35:51.491Z,28.06
2023-08-08T15:39:53.666Z,27.78
2023-08-08T15:43:55.993Z,28.03
2023-08-08T15:47:58.234Z,26.24
2023-08-08T15:52:00.860Z,24.16
2023-08-08T15:56:03.381Z,23.38
2023-08-08T16:00:07.259Z,21.96
2023-08-08T16:04:16.166Z,21.62
2023-08-08T16:08:19.029Z,21.20
2023-08-08T16:12:21.605Z,20.73
2023-08-08T16:16:24.006Z,21.06
2023-08-08T16:20:26.345Z,20.12
2023-08-08T16:24:28.852Z,19.85
2023-08-08T16:28:30.973Z,19.97
2023-08-08T16:32:33.276Z,19.70
2023-08-08T16:36:37.353Z,19.78
2023-08-08T16:40:40.671Z,19.69
2023-08-08T16:44:42.799Z,19.29
2023-08-08T16:48:44.920Z,20.02
2023-08-08T16:52:46.976Z,19.64
2023-08-08T16:56:50.529Z,21.38
2023-08-08T17:00:55.206Z,23.03
2023-08-08T17:04:57.361Z,22.00
2023-08-08T17:09:00.974Z,21.92
2023-08-08T17:13:03.735Z,22.18
2023-08-08T17:17:06.443Z,21.39
2023-08-08T17:21:09.006Z,20.80
2023-08-08T17:25:11.034Z,18.53
2023-08-08T17:29:13.459Z,20.58
2023-08-08T17:33:15.870Z,20.83
2023-08-08T17:37:18.123Z,19.17
2023-08-08T17:41:20.692Z,21.79
2023-08-08T17:45:22.927Z,20.36
2023-08-08T17:49:25.038Z,22.38
2023-08-08T17:53:27.354Z,22.94
2023-08-08T17:57:31.583Z,23.10
2023-08-08T18:01:34.699Z,24.09
2023-08-08T18:05:37.012Z,24.67
2023-08-08T18:09:39.262Z,26.06
2023-08-08T18:13:41.732Z,27.27
2023-08-08T18:17:43.881Z,28.80
2023-08-08T18:21:46.647Z,29.95
2023-08-08T18:25:49.994Z,30.82
2023-08-08T18:29:52.136Z,31.99
2023-08-08T18:34:01.649Z,34.26
2023-08-08T18:38:07.778Z,33.16
2023-08-08T18:42:09.946Z,33.53
2023-08-08T18:46:12.968Z,34.79
2023-08-08T18:50:15.250Z,35.75
2023-08-08T18:54:17.703Z,35.71
2023-08-08T18:58:19.985Z,36.03
2023-08-08T19:02:22.906Z,35.61
2023-08-08T19:06:25.303Z,35.86
2023-08-08T19:10:27.679Z,36.06
2023-08-08T19:14:30.047Z,36.39
2023-08-08T19:18:32.367Z,36.62
2023-08-08T19:22:34.656Z,36.89
2023-08-08T19:26:37.047Z,37.46
2023-08-08T19:30:39.229Z,37.54
2023-08-08T19:34:41.611Z,38.47
2023-08-08T19:38:44.143Z,39.17
2023-08-08T19:42:46.424Z,40.25
2023-08-08T19:46:49.208Z,40.87
2023-08-08T19:50:51.750Z,41.75
2023-08-08T19:54:55.023Z,42.83
2023-08-08T19:58:57.633Z,43.61
2023-08-08T20:02:59.903Z,44.36
2023-08-08T20:07:02.198Z,45.03
2023-08-08T20:11:06.751Z,45.47
2023-08-08T20:15:09.597Z,46.94
2023-08-08T20:19:12.437Z,47.48
2023-08-08T20:23:14.813Z,48.61
2023-08-08T20:27:17.725Z,50.87
2023-08-08T20:31:19.867Z,51.17
2023-08-08T20:35:22.073Z,52.80
2023-08-08T20:39:24.452Z,52.99
2023-08-08T20:43:27.758Z,60.08
2023-08-08T20:47:31.322Z,60.18
2023-08-08T20:51:34.316Z,65.45
2023-08-08T20:55:37.139Z,68.22
2023-08-08T20:59:39.681Z,64.01
2023-08-08T21:03:42.465Z,67.78
2023-08-08T21:07:45.111Z,66.09
2023-08-08T21:11:47.392Z,67.06
2023-08-08T21:15:49.673Z,68.29
2023-08-08T21:19:53.915Z,69.16
2023-08-08T21:23:56.321Z,69.53
2023-08-08T21:27:58.687Z,71.01
2023-08-08T21:32:00.940Z,72.61
2023-08-08T21:36:03.852Z,76.54
2023-08-08T21:40:07.165Z,76.28
2023-08-08T21:44:09.363Z,76.33
2023-08-08T21:48:11.646Z,77.74
2023-08-08T21:52:14.240Z,78.55
2023-08-08T21:56:16.422Z,79.98
2023-08-08T22:00:19.045Z,81.23
2023-08-08T22:04:21.228Z,81.24
2023-08-08T22:08:23.562Z,81.82
2023-08-08T22:12:25.968Z,85.68
2023-08-08T22:16:28.190Z,90.93
2023-08-08T22:20:30.632Z,96.54
2023-08-08T22:24:34.344Z,98.51
2023-08-08T22:28:36.872Z,99.24
2023-08-08T22:32:39.064Z,99.94
2023-08-08T22:36:41.435Z,100.00
2023-08-08T22:40:45.486Z,96.73
2023-08-08T22:44:50.430Z,95.64
2023-08-08T22:48:52.810Z,95.71
2023-08-08T22:52:55.046Z,95.08
2023-08-08T22:56:57.234Z,95.43
2023-08-08T23:01:00.412Z,96.51
2023-08-08T23:05:07.360Z,97.37
2023-08-08T23:09:11.824Z,98.07
2023-08-08T23:13:13.918Z,98.24
2023-08-08T23:17:16.165Z,99.21
2023-08-08T23:21:19.093Z,98.19
2023-08-08T23:25:24.000Z,98.70
2023-08-08T23:29:26.161Z,99.89
2023-08-08T23:33:28.409Z,100.00
2023-08-08T23:37:30.670Z,100.00
2023-08-08T23:41:32.819Z,100.00
2023-08-08T23:45:35.088Z,100.00
2023-08-08T23:49:37.317Z,100.00
2023-08-08T23:53:39.531Z,100.00
2023-08-08T23:57:41.704Z,100.00
