createdAt,value
2022-10-28T00:01:19.370Z,42.53
2022-10-28T00:03:49.337Z,43.92
2022-10-28T00:06:23.012Z,45.22
2022-10-28T00:08:50.613Z,51.22
2022-10-28T00:11:21.668Z,50.38
2022-10-28T00:13:52.372Z,41.45
2022-10-28T00:16:23.144Z,56.75
2022-10-28T00:18:53.777Z,52.90
2022-10-28T00:21:27.045Z,62.20
2022-10-28T00:23:55.234Z,60.00
2022-10-28T00:28:54.035Z,44.53
2022-10-28T00:31:23.910Z,58.67
2022-10-28T00:33:51.896Z,56.97
2022-10-28T00:36:25.534Z,57.53
2022-10-28T00:38:54.979Z,57.85
2022-10-28T00:41:25.155Z,49.70
2022-10-28T00:44:01.830Z,55.70
2022-10-28T00:46:45.674Z,64.85
2022-10-28T00:49:21.791Z,65.82
2022-10-28T00:51:53.831Z,55.28
2022-10-28T00:54:22.686Z,52.05
2022-10-28T00:56:53.232Z,60.40
2022-10-28T00:59:26.792Z,65.30
2022-10-28T01:01:54.954Z,65.03
2022-10-28T01:04:22.956Z,62.28
2022-10-28T01:06:51.734Z,58.97
2022-10-28T01:09:19.312Z,63.28
2022-10-28T01:12:16.395Z,68.82
2022-10-28T01:15:17.994Z,64.57
2022-10-28T01:18:22.514Z,63.63
2022-10-28T01:21:16.125Z,75.60
2022-10-28T01:24:14.387Z,59.35
2022-10-28T01:27:00.424Z,64.25
2022-10-28T01:29:33.481Z,76.90
2022-10-28T01:32:31.486Z,61.20
2022-10-28T01:35:17.137Z,69.28
2022-10-28T01:38:09.252Z,74.60
2022-10-28T01:40:55.899Z,69.88
2022-10-28T01:43:32.663Z,60.45
2022-10-28T01:46:06.215Z,70.30
2022-10-28T01:48:48.260Z,73.80
2022-10-28T01:51:19.388Z,74.85
2022-10-28T01:53:52.665Z,66.35
2022-10-28T01:56:27.030Z,68.90
2022-10-28T01:58:58.989Z,69.55
2022-10-28T02:01:29.422Z,72.40
2022-10-28T02:03:59.726Z,74.07
2022-10-28T02:06:30.011Z,72.38
2022-10-28T02:09:06.969Z,74.28
2022-10-28T02:12:00.625Z,86.82
2022-10-28T02:14:43.420Z,71.43
2022-10-28T02:17:37.520Z,75.20
2022-10-28T02:20:08.171Z,69.57
2022-10-28T02:22:51.283Z,79.53
2022-10-28T02:25:27.874Z,84.97
2022-10-28T02:28:12.912Z,78.68
2022-10-28T02:31:09.570Z,84.28
2022-10-28T02:33:40.066Z,94.28
2022-10-28T02:36:14.331Z,81.93
2022-10-28T02:38:50.251Z,91.97
2022-10-28T02:41:26.864Z,96.38
2022-10-28T02:43:57.283Z,90.95
2022-10-28T02:46:27.035Z,109.10
2022-10-28T02:48:59.341Z,97.80
2022-10-28T02:51:38.139Z,84.60
2022-10-28T02:54:12.251Z,90.45
2022-10-28T02:56:46.691Z,83.88
2022-10-28T02:59:14.151Z,80.28
2022-10-28T03:01:41.674Z,74.23
2022-10-28T03:04:09.374Z,78.07
2022-10-28T03:06:36.964Z,102.40
2022-10-28T03:09:04.527Z,97.43
2022-10-28T03:11:31.943Z,102.75
2022-10-28T03:13:59.487Z,91.78
2022-10-28T03:16:26.999Z,101.88
2022-10-28T03:18:55.155Z,100.60
2022-10-28T03:21:22.775Z,104.10
2022-10-28T03:23:50.156Z,101.60
2022-10-28T03:26:17.600Z,94.57
2022-10-28T03:28:45.075Z,98.53
2022-10-28T03:31:12.740Z,96.18
2022-10-28T03:33:40.155Z,93.13
2022-10-28T03:36:07.819Z,84.28
2022-10-28T03:38:35.288Z,90.28
2022-10-28T03:41:02.877Z,85.72
2022-10-28T03:43:30.298Z,89.03
2022-10-28T03:45:57.725Z,83.28
2022-10-28T03:48:25.140Z,86.68
2022-10-28T03:50:54.085Z,96.30
2022-10-28T03:53:22.149Z,90.63
2022-10-28T03:55:58.543Z,101.32
2022-10-28T03:58:26.572Z,102.13
2022-10-28T04:00:55.461Z,89.70
2022-10-28T04:03:24.453Z,83.60
2022-10-28T04:05:51.944Z,79.22
2022-10-28T04:08:20.585Z,84.25
2022-10-28T04:10:48.501Z,81.45
2022-10-28T04:13:16.982Z,76.28
2022-10-28T04:15:44.547Z,77.35
2022-10-28T04:18:12.273Z,79.95
2022-10-28T04:20:39.894Z,65.40
2022-10-28T04:23:07.274Z,67.97
2022-10-28T04:25:34.740Z,75.78
2022-10-28T04:28:02.160Z,68.53
2022-10-28T04:30:29.620Z,83.07
2022-10-28T04:32:57.037Z,84.80
2022-10-28T04:35:24.742Z,72.18
2022-10-28T04:37:52.477Z,74.68
2022-10-28T04:40:22.656Z,69.18
2022-10-28T04:42:50.259Z,63.97
2022-10-28T04:45:17.799Z,92.70
2022-10-28T04:47:45.275Z,76.60
2022-10-28T04:50:12.706Z,72.72
2022-10-28T04:52:40.153Z,76.05
2022-10-28T04:55:07.900Z,75.50
2022-10-28T04:57:35.460Z,72.28
2022-10-28T05:00:03.127Z,76.75
2022-10-28T05:05:03.408Z,71.10
2022-10-28T05:07:31.054Z,69.93
2022-10-28T05:09:58.462Z,64.35
2022-10-28T05:12:25.918Z,63.58
2022-10-28T05:14:53.377Z,61.63
2022-10-28T05:17:21.032Z,64.30
2022-10-28T05:19:48.556Z,58.83
2022-10-28T05:22:16.029Z,54.83
2022-10-28T05:24:43.494Z,54.75
2022-10-28T05:27:12.477Z,56.95
2022-10-28T05:29:39.926Z,55.88
2022-10-28T05:32:09.603Z,57.87
2022-10-28T05:34:37.026Z,44.63
2022-10-28T05:37:04.498Z,49.17
2022-10-28T05:39:31.988Z,48.47
2022-10-28T05:41:59.417Z,46.80
2022-10-28T05:44:26.917Z,43.30
2022-10-28T05:46:55.196Z,41.85
2022-10-28T05:51:50.379Z,39.30
2022-10-28T05:54:17.973Z,45.28
2022-10-28T05:56:45.440Z,40.88
2022-10-28T05:59:12.855Z,43.97
2022-10-28T06:01:40.372Z,36.55
2022-10-28T06:04:08.017Z,40.72
2022-10-28T06:06:35.521Z,39.60
2022-10-28T06:09:03.161Z,45.15
2022-10-28T06:11:29.105Z,41.75
2022-10-28T06:13:56.608Z,40.15
2022-10-28T06:16:24.022Z,41.92
2022-10-28T06:18:51.511Z,39.20
2022-10-28T06:21:18.989Z,39.70
2022-10-28T06:23:46.841Z,50.00
2022-10-28T06:26:14.415Z,37.90
2022-10-28T06:28:41.830Z,42.97
2022-10-28T06:31:09.268Z,41.53
2022-10-28T06:33:36.822Z,41.50
2022-10-28T06:36:04.606Z,31.33
2022-10-28T06:38:32.078Z,43.85
2022-10-28T06:40:59.539Z,38.60
2022-10-28T06:43:27.258Z,42.05
2022-10-28T06:45:55.866Z,43.42
2022-10-28T06:48:25.014Z,37.25
2022-10-28T06:50:56.112Z,47.28
2022-10-28T06:53:24.294Z,39.63
2022-10-28T06:55:56.304Z,35.55
2022-10-28T06:58:24.997Z,42.60
2022-10-28T07:00:53.209Z,37.15
2022-10-28T07:05:51.406Z,40.97
2022-10-28T07:08:18.908Z,36.20
2022-10-28T07:10:56.778Z,39.75
2022-10-28T07:13:25.527Z,38.78
2022-10-28T07:15:54.327Z,44.45
2022-10-28T07:18:22.626Z,40.60
2022-10-28T07:20:50.648Z,40.88
2022-10-28T07:23:18.547Z,42.88
2022-10-28T07:25:55.597Z,40.47
2022-10-28T07:28:25.077Z,39.33
2022-10-28T07:30:53.136Z,36.15
2022-10-28T07:33:20.732Z,33.45
2022-10-28T07:35:48.261Z,45.72
2022-10-28T07:38:16.029Z,44.92
2022-10-28T07:40:43.494Z,40.72
2022-10-28T07:43:11.366Z,40.97
2022-10-28T07:45:39.565Z,38.67
2022-10-28T07:48:07.289Z,42.25
2022-10-28T07:50:34.685Z,47.50
2022-10-28T07:53:02.293Z,36.00
2022-10-28T07:55:29.795Z,42.15
2022-10-28T07:57:57.482Z,34.10
2022-10-28T08:00:25.003Z,35.53
2022-10-28T08:02:52.728Z,37.35
2022-10-28T08:05:20.244Z,40.58
2022-10-28T08:07:47.893Z,41.15
2022-10-28T08:12:43.138Z,54.13
2022-10-28T08:15:10.894Z,45.55
2022-10-28T08:17:38.584Z,45.30
2022-10-28T08:20:06.761Z,48.75
2022-10-28T08:25:01.733Z,32.58
2022-10-28T08:27:29.165Z,33.97
2022-10-28T08:29:56.589Z,44.10
2022-10-28T08:32:24.100Z,38.83
2022-10-28T08:34:51.538Z,37.13
2022-10-28T08:37:19.171Z,37.47
2022-10-28T08:39:46.654Z,45.03
2022-10-28T08:42:33.004Z,40.20
2022-10-28T08:45:22.212Z,44.10
2022-10-28T08:48:09.759Z,40.08
2022-10-28T08:51:14.249Z,35.05
2022-10-28T08:53:47.149Z,33.30
2022-10-28T08:56:25.458Z,35.33
2022-10-28T08:58:56.882Z,33.17
2022-10-28T09:01:45.048Z,37.22
2022-10-28T09:04:24.080Z,41.78
2022-10-28T09:06:51.534Z,33.25
2022-10-28T09:09:22.203Z,35.47
2022-10-28T09:12:06.796Z,42.95
2022-10-28T09:15:09.615Z,36.63
2022-10-28T09:17:53.420Z,45.00
2022-10-28T09:20:42.298Z,41.92
2022-10-28T09:23:43.037Z,38.08
2022-10-28T09:26:24.520Z,41.67
2022-10-28T09:29:20.056Z,30.92
2022-10-28T09:32:09.339Z,26.15
2022-10-28T09:34:54.605Z,23.65
2022-10-28T09:37:38.955Z,21.65
2022-10-28T09:40:28.533Z,22.63
2022-10-28T09:43:17.066Z,23.88
2022-10-28T09:45:48.791Z,23.13
2022-10-28T09:48:21.902Z,18.13
2022-10-28T09:50:52.865Z,18.75
2022-10-28T09:53:42.035Z,20.05
2022-10-28T09:56:09.824Z,16.33
2022-10-28T09:58:40.969Z,16.27
2022-10-28T10:01:08.617Z,11.38
2022-10-28T10:03:36.266Z,12.05
2022-10-28T10:06:13.991Z,16.90
2022-10-28T10:08:42.722Z,10.43
2022-10-28T10:11:20.015Z,12.40
2022-10-28T10:13:51.655Z,12.25
2022-10-28T10:16:47.086Z,11.68
2022-10-28T10:19:14.912Z,11.68
2022-10-28T10:21:51.134Z,14.75
2022-10-28T10:24:45.055Z,10.18
2022-10-28T10:27:17.031Z,9.05
2022-10-28T10:29:47.467Z,11.07
2022-10-28T10:32:16.913Z,11.52
2022-10-28T10:34:59.790Z,10.68
2022-10-28T10:37:29.050Z,9.55
2022-10-28T10:40:10.808Z,11.00
2022-10-28T10:42:46.569Z,14.02
2022-10-28T10:45:27.233Z,12.27
2022-10-28T10:48:13.584Z,12.48
2022-10-28T10:50:46.941Z,13.23
2022-10-28T10:53:29.212Z,14.98
2022-10-28T10:56:05.675Z,11.52
2022-10-28T10:58:51.589Z,15.15
2022-10-28T11:01:27.249Z,14.05
2022-10-28T11:03:59.325Z,13.52
2022-10-28T11:06:30.362Z,14.10
2022-10-28T11:09:04.293Z,13.32
2022-10-28T11:11:37.707Z,13.73
2022-10-28T11:14:09.718Z,9.52
2022-10-28T11:16:57.316Z,12.38
2022-10-28T11:19:28.677Z,12.20
2022-10-28T11:22:03.762Z,15.85
2022-10-28T11:25:03.491Z,14.80
2022-10-28T11:28:01.603Z,10.65
2022-10-28T11:30:49.775Z,12.68
2022-10-28T11:33:30.746Z,14.80
2022-10-28T11:36:19.951Z,12.68
2022-10-28T11:39:23.001Z,13.20
2022-10-28T11:41:58.961Z,12.82
2022-10-28T11:44:53.433Z,14.55
2022-10-28T11:47:48.693Z,12.52
2022-10-28T11:50:22.040Z,15.77
2022-10-28T11:53:17.183Z,14.73
2022-10-28T11:56:02.457Z,14.80
2022-10-28T11:58:48.670Z,14.45
2022-10-28T12:01:40.856Z,12.73
2022-10-28T12:04:11.449Z,11.65
2022-10-28T12:07:06.289Z,16.45
2022-10-28T12:09:47.108Z,14.63
2022-10-28T12:12:30.161Z,19.05
2022-10-28T12:15:15.762Z,17.52
2022-10-28T12:17:51.025Z,17.40
2022-10-28T12:20:34.006Z,19.63
2022-10-28T12:23:08.614Z,20.30
2022-10-28T12:25:39.231Z,13.68
2022-10-28T12:28:21.920Z,20.20
2022-10-28T12:30:52.170Z,18.13
2022-10-28T12:33:34.988Z,19.60
2022-10-28T12:36:05.436Z,17.23
2022-10-28T12:38:42.848Z,13.65
2022-10-28T12:41:26.252Z,16.23
2022-10-28T12:44:03.122Z,14.40
2022-10-28T12:46:52.595Z,16.67
2022-10-28T12:49:50.871Z,14.82
2022-10-28T12:52:38.685Z,19.40
2022-10-28T12:55:20.653Z,21.38
2022-10-28T12:58:12.167Z,17.48
2022-10-28T13:00:46.602Z,19.17
2022-10-28T13:03:15.694Z,15.30
2022-10-28T13:06:06.831Z,18.08
2022-10-28T13:09:13.975Z,14.07
2022-10-28T13:12:11.392Z,19.25
2022-10-28T13:15:19.422Z,215.68
2022-10-28T13:17:56.323Z,16.05
2022-10-28T13:20:54.079Z,35.27
2022-10-28T13:23:27.804Z,18.27
2022-10-28T13:26:29.826Z,13.77
2022-10-28T13:29:00.449Z,13.85
2022-10-28T13:31:57.606Z,12.27
2022-10-28T13:34:37.395Z,16.08
2022-10-28T13:37:07.270Z,20.73
2022-10-28T13:39:37.750Z,15.10
2022-10-28T13:42:28.241Z,15.38
2022-10-28T13:45:03.526Z,14.02
2022-10-28T13:47:35.846Z,16.23
2022-10-28T13:50:06.890Z,15.57
2022-10-28T13:52:39.095Z,14.00
2022-10-28T13:55:41.792Z,19.55
2022-10-28T13:58:22.357Z,13.32
2022-10-28T14:00:53.169Z,15.73
2022-10-28T14:03:27.850Z,14.38
2022-10-28T14:05:58.499Z,16.08
2022-10-28T14:08:31.103Z,15.85
2022-10-28T14:11:23.616Z,16.95
2022-10-28T14:13:59.782Z,18.48
2022-10-28T14:16:36.637Z,17.58
2022-10-28T14:19:18.882Z,14.13
2022-10-28T14:22:06.579Z,15.75
2022-10-28T14:24:39.834Z,10.68
2022-10-28T14:27:15.296Z,21.35
2022-10-28T14:30:02.648Z,15.25
2022-10-28T14:32:36.082Z,14.18
2022-10-28T14:35:20.333Z,16.38
2022-10-28T14:37:59.848Z,13.18
2022-10-28T14:40:49.242Z,14.38
2022-10-28T14:43:29.428Z,17.27
2022-10-28T14:46:17.406Z,14.93
2022-10-28T14:48:46.450Z,14.00
2022-10-28T14:51:17.227Z,17.65
2022-10-28T14:53:47.789Z,16.85
2022-10-28T14:56:30.628Z,17.52
2022-10-28T14:59:35.191Z,19.13
2022-10-28T15:02:08.575Z,20.45
2022-10-28T15:04:38.796Z,20.45
2022-10-28T15:07:13.381Z,19.33
2022-10-28T15:09:43.425Z,15.55
2022-10-28T15:12:16.846Z,15.30
2022-10-28T15:14:53.333Z,20.15
2022-10-28T15:17:27.264Z,13.73
2022-10-28T15:19:57.283Z,17.70
2022-10-28T15:22:25.879Z,19.08
2022-10-28T15:24:57.388Z,13.77
2022-10-28T15:27:30.247Z,17.17
2022-10-28T15:29:58.224Z,18.73
2022-10-28T15:32:26.884Z,19.10
2022-10-28T15:34:54.919Z,15.25
2022-10-28T15:37:26.147Z,17.30
2022-10-28T15:40:12.341Z,24.80
2022-10-28T15:42:49.312Z,16.23
2022-10-28T15:45:19.800Z,20.38
2022-10-28T15:47:48.726Z,14.98
2022-10-28T15:50:16.351Z,22.10
2022-10-28T15:52:45.459Z,22.95
2022-10-28T15:55:18.862Z,22.70
2022-10-28T15:57:48.979Z,18.50
2022-10-28T16:00:27.769Z,20.70
2022-10-28T16:03:10.619Z,24.05
2022-10-28T16:05:37.958Z,21.45
2022-10-28T16:08:20.999Z,24.30
2022-10-28T16:11:03.243Z,22.50
2022-10-28T16:13:41.848Z,20.45
2022-10-28T16:16:13.071Z,20.80
2022-10-28T16:18:49.529Z,17.27
2022-10-28T16:21:24.157Z,20.48
2022-10-28T16:23:56.426Z,16.88
2022-10-28T16:26:23.887Z,22.48
2022-10-28T16:28:52.217Z,23.77
2022-10-28T16:33:51.233Z,20.63
2022-10-28T16:36:18.757Z,20.83
2022-10-28T16:38:46.218Z,18.00
2022-10-28T16:41:19.273Z,22.35
2022-10-28T16:43:46.853Z,17.77
2022-10-28T16:46:14.916Z,20.33
2022-10-28T16:48:42.384Z,21.83
2022-10-28T16:51:16.465Z,16.27
2022-10-28T16:53:50.755Z,20.85
2022-10-28T16:56:18.471Z,19.58
2022-10-28T16:58:46.799Z,20.70
2022-10-28T17:01:20.053Z,17.70
2022-10-28T17:03:47.948Z,18.25
2022-10-28T17:06:15.430Z,20.90
2022-10-28T17:09:01.730Z,24.10
2022-10-28T17:14:02.408Z,18.88
2022-10-28T17:16:29.872Z,22.25
2022-10-28T17:18:57.419Z,19.75
2022-10-28T17:21:25.357Z,27.55
2022-10-28T17:23:52.805Z,24.52
2022-10-28T17:26:20.266Z,17.67
2022-10-28T17:28:52.315Z,22.10
2022-10-28T17:31:23.927Z,20.80
2022-10-28T17:33:54.754Z,16.38
2022-10-28T17:36:23.205Z,18.88
2022-10-28T17:38:50.778Z,14.82
2022-10-28T17:41:19.288Z,17.00
2022-10-28T17:43:46.826Z,16.08
2022-10-28T17:46:14.367Z,17.67
2022-10-28T17:48:41.878Z,17.70
2022-10-28T17:51:09.379Z,12.95
2022-10-28T17:53:36.939Z,13.15
2022-10-28T17:56:06.447Z,12.68
2022-10-28T17:58:34.227Z,8.75
2022-10-28T18:01:08.051Z,11.35
2022-10-28T18:03:38.898Z,12.23
2022-10-28T18:06:11.743Z,14.05
2022-10-28T18:08:41.272Z,13.20
2022-10-28T18:11:10.870Z,14.63
2022-10-28T18:13:40.644Z,12.23
2022-10-28T18:16:10.305Z,13.02
2022-10-28T18:18:42.171Z,14.52
2022-10-28T18:21:11.664Z,11.60
2022-10-28T18:23:40.830Z,13.27
2022-10-28T18:26:12.890Z,15.98
2022-10-28T18:28:42.072Z,13.45
2022-10-28T18:31:20.008Z,13.80
2022-10-28T18:36:17.538Z,16.15
2022-10-28T18:38:45.246Z,11.57
2022-10-28T18:41:17.164Z,15.52
2022-10-28T18:43:45.298Z,21.40
2022-10-28T18:48:41.324Z,22.55
2022-10-28T18:51:11.336Z,24.85
2022-10-28T18:53:40.917Z,22.83
2022-10-28T18:56:12.784Z,19.95
2022-10-28T18:58:40.647Z,24.08
2022-10-28T19:01:13.543Z,24.85
2022-10-28T19:03:41.960Z,25.95
2022-10-28T19:06:12.007Z,29.63
2022-10-28T19:08:40.364Z,25.45
2022-10-28T19:11:09.486Z,27.40
2022-10-28T19:13:39.302Z,25.40
2022-10-28T19:16:08.178Z,21.80
2022-10-28T19:18:38.093Z,21.67
2022-10-28T19:21:10.891Z,23.50
2022-10-28T19:23:39.089Z,28.35
2022-10-28T19:28:45.626Z,19.58
2022-10-28T19:31:15.589Z,16.23
2022-10-28T19:33:44.418Z,28.00
2022-10-28T19:36:20.505Z,30.20
2022-10-28T19:38:50.457Z,21.50
2022-10-28T19:41:20.695Z,28.73
2022-10-28T19:43:48.596Z,22.83
2022-10-28T19:46:19.388Z,23.40
2022-10-28T19:48:48.913Z,36.20
2022-10-28T19:51:19.023Z,22.00
2022-10-28T19:53:53.185Z,22.38
2022-10-28T19:56:21.475Z,23.63
2022-10-28T20:01:22.336Z,27.70
2022-10-28T20:03:50.811Z,27.98
2022-10-28T20:06:25.549Z,27.63
2022-10-28T20:08:53.381Z,25.33
2022-10-28T20:11:30.524Z,24.33
2022-10-28T20:14:06.356Z,24.47
2022-10-28T20:16:34.174Z,27.30
2022-10-28T20:19:01.975Z,32.25
2022-10-28T20:21:33.199Z,32.00
2022-10-28T20:24:01.041Z,24.88
2022-10-28T20:26:31.069Z,25.92
2022-10-28T20:28:59.470Z,23.65
2022-10-28T20:31:29.461Z,27.75
2022-10-28T20:34:00.511Z,25.33
2022-10-28T20:36:29.471Z,34.13
2022-10-28T20:39:00.949Z,29.35
2022-10-28T20:41:33.675Z,39.08
2022-10-28T20:44:03.961Z,34.47
2022-10-28T20:46:31.729Z,42.63
2022-10-28T20:49:00.687Z,41.60
2022-10-28T20:51:30.414Z,29.40
2022-10-28T20:53:58.603Z,32.08
2022-10-28T20:56:28.309Z,39.17
2022-10-28T20:58:57.727Z,29.13
2022-10-28T21:01:27.736Z,23.58
2022-10-28T21:03:58.954Z,33.28
2022-10-28T21:06:27.096Z,31.67
2022-10-28T21:08:55.078Z,24.23
2022-10-28T21:11:23.750Z,30.48
2022-10-28T21:13:53.832Z,29.30
2022-10-28T21:16:24.643Z,29.38
2022-10-28T21:18:52.356Z,29.80
2022-10-28T21:21:21.082Z,39.40
2022-10-28T21:23:48.528Z,35.53
2022-10-28T21:26:16.305Z,30.23
2022-10-28T21:28:43.919Z,38.33
2022-10-28T21:31:14.104Z,31.20
2022-10-28T21:33:42.435Z,27.73
2022-10-28T21:36:12.643Z,22.30
2022-10-28T21:38:40.230Z,36.83
2022-10-28T21:41:13.529Z,48.35
2022-10-28T21:43:43.171Z,42.53
2022-10-28T21:46:11.303Z,36.33
2022-10-28T21:48:39.243Z,31.38
2022-10-28T21:51:13.399Z,32.90
2022-10-28T21:53:43.699Z,40.65
2022-10-28T21:56:18.556Z,32.85
2022-10-28T21:58:48.937Z,37.53
2022-10-28T22:01:23.121Z,34.75
2022-10-28T22:03:51.984Z,38.58
2022-10-28T22:06:19.555Z,42.45
2022-10-28T22:08:47.327Z,49.10
2022-10-28T22:11:17.469Z,40.90
2022-10-28T22:13:45.691Z,31.67
2022-10-28T22:16:15.330Z,30.00
2022-10-28T22:18:43.597Z,34.92
2022-10-28T22:23:43.392Z,26.98
2022-10-28T22:26:13.767Z,35.13
2022-10-28T22:28:41.430Z,29.73
2022-10-28T22:31:11.991Z,38.63
2022-10-28T22:33:39.663Z,40.35
2022-10-28T22:36:13.426Z,44.53
2022-10-28T22:38:41.215Z,36.45
2022-10-28T22:41:13.421Z,44.78
2022-10-28T22:43:42.204Z,42.03
2022-10-28T22:46:10.911Z,41.15
2022-10-28T22:48:38.357Z,33.25
2022-10-28T22:51:05.874Z,42.88
2022-10-28T22:53:33.390Z,39.88
2022-10-28T22:56:00.800Z,31.90
2022-10-28T22:58:28.705Z,36.63
2022-10-28T23:01:10.984Z,28.25
2022-10-28T23:03:40.637Z,32.90
2022-10-28T23:06:10.006Z,29.75
2022-10-28T23:08:39.043Z,28.20
2022-10-28T23:11:07.719Z,19.55
2022-10-28T23:16:14.247Z,26.70
2022-10-28T23:18:42.923Z,27.60
2022-10-28T23:21:19.063Z,26.98
2022-10-28T23:23:51.140Z,34.88
2022-10-28T23:26:21.978Z,29.20
2022-10-28T23:28:55.803Z,29.83
2022-10-28T23:31:24.077Z,26.90
2022-10-28T23:36:19.956Z,32.90
2022-10-28T23:38:47.585Z,30.95
2022-10-28T23:41:18.700Z,37.33
2022-10-28T23:43:48.659Z,29.92
2022-10-28T23:46:16.374Z,30.05
2022-10-28T23:48:43.804Z,33.97
2022-10-28T23:51:11.286Z,36.53
2022-10-28T23:53:38.744Z,36.25
2022-10-28T23:56:06.773Z,45.53
2022-10-28T23:58:34.450Z,33.03
