createdAt,value
2023-03-06T00:03:49.955Z,0.98
2023-03-06T00:08:54.736Z,1.03
2023-03-06T00:14:00.399Z,0.98
2023-03-06T00:19:04.625Z,1.00
2023-03-06T00:24:09.284Z,0.92
2023-03-06T00:29:17.584Z,0.81
2023-03-06T00:34:23.681Z,0.78
2023-03-06T00:39:28.990Z,0.90
2023-03-06T00:44:34.480Z,0.77
2023-03-06T00:49:39.746Z,0.65
2023-03-06T00:54:44.591Z,0.79
2023-03-06T00:59:50.776Z,0.74
2023-03-06T01:04:55.313Z,0.65
2023-03-06T01:09:59.382Z,0.63
2023-03-06T01:15:05.901Z,0.63
2023-03-06T01:20:14.111Z,0.85
2023-03-06T01:25:19.163Z,0.71
2023-03-06T01:30:27.067Z,0.41
2023-03-06T01:35:31.837Z,0.06
2023-03-06T01:40:37.974Z,-0.03
2023-03-06T01:46:26.989Z,0.10
2023-03-06T01:51:35.355Z,0.15
2023-03-06T01:56:43.566Z,0.26
2023-03-06T02:01:51.949Z,0.10
2023-03-06T02:06:57.509Z,0.13
2023-03-06T02:12:02.436Z,0.08
2023-03-06T02:17:10.369Z,-0.10
2023-03-06T02:22:16.420Z,-0.20
2023-03-06T02:27:24.397Z,-0.39
2023-03-06T02:32:31.245Z,-0.28
2023-03-06T02:37:35.997Z,-0.33
2023-03-06T02:42:47.288Z,-0.17
2023-03-06T02:47:53.046Z,-0.10
2023-03-06T02:52:57.302Z,-0.10
2023-03-06T02:58:03.748Z,-0.29
2023-03-06T03:03:09.143Z,-0.23
2023-03-06T03:08:13.943Z,0.07
2023-03-06T03:13:19.709Z,-0.31
2023-03-06T03:18:25.986Z,-0.09
2023-03-06T03:23:33.996Z,-0.12
2023-03-06T03:28:39.915Z,-0.05
2023-03-06T03:33:44.008Z,-0.08
2023-03-06T03:38:49.210Z,0.02
2023-03-06T03:43:55.440Z,-0.21
2023-03-06T03:49:00.731Z,0.04
2023-03-06T03:54:06.174Z,0.05
2023-03-06T03:59:16.356Z,-0.18
2023-03-06T04:04:33.831Z,-0.05
2023-03-06T04:09:38.075Z,-0.03
2023-03-06T04:14:44.143Z,0.04
2023-03-06T04:19:49.532Z,-0.36
2023-03-06T04:24:55.053Z,0.01
2023-03-06T04:30:01.401Z,-0.19
2023-03-06T04:35:06.341Z,-0.46
2023-03-06T04:40:20.376Z,-0.55
2023-03-06T04:45:27.261Z,-0.38
2023-03-06T04:50:32.716Z,-0.57
2023-03-06T04:55:36.972Z,-0.71
2023-03-06T05:00:42.992Z,-0.75
2023-03-06T05:05:47.146Z,-0.65
2023-03-06T05:10:57.613Z,-0.59
2023-03-06T05:16:07.906Z,-0.74
2023-03-06T05:21:12.197Z,-0.65
2023-03-06T05:26:16.624Z,-0.57
2023-03-06T05:31:22.604Z,-0.54
2023-03-06T05:36:27.111Z,-0.55
2023-03-06T05:41:31.572Z,-0.47
2023-03-06T05:46:37.878Z,-0.45
2023-03-06T05:51:42.110Z,-0.40
2023-03-06T05:56:46.478Z,-0.11
2023-03-06T06:01:52.276Z,0.25
2023-03-06T06:07:02.410Z,0.52
2023-03-06T06:12:10.267Z,0.99
2023-03-06T06:17:17.731Z,1.16
2023-03-06T06:22:25.167Z,1.67
2023-03-06T06:27:32.925Z,2.27
2023-03-06T06:32:39.370Z,2.61
2023-03-06T06:37:43.781Z,3.27
2023-03-06T06:42:48.351Z,3.44
2023-03-06T06:47:53.926Z,3.30
2023-03-06T06:52:59.462Z,4.30
2023-03-06T06:58:04.245Z,4.97
2023-03-06T07:03:10.888Z,5.41
2023-03-06T07:08:15.285Z,5.52
2023-03-06T07:13:20.000Z,6.49
2023-03-06T07:18:25.972Z,6.58
2023-03-06T07:23:30.840Z,6.68
2023-03-06T07:28:51.279Z,5.80
2023-03-06T07:34:03.784Z,6.19
2023-03-06T07:39:09.224Z,6.95
2023-03-06T07:44:13.585Z,8.14
2023-03-06T07:49:19.055Z,9.37
2023-03-06T07:54:23.165Z,10.56
2023-03-06T07:59:30.073Z,10.52
2023-03-06T08:04:36.831Z,9.56
2023-03-06T08:09:40.862Z,9.06
2023-03-06T08:14:46.015Z,9.46
2023-03-06T08:19:51.708Z,10.87
2023-03-06T08:24:56.793Z,12.31
2023-03-06T08:30:01.564Z,11.88
2023-03-06T08:35:09.952Z,12.19
2023-03-06T08:40:15.056Z,12.19
2023-03-06T08:45:19.473Z,11.33
2023-03-06T08:50:25.182Z,11.69
2023-03-06T08:55:30.259Z,12.44
2023-03-06T09:00:34.941Z,13.60
2023-03-06T09:05:41.834Z,13.33
2023-03-06T09:10:48.117Z,13.24
2023-03-06T09:15:53.049Z,13.41
2023-03-06T09:21:00.135Z,13.89
2023-03-06T09:26:05.451Z,13.81
2023-03-06T09:31:11.598Z,15.04
2023-03-06T09:36:21.334Z,14.25
2023-03-06T09:41:32.304Z,13.95
2023-03-06T09:46:49.320Z,13.20
2023-03-06T09:52:08.478Z,13.32
2023-03-06T09:57:22.541Z,13.86
2023-03-06T10:02:35.900Z,13.31
2023-03-06T10:07:52.185Z,13.54
2023-03-06T10:13:05.871Z,13.32
2023-03-06T10:18:13.333Z,13.55
2023-03-06T10:23:41.338Z,12.90
2023-03-06T10:28:52.599Z,12.50
2023-03-06T10:34:17.641Z,13.08
2023-03-06T10:39:24.688Z,13.45
2023-03-06T10:44:32.599Z,13.40
2023-03-06T10:49:38.822Z,13.10
2023-03-06T10:54:45.716Z,13.42
2023-03-06T10:59:58.186Z,13.94
2023-03-06T11:05:04.401Z,13.80
2023-03-06T11:10:19.868Z,13.67
2023-03-06T11:15:28.547Z,14.15
2023-03-06T11:20:52.991Z,14.22
2023-03-06T11:26:05.083Z,14.52
2023-03-06T11:31:17.409Z,14.51
2023-03-06T11:36:33.730Z,14.43
2023-03-06T11:41:50.617Z,14.15
2023-03-06T11:47:06.472Z,14.00
2023-03-06T11:52:19.951Z,14.55
2023-03-06T11:57:44.915Z,15.02
2023-03-06T12:03:14.269Z,14.58
2023-03-06T12:08:29.507Z,14.48
2023-03-06T12:14:04.009Z,14.77
2023-03-06T12:19:36.625Z,14.73
2023-03-06T12:25:10.131Z,14.84
2023-03-06T12:30:46.450Z,14.87
2023-03-06T12:36:09.722Z,15.07
2023-03-06T12:41:37.750Z,15.68
2023-03-06T12:46:59.893Z,15.47
2023-03-06T12:52:16.031Z,15.32
2023-03-06T12:57:26.382Z,14.53
2023-03-06T13:02:58.004Z,14.08
2023-03-06T13:08:20.579Z,14.97
2023-03-06T13:13:36.194Z,15.19
2023-03-06T13:19:12.893Z,15.36
2023-03-06T13:24:21.304Z,15.30
2023-03-06T13:30:00.275Z,14.68
2023-03-06T13:35:47.704Z,14.68
2023-03-06T13:40:53.017Z,14.89
2023-03-06T13:45:57.283Z,14.86
2023-03-06T13:51:17.304Z,14.72
2023-03-06T13:57:02.610Z,14.17
2023-03-06T14:02:25.057Z,14.32
2023-03-06T14:07:32.205Z,14.86
2023-03-06T14:12:39.427Z,14.37
2023-03-06T14:17:53.851Z,13.79
2023-03-06T14:23:17.700Z,13.68
2023-03-06T14:28:26.344Z,13.24
2023-03-06T14:33:40.914Z,13.53
2023-03-06T14:38:49.286Z,14.06
2023-03-06T14:43:53.968Z,13.68
2023-03-06T14:49:02.017Z,13.11
2023-03-06T14:54:09.233Z,12.39
2023-03-06T14:59:17.883Z,12.21
2023-03-06T15:04:28.498Z,12.14
2023-03-06T15:09:38.867Z,11.98
2023-03-06T15:14:49.613Z,11.79
2023-03-06T15:19:56.518Z,11.79
2023-03-06T15:25:23.401Z,11.41
2023-03-06T15:30:31.474Z,11.29
2023-03-06T15:35:37.854Z,11.11
2023-03-06T15:40:56.680Z,10.97
2023-03-06T15:46:02.758Z,10.94
2023-03-06T15:51:07.374Z,11.00
2023-03-06T15:56:14.244Z,10.86
2023-03-06T16:01:18.997Z,10.71
2023-03-06T16:06:25.724Z,10.51
2023-03-06T16:11:43.379Z,10.49
2023-03-06T16:16:50.269Z,10.55
2023-03-06T16:21:55.700Z,10.62
2023-03-06T16:27:02.835Z,10.47
2023-03-06T16:32:07.834Z,10.63
2023-03-06T16:37:15.053Z,10.62
2023-03-06T16:42:23.288Z,10.54
2023-03-06T16:47:28.064Z,10.14
2023-03-06T16:52:32.678Z,9.54
2023-03-06T16:57:38.247Z,9.42
2023-03-06T17:02:43.632Z,9.59
2023-03-06T17:07:50.389Z,9.31
2023-03-06T17:12:57.308Z,8.97
2023-03-06T17:18:01.819Z,8.79
2023-03-06T17:23:06.362Z,8.71
2023-03-06T17:28:12.421Z,8.62
2023-03-06T17:33:17.926Z,8.43
2023-03-06T17:38:22.129Z,8.38
2023-03-06T17:43:30.298Z,8.54
2023-03-06T17:48:34.822Z,8.42
2023-03-06T17:53:39.544Z,8.48
2023-03-06T17:58:48.168Z,8.48
2023-03-06T18:03:53.830Z,8.32
2023-03-06T18:08:59.802Z,8.50
2023-03-06T18:14:05.965Z,8.41
2023-03-06T18:19:12.637Z,8.40
2023-03-06T18:24:17.086Z,8.46
2023-03-06T18:29:22.997Z,8.39
2023-03-06T18:34:27.261Z,8.45
2023-03-06T18:39:31.638Z,8.26
2023-03-06T18:44:37.404Z,8.32
2023-03-06T18:49:44.110Z,8.31
2023-03-06T18:54:51.665Z,8.03
2023-03-06T18:59:57.514Z,8.07
2023-03-06T19:05:02.028Z,8.19
2023-03-06T19:10:07.036Z,8.32
2023-03-06T19:15:13.619Z,8.11
2023-03-06T19:20:18.475Z,7.98
2023-03-06T19:25:25.640Z,8.13
2023-03-06T19:30:31.347Z,8.16
2023-03-06T19:35:36.612Z,8.15
2023-03-06T19:40:41.092Z,7.85
2023-03-06T19:45:46.586Z,7.95
2023-03-06T19:50:50.676Z,8.05
2023-03-06T19:56:03.563Z,8.00
2023-03-06T20:01:12.692Z,7.97
2023-03-06T20:06:19.620Z,7.58
2023-03-06T20:11:26.198Z,7.62
2023-03-06T20:16:32.917Z,7.65
2023-03-06T20:21:38.479Z,7.96
2023-03-06T20:26:42.439Z,7.90
2023-03-06T20:31:49.222Z,7.88
2023-03-06T20:36:53.312Z,7.92
2023-03-06T20:41:59.199Z,7.65
2023-03-06T20:47:05.029Z,7.90
2023-03-06T20:52:09.039Z,7.71
2023-03-06T20:57:13.279Z,7.54
2023-03-06T21:02:20.443Z,7.26
2023-03-06T21:07:24.508Z,7.07
2023-03-06T21:12:28.629Z,7.00
2023-03-06T21:17:34.341Z,6.95
2023-03-06T21:22:38.714Z,7.35
2023-03-06T21:27:43.467Z,6.98
2023-03-06T21:32:49.590Z,7.22
2023-03-06T21:37:53.609Z,7.30
2023-03-06T21:42:59.943Z,6.82
2023-03-06T21:48:06.035Z,6.70
2023-03-06T21:53:10.555Z,6.96
2023-03-06T21:58:16.454Z,6.83
2023-03-06T22:03:22.348Z,6.67
2023-03-06T22:08:28.244Z,6.37
2023-03-06T22:13:32.445Z,6.42
2023-03-06T22:18:38.397Z,6.33
2023-03-06T22:23:43.073Z,6.48
2023-03-06T22:28:49.928Z,6.44
2023-03-06T22:33:56.711Z,5.88
2023-03-06T22:39:02.754Z,5.68
2023-03-06T22:44:10.303Z,5.58
2023-03-06T22:49:17.024Z,5.68
2023-03-06T22:54:21.145Z,5.56
2023-03-06T22:59:25.337Z,6.03
2023-03-06T23:04:31.275Z,5.60
2023-03-06T23:09:35.726Z,5.00
2023-03-06T23:14:59.263Z,4.84
2023-03-06T23:20:23.787Z,5.07
2023-03-06T23:25:46.199Z,5.10
2023-03-06T23:30:50.478Z,4.73
2023-03-06T23:35:56.004Z,4.95
2023-03-06T23:41:03.318Z,4.53
2023-03-06T23:46:08.258Z,4.34
2023-03-06T23:51:16.205Z,4.77
2023-03-06T23:56:20.469Z,4.67
