createdAt,value
2022-12-26T00:01:37.056Z,12.70
2022-12-26T00:04:03.904Z,12.82
2022-12-26T00:06:31.100Z,12.85
2022-12-26T00:08:58.237Z,12.88
2022-12-26T00:11:25.663Z,12.92
2022-12-26T00:13:56.279Z,12.92
2022-12-26T00:16:23.063Z,12.86
2022-12-26T00:18:50.161Z,12.79
2022-12-26T00:21:17.440Z,12.79
2022-12-26T00:23:44.229Z,12.85
2022-12-26T00:26:15.526Z,12.77
2022-12-26T00:28:42.383Z,12.55
2022-12-26T00:31:10.388Z,12.58
2022-12-26T00:33:37.745Z,12.55
2022-12-26T00:36:06.208Z,12.29
2022-12-26T00:38:33.699Z,12.50
2022-12-26T00:41:01.032Z,12.37
2022-12-26T00:43:27.690Z,12.51
2022-12-26T00:45:54.234Z,12.49
2022-12-26T00:48:20.862Z,12.34
2022-12-26T00:50:47.352Z,12.51
2022-12-26T00:53:13.918Z,12.50
2022-12-26T00:55:40.992Z,12.58
2022-12-26T00:58:07.644Z,12.31
2022-12-26T01:00:34.252Z,12.47
2022-12-26T01:03:01.017Z,12.68
2022-12-26T01:05:27.751Z,12.51
2022-12-26T01:08:22.878Z,12.50
2022-12-26T01:10:41.281Z,12.70
2022-12-26T01:13:08.105Z,12.38
2022-12-26T01:15:34.639Z,12.47
2022-12-26T01:18:01.515Z,12.56
2022-12-26T01:20:28.117Z,12.46
2022-12-26T01:22:55.128Z,12.38
2022-12-26T01:25:22.123Z,12.37
2022-12-26T01:27:48.616Z,12.53
2022-12-26T01:30:15.162Z,12.18
2022-12-26T01:32:41.688Z,12.57
2022-12-26T01:35:08.505Z,12.35
2022-12-26T01:37:34.995Z,12.27
2022-12-26T01:40:01.562Z,12.18
2022-12-26T01:42:35.816Z,12.01
2022-12-26T01:45:20.525Z,12.10
2022-12-26T01:47:49.685Z,12.06
2022-12-26T01:50:24.592Z,12.26
2022-12-26T01:52:51.367Z,12.19
2022-12-26T01:55:20.558Z,12.25
2022-12-26T01:57:54.567Z,11.91
2022-12-26T02:00:21.144Z,12.40
2022-12-26T02:03:06.413Z,12.09
2022-12-26T02:05:36.011Z,11.98
2022-12-26T02:08:08.371Z,12.06
2022-12-26T02:10:38.069Z,11.92
2022-12-26T02:13:05.031Z,12.06
2022-12-26T02:15:31.685Z,12.18
2022-12-26T02:17:58.336Z,12.04
2022-12-26T02:20:26.670Z,12.02
2022-12-26T02:23:11.831Z,12.26
2022-12-26T02:25:56.993Z,11.99
2022-12-26T02:28:32.451Z,12.18
2022-12-26T02:31:17.087Z,12.23
2022-12-26T02:33:57.185Z,11.97
2022-12-26T02:36:42.398Z,12.22
2022-12-26T02:39:43.253Z,12.04
2022-12-26T02:42:04.542Z,12.23
2022-12-26T02:44:59.119Z,12.00
2022-12-26T02:47:36.707Z,11.99
2022-12-26T02:50:33.900Z,12.19
2022-12-26T02:53:24.399Z,12.06
2022-12-26T02:56:11.713Z,12.19
2022-12-26T02:59:15.801Z,12.25
2022-12-26T03:02:04.409Z,12.33
2022-12-26T03:04:51.524Z,12.42
2022-12-26T03:07:43.935Z,12.29
2022-12-26T03:10:39.315Z,12.20
2022-12-26T03:13:12.405Z,12.31
2022-12-26T03:16:02.884Z,12.21
2022-12-26T03:18:59.411Z,12.04
2022-12-26T03:21:20.153Z,12.22
2022-12-26T03:23:47.633Z,12.22
2022-12-26T03:26:39.623Z,12.14
2022-12-26T03:29:30.095Z,11.92
2022-12-26T03:31:56.807Z,11.87
2022-12-26T03:34:23.374Z,11.91
2022-12-26T03:36:52.923Z,11.95
2022-12-26T03:39:46.406Z,11.88
2022-12-26T03:42:37.527Z,11.81
2022-12-26T03:45:32.875Z,11.91
2022-12-26T03:48:24.652Z,12.03
2022-12-26T03:51:13.993Z,11.95
2022-12-26T03:54:12.511Z,11.98
2022-12-26T03:57:00.218Z,11.95
2022-12-26T03:59:49.446Z,11.90
2022-12-26T04:02:35.462Z,11.80
2022-12-26T04:05:24.223Z,11.78
2022-12-26T04:08:18.292Z,11.86
2022-12-26T04:11:15.376Z,11.84
2022-12-26T04:14:03.742Z,11.73
2022-12-26T04:16:58.482Z,11.65
2022-12-26T04:19:28.131Z,11.79
2022-12-26T04:22:19.337Z,11.76
2022-12-26T04:25:11.746Z,11.74
2022-12-26T04:27:57.067Z,11.56
2022-12-26T04:30:42.678Z,11.89
2022-12-26T04:33:42.341Z,11.96
2022-12-26T04:36:46.772Z,11.91
2022-12-26T04:39:34.232Z,11.86
2022-12-26T04:42:19.630Z,11.90
2022-12-26T04:44:46.339Z,11.77
2022-12-26T04:47:13.669Z,11.88
2022-12-26T04:50:02.453Z,11.68
2022-12-26T04:52:47.837Z,11.76
2022-12-26T04:55:14.469Z,11.79
2022-12-26T04:57:40.955Z,11.79
2022-12-26T05:00:07.738Z,11.80
2022-12-26T05:02:57.767Z,11.64
2022-12-26T05:05:42.920Z,11.74
2022-12-26T05:08:41.339Z,11.91
2022-12-26T05:11:07.875Z,11.84
2022-12-26T05:13:34.451Z,12.07
2022-12-26T05:16:19.843Z,11.97
2022-12-26T05:19:05.158Z,11.97
2022-12-26T05:21:50.523Z,12.00
2022-12-26T05:24:35.873Z,12.01
2022-12-26T05:27:21.243Z,11.91
2022-12-26T05:29:47.936Z,11.92
2022-12-26T05:32:14.510Z,11.92
2022-12-26T05:34:41.097Z,11.86
2022-12-26T05:37:07.616Z,11.75
2022-12-26T05:39:34.179Z,11.70
2022-12-26T05:42:00.705Z,11.92
2022-12-26T05:44:27.222Z,11.74
2022-12-26T05:46:53.720Z,11.56
2022-12-26T05:49:20.356Z,11.70
2022-12-26T05:51:46.936Z,11.63
2022-12-26T05:54:13.550Z,11.62
2022-12-26T05:56:43.027Z,11.60
2022-12-26T05:59:14.020Z,11.93
2022-12-26T06:01:40.711Z,11.64
2022-12-26T06:04:07.304Z,11.56
2022-12-26T06:06:33.841Z,11.50
2022-12-26T06:09:00.455Z,11.74
2022-12-26T06:11:27.128Z,11.38
2022-12-26T06:13:54.092Z,11.55
2022-12-26T06:16:20.825Z,11.64
2022-12-26T06:18:48.278Z,11.54
2022-12-26T06:21:16.270Z,11.38
2022-12-26T06:23:43.179Z,11.60
2022-12-26T06:26:10.430Z,11.55
2022-12-26T06:28:37.324Z,11.56
2022-12-26T06:31:04.961Z,11.45
2022-12-26T06:33:31.550Z,11.67
2022-12-26T06:36:05.265Z,11.55
2022-12-26T06:38:31.800Z,11.56
2022-12-26T06:40:58.348Z,11.62
2022-12-26T06:43:24.975Z,11.47
2022-12-26T06:45:58.511Z,11.37
2022-12-26T06:48:25.649Z,11.61
2022-12-26T06:50:54.185Z,11.61
2022-12-26T06:53:21.738Z,11.48
2022-12-26T06:55:48.486Z,11.45
2022-12-26T06:58:15.199Z,11.56
2022-12-26T07:00:41.722Z,11.55
2022-12-26T07:03:08.359Z,11.53
2022-12-26T07:05:37.943Z,11.40
2022-12-26T07:08:04.640Z,11.59
2022-12-26T07:10:34.940Z,11.56
2022-12-26T07:13:01.478Z,11.46
2022-12-26T07:15:27.979Z,11.55
2022-12-26T07:17:54.556Z,11.60
2022-12-26T07:20:21.040Z,11.71
2022-12-26T07:22:47.604Z,11.68
2022-12-26T07:25:14.144Z,11.67
2022-12-26T07:27:40.691Z,11.67
2022-12-26T07:30:07.571Z,11.65
2022-12-26T07:32:34.123Z,11.56
2022-12-26T07:35:00.620Z,11.54
2022-12-26T07:37:27.233Z,11.46
2022-12-26T07:39:58.846Z,11.36
2022-12-26T07:42:26.043Z,11.59
2022-12-26T07:44:52.545Z,11.43
2022-12-26T07:47:19.163Z,11.43
2022-12-26T07:49:45.670Z,11.55
2022-12-26T07:52:12.232Z,11.53
2022-12-26T07:54:38.815Z,11.58
2022-12-26T07:57:38.060Z,11.59
2022-12-26T07:59:53.656Z,11.43
2022-12-26T08:02:22.359Z,11.34
2022-12-26T08:04:49.060Z,11.23
2022-12-26T08:07:15.613Z,11.37
2022-12-26T08:09:44.758Z,11.47
2022-12-26T08:12:11.343Z,11.38
2022-12-26T08:14:38.071Z,11.41
2022-12-26T08:17:04.663Z,11.51
2022-12-26T08:19:31.294Z,11.71
2022-12-26T08:21:57.888Z,11.56
2022-12-26T08:24:24.519Z,11.59
2022-12-26T08:26:51.018Z,11.72
2022-12-26T08:29:17.587Z,11.37
2022-12-26T08:31:44.102Z,11.68
2022-12-26T08:34:10.736Z,11.84
2022-12-26T08:36:38.365Z,11.91
2022-12-26T08:39:05.301Z,11.95
2022-12-26T08:41:31.838Z,11.71
2022-12-26T08:46:45.964Z,11.95
2022-12-26T08:49:12.969Z,11.78
2022-12-26T08:51:39.792Z,11.70
2022-12-26T08:54:06.633Z,11.70
2022-12-26T08:56:33.267Z,11.93
2022-12-26T08:58:59.752Z,11.94
2022-12-26T09:01:28.925Z,11.77
2022-12-26T09:04:00.449Z,11.75
2022-12-26T09:06:28.311Z,11.29
2022-12-26T09:08:54.812Z,11.63
2022-12-26T09:11:23.497Z,11.77
2022-12-26T09:13:50.244Z,11.62
2022-12-26T09:16:19.112Z,11.65
2022-12-26T09:18:46.142Z,11.69
2022-12-26T09:21:14.774Z,11.79
2022-12-26T09:23:41.854Z,11.57
2022-12-26T09:26:16.755Z,11.66
2022-12-26T09:28:43.540Z,11.71
2022-12-26T09:31:11.980Z,11.65
2022-12-26T09:33:38.657Z,11.71
2022-12-26T09:36:12.500Z,11.77
2022-12-26T09:38:41.401Z,11.80
2022-12-26T09:41:12.023Z,11.54
2022-12-26T09:44:00.733Z,11.57
2022-12-26T09:46:39.758Z,11.80
2022-12-26T09:49:14.172Z,11.79
2022-12-26T09:51:43.184Z,11.39
2022-12-26T09:54:15.144Z,11.67
2022-12-26T09:59:30.828Z,11.59
2022-12-26T10:01:57.480Z,11.70
2022-12-26T10:04:29.691Z,11.59
2022-12-26T10:07:15.394Z,11.71
2022-12-26T10:09:55.265Z,11.70
2022-12-26T10:12:34.943Z,12.00
2022-12-26T10:15:13.868Z,11.98
2022-12-26T10:17:40.393Z,12.02
2022-12-26T10:20:08.002Z,11.97
2022-12-26T10:22:54.530Z,11.86
2022-12-26T10:25:23.297Z,11.96
2022-12-26T10:27:51.687Z,12.11
2022-12-26T10:30:21.622Z,12.13
2022-12-26T10:32:51.772Z,12.13
2022-12-26T10:35:37.460Z,12.45
2022-12-26T10:38:36.447Z,12.22
2022-12-26T10:41:23.286Z,12.06
2022-12-26T10:43:49.877Z,12.43
2022-12-26T10:46:25.499Z,12.54
2022-12-26T10:48:52.047Z,12.47
2022-12-26T10:51:19.862Z,12.37
2022-12-26T10:53:50.946Z,12.47
2022-12-26T10:56:18.459Z,12.42
2022-12-26T10:58:45.773Z,12.32
2022-12-26T11:01:31.467Z,12.29
2022-12-26T11:03:59.217Z,12.49
2022-12-26T11:06:27.697Z,12.30
2022-12-26T11:08:54.597Z,12.05
2022-12-26T11:11:23.762Z,12.27
2022-12-26T11:13:57.698Z,12.42
2022-12-26T11:16:35.518Z,12.53
2022-12-26T11:19:02.528Z,12.42
2022-12-26T11:21:29.826Z,12.47
2022-12-26T11:24:08.327Z,12.33
2022-12-26T11:26:35.373Z,12.49
2022-12-26T11:29:11.574Z,12.53
2022-12-26T11:31:39.191Z,12.53
2022-12-26T11:34:09.962Z,12.92
2022-12-26T11:36:40.447Z,12.89
2022-12-26T11:39:19.673Z,13.12
2022-12-26T11:41:49.141Z,12.91
2022-12-26T11:44:18.774Z,13.88
2022-12-26T11:46:51.192Z,15.97
2022-12-26T11:49:22.403Z,16.47
2022-12-26T11:51:55.495Z,16.71
2022-12-26T11:54:28.996Z,17.02
2022-12-26T11:57:03.155Z,16.79
2022-12-26T11:59:29.772Z,16.94
2022-12-26T12:02:25.771Z,17.18
2022-12-26T12:04:54.857Z,16.04
2022-12-26T12:07:41.667Z,16.34
2022-12-26T12:10:11.323Z,16.15
2022-12-26T12:12:43.184Z,16.03
2022-12-26T12:15:15.596Z,14.74
2022-12-26T12:17:48.144Z,15.04
2022-12-26T12:20:51.816Z,14.56
2022-12-26T12:23:30.548Z,13.86
2022-12-26T12:25:59.859Z,13.26
2022-12-26T12:28:26.321Z,13.19
2022-12-26T12:31:01.994Z,12.98
2022-12-26T12:33:46.994Z,13.02
2022-12-26T12:36:18.830Z,12.69
2022-12-26T12:38:56.701Z,12.92
2022-12-26T12:41:42.086Z,12.85
2022-12-26T12:44:20.239Z,12.55
2022-12-26T12:46:56.003Z,12.52
2022-12-26T12:49:43.381Z,12.78
2022-12-26T12:52:19.181Z,12.90
2022-12-26T12:54:57.604Z,12.74
2022-12-26T12:57:42.779Z,12.76
2022-12-26T13:00:23.655Z,12.71
2022-12-26T13:02:57.450Z,12.74
2022-12-26T13:05:24.099Z,12.78
2022-12-26T13:07:58.815Z,12.67
2022-12-26T13:10:29.063Z,12.51
2022-12-26T13:12:57.228Z,12.69
2022-12-26T13:18:15.488Z,12.51
2022-12-26T13:20:42.015Z,12.43
2022-12-26T13:23:35.251Z,12.68
2022-12-26T13:26:21.684Z,12.68
2022-12-26T13:28:58.781Z,12.65
2022-12-26T13:31:25.492Z,12.69
2022-12-26T13:33:52.061Z,12.38
2022-12-26T13:36:38.695Z,12.36
2022-12-26T13:39:08.297Z,12.25
2022-12-26T13:41:54.350Z,12.73
2022-12-26T13:44:20.886Z,12.50
2022-12-26T13:46:47.345Z,12.73
2022-12-26T13:49:29.240Z,13.42
2022-12-26T13:51:59.840Z,13.77
2022-12-26T13:54:27.911Z,13.97
2022-12-26T13:57:00.915Z,13.61
2022-12-26T13:59:38.695Z,13.07
2022-12-26T14:03:07.727Z,13.24
2022-12-26T14:05:36.670Z,13.19
2022-12-26T14:08:05.951Z,13.26
2022-12-26T14:10:38.339Z,12.88
2022-12-26T14:13:23.511Z,12.69
2022-12-26T14:16:00.750Z,12.75
2022-12-26T14:18:34.898Z,12.73
2022-12-26T14:21:01.457Z,12.53
2022-12-26T14:23:27.921Z,12.47
2022-12-26T14:25:54.493Z,12.50
2022-12-26T14:28:46.460Z,12.46
2022-12-26T14:31:19.022Z,12.71
2022-12-26T14:34:04.231Z,12.64
2022-12-26T14:36:45.769Z,12.54
2022-12-26T14:39:31.118Z,12.34
2022-12-26T14:42:25.501Z,12.31
2022-12-26T14:44:59.251Z,11.95
2022-12-26T14:47:44.515Z,11.81
2022-12-26T14:50:29.574Z,11.84
2022-12-26T14:53:16.121Z,11.67
2022-12-26T14:56:01.489Z,10.12
2022-12-26T14:58:31.151Z,9.80
2022-12-26T15:01:20.832Z,9.47
2022-12-26T15:03:59.743Z,9.25
2022-12-26T15:06:44.959Z,9.51
2022-12-26T15:09:34.470Z,9.38
2022-12-26T15:12:19.572Z,9.38
2022-12-26T15:14:49.188Z,9.62
2022-12-26T15:17:24.553Z,9.63
2022-12-26T15:20:03.133Z,9.71
2022-12-26T15:22:29.734Z,9.66
2022-12-26T15:27:58.138Z,9.73
2022-12-26T15:30:27.516Z,9.77
2022-12-26T15:33:01.821Z,9.80
2022-12-26T15:35:33.713Z,9.79
2022-12-26T15:38:17.515Z,9.72
2022-12-26T15:40:45.851Z,9.56
2022-12-26T15:43:28.283Z,9.76
2022-12-26T15:45:57.858Z,9.74
2022-12-26T15:48:56.577Z,9.61
2022-12-26T15:51:41.627Z,9.48
2022-12-26T15:54:08.153Z,9.50
2022-12-26T15:56:44.592Z,9.32
2022-12-26T15:59:29.996Z,9.27
2022-12-26T16:01:58.357Z,9.35
2022-12-26T16:04:27.198Z,9.29
2022-12-26T16:06:56.821Z,9.31
2022-12-26T16:09:39.641Z,9.34
2022-12-26T16:12:18.435Z,9.02
2022-12-26T16:14:45.075Z,9.09
2022-12-26T16:17:14.561Z,9.10
2022-12-26T16:19:42.138Z,8.91
2022-12-26T16:22:31.493Z,8.50
2022-12-26T16:24:58.097Z,8.40
2022-12-26T16:27:25.665Z,8.32
2022-12-26T16:29:54.992Z,8.11
2022-12-26T16:32:26.151Z,7.92
2022-12-26T16:34:52.959Z,8.13
2022-12-26T16:37:21.664Z,8.17
2022-12-26T16:40:07.136Z,8.06
2022-12-26T16:42:34.207Z,8.13
2022-12-26T16:45:00.858Z,8.20
2022-12-26T16:47:28.914Z,8.17
2022-12-26T16:49:56.511Z,7.96
2022-12-26T16:52:42.111Z,8.03
2022-12-26T16:55:30.933Z,7.97
2022-12-26T16:57:58.747Z,7.97
2022-12-26T17:00:26.608Z,7.96
2022-12-26T17:02:56.187Z,7.92
2022-12-26T17:05:22.833Z,7.82
2022-12-26T17:07:50.532Z,7.54
2022-12-26T17:10:24.825Z,7.80
2022-12-26T17:12:52.332Z,7.46
2022-12-26T17:15:25.184Z,7.70
2022-12-26T17:17:51.865Z,7.65
2022-12-26T17:20:29.436Z,7.58
2022-12-26T17:22:56.472Z,7.61
2022-12-26T17:25:24.573Z,7.62
2022-12-26T17:28:06.147Z,7.37
2022-12-26T17:30:33.248Z,7.42
2022-12-26T17:33:04.452Z,7.39
2022-12-26T17:35:46.968Z,7.55
2022-12-26T17:38:17.536Z,7.15
2022-12-26T17:40:45.462Z,7.33
2022-12-26T17:43:11.918Z,7.27
2022-12-26T17:45:44.648Z,7.15
2022-12-26T17:48:13.055Z,7.27
2022-12-26T17:50:40.595Z,7.21
2022-12-26T17:53:16.110Z,7.12
2022-12-26T17:55:42.650Z,6.97
2022-12-26T17:58:12.955Z,7.15
2022-12-26T18:00:40.503Z,7.02
2022-12-26T18:03:07.371Z,7.05
2022-12-26T18:05:34.578Z,7.11
2022-12-26T18:08:01.377Z,7.33
2022-12-26T18:10:30.557Z,7.69
2022-12-26T18:12:57.865Z,7.44
2022-12-26T18:15:28.502Z,7.66
2022-12-26T18:17:55.228Z,7.40
2022-12-26T18:20:23.251Z,7.12
2022-12-26T18:22:50.031Z,7.25
2022-12-26T18:25:17.298Z,7.33
2022-12-26T18:27:44.449Z,7.31
2022-12-26T18:30:18.552Z,7.30
2022-12-26T18:32:45.739Z,7.34
2022-12-26T18:35:12.602Z,7.41
2022-12-26T18:37:40.755Z,7.43
2022-12-26T18:40:14.690Z,7.10
2022-12-26T18:42:41.274Z,7.17
2022-12-26T18:45:07.916Z,7.14
2022-12-26T18:47:34.482Z,7.15
2022-12-26T18:50:01.041Z,7.13
2022-12-26T18:52:27.558Z,7.09
2022-12-26T18:54:54.045Z,7.09
2022-12-26T18:57:20.656Z,7.15
2022-12-26T18:59:48.303Z,7.28
2022-12-26T19:02:16.304Z,7.23
2022-12-26T19:04:42.921Z,7.29
2022-12-26T19:07:11.065Z,7.26
2022-12-26T19:09:37.626Z,7.26
2022-12-26T19:12:04.327Z,7.34
2022-12-26T19:14:30.826Z,6.97
2022-12-26T19:16:57.391Z,7.20
2022-12-26T19:19:26.652Z,7.07
2022-12-26T19:21:53.180Z,6.69
2022-12-26T19:24:19.720Z,6.77
2022-12-26T19:26:46.342Z,6.68
2022-12-26T19:29:12.959Z,6.47
2022-12-26T19:31:39.524Z,6.70
2022-12-26T19:34:06.057Z,6.74
2022-12-26T19:36:32.612Z,6.67
2022-12-26T19:38:59.719Z,6.49
2022-12-26T19:41:26.306Z,6.65
2022-12-26T19:43:56.729Z,6.66
2022-12-26T19:46:23.812Z,6.74
2022-12-26T19:48:50.815Z,6.62
2022-12-26T19:51:17.821Z,6.53
2022-12-26T19:53:45.007Z,6.69
2022-12-26T19:56:16.169Z,6.62
2022-12-26T19:58:43.056Z,6.35
2022-12-26T20:01:10.890Z,6.43
2022-12-26T20:03:37.590Z,6.56
2022-12-26T20:06:14.732Z,6.40
2022-12-26T20:08:42.190Z,6.31
2022-12-26T20:11:15.265Z,6.39
2022-12-26T20:13:43.086Z,6.25
2022-12-26T20:16:37.420Z,6.17
2022-12-26T20:18:58.502Z,5.91
2022-12-26T20:21:25.025Z,6.06
2022-12-26T20:23:51.567Z,5.72
2022-12-26T20:26:19.489Z,5.91
2022-12-26T20:28:46.200Z,5.73
2022-12-26T20:31:14.117Z,5.77
2022-12-26T20:33:42.045Z,5.43
2022-12-26T20:36:13.405Z,5.49
2022-12-26T20:38:40.534Z,5.71
2022-12-26T20:41:07.519Z,5.59
2022-12-26T20:43:34.177Z,5.69
2022-12-26T20:46:07.741Z,5.57
2022-12-26T20:48:34.619Z,5.43
2022-12-26T20:51:02.354Z,5.46
2022-12-26T20:53:28.960Z,5.62
2022-12-26T20:55:57.616Z,5.40
2022-12-26T20:58:25.577Z,5.39
2022-12-26T21:00:56.704Z,5.43
2022-12-26T21:03:23.511Z,5.30
2022-12-26T21:05:50.103Z,5.30
2022-12-26T21:08:16.669Z,5.27
2022-12-26T21:10:43.225Z,5.26
2022-12-26T21:13:09.938Z,5.41
2022-12-26T21:15:36.932Z,5.28
2022-12-26T21:18:03.999Z,5.16
2022-12-26T21:20:30.957Z,5.16
2022-12-26T21:22:57.846Z,5.12
2022-12-26T21:25:24.352Z,5.02
2022-12-26T21:27:53.865Z,5.00
2022-12-26T21:30:22.751Z,4.96
2022-12-26T21:32:49.311Z,4.90
2022-12-26T21:35:15.865Z,5.03
2022-12-26T21:37:54.304Z,4.87
2022-12-26T21:40:22.981Z,4.90
2022-12-26T21:42:49.503Z,4.96
2022-12-26T21:45:16.130Z,4.74
2022-12-26T21:47:42.631Z,4.72
2022-12-26T21:50:09.364Z,4.70
2022-12-26T21:52:35.894Z,4.59
2022-12-26T21:55:20.945Z,4.81
2022-12-26T21:57:47.839Z,4.70
2022-12-26T22:00:14.615Z,4.85
2022-12-26T22:03:00.112Z,4.66
2022-12-26T22:05:27.946Z,4.72
2022-12-26T22:07:55.598Z,4.71
2022-12-26T22:10:41.976Z,4.73
2022-12-26T22:13:08.644Z,4.61
2022-12-26T22:15:54.035Z,4.65
2022-12-26T22:18:20.569Z,4.60
2022-12-26T22:20:47.115Z,4.60
2022-12-26T22:23:13.803Z,4.46
2022-12-26T22:25:40.288Z,4.49
2022-12-26T22:28:06.895Z,4.59
2022-12-26T22:30:33.425Z,4.42
2022-12-26T22:33:00.099Z,4.51
2022-12-26T22:35:27.850Z,4.48
2022-12-26T22:37:54.463Z,4.48
2022-12-26T22:40:20.970Z,4.51
2022-12-26T22:42:47.491Z,4.45
2022-12-26T22:45:14.041Z,4.48
2022-12-26T22:47:40.576Z,4.63
2022-12-26T22:50:07.336Z,4.40
2022-12-26T22:52:33.899Z,4.64
2022-12-26T22:55:00.384Z,4.51
2022-12-26T22:57:26.915Z,4.56
2022-12-26T23:00:10.805Z,4.64
2022-12-26T23:02:37.783Z,4.72
2022-12-26T23:05:05.030Z,4.56
2022-12-26T23:07:32.070Z,4.41
2022-12-26T23:09:58.917Z,4.46
2022-12-26T23:12:44.110Z,4.75
2022-12-26T23:15:12.043Z,4.68
2022-12-26T23:17:58.055Z,4.66
2022-12-26T23:20:44.988Z,4.81
2022-12-26T23:23:11.776Z,4.65
2022-12-26T23:25:39.086Z,4.63
2022-12-26T23:28:24.097Z,4.52
2022-12-26T23:30:50.650Z,4.64
2022-12-26T23:33:17.130Z,4.65
2022-12-26T23:35:44.069Z,4.46
2022-12-26T23:38:10.562Z,4.57
2022-12-26T23:40:37.143Z,4.57
2022-12-26T23:43:03.656Z,4.73
2022-12-26T23:45:30.192Z,4.64
2022-12-26T23:47:56.668Z,4.53
2022-12-26T23:50:23.310Z,4.58
2022-12-26T23:52:49.809Z,4.62
2022-12-26T23:55:16.457Z,4.77
2022-12-26T23:57:43.081Z,4.68
