createdAt,value
2018-06-16T00:00:49.212Z,0.00
2018-06-16T00:01:49.200Z,0.00
2018-06-16T00:02:49.202Z,0.00
2018-06-16T00:03:49.187Z,0.00
2018-06-16T00:04:49.170Z,0.00
2018-06-16T00:05:49.158Z,0.00
2018-06-16T00:06:49.147Z,0.00
2018-06-16T00:07:49.135Z,0.00
2018-06-16T00:08:49.128Z,0.00
2018-06-16T00:09:49.116Z,0.00
2018-06-16T00:10:49.107Z,0.00
2018-06-16T00:11:49.237Z,0.00
2018-06-16T00:12:49.084Z,0.00
2018-06-16T00:13:49.096Z,0.00
2018-06-16T00:14:49.061Z,0.00
2018-06-16T00:15:49.051Z,0.00
2018-06-16T00:16:49.042Z,0.00
2018-06-16T00:17:49.016Z,0.00
2018-06-16T00:18:49.010Z,0.00
2018-06-16T00:19:49.014Z,0.00
2018-06-16T00:20:48.982Z,0.00
2018-06-16T00:21:49.082Z,0.00
2018-06-16T00:22:48.968Z,0.00
2018-06-16T00:23:49.004Z,0.00
2018-06-16T00:24:48.943Z,0.00
2018-06-16T00:25:48.930Z,0.00
2018-06-16T00:26:48.917Z,0.00
2018-06-16T00:27:48.955Z,0.00
2018-06-16T00:28:48.901Z,0.00
2018-06-16T00:29:48.876Z,0.00
2018-06-16T00:30:48.870Z,0.00
2018-06-16T00:31:48.860Z,0.00
2018-06-16T00:32:48.844Z,0.00
2018-06-16T00:33:48.837Z,0.00
2018-06-16T00:34:48.824Z,0.00
2018-06-16T00:35:48.820Z,0.00
2018-06-16T00:36:48.796Z,0.00
2018-06-16T00:37:48.790Z,0.00
2018-06-16T00:38:48.779Z,0.00
2018-06-16T00:39:48.767Z,0.00
2018-06-16T00:40:48.754Z,0.00
2018-06-16T00:41:48.741Z,0.00
2018-06-16T00:42:48.732Z,0.00
2018-06-16T00:43:48.723Z,0.00
2018-06-16T00:44:48.710Z,0.00
2018-06-16T00:45:48.700Z,0.00
2018-06-16T00:46:48.686Z,0.00
2018-06-16T00:47:48.682Z,0.00
2018-06-16T00:48:48.655Z,0.00
2018-06-16T00:49:48.652Z,0.00
2018-06-16T00:50:48.636Z,0.00
2018-06-16T00:51:48.630Z,0.00
2018-06-16T00:52:48.637Z,0.00
2018-06-16T00:53:48.604Z,0.00
2018-06-16T00:54:48.602Z,0.00
2018-06-16T00:55:48.583Z,0.00
2018-06-16T00:56:48.568Z,0.00
2018-06-16T00:57:48.560Z,0.00
2018-06-16T00:58:48.540Z,0.00
2018-06-16T00:59:48.535Z,0.00
2018-06-16T01:00:48.525Z,0.00
2018-06-16T01:01:48.521Z,0.00
2018-06-16T01:02:48.501Z,0.00
2018-06-16T01:03:48.486Z,0.00
2018-06-16T01:04:48.477Z,0.00
2018-06-16T01:05:48.470Z,0.00
2018-06-16T01:06:48.458Z,0.00
2018-06-16T01:07:48.436Z,0.00
2018-06-16T01:08:48.429Z,0.00
2018-06-16T01:09:48.417Z,0.00
2018-06-16T01:10:48.407Z,0.00
2018-06-16T01:11:48.400Z,0.00
2018-06-16T01:12:48.383Z,0.00
2018-06-16T01:13:48.371Z,0.00
2018-06-16T01:14:48.369Z,0.00
2018-06-16T01:15:48.347Z,0.00
2018-06-16T01:16:48.337Z,0.00
2018-06-16T01:17:48.328Z,0.00
2018-06-16T01:18:48.313Z,0.00
2018-06-16T01:19:48.304Z,0.00
2018-06-16T01:20:48.282Z,0.00
2018-06-16T01:21:48.278Z,0.00
2018-06-16T01:22:48.271Z,0.00
2018-06-16T01:23:48.255Z,0.00
2018-06-16T01:24:48.249Z,0.00
2018-06-16T01:25:48.231Z,0.00
2018-06-16T01:26:48.217Z,0.00
2018-06-16T01:27:48.210Z,0.00
2018-06-16T01:28:48.200Z,0.00
2018-06-16T01:29:48.185Z,0.00
2018-06-16T01:30:48.167Z,0.00
2018-06-16T01:31:48.156Z,0.00
2018-06-16T01:32:48.147Z,0.00
2018-06-16T01:33:48.136Z,0.00
2018-06-16T01:34:48.125Z,0.00
2018-06-16T01:35:48.111Z,0.00
2018-06-16T01:36:48.101Z,0.00
2018-06-16T01:37:48.086Z,0.00
2018-06-16T01:38:48.081Z,0.00
2018-06-16T01:39:48.065Z,0.00
2018-06-16T01:40:48.065Z,0.00
2018-06-16T01:41:48.044Z,0.00
2018-06-16T01:42:48.026Z,0.00
2018-06-16T01:43:48.014Z,0.00
2018-06-16T01:44:48.001Z,0.00
2018-06-16T01:45:47.998Z,0.00
2018-06-16T01:46:47.983Z,0.00
2018-06-16T01:47:47.970Z,0.00
2018-06-16T01:48:47.963Z,0.00
2018-06-16T01:49:47.946Z,0.00
2018-06-16T01:50:47.935Z,0.00
2018-06-16T01:51:47.924Z,0.00
2018-06-16T01:52:47.912Z,0.00
2018-06-16T01:53:47.901Z,0.00
2018-06-16T01:54:47.881Z,0.00
2018-06-16T01:55:47.882Z,0.00
2018-06-16T01:56:47.857Z,0.00
2018-06-16T01:57:47.848Z,0.00
2018-06-16T01:58:47.831Z,0.00
2018-06-16T01:59:47.827Z,0.00
2018-06-16T02:00:47.820Z,0.00
2018-06-16T02:01:47.802Z,0.00
2018-06-16T02:02:47.793Z,0.00
2018-06-16T02:03:47.774Z,0.00
2018-06-16T02:04:47.764Z,0.00
2018-06-16T02:05:47.760Z,0.00
2018-06-16T02:06:47.742Z,0.00
2018-06-16T02:07:47.732Z,0.00
2018-06-16T02:08:47.715Z,0.00
2018-06-16T02:09:47.713Z,0.00
2018-06-16T02:10:47.690Z,0.00
2018-06-16T02:11:47.676Z,0.00
2018-06-16T02:12:47.663Z,0.00
2018-06-16T02:13:47.802Z,0.00
2018-06-16T02:14:47.643Z,0.00
2018-06-16T02:15:47.634Z,0.00
2018-06-16T02:16:47.619Z,0.00
2018-06-16T02:17:47.612Z,0.00
2018-06-16T02:18:47.587Z,0.00
2018-06-16T02:19:47.580Z,0.00
2018-06-16T02:20:47.573Z,0.00
2018-06-16T02:21:47.558Z,0.00
2018-06-16T02:22:47.552Z,0.00
2018-06-16T02:23:47.631Z,0.00
2018-06-16T02:24:47.525Z,0.00
2018-06-16T02:25:47.609Z,0.00
2018-06-16T02:26:47.498Z,0.00
2018-06-16T02:27:47.577Z,0.00
2018-06-16T02:28:47.471Z,0.00
2018-06-16T02:29:47.486Z,0.00
2018-06-16T02:30:47.452Z,0.00
2018-06-16T02:31:47.535Z,0.00
2018-06-16T02:32:47.415Z,0.00
2018-06-16T02:33:47.458Z,0.00
2018-06-16T02:34:47.393Z,0.00
2018-06-16T02:35:47.385Z,0.00
2018-06-16T02:36:47.373Z,0.00
2018-06-16T02:37:47.360Z,0.00
2018-06-16T02:38:47.351Z,0.00
2018-06-16T02:39:47.350Z,0.00
2018-06-16T02:40:47.315Z,0.00
2018-06-16T02:41:47.309Z,0.00
2018-06-16T02:42:47.295Z,0.00
2018-06-16T02:43:47.285Z,0.00
2018-06-16T02:44:47.270Z,0.00
2018-06-16T02:45:47.256Z,0.00
2018-06-16T02:46:47.240Z,0.00
2018-06-16T02:47:47.235Z,0.00
2018-06-16T02:48:47.220Z,0.00
2018-06-16T02:49:47.212Z,0.00
2018-06-16T02:50:47.197Z,0.00
2018-06-16T02:51:47.184Z,0.00
2018-06-16T02:52:47.166Z,0.00
2018-06-16T02:53:47.178Z,0.00
2018-06-16T02:54:47.165Z,0.00
2018-06-16T02:55:47.131Z,0.00
2018-06-16T02:56:47.122Z,0.00
2018-06-16T02:57:47.112Z,0.00
2018-06-16T02:58:47.098Z,0.00
2018-06-16T02:59:47.082Z,0.00
2018-06-16T03:00:47.066Z,0.00
2018-06-16T03:01:47.053Z,0.00
2018-06-16T03:02:47.044Z,0.00
2018-06-16T03:03:47.038Z,0.00
2018-06-16T03:04:47.016Z,0.00
2018-06-16T03:05:47.006Z,0.00
2018-06-16T03:06:47.001Z,0.00
2018-06-16T03:07:46.978Z,0.00
2018-06-16T03:08:46.969Z,0.00
2018-06-16T03:09:46.955Z,0.00
2018-06-16T03:10:46.948Z,0.00
2018-06-16T03:11:46.925Z,0.00
2018-06-16T03:12:46.918Z,0.00
2018-06-16T03:13:46.900Z,0.00
2018-06-16T03:14:46.889Z,0.00
2018-06-16T03:15:46.884Z,0.00
2018-06-16T03:16:46.865Z,0.00
2018-06-16T03:17:46.851Z,0.00
2018-06-16T03:18:46.841Z,0.00
2018-06-16T03:19:46.825Z,0.00
2018-06-16T03:20:46.819Z,0.00
2018-06-16T03:21:46.799Z,0.00
2018-06-16T03:22:46.789Z,0.00
2018-06-16T03:23:46.777Z,0.00
2018-06-16T03:24:46.762Z,0.00
2018-06-16T03:25:46.764Z,0.00
2018-06-16T03:26:46.739Z,5.63
2018-06-16T03:27:46.730Z,5.63
2018-06-16T03:28:46.717Z,5.63
2018-06-16T03:29:46.720Z,5.63
2018-06-16T03:30:46.685Z,5.63
2018-06-16T03:31:46.684Z,5.63
2018-06-16T03:32:46.662Z,5.63
2018-06-16T03:33:46.650Z,5.63
2018-06-16T03:34:46.640Z,5.63
2018-06-16T03:35:46.624Z,5.63
2018-06-16T03:36:46.612Z,5.63
2018-06-16T03:37:46.602Z,5.63
2018-06-16T03:38:46.585Z,5.63
2018-06-16T03:39:46.575Z,5.63
2018-06-16T03:40:46.557Z,5.63
2018-06-16T03:41:46.548Z,5.63
2018-06-16T03:42:46.538Z,5.63
2018-06-16T03:43:46.521Z,11.25
2018-06-16T03:44:46.656Z,11.25
2018-06-16T03:45:46.496Z,11.25
2018-06-16T03:46:46.583Z,11.25
2018-06-16T03:47:46.464Z,11.25
2018-06-16T03:48:46.509Z,11.25
2018-06-16T03:49:46.438Z,11.25
2018-06-16T03:50:46.477Z,11.25
2018-06-16T03:51:46.422Z,11.25
2018-06-16T03:52:46.413Z,11.25
2018-06-16T03:53:46.392Z,11.25
2018-06-16T03:54:46.384Z,11.25
2018-06-16T03:55:46.365Z,11.25
2018-06-16T03:56:46.352Z,11.25
2018-06-16T03:57:46.346Z,11.25
2018-06-16T03:58:46.324Z,11.25
2018-06-16T03:59:46.315Z,11.25
2018-06-16T04:00:46.352Z,11.25
2018-06-16T04:01:46.303Z,16.88
2018-06-16T04:02:46.269Z,16.88
2018-06-16T04:03:46.258Z,16.88
2018-06-16T04:04:46.245Z,16.88
2018-06-16T04:05:46.238Z,16.88
2018-06-16T04:06:46.226Z,16.88
2018-06-16T04:07:46.215Z,16.88
2018-06-16T04:08:46.197Z,22.50
2018-06-16T04:09:46.186Z,22.50
2018-06-16T04:10:46.171Z,22.50
2018-06-16T04:11:46.161Z,22.50
2018-06-16T04:12:46.152Z,22.50
2018-06-16T04:13:46.136Z,22.50
2018-06-16T04:14:46.117Z,22.50
2018-06-16T04:15:46.103Z,22.50
2018-06-16T04:16:46.156Z,28.13
2018-06-16T04:17:46.083Z,28.13
2018-06-16T04:18:46.073Z,28.13
2018-06-16T04:19:46.063Z,28.13
2018-06-16T04:20:46.047Z,28.13
2018-06-16T04:21:46.032Z,28.13
2018-06-16T04:22:46.016Z,28.13
2018-06-16T04:23:46.010Z,28.13
2018-06-16T04:24:45.992Z,33.75
2018-06-16T04:25:45.977Z,33.75
2018-06-16T04:26:45.967Z,33.75
2018-06-16T04:27:45.958Z,33.75
2018-06-16T04:28:45.941Z,33.75
2018-06-16T04:29:45.930Z,33.75
2018-06-16T04:30:45.915Z,33.75
2018-06-16T04:31:45.900Z,33.75
2018-06-16T04:32:45.888Z,33.75
2018-06-16T04:33:45.880Z,33.75
2018-06-16T04:34:45.880Z,33.75
2018-06-16T04:35:45.850Z,33.75
2018-06-16T04:36:45.837Z,39.38
2018-06-16T04:37:45.821Z,39.38
2018-06-16T04:38:45.812Z,39.38
2018-06-16T04:39:45.802Z,39.38
2018-06-16T04:40:45.797Z,39.38
2018-06-16T04:41:45.779Z,39.38
2018-06-16T04:42:45.758Z,39.38
2018-06-16T04:43:45.749Z,39.38
2018-06-16T04:44:45.736Z,39.38
2018-06-16T04:45:45.876Z,39.38
2018-06-16T04:46:45.707Z,45.00
2018-06-16T04:47:45.694Z,45.00
2018-06-16T04:48:45.686Z,45.00
2018-06-16T04:49:45.679Z,45.00
2018-06-16T04:50:45.660Z,45.00
2018-06-16T04:51:45.644Z,45.00
2018-06-16T04:52:45.628Z,45.00
2018-06-16T04:53:45.621Z,50.63
2018-06-16T04:54:45.612Z,50.63
2018-06-16T04:55:45.602Z,50.63
2018-06-16T04:56:45.581Z,50.63
2018-06-16T04:57:45.570Z,50.63
2018-06-16T04:58:45.561Z,56.25
2018-06-16T04:59:45.551Z,56.25
2018-06-16T05:00:45.531Z,56.25
2018-06-16T05:01:45.515Z,56.25
2018-06-16T05:02:45.516Z,61.88
2018-06-16T05:03:45.496Z,61.88
2018-06-16T05:04:45.475Z,67.50
2018-06-16T05:05:45.467Z,67.50
2018-06-16T05:06:45.458Z,67.50
2018-06-16T05:07:45.448Z,73.13
2018-06-16T05:08:45.439Z,73.13
2018-06-16T05:09:45.421Z,73.13
2018-06-16T05:10:45.403Z,73.13
2018-06-16T05:11:45.404Z,73.13
2018-06-16T05:12:45.390Z,73.13
2018-06-16T05:13:45.377Z,78.75
2018-06-16T05:14:45.362Z,78.75
2018-06-16T05:15:45.351Z,78.75
2018-06-16T05:16:45.336Z,78.75
2018-06-16T05:17:45.320Z,78.75
2018-06-16T05:18:45.308Z,78.75
2018-06-16T05:19:45.301Z,84.38
2018-06-16T05:20:45.285Z,84.38
2018-06-16T05:21:45.277Z,84.38
2018-06-16T05:22:45.260Z,84.38
2018-06-16T05:23:45.261Z,84.38
2018-06-16T05:24:45.242Z,90.00
2018-06-16T05:25:45.328Z,90.00
2018-06-16T05:26:45.222Z,90.00
2018-06-16T05:27:45.212Z,95.63
2018-06-16T05:28:45.197Z,95.63
2018-06-16T05:29:45.182Z,95.63
2018-06-16T05:30:45.172Z,95.63
2018-06-16T05:31:45.166Z,95.63
2018-06-16T05:32:45.150Z,95.63
2018-06-16T05:33:45.136Z,95.63
2018-06-16T05:34:45.126Z,90.00
2018-06-16T05:35:45.115Z,90.00
2018-06-16T05:36:45.098Z,90.00
2018-06-16T05:37:45.092Z,90.00
2018-06-16T05:38:45.084Z,90.00
2018-06-16T05:39:45.067Z,90.00
2018-06-16T05:40:45.050Z,90.00
2018-06-16T05:41:45.039Z,90.00
2018-06-16T05:42:45.037Z,90.00
2018-06-16T05:43:45.021Z,90.00
2018-06-16T05:44:45.007Z,90.00
2018-06-16T05:45:44.998Z,95.63
2018-06-16T05:46:44.992Z,95.63
2018-06-16T05:47:44.976Z,95.63
2018-06-16T05:48:44.957Z,95.63
2018-06-16T05:49:44.946Z,95.63
2018-06-16T05:50:44.938Z,95.63
2018-06-16T05:51:44.921Z,95.63
2018-06-16T05:52:44.912Z,101.25
2018-06-16T05:53:44.912Z,101.25
2018-06-16T05:54:45.048Z,101.25
2018-06-16T05:55:44.880Z,101.25
2018-06-16T05:56:44.873Z,106.88
2018-06-16T05:57:44.857Z,106.88
2018-06-16T05:58:44.928Z,106.88
2018-06-16T05:59:44.835Z,112.50
2018-06-16T06:00:44.883Z,112.50
2018-06-16T06:01:44.809Z,112.50
2018-06-16T06:02:44.912Z,112.50
2018-06-16T06:03:44.787Z,112.50
2018-06-16T06:04:44.932Z,112.50
2018-06-16T06:05:44.767Z,118.13
2018-06-16T06:06:44.760Z,118.13
2018-06-16T06:07:44.746Z,118.13
2018-06-16T06:08:44.787Z,118.13
2018-06-16T06:09:44.717Z,112.50
2018-06-16T06:10:44.720Z,112.50
2018-06-16T06:11:44.710Z,112.50
2018-06-16T06:12:44.814Z,106.88
2018-06-16T06:13:44.674Z,106.88
2018-06-16T06:14:44.720Z,106.88
2018-06-16T06:15:44.712Z,106.88
2018-06-16T06:16:44.648Z,106.88
2018-06-16T06:17:44.633Z,106.88
2018-06-16T06:18:44.616Z,112.50
2018-06-16T06:19:44.611Z,112.50
2018-06-16T06:20:44.594Z,112.50
2018-06-16T06:21:44.588Z,118.13
2018-06-16T06:22:44.581Z,123.75
2018-06-16T06:23:44.579Z,123.75
2018-06-16T06:24:44.558Z,129.38
2018-06-16T06:25:44.543Z,135.00
2018-06-16T06:26:44.526Z,135.00
2018-06-16T06:27:44.517Z,140.63
2018-06-16T06:28:44.509Z,140.63
2018-06-16T06:29:44.498Z,146.25
2018-06-16T06:30:44.488Z,146.25
2018-06-16T06:31:44.481Z,146.25
2018-06-16T06:32:44.470Z,151.88
2018-06-16T06:33:44.455Z,151.88
2018-06-16T06:34:44.446Z,151.88
2018-06-16T06:35:44.442Z,151.88
2018-06-16T06:36:44.416Z,151.88
2018-06-16T06:37:44.420Z,151.88
2018-06-16T06:38:44.406Z,151.88
2018-06-16T06:39:44.391Z,157.50
2018-06-16T06:40:44.383Z,163.13
2018-06-16T06:41:44.369Z,163.13
2018-06-16T06:42:44.360Z,163.13
2018-06-16T06:43:44.354Z,168.75
2018-06-16T06:44:44.337Z,180.00
2018-06-16T06:45:44.328Z,180.00
2018-06-16T06:46:44.317Z,185.63
2018-06-16T06:47:44.308Z,185.63
2018-06-16T06:48:44.295Z,185.63
2018-06-16T06:49:44.291Z,180.00
2018-06-16T06:50:44.276Z,174.38
2018-06-16T06:51:44.282Z,174.38
2018-06-16T06:52:44.258Z,174.38
2018-06-16T06:53:44.244Z,168.75
2018-06-16T06:54:44.229Z,163.13
2018-06-16T06:55:44.223Z,168.75
2018-06-16T06:56:44.218Z,174.38
2018-06-16T06:57:44.203Z,168.75
2018-06-16T06:58:44.187Z,163.13
2018-06-16T06:59:44.184Z,163.13
2018-06-16T07:00:44.172Z,174.38
2018-06-16T07:01:44.163Z,180.00
2018-06-16T07:02:44.151Z,180.00
2018-06-16T07:03:44.154Z,180.00
2018-06-16T07:04:44.129Z,180.00
2018-06-16T07:05:44.124Z,185.63
2018-06-16T07:06:44.107Z,196.88
2018-06-16T07:07:44.102Z,191.25
2018-06-16T07:08:44.093Z,196.88
2018-06-16T07:09:44.092Z,202.50
2018-06-16T07:10:44.169Z,202.50
2018-06-16T07:11:44.061Z,202.50
2018-06-16T07:12:44.047Z,213.75
2018-06-16T07:13:44.037Z,219.38
2018-06-16T07:14:44.029Z,230.63
2018-06-16T07:15:44.017Z,230.63
2018-06-16T07:16:44.013Z,225.00
2018-06-16T07:17:44.006Z,219.38
2018-06-16T07:18:43.992Z,219.38
2018-06-16T07:19:43.983Z,213.75
2018-06-16T07:20:43.978Z,230.63
2018-06-16T07:21:43.960Z,236.25
2018-06-16T07:22:43.947Z,236.25
2018-06-16T07:23:43.945Z,236.25
2018-06-16T07:24:43.933Z,236.25
2018-06-16T07:25:43.932Z,236.25
2018-06-16T07:26:43.917Z,241.88
2018-06-16T07:27:43.897Z,236.25
2018-06-16T07:28:43.900Z,241.88
2018-06-16T07:29:43.885Z,241.88
2018-06-16T07:30:43.882Z,241.88
2018-06-16T07:31:43.862Z,236.25
2018-06-16T07:32:43.852Z,236.25
2018-06-16T07:33:43.853Z,230.63
2018-06-16T07:34:43.841Z,241.88
2018-06-16T07:35:43.830Z,241.88
2018-06-16T07:36:43.817Z,247.50
2018-06-16T07:37:43.811Z,247.50
2018-06-16T07:38:43.798Z,241.88
2018-06-16T07:39:43.792Z,241.88
2018-06-16T07:40:43.782Z,236.25
2018-06-16T07:41:43.774Z,236.25
2018-06-16T07:42:43.773Z,236.25
2018-06-16T07:43:43.763Z,241.88
2018-06-16T07:44:43.769Z,247.50
2018-06-16T07:45:43.741Z,247.50
2018-06-16T07:46:43.731Z,253.13
2018-06-16T07:47:43.722Z,253.13
2018-06-16T07:48:43.821Z,258.75
2018-06-16T07:49:43.700Z,253.13
2018-06-16T07:50:43.693Z,247.50
2018-06-16T07:51:43.684Z,258.75
2018-06-16T07:52:43.824Z,258.75
2018-06-16T07:53:43.667Z,258.75
2018-06-16T07:54:43.763Z,258.75
2018-06-16T07:55:43.651Z,258.75
2018-06-16T07:56:43.707Z,258.75
2018-06-16T07:57:43.626Z,264.38
2018-06-16T07:58:43.625Z,253.13
2018-06-16T07:59:43.628Z,264.38
2018-06-16T08:00:43.607Z,258.75
2018-06-16T08:01:43.598Z,236.25
2018-06-16T08:02:43.621Z,247.50
2018-06-16T08:03:43.582Z,264.38
2018-06-16T08:04:43.571Z,275.63
2018-06-16T08:05:43.566Z,264.38
2018-06-16T08:06:43.559Z,258.75
2018-06-16T08:07:43.553Z,264.38
2018-06-16T08:08:43.536Z,258.75
2018-06-16T08:09:43.534Z,258.75
2018-06-16T08:10:43.528Z,264.38
2018-06-16T08:11:43.518Z,275.63
2018-06-16T08:12:43.570Z,275.63
2018-06-16T08:13:43.494Z,281.25
2018-06-16T08:14:43.487Z,281.25
2018-06-16T08:15:43.478Z,286.88
2018-06-16T08:16:43.472Z,292.50
2018-06-16T08:17:43.471Z,292.50
2018-06-16T08:18:43.453Z,292.50
2018-06-16T08:19:43.442Z,292.50
2018-06-16T08:20:43.454Z,286.88
2018-06-16T08:21:43.429Z,286.88
2018-06-16T08:22:43.424Z,292.50
2018-06-16T08:23:43.420Z,292.50
2018-06-16T08:24:43.411Z,292.50
2018-06-16T08:25:43.404Z,292.50
2018-06-16T08:26:43.391Z,298.13
2018-06-16T08:27:43.386Z,303.75
2018-06-16T08:28:43.380Z,303.75
2018-06-16T08:29:43.367Z,298.13
2018-06-16T08:30:43.359Z,292.50
2018-06-16T08:31:43.357Z,298.13
2018-06-16T08:32:43.337Z,292.50
2018-06-16T08:33:43.353Z,298.13
2018-06-16T08:34:43.364Z,298.13
2018-06-16T08:35:43.328Z,298.13
2018-06-16T08:36:43.315Z,292.50
2018-06-16T08:37:43.356Z,286.88
2018-06-16T08:38:43.299Z,286.88
2018-06-16T08:39:43.341Z,281.25
2018-06-16T08:40:43.283Z,275.63
2018-06-16T08:41:43.274Z,275.63
2018-06-16T08:42:43.274Z,264.38
2018-06-16T08:43:43.255Z,258.75
2018-06-16T08:44:43.265Z,258.75
2018-06-16T08:45:43.252Z,258.75
2018-06-16T08:46:43.248Z,253.13
2018-06-16T08:47:43.232Z,253.13
2018-06-16T08:48:43.293Z,253.13
2018-06-16T08:49:43.206Z,247.50
2018-06-16T08:50:43.204Z,241.88
2018-06-16T08:51:43.197Z,241.88
2018-06-16T08:52:43.189Z,241.88
2018-06-16T08:53:43.181Z,241.88
2018-06-16T08:54:43.171Z,247.50
2018-06-16T08:55:43.258Z,247.50
2018-06-16T08:56:43.162Z,247.50
2018-06-16T08:57:43.148Z,247.50
2018-06-16T08:58:43.137Z,264.38
2018-06-16T08:59:43.129Z,275.63
2018-06-16T09:00:43.129Z,275.63
2018-06-16T09:01:43.117Z,281.25
2018-06-16T09:02:43.112Z,275.63
2018-06-16T09:03:43.098Z,281.25
2018-06-16T09:04:43.089Z,281.25
2018-06-16T09:05:43.089Z,281.25
2018-06-16T09:06:43.075Z,281.25
2018-06-16T09:07:43.072Z,292.50
2018-06-16T09:08:43.062Z,303.75
2018-06-16T09:09:43.046Z,326.25
2018-06-16T09:10:43.050Z,337.50
2018-06-16T09:11:43.037Z,343.13
2018-06-16T09:12:43.021Z,326.25
2018-06-16T09:13:43.021Z,320.63
2018-06-16T09:14:43.021Z,292.50
2018-06-16T09:15:43.022Z,303.75
2018-06-16T09:16:42.998Z,348.75
2018-06-16T09:17:43.000Z,365.63
2018-06-16T09:18:42.985Z,360.00
2018-06-16T09:19:42.983Z,337.50
2018-06-16T09:20:42.973Z,292.50
2018-06-16T09:21:42.962Z,348.75
2018-06-16T09:22:43.015Z,360.00
2018-06-16T09:23:42.941Z,371.25
2018-06-16T09:24:42.936Z,371.25
2018-06-16T09:25:42.930Z,343.13
2018-06-16T09:26:42.925Z,331.88
2018-06-16T09:27:42.917Z,309.38
2018-06-16T09:28:42.908Z,292.50
2018-06-16T09:29:42.900Z,281.25
2018-06-16T09:30:42.887Z,247.50
2018-06-16T09:31:42.940Z,253.13
2018-06-16T09:32:42.879Z,292.50
2018-06-16T09:33:42.872Z,315.00
2018-06-16T09:34:42.862Z,281.25
2018-06-16T09:35:42.864Z,264.38
2018-06-16T09:36:42.853Z,326.25
2018-06-16T09:37:42.837Z,309.38
2018-06-16T09:38:42.840Z,275.63
2018-06-16T09:39:42.821Z,258.75
2018-06-16T09:40:42.818Z,331.88
2018-06-16T09:41:42.812Z,247.50
2018-06-16T09:42:42.802Z,258.75
2018-06-16T09:43:42.793Z,230.63
2018-06-16T09:44:42.792Z,264.38
2018-06-16T09:45:42.783Z,247.50
2018-06-16T09:46:42.767Z,281.25
2018-06-16T09:47:42.766Z,292.50
2018-06-16T09:48:42.765Z,253.13
2018-06-16T09:49:42.747Z,253.13
2018-06-16T09:50:42.740Z,241.88
2018-06-16T09:51:42.735Z,236.25
2018-06-16T09:52:42.722Z,247.50
2018-06-16T09:53:42.722Z,281.25
2018-06-16T09:54:42.705Z,286.88
2018-06-16T09:55:42.706Z,286.88
2018-06-16T09:56:42.699Z,303.75
2018-06-16T09:57:42.700Z,303.75
2018-06-16T09:58:42.693Z,292.50
2018-06-16T09:59:42.673Z,281.25
2018-06-16T10:00:42.667Z,275.63
2018-06-16T10:01:42.657Z,275.63
2018-06-16T10:02:42.651Z,275.63
2018-06-16T10:03:42.697Z,270.00
2018-06-16T10:04:42.645Z,281.25
2018-06-16T10:05:42.632Z,286.88
2018-06-16T10:06:42.621Z,326.25
2018-06-16T10:07:42.616Z,309.38
2018-06-16T10:08:42.609Z,298.13
2018-06-16T10:09:42.616Z,303.75
2018-06-16T10:10:42.597Z,309.38
2018-06-16T10:11:42.587Z,320.63
2018-06-16T10:12:42.584Z,326.25
2018-06-16T10:13:42.632Z,320.63
2018-06-16T10:14:42.570Z,309.38
2018-06-16T10:15:42.565Z,292.50
2018-06-16T10:16:42.555Z,286.88
2018-06-16T10:17:42.558Z,275.63
2018-06-16T10:18:42.540Z,275.63
2018-06-16T10:19:42.540Z,264.38
2018-06-16T10:20:42.526Z,247.50
2018-06-16T10:21:42.518Z,253.13
2018-06-16T10:22:42.513Z,275.63
2018-06-16T10:23:42.508Z,298.13
2018-06-16T10:24:42.502Z,286.88
2018-06-16T10:25:42.500Z,253.13
2018-06-16T10:26:42.491Z,236.25
2018-06-16T10:27:42.484Z,230.63
2018-06-16T10:28:42.472Z,230.63
2018-06-16T10:29:42.466Z,230.63
2018-06-16T10:30:42.463Z,202.50
2018-06-16T10:31:42.450Z,196.88
2018-06-16T10:32:42.443Z,213.75
2018-06-16T10:33:42.434Z,230.63
2018-06-16T10:34:42.427Z,236.25
2018-06-16T10:35:42.424Z,236.25
2018-06-16T10:36:42.423Z,236.25
2018-06-16T10:37:42.412Z,236.25
2018-06-16T10:38:42.409Z,230.63
2018-06-16T10:39:42.396Z,230.63
2018-06-16T10:40:42.542Z,225.00
2018-06-16T10:41:42.389Z,225.00
2018-06-16T10:42:42.524Z,230.63
2018-06-16T10:43:42.372Z,230.63
2018-06-16T10:44:42.417Z,230.63
2018-06-16T10:45:42.358Z,230.63
2018-06-16T10:46:42.450Z,230.63
2018-06-16T10:47:42.344Z,230.63
2018-06-16T10:48:42.383Z,230.63
2018-06-16T10:49:42.332Z,230.63
2018-06-16T10:50:42.319Z,225.00
2018-06-16T10:51:42.316Z,219.38
2018-06-16T10:52:42.357Z,219.38
2018-06-16T10:53:42.296Z,225.00
2018-06-16T10:54:42.294Z,230.63
2018-06-16T10:55:42.282Z,230.63
2018-06-16T10:56:42.285Z,225.00
2018-06-16T10:57:42.273Z,219.38
2018-06-16T10:58:42.263Z,219.38
2018-06-16T10:59:42.260Z,213.75
2018-06-16T11:00:42.247Z,208.13
2018-06-16T11:01:42.247Z,208.13
2018-06-16T11:02:42.242Z,213.75
2018-06-16T11:03:42.231Z,208.13
2018-06-16T11:04:42.223Z,208.13
2018-06-16T11:05:42.216Z,225.00
2018-06-16T11:06:42.208Z,247.50
2018-06-16T11:07:42.199Z,230.63
2018-06-16T11:08:42.199Z,236.25
2018-06-16T11:09:42.186Z,225.00
2018-06-16T11:10:42.176Z,219.38
2018-06-16T11:11:42.170Z,213.75
2018-06-16T11:12:42.164Z,219.38
2018-06-16T11:13:42.161Z,219.38
2018-06-16T11:14:42.147Z,230.63
2018-06-16T11:15:42.146Z,236.25
2018-06-16T11:16:42.136Z,225.00
2018-06-16T11:17:42.122Z,219.38
2018-06-16T11:18:42.132Z,225.00
2018-06-16T11:19:42.120Z,213.75
2018-06-16T11:20:42.102Z,202.50
2018-06-16T11:21:42.094Z,196.88
2018-06-16T11:22:42.090Z,196.88
2018-06-16T11:23:42.084Z,196.88
2018-06-16T11:24:42.077Z,191.25
2018-06-16T11:25:42.069Z,191.25
2018-06-16T11:26:42.061Z,196.88
2018-06-16T11:27:42.051Z,202.50
2018-06-16T11:28:42.048Z,208.13
2018-06-16T11:29:42.035Z,213.75
2018-06-16T11:30:42.032Z,213.75
2018-06-16T11:31:42.019Z,225.00
2018-06-16T11:32:42.017Z,230.63
2018-06-16T11:33:42.006Z,225.00
2018-06-16T11:34:41.999Z,247.50
2018-06-16T11:35:41.987Z,230.63
2018-06-16T11:36:41.983Z,230.63
2018-06-16T11:37:41.978Z,247.50
2018-06-16T11:38:41.969Z,241.88
2018-06-16T11:39:41.967Z,225.00
2018-06-16T11:40:41.948Z,230.63
2018-06-16T11:41:41.954Z,264.38
2018-06-16T11:42:41.980Z,247.50
2018-06-16T11:43:41.926Z,247.50
2018-06-16T11:44:41.929Z,236.25
2018-06-16T11:45:41.913Z,236.25
2018-06-16T11:46:41.911Z,213.75
2018-06-16T11:47:41.897Z,236.25
2018-06-16T11:48:41.910Z,270.00
2018-06-16T11:49:41.891Z,264.38
2018-06-16T11:50:41.881Z,264.38
2018-06-16T11:51:41.872Z,258.75
2018-06-16T11:52:41.869Z,258.75
2018-06-16T11:53:41.859Z,270.00
2018-06-16T11:54:41.846Z,264.38
2018-06-16T11:55:41.840Z,258.75
2018-06-16T11:56:41.828Z,264.38
2018-06-16T11:57:41.862Z,241.88
2018-06-16T11:58:41.818Z,264.38
2018-06-16T11:59:41.816Z,219.38
2018-06-16T12:00:41.801Z,213.75
2018-06-16T12:01:41.795Z,230.63
2018-06-16T12:02:41.786Z,208.13
2018-06-16T12:03:41.787Z,191.25
2018-06-16T12:04:41.785Z,185.63
2018-06-16T12:05:41.766Z,180.00
2018-06-16T12:06:41.760Z,174.38
2018-06-16T12:07:41.759Z,180.00
2018-06-16T12:08:41.746Z,185.63
2018-06-16T12:09:41.738Z,202.50
2018-06-16T12:10:41.738Z,196.88
2018-06-16T12:11:41.725Z,185.63
2018-06-16T12:12:41.718Z,191.25
2018-06-16T12:13:41.721Z,191.25
2018-06-16T12:14:41.699Z,202.50
2018-06-16T12:15:41.696Z,225.00
2018-06-16T12:16:41.688Z,247.50
2018-06-16T12:17:41.683Z,241.88
2018-06-16T12:18:41.673Z,286.88
2018-06-16T12:19:41.668Z,236.25
2018-06-16T12:20:41.655Z,247.50
2018-06-16T12:21:41.651Z,202.50
2018-06-16T12:22:41.652Z,191.25
2018-06-16T12:23:41.638Z,202.50
2018-06-16T12:24:41.629Z,213.75
2018-06-16T12:25:41.625Z,219.38
2018-06-16T12:26:41.618Z,236.25
2018-06-16T12:27:41.606Z,258.75
2018-06-16T12:28:41.594Z,230.63
2018-06-16T12:29:41.609Z,225.00
2018-06-16T12:30:41.588Z,253.13
2018-06-16T12:31:41.587Z,270.00
2018-06-16T12:32:41.576Z,264.38
2018-06-16T12:33:41.562Z,253.13
2018-06-16T12:34:41.556Z,270.00
2018-06-16T12:35:41.551Z,253.13
2018-06-16T12:36:41.539Z,253.13
2018-06-16T12:37:41.542Z,264.38
2018-06-16T12:38:41.524Z,236.25
2018-06-16T12:39:41.529Z,219.38
2018-06-16T12:40:41.533Z,196.88
2018-06-16T12:41:41.508Z,180.00
2018-06-16T12:42:41.500Z,180.00
2018-06-16T12:43:41.581Z,180.00
2018-06-16T12:44:41.529Z,196.88
2018-06-16T12:45:41.476Z,219.38
2018-06-16T12:46:41.466Z,247.50