createdAt,value
2022-12-04T00:01:30.276Z,10.60
2022-12-04T00:04:01.100Z,9.70
2022-12-04T00:06:29.917Z,10.60
2022-12-04T00:08:58.129Z,10.40
2022-12-04T00:11:29.728Z,10.50
2022-12-04T00:14:04.571Z,9.50
2022-12-04T00:16:34.798Z,10.70
2022-12-04T00:19:03.009Z,9.70
2022-12-04T00:21:31.608Z,8.20
2022-12-04T00:23:59.835Z,11.10
2022-12-04T00:26:29.313Z,9.70
2022-12-04T00:28:57.708Z,11.10
2022-12-04T00:31:27.702Z,9.60
2022-12-04T00:33:56.747Z,7.70
2022-12-04T00:36:27.752Z,7.90
2022-12-04T00:38:58.344Z,7.10
2022-12-04T00:41:29.714Z,7.50
2022-12-04T00:44:11.615Z,8.50
2022-12-04T00:46:39.685Z,7.90
2022-12-04T00:49:07.810Z,8.90
2022-12-04T00:51:36.151Z,7.30
2022-12-04T00:54:04.321Z,8.20
2022-12-04T00:56:32.413Z,9.30
2022-12-04T00:59:01.812Z,8.40
2022-12-04T01:01:30.719Z,9.20
2022-12-04T01:03:58.866Z,7.70
2022-12-04T01:06:33.045Z,7.80
2022-12-04T01:09:02.960Z,8.40
2022-12-04T01:11:31.580Z,8.70
2022-12-04T01:14:00.518Z,8.80
2022-12-04T01:16:33.431Z,7.40
2022-12-04T01:19:01.870Z,8.30
2022-12-04T01:21:29.962Z,8.50
2022-12-04T01:23:59.135Z,8.60
2022-12-04T01:26:27.454Z,8.20
2022-12-04T01:28:55.639Z,8.00
2022-12-04T01:31:24.226Z,8.00
2022-12-04T01:33:52.841Z,7.40
2022-12-04T01:36:24.093Z,7.10
2022-12-04T01:38:52.529Z,6.50
2022-12-04T01:41:25.149Z,8.40
2022-12-04T01:44:13.467Z,7.10
2022-12-04T01:46:43.693Z,8.20
2022-12-04T01:49:21.262Z,9.10
2022-12-04T01:51:59.000Z,6.80
2022-12-04T01:54:31.973Z,9.20
2022-12-04T01:57:16.370Z,8.00
2022-12-04T01:59:54.804Z,8.70
2022-12-04T02:02:29.407Z,7.50
2022-12-04T02:04:57.930Z,8.00
2022-12-04T02:07:26.292Z,9.00
2022-12-04T02:09:56.544Z,8.50
2022-12-04T02:12:39.091Z,7.00
2022-12-04T02:15:22.507Z,8.90
2022-12-04T02:18:08.978Z,8.10
2022-12-04T02:20:46.565Z,8.10
2022-12-04T02:23:50.242Z,6.60
2022-12-04T02:26:49.303Z,7.90
2022-12-04T02:29:36.715Z,6.50
2022-12-04T02:32:36.797Z,7.40
2022-12-04T02:35:27.830Z,7.30
2022-12-04T02:38:18.607Z,7.60
2022-12-04T02:40:52.892Z,8.80
2022-12-04T02:43:27.202Z,6.20
2022-12-04T02:46:15.451Z,7.80
2022-12-04T02:48:47.298Z,7.40
2022-12-04T02:51:18.852Z,7.70
2022-12-04T02:53:53.581Z,8.30
2022-12-04T02:56:27.356Z,6.40
2022-12-04T02:58:59.767Z,7.90
2022-12-04T03:01:37.607Z,8.10
2022-12-04T03:04:15.800Z,7.80
2022-12-04T03:06:47.595Z,7.40
2022-12-04T03:09:23.762Z,6.50
2022-12-04T03:12:06.234Z,5.90
2022-12-04T03:14:39.490Z,6.30
2022-12-04T03:17:15.588Z,6.30
2022-12-04T03:19:54.776Z,7.60
2022-12-04T03:22:25.611Z,7.50
2022-12-04T03:24:56.775Z,6.50
2022-12-04T03:27:49.909Z,8.20
2022-12-04T03:30:21.878Z,8.50
2022-12-04T03:32:56.227Z,7.40
2022-12-04T03:35:33.339Z,8.20
2022-12-04T03:38:45.883Z,7.40
2022-12-04T03:41:29.267Z,6.60
2022-12-04T03:44:01.096Z,6.10
2022-12-04T03:46:40.573Z,7.00
2022-12-04T03:49:25.553Z,7.20
2022-12-04T03:52:04.931Z,6.10
2022-12-04T03:54:43.101Z,5.10
2022-12-04T03:57:19.120Z,5.80
2022-12-04T03:59:56.124Z,5.80
2022-12-04T04:02:28.821Z,7.10
2022-12-04T04:05:00.274Z,6.50
2022-12-04T04:07:55.230Z,6.30
2022-12-04T04:10:26.720Z,6.90
2022-12-04T04:13:19.236Z,6.90
2022-12-04T04:16:14.410Z,6.70
2022-12-04T04:19:01.774Z,5.20
2022-12-04T04:21:52.575Z,6.00
2022-12-04T04:25:01.711Z,5.50
2022-12-04T04:27:30.644Z,11.00
2022-12-04T04:30:00.189Z,7.70
2022-12-04T04:32:38.055Z,6.80
2022-12-04T04:35:24.967Z,7.80
2022-12-04T04:37:59.089Z,5.10
2022-12-04T04:40:35.651Z,6.40
2022-12-04T04:43:29.474Z,7.80
2022-12-04T04:46:06.371Z,6.10
2022-12-04T04:48:39.559Z,7.30
2022-12-04T04:51:08.355Z,6.30
2022-12-04T04:53:45.210Z,6.90
2022-12-04T04:56:14.111Z,6.70
2022-12-04T04:58:43.045Z,6.40
2022-12-04T05:01:18.404Z,5.80
2022-12-04T05:03:47.654Z,4.80
2022-12-04T05:06:17.193Z,5.20
2022-12-04T05:08:45.367Z,5.00
2022-12-04T05:11:15.059Z,7.00
2022-12-04T05:13:48.086Z,5.30
2022-12-04T05:16:16.593Z,6.90
2022-12-04T05:19:05.242Z,8.10
2022-12-04T05:21:34.197Z,5.80
2022-12-04T05:24:02.431Z,6.70
2022-12-04T05:26:30.467Z,6.00
2022-12-04T05:28:58.445Z,5.20
2022-12-04T05:31:26.763Z,5.60
2022-12-04T05:33:54.839Z,6.00
2022-12-04T05:36:22.887Z,5.30
2022-12-04T05:38:50.906Z,5.70
2022-12-04T05:41:18.934Z,5.10
2022-12-04T05:43:47.138Z,4.90
2022-12-04T05:46:15.168Z,5.30
2022-12-04T05:48:43.253Z,5.60
2022-12-04T05:51:11.358Z,5.50
2022-12-04T05:53:39.733Z,5.00
2022-12-04T05:56:08.476Z,5.50
2022-12-04T05:58:38.408Z,5.60
2022-12-04T06:01:12.083Z,6.40
2022-12-04T06:03:40.185Z,6.90
2022-12-04T06:06:30.475Z,5.50
2022-12-04T06:09:00.033Z,4.30
2022-12-04T06:11:30.726Z,5.90
2022-12-04T06:14:00.138Z,7.00
2022-12-04T06:16:37.011Z,5.50
2022-12-04T06:19:08.684Z,6.10
2022-12-04T06:21:40.450Z,6.10
2022-12-04T06:24:15.868Z,6.70
2022-12-04T06:27:10.934Z,5.70
2022-12-04T06:29:32.991Z,6.80
2022-12-04T06:32:01.235Z,7.50
2022-12-04T06:34:30.158Z,6.40
2022-12-04T06:36:58.398Z,7.70
2022-12-04T06:39:26.522Z,8.00
2022-12-04T06:41:54.808Z,7.40
2022-12-04T06:44:22.907Z,9.60
2022-12-04T06:46:51.281Z,9.00
2022-12-04T06:49:22.856Z,9.20
2022-12-04T06:51:50.986Z,7.90
2022-12-04T06:54:19.379Z,9.00
2022-12-04T06:56:50.032Z,7.50
2022-12-04T06:59:18.414Z,8.40
2022-12-04T07:01:46.458Z,7.50
2022-12-04T07:04:14.581Z,7.70
2022-12-04T07:06:43.110Z,7.50
2022-12-04T07:09:15.664Z,7.20
2022-12-04T07:11:45.478Z,6.30
2022-12-04T07:14:15.098Z,8.30
2022-12-04T07:16:43.530Z,7.10
2022-12-04T07:19:13.918Z,5.90
2022-12-04T07:21:43.413Z,8.20
2022-12-04T07:24:17.134Z,7.20
2022-12-04T07:26:48.049Z,9.70
2022-12-04T07:29:16.060Z,8.00
2022-12-04T07:31:44.629Z,7.90
2022-12-04T07:34:13.507Z,8.50
2022-12-04T07:36:41.595Z,8.40
2022-12-04T07:39:10.475Z,7.90
2022-12-04T07:41:42.067Z,7.30
2022-12-04T07:44:10.444Z,8.10
2022-12-04T07:46:39.269Z,8.50
2022-12-04T07:49:07.321Z,7.80
2022-12-04T07:51:35.332Z,7.30
2022-12-04T07:54:04.563Z,8.00
2022-12-04T07:56:33.742Z,6.00
2022-12-04T07:59:03.009Z,6.70
2022-12-04T08:01:32.000Z,8.80
2022-12-04T08:04:01.321Z,8.20
2022-12-04T08:06:32.562Z,8.20
2022-12-04T08:09:06.202Z,10.10
2022-12-04T08:11:37.699Z,8.40
2022-12-04T08:14:08.934Z,8.50
2022-12-04T08:16:37.287Z,10.40
2022-12-04T08:19:05.766Z,10.60
2022-12-04T08:21:34.109Z,9.70
2022-12-04T08:24:02.664Z,8.40
2022-12-04T08:26:33.762Z,11.50
2022-12-04T08:29:04.305Z,9.30
2022-12-04T08:31:35.653Z,8.90
2022-12-04T08:34:06.258Z,8.60
2022-12-04T08:39:04.279Z,9.10
2022-12-04T08:41:32.825Z,9.20
2022-12-04T08:44:01.258Z,9.10
2022-12-04T08:46:30.459Z,10.90
2022-12-04T08:49:03.385Z,9.50
2022-12-04T08:51:35.589Z,8.60
2022-12-04T08:56:50.194Z,8.20
2022-12-04T08:59:18.306Z,9.40
2022-12-04T09:01:46.743Z,9.90
2022-12-04T09:04:15.565Z,9.60
2022-12-04T09:06:43.746Z,9.20
2022-12-04T09:09:12.880Z,10.90
2022-12-04T09:11:41.061Z,9.90
2022-12-04T09:14:09.248Z,9.30
2022-12-04T09:16:37.319Z,9.50
2022-12-04T09:19:05.457Z,8.80
2022-12-04T09:21:33.620Z,8.50
2022-12-04T09:24:02.718Z,9.30
2022-12-04T09:26:33.471Z,8.20
2022-12-04T09:29:03.786Z,9.40
2022-12-04T09:31:32.749Z,8.80
2022-12-04T09:34:01.950Z,8.80
2022-12-04T09:36:30.438Z,9.20
2022-12-04T09:38:58.997Z,8.70
2022-12-04T09:42:09.755Z,7.90
2022-12-04T09:44:51.963Z,9.00
2022-12-04T09:47:32.275Z,9.00
2022-12-04T09:50:12.532Z,8.30
2022-12-04T09:52:47.163Z,8.00
2022-12-04T09:55:27.322Z,8.10
2022-12-04T09:58:02.102Z,7.70
2022-12-04T10:00:36.566Z,7.40
2022-12-04T10:03:11.957Z,8.20
2022-12-04T10:05:55.548Z,8.40
2022-12-04T10:08:31.483Z,7.80
2022-12-04T10:11:12.831Z,7.70
2022-12-04T10:13:58.148Z,7.80
2022-12-04T10:16:48.466Z,6.50
2022-12-04T10:19:38.263Z,7.60
2022-12-04T10:22:24.229Z,7.20
2022-12-04T10:25:02.269Z,9.00
2022-12-04T10:27:49.264Z,7.90
2022-12-04T10:30:28.852Z,7.60
2022-12-04T10:33:04.218Z,8.00
2022-12-04T10:35:37.048Z,8.50
2022-12-04T10:38:33.131Z,8.20
2022-12-04T10:41:15.237Z,7.90
2022-12-04T10:43:51.044Z,7.90
2022-12-04T10:46:30.622Z,6.90
2022-12-04T10:49:06.904Z,8.00
2022-12-04T10:51:43.612Z,7.60
2022-12-04T10:54:23.966Z,7.50
2022-12-04T10:56:53.235Z,9.30
2022-12-04T10:59:21.322Z,8.10
2022-12-04T11:01:52.143Z,8.20
2022-12-04T11:04:27.222Z,7.20
2022-12-04T11:07:23.992Z,8.40
2022-12-04T11:10:04.993Z,7.90
2022-12-04T11:12:33.978Z,8.10
2022-12-04T11:15:06.052Z,7.30
2022-12-04T11:17:34.614Z,7.60
2022-12-04T11:20:15.466Z,6.80
2022-12-04T11:22:52.934Z,9.40
2022-12-04T11:25:26.267Z,7.90
2022-12-04T11:28:01.388Z,8.80
2022-12-04T11:30:37.239Z,8.40
2022-12-04T11:33:20.254Z,7.70
2022-12-04T11:35:55.289Z,7.30
2022-12-04T11:38:27.043Z,11.20
2022-12-04T11:40:58.354Z,7.60
2022-12-04T11:43:32.975Z,8.90
2022-12-04T11:46:04.113Z,10.60
2022-12-04T11:48:42.567Z,9.90
2022-12-04T11:51:51.466Z,10.10
2022-12-04T11:54:39.473Z,8.20
2022-12-04T11:57:27.217Z,8.60
2022-12-04T12:00:04.512Z,7.60
2022-12-04T12:02:59.321Z,8.10
2022-12-04T12:05:33.568Z,8.30
2022-12-04T12:08:11.312Z,6.60
2022-12-04T12:11:05.677Z,9.20
2022-12-04T12:14:06.940Z,7.70
2022-12-04T12:16:51.645Z,7.80
2022-12-04T12:20:37.795Z,7.50
2022-12-04T12:23:44.970Z,8.50
2022-12-04T12:26:15.409Z,9.60
2022-12-04T12:29:21.017Z,9.80
2022-12-04T12:32:00.167Z,8.60
2022-12-04T12:34:34.556Z,9.40
2022-12-04T12:37:14.232Z,8.40
2022-12-04T12:40:06.171Z,5.80
2022-12-04T12:42:42.761Z,9.70
2022-12-04T12:45:29.466Z,9.00
2022-12-04T12:48:06.927Z,8.40
2022-12-04T12:50:41.376Z,9.50
2022-12-04T12:53:26.349Z,7.70
2022-12-04T12:55:59.609Z,8.50
2022-12-04T12:58:33.419Z,7.90
2022-12-04T13:01:20.462Z,6.80
2022-12-04T13:04:03.988Z,7.00
2022-12-04T13:06:39.274Z,6.80
2022-12-04T13:09:30.272Z,7.20
2022-12-04T13:12:10.186Z,7.30
2022-12-04T13:14:39.145Z,6.90
2022-12-04T13:17:10.703Z,7.70
2022-12-04T13:19:46.488Z,7.70
2022-12-04T13:22:15.513Z,7.10
2022-12-04T13:25:04.867Z,7.30
2022-12-04T13:28:02.417Z,7.40
2022-12-04T13:31:06.201Z,6.80
2022-12-04T13:33:45.414Z,7.00
2022-12-04T13:36:42.658Z,7.30
2022-12-04T13:39:31.992Z,7.20
2022-12-04T13:42:05.424Z,8.00
2022-12-04T13:44:37.594Z,7.90
2022-12-04T13:47:13.114Z,8.60
2022-12-04T13:49:46.009Z,8.50
2022-12-04T13:52:24.482Z,7.00
2022-12-04T13:55:00.252Z,6.60
2022-12-04T13:57:28.414Z,7.20
2022-12-04T14:00:26.177Z,7.80
2022-12-04T14:02:57.969Z,7.90
2022-12-04T14:05:50.291Z,10.10
2022-12-04T14:08:18.829Z,8.70
2022-12-04T14:11:03.307Z,9.10
2022-12-04T14:13:47.309Z,8.70
2022-12-04T14:16:42.680Z,7.90
2022-12-04T14:19:37.470Z,8.90
2022-12-04T14:22:40.666Z,7.10
2022-12-04T14:25:12.890Z,6.90
2022-12-04T14:27:40.865Z,7.30
2022-12-04T14:30:37.908Z,7.20
2022-12-04T14:33:18.334Z,8.40
2022-12-04T14:35:50.835Z,8.80
2022-12-04T14:38:21.957Z,10.40
2022-12-04T14:40:54.061Z,9.00
2022-12-04T14:43:28.528Z,10.50
2022-12-04T14:46:01.416Z,11.40
2022-12-04T14:48:38.863Z,10.70
2022-12-04T14:51:14.538Z,10.20
2022-12-04T14:54:07.534Z,9.90
2022-12-04T14:57:01.154Z,8.40
2022-12-04T14:59:42.082Z,8.30
2022-12-04T15:02:41.286Z,10.20
2022-12-04T15:05:13.160Z,8.60
2022-12-04T15:07:54.515Z,8.50
2022-12-04T15:10:44.795Z,8.50
2022-12-04T15:13:26.851Z,8.70
2022-12-04T15:15:55.500Z,7.30
2022-12-04T15:18:23.602Z,7.30
2022-12-04T15:20:51.975Z,7.60
2022-12-04T15:23:36.148Z,7.90
2022-12-04T15:26:17.983Z,8.20
2022-12-04T15:28:50.223Z,8.40
2022-12-04T15:31:27.312Z,8.20
2022-12-04T15:34:01.051Z,8.50
2022-12-04T15:36:45.951Z,7.90
2022-12-04T15:39:19.675Z,7.30
2022-12-04T15:41:48.674Z,7.30
2022-12-04T15:44:34.877Z,6.90
2022-12-04T15:47:18.213Z,6.90
2022-12-04T15:49:46.481Z,6.30
2022-12-04T15:52:18.935Z,6.70
2022-12-04T15:54:56.674Z,7.50
2022-12-04T16:00:03.108Z,4.80
2022-12-04T16:02:42.042Z,6.10
2022-12-04T16:05:26.471Z,5.70
2022-12-04T16:07:58.110Z,5.50
2022-12-04T16:10:32.540Z,6.00
2022-12-04T16:13:04.303Z,6.10
2022-12-04T16:15:46.403Z,6.20
2022-12-04T16:18:14.666Z,5.30
2022-12-04T16:20:45.130Z,5.60
2022-12-04T16:25:42.767Z,5.50
2022-12-04T16:28:12.091Z,5.40
2022-12-04T16:30:40.296Z,6.00
2022-12-04T16:33:12.904Z,5.30
2022-12-04T16:35:42.776Z,5.90
2022-12-04T16:38:17.504Z,7.50
2022-12-04T16:40:48.666Z,7.20
2022-12-04T16:43:17.885Z,8.30
2022-12-04T16:45:55.269Z,7.00
2022-12-04T16:48:24.311Z,7.10
2022-12-04T16:50:53.749Z,7.70
2022-12-04T16:53:22.868Z,7.00
2022-12-04T16:55:54.054Z,7.60
2022-12-04T16:58:22.253Z,7.70
2022-12-04T17:00:55.044Z,9.40
2022-12-04T17:03:32.213Z,7.90
2022-12-04T17:06:01.107Z,6.40
2022-12-04T17:08:29.892Z,6.70
2022-12-04T17:10:58.082Z,8.20
2022-12-04T17:13:27.066Z,8.80
2022-12-04T17:15:57.729Z,8.10
2022-12-04T17:18:25.811Z,8.50
2022-12-04T17:20:53.836Z,7.40
2022-12-04T17:23:28.285Z,7.80
2022-12-04T17:26:03.047Z,7.10
2022-12-04T17:28:31.631Z,7.50
2022-12-04T17:31:02.658Z,8.80
2022-12-04T17:33:34.082Z,8.80
2022-12-04T17:36:12.263Z,9.20
2022-12-04T17:38:43.155Z,10.00
2022-12-04T17:41:16.114Z,9.40
2022-12-04T17:43:44.305Z,7.90
2022-12-04T17:46:16.420Z,9.10
2022-12-04T17:48:50.101Z,9.10
2022-12-04T17:51:23.426Z,8.70
2022-12-04T17:53:52.048Z,7.30
2022-12-04T17:56:23.165Z,8.30
2022-12-04T17:58:51.847Z,7.70
2022-12-04T18:01:23.480Z,7.60
2022-12-04T18:03:58.222Z,7.40
2022-12-04T18:06:29.622Z,8.20
2022-12-04T18:08:58.809Z,9.10
2022-12-04T18:11:29.745Z,8.30
2022-12-04T18:14:07.156Z,8.10
2022-12-04T18:19:08.971Z,8.10
2022-12-04T18:21:37.302Z,7.70
2022-12-04T18:24:06.198Z,8.60
2022-12-04T18:26:40.033Z,9.30
2022-12-04T18:29:12.186Z,11.90
2022-12-04T18:31:41.372Z,13.10
2022-12-04T18:34:11.039Z,13.00
2022-12-04T18:36:41.929Z,10.10
2022-12-04T18:39:15.944Z,9.20
2022-12-04T18:41:45.305Z,12.20
2022-12-04T18:44:14.203Z,15.20
2022-12-04T18:46:43.036Z,13.00
2022-12-04T18:49:11.690Z,12.20
2022-12-04T18:51:48.351Z,11.30
2022-12-04T18:54:20.801Z,10.90
2022-12-04T18:56:49.806Z,11.00
2022-12-04T18:59:24.169Z,8.90
2022-12-04T19:01:54.573Z,8.90
2022-12-04T19:04:24.455Z,9.10
2022-12-04T19:06:54.982Z,8.30
2022-12-04T19:12:16.170Z,9.20
2022-12-04T19:14:45.125Z,8.70
2022-12-04T19:17:14.012Z,8.50
2022-12-04T19:19:42.998Z,8.50
2022-12-04T19:22:12.255Z,8.10
2022-12-04T19:24:40.535Z,12.10
2022-12-04T19:27:11.972Z,17.90
2022-12-04T19:29:44.013Z,11.50
2022-12-04T19:32:13.064Z,8.40
2022-12-04T19:34:41.317Z,9.00
2022-12-04T19:37:09.672Z,9.30
2022-12-04T19:39:38.811Z,10.20
2022-12-04T19:42:07.611Z,9.40
2022-12-04T19:44:48.291Z,10.00
2022-12-04T19:47:22.127Z,9.50
2022-12-04T19:49:51.438Z,8.50
2022-12-04T19:52:22.062Z,7.70
2022-12-04T19:54:52.406Z,6.60
2022-12-04T19:57:20.559Z,7.00
2022-12-04T19:59:48.969Z,6.90
2022-12-04T20:02:20.320Z,7.80
2022-12-04T20:04:53.979Z,6.50
2022-12-04T20:07:23.616Z,6.10
2022-12-04T20:09:53.791Z,7.80
2022-12-04T20:12:23.533Z,8.00
2022-12-04T20:14:53.061Z,7.60
2022-12-04T20:17:21.108Z,7.50
2022-12-04T20:19:50.302Z,8.60
2022-12-04T20:22:18.362Z,7.80
2022-12-04T20:24:46.478Z,8.40
2022-12-04T20:27:14.595Z,8.10
2022-12-04T20:29:43.119Z,9.00
2022-12-04T20:32:12.038Z,9.70
2022-12-04T20:34:43.488Z,10.90
2022-12-04T20:37:12.813Z,10.30
2022-12-04T20:39:42.124Z,10.30
2022-12-04T20:42:10.363Z,10.90
2022-12-04T20:44:38.400Z,10.50
2022-12-04T20:47:06.505Z,11.80
2022-12-04T20:49:34.518Z,12.30
2022-12-04T20:52:04.025Z,10.20
2022-12-04T20:54:35.358Z,9.80
2022-12-04T20:57:07.674Z,10.70
2022-12-04T20:59:35.850Z,9.70
2022-12-04T21:02:04.010Z,9.80
2022-12-04T21:04:36.962Z,10.30
2022-12-04T21:07:05.882Z,10.80
2022-12-04T21:09:33.987Z,10.30
2022-12-04T21:12:02.142Z,9.70
2022-12-04T21:14:50.224Z,10.00
2022-12-04T21:17:19.636Z,10.00
2022-12-04T21:19:50.630Z,8.00
2022-12-04T21:22:19.935Z,8.30
2022-12-04T21:24:48.089Z,8.80
2022-12-04T21:27:20.934Z,9.40
2022-12-04T21:29:50.431Z,10.80
2022-12-04T21:32:20.434Z,11.60
2022-12-04T21:34:49.584Z,9.40
2022-12-04T21:37:18.008Z,9.70
2022-12-04T21:39:45.977Z,9.00
2022-12-04T21:42:32.558Z,10.30
2022-12-04T21:45:02.048Z,10.00
2022-12-04T21:47:30.816Z,10.10
2022-12-04T21:49:59.867Z,9.10
2022-12-04T21:52:28.920Z,9.20
2022-12-04T21:54:57.351Z,9.40
2022-12-04T21:57:25.483Z,8.70
2022-12-04T21:59:53.914Z,9.00
2022-12-04T22:02:22.016Z,8.60
2022-12-04T22:04:50.218Z,9.20
2022-12-04T22:07:18.259Z,8.90
2022-12-04T22:09:47.909Z,9.60
2022-12-04T22:15:04.229Z,8.50
2022-12-04T22:17:32.269Z,9.50
2022-12-04T22:20:00.395Z,9.10
2022-12-04T22:22:28.453Z,8.40
2022-12-04T22:24:56.447Z,9.40
2022-12-04T22:27:24.509Z,9.60
2022-12-04T22:29:52.754Z,7.90
2022-12-04T22:32:20.853Z,10.40
2022-12-04T22:34:49.444Z,10.60
2022-12-04T22:37:17.838Z,12.90
2022-12-04T22:39:45.907Z,13.80
2022-12-04T22:42:13.978Z,9.30
2022-12-04T22:44:42.099Z,9.90
2022-12-04T22:47:10.236Z,9.90
2022-12-04T22:49:38.392Z,8.20
2022-12-04T22:52:06.469Z,10.40
2022-12-04T22:54:34.685Z,10.40
2022-12-04T22:57:02.684Z,10.40
2022-12-04T22:59:31.024Z,9.40
2022-12-04T23:02:00.349Z,9.80
2022-12-04T23:04:28.841Z,10.60
2022-12-04T23:06:57.028Z,9.00
2022-12-04T23:09:26.297Z,7.90
2022-12-04T23:11:55.515Z,9.10
2022-12-04T23:14:24.606Z,8.50
2022-12-04T23:16:53.183Z,8.40
2022-12-04T23:19:22.365Z,8.40
2022-12-04T23:21:56.684Z,8.80
2022-12-04T23:24:26.266Z,8.40
2022-12-04T23:26:54.367Z,8.30
2022-12-04T23:29:51.387Z,7.90
2022-12-04T23:32:10.481Z,11.40
2022-12-04T23:34:39.037Z,11.40
2022-12-04T23:37:07.090Z,13.20
2022-12-04T23:39:35.429Z,11.80
2022-12-04T23:42:03.760Z,11.40
2022-12-04T23:44:31.843Z,12.20
2022-12-04T23:46:59.993Z,10.50
2022-12-04T23:49:28.093Z,12.30
2022-12-04T23:51:56.142Z,12.20
2022-12-04T23:54:24.161Z,10.60
2022-12-04T23:56:52.221Z,10.50
2022-12-04T23:59:22.093Z,11.30
