createdAt,value
2022-08-17T00:03:34.032Z,18.75
2022-08-17T00:08:37.665Z,18.54
2022-08-17T00:14:01.838Z,18.31
2022-08-17T00:19:08.661Z,18.37
2022-08-17T00:24:10.880Z,18.40
2022-08-17T00:29:20.118Z,18.41
2022-08-17T00:34:22.172Z,18.10
2022-08-17T00:39:23.908Z,18.09
2022-08-17T00:44:30.242Z,18.00
2022-08-17T00:49:33.006Z,18.08
2022-08-17T00:54:41.822Z,18.24
2022-08-17T00:59:47.094Z,18.21
2022-08-17T01:05:03.893Z,17.81
2022-08-17T01:10:58.953Z,17.78
2022-08-17T01:15:37.408Z,17.61
2022-08-17T01:20:48.550Z,17.54
2022-08-17T01:25:54.316Z,17.53
2022-08-17T01:30:57.755Z,17.55
2022-08-17T01:36:01.175Z,17.48
2022-08-17T01:41:11.713Z,17.46
2022-08-17T01:46:34.584Z,17.37
2022-08-17T01:51:37.412Z,17.19
2022-08-17T01:56:40.586Z,16.99
2022-08-17T02:01:43.613Z,16.87
2022-08-17T02:06:53.138Z,17.01
2022-08-17T02:11:57.750Z,17.01
2022-08-17T02:16:59.341Z,17.02
2022-08-17T02:22:01.283Z,17.07
2022-08-17T02:27:03.772Z,17.03
2022-08-17T02:32:05.614Z,16.99
2022-08-17T02:37:08.537Z,17.01
2022-08-17T02:42:10.518Z,17.09
2022-08-17T02:47:12.288Z,16.90
2022-08-17T02:52:13.919Z,16.57
2022-08-17T02:57:15.582Z,16.40
2022-08-17T03:02:17.269Z,16.34
2022-08-17T03:07:20.239Z,16.33
2022-08-17T03:12:21.931Z,16.38
2022-08-17T03:17:23.822Z,16.45
2022-08-17T03:22:37.337Z,16.54
2022-08-17T03:27:41.981Z,16.74
2022-08-17T03:32:47.065Z,16.63
2022-08-17T03:37:52.432Z,16.49
2022-08-17T03:43:07.846Z,16.50
2022-08-17T03:48:29.216Z,16.43
2022-08-17T03:53:49.520Z,16.40
2022-08-17T03:58:51.366Z,16.46
2022-08-17T04:03:52.956Z,16.39
2022-08-17T04:08:54.580Z,16.50
2022-08-17T04:13:56.803Z,16.46
2022-08-17T04:18:58.442Z,16.21
2022-08-17T04:24:01.105Z,16.09
2022-08-17T04:29:02.766Z,15.99
2022-08-17T04:34:04.360Z,15.91
2022-08-17T04:39:05.991Z,16.17
2022-08-17T04:44:07.760Z,16.23
2022-08-17T04:49:11.049Z,16.36
2022-08-17T04:54:22.533Z,16.26
2022-08-17T04:59:24.575Z,16.10
2022-08-17T05:04:34.581Z,16.21
2022-08-17T05:09:36.955Z,16.55
2022-08-17T05:14:39.511Z,16.63
2022-08-17T05:19:41.624Z,16.91
2022-08-17T05:24:53.448Z,17.15
2022-08-17T05:29:55.648Z,17.36
2022-08-17T05:35:00.020Z,17.35
2022-08-17T05:40:01.945Z,17.28
2022-08-17T05:45:04.688Z,17.46
2022-08-17T05:50:09.818Z,17.70
2022-08-17T05:55:34.223Z,17.91
2022-08-17T06:01:02.009Z,18.21
2022-08-17T06:06:25.255Z,18.55
2022-08-17T06:11:44.709Z,18.84
2022-08-17T06:16:51.431Z,19.10
2022-08-17T06:21:54.925Z,19.34
2022-08-17T06:27:06.546Z,19.59
2022-08-17T06:32:10.436Z,19.76
2022-08-17T06:37:21.683Z,19.97
2022-08-17T06:43:05.024Z,20.25
2022-08-17T06:48:40.569Z,20.59
2022-08-17T06:53:59.432Z,20.82
2022-08-17T06:59:02.282Z,20.98
2022-08-17T07:04:31.157Z,21.21
2022-08-17T07:09:37.840Z,21.51
2022-08-17T07:14:52.797Z,21.62
2022-08-17T07:20:08.540Z,21.81
2022-08-17T07:25:16.814Z,22.09
2022-08-17T07:30:28.431Z,22.23
2022-08-17T07:35:31.310Z,22.35
2022-08-17T07:41:05.895Z,22.49
2022-08-17T07:46:38.221Z,22.68
2022-08-17T07:51:55.332Z,22.84
2022-08-17T07:57:08.854Z,23.09
2022-08-17T08:02:31.106Z,23.46
2022-08-17T08:07:38.200Z,23.65
2022-08-17T08:12:45.605Z,23.80
2022-08-17T08:17:56.013Z,24.03
2022-08-17T08:23:15.461Z,24.39
2022-08-17T09:59:54.444Z,28.12
2022-08-17T10:05:08.773Z,28.70
2022-08-17T10:10:21.829Z,29.11
2022-08-17T10:15:34.567Z,29.39
2022-08-17T10:20:41.870Z,29.55
2022-08-17T10:25:55.888Z,29.65
2022-08-17T10:31:33.218Z,29.81
2022-08-17T10:36:37.814Z,30.01
2022-08-17T10:41:44.239Z,29.99
2022-08-17T10:47:15.620Z,30.02
2022-08-17T10:52:20.243Z,30.17
2022-08-17T10:57:33.851Z,30.15
2022-08-17T11:03:15.280Z,30.38
2022-08-17T11:08:44.647Z,30.63
2022-08-17T11:14:10.982Z,30.63
2022-08-17T11:20:04.562Z,30.80
2022-08-17T11:25:15.929Z,30.88
2022-08-17T11:30:40.855Z,31.01
2022-08-17T11:35:55.231Z,31.06
2022-08-17T11:41:15.481Z,31.12
2022-08-17T11:46:51.784Z,31.36
2022-08-17T11:52:11.511Z,31.62
2022-08-17T11:57:27.088Z,31.80
2022-08-17T12:02:38.801Z,31.93
2022-08-17T12:07:54.674Z,32.04
2022-08-17T12:12:57.388Z,32.05
2022-08-17T12:17:59.253Z,32.19
2022-08-17T12:23:18.510Z,32.37
2022-08-17T12:28:25.837Z,32.38
2022-08-17T12:55:12.785Z,30.24
2022-08-17T13:00:19.923Z,30.47
2022-08-17T13:05:36.006Z,30.75
2022-08-17T13:10:38.027Z,31.15
2022-08-17T13:15:44.458Z,31.65
2022-08-17T13:20:55.084Z,31.65
2022-08-17T13:26:04.697Z,31.83
2022-08-17T13:31:28.226Z,32.00
2022-08-17T13:36:32.065Z,32.02
2022-08-17T13:41:37.688Z,31.86
2022-08-17T13:46:39.397Z,31.70
2022-08-17T13:51:46.184Z,31.83
2022-08-17T13:56:59.570Z,32.04
2022-08-17T14:02:02.690Z,31.86
2022-08-17T14:07:13.421Z,32.08
2022-08-17T14:12:19.977Z,31.96
2022-08-17T14:17:23.152Z,32.13
2022-08-17T14:22:30.961Z,32.76
2022-08-17T14:27:34.006Z,32.92
2022-08-17T14:32:48.396Z,33.07
2022-08-17T14:37:51.395Z,33.52
2022-08-17T14:42:55.477Z,33.41
2022-08-17T14:47:57.107Z,33.36
2022-08-17T14:53:01.433Z,33.27
2022-08-17T14:58:04.126Z,32.77
2022-08-17T15:03:05.892Z,32.37
2022-08-17T15:08:07.838Z,32.10
2022-08-17T15:13:17.222Z,32.67
2022-08-17T15:18:18.926Z,33.09
2022-08-17T15:23:21.803Z,33.10
2022-08-17T15:28:24.373Z,33.35
2022-08-17T15:33:30.137Z,33.76
2022-08-17T15:38:39.375Z,33.77
2022-08-17T15:43:42.460Z,33.31
2022-08-17T15:48:46.324Z,33.19
2022-08-17T15:53:50.946Z,32.83
2022-08-17T15:58:54.776Z,32.43
2022-08-17T16:04:04.045Z,32.16
2022-08-17T16:09:06.630Z,31.99
2022-08-17T16:14:08.301Z,31.80
2022-08-17T16:19:09.932Z,31.52
2022-08-17T16:24:12.672Z,31.49
2022-08-17T16:29:16.677Z,31.39
2022-08-17T16:34:18.999Z,31.11
2022-08-17T16:39:20.714Z,30.93
2022-08-17T16:44:22.630Z,30.55
2022-08-17T16:49:37.451Z,30.31
2022-08-17T16:54:43.621Z,30.03
2022-08-17T16:59:50.177Z,29.78
2022-08-17T17:05:01.045Z,29.56
2022-08-17T17:10:07.626Z,29.41
2022-08-17T17:15:10.541Z,29.37
2022-08-17T17:20:17.974Z,29.19
2022-08-17T17:25:31.731Z,28.95
2022-08-17T17:30:48.254Z,28.68
2022-08-17T17:36:00.721Z,28.47
2022-08-17T17:41:06.859Z,28.31
2022-08-17T17:46:26.758Z,28.20
2022-08-17T17:52:08.102Z,27.90
2022-08-17T17:57:22.225Z,27.57
2022-08-17T18:02:51.388Z,27.11
2022-08-17T18:08:11.497Z,26.57
2022-08-17T18:13:44.358Z,26.67
2022-08-17T18:18:52.270Z,26.67
2022-08-17T18:23:59.909Z,26.59
2022-08-17T18:29:15.797Z,26.36
2022-08-17T18:34:46.422Z,26.25
2022-08-17T18:39:49.168Z,26.22
2022-08-17T18:44:54.898Z,26.05
2022-08-17T18:50:18.496Z,26.01
2022-08-17T18:55:28.930Z,25.61
2022-08-17T19:00:40.317Z,25.05
2022-08-17T19:05:44.880Z,25.13
2022-08-17T19:10:53.914Z,25.07
2022-08-17T19:16:18.030Z,25.04
2022-08-17T19:21:25.478Z,25.04
2022-08-17T19:26:54.393Z,24.84
2022-08-17T19:31:58.440Z,24.62
2022-08-17T19:37:06.896Z,24.40
2022-08-17T19:42:33.928Z,24.45
2022-08-17T19:47:58.642Z,24.27
2022-08-17T19:53:17.547Z,24.16
2022-08-17T19:58:25.161Z,24.34
2022-08-17T20:03:53.379Z,24.21
2022-08-17T20:09:09.504Z,24.14
2022-08-17T20:14:19.874Z,24.25
2022-08-17T20:19:35.292Z,24.12
2022-08-17T20:24:41.787Z,23.89
2022-08-17T20:30:05.437Z,23.98
2022-08-17T20:35:16.847Z,24.03
2022-08-17T20:40:23.606Z,23.85
2022-08-17T20:45:43.762Z,23.65
2022-08-17T20:50:57.378Z,23.66
2022-08-17T20:55:59.028Z,23.77
2022-08-17T21:01:13.629Z,23.65
2022-08-17T21:06:18.598Z,23.71
2022-08-17T21:12:00.056Z,23.82
2022-08-17T21:17:17.429Z,23.80
2022-08-17T21:22:37.391Z,23.96
2022-08-17T21:28:02.332Z,24.14
2022-08-17T21:33:27.417Z,24.39
2022-08-17T21:38:36.208Z,24.30
2022-08-17T21:43:47.605Z,24.24
2022-08-17T21:48:54.434Z,24.45
2022-08-17T21:53:59.967Z,24.53
2022-08-17T21:59:15.533Z,24.42
2022-08-17T22:04:24.844Z,24.42
2022-08-17T22:09:41.323Z,24.47
2022-08-17T22:14:58.905Z,24.48
2022-08-17T22:20:08.593Z,24.41
2022-08-17T22:25:20.657Z,24.42
2022-08-17T22:30:32.936Z,24.47
2022-08-17T22:35:41.013Z,24.40
2022-08-17T22:40:43.986Z,23.62
2022-08-17T22:45:51.439Z,23.10
2022-08-17T22:51:12.540Z,22.63
2022-08-17T22:56:36.160Z,22.34
2022-08-17T23:01:39.144Z,22.26
2022-08-17T23:06:42.382Z,22.35
2022-08-17T23:11:49.809Z,22.23
2022-08-17T23:16:51.878Z,21.84
2022-08-17T23:21:56.062Z,21.53
2022-08-17T23:26:58.945Z,21.53
2022-08-17T23:32:01.631Z,21.58
2022-08-17T23:37:04.408Z,21.44
2022-08-17T23:42:08.668Z,21.28
2022-08-17T23:47:11.145Z,21.22
2022-08-17T23:52:15.300Z,21.09
2022-08-17T23:57:20.890Z,21.01
