createdAt,value
2023-01-19T00:00:12.324Z,23.96
2023-01-19T00:01:14.090Z,26.56
2023-01-19T00:02:15.871Z,25.43
2023-01-19T00:03:17.655Z,28.31
2023-01-19T00:04:19.471Z,26.62
2023-01-19T00:05:21.301Z,26.96
2023-01-19T00:06:23.208Z,23.77
2023-01-19T00:07:24.983Z,25.26
2023-01-19T00:08:26.782Z,25.31
2023-01-19T00:09:28.584Z,21.37
2023-01-19T00:10:30.602Z,25.77
2023-01-19T00:11:32.386Z,23.62
2023-01-19T00:12:34.188Z,26.53
2023-01-19T00:13:35.982Z,24.91
2023-01-19T00:14:37.799Z,24.28
2023-01-19T00:15:39.629Z,26.47
2023-01-19T00:16:41.517Z,21.38
2023-01-19T00:17:43.316Z,25.81
2023-01-19T00:18:45.118Z,25.65
2023-01-19T00:19:47.035Z,23.97
2023-01-19T00:20:48.977Z,23.96
2023-01-19T00:21:50.766Z,22.29
2023-01-19T00:22:52.616Z,25.86
2023-01-19T00:23:54.534Z,23.15
2023-01-19T00:24:56.324Z,23.58
2023-01-19T00:25:58.173Z,26.29
2023-01-19T00:27:00.261Z,23.89
2023-01-19T00:28:02.157Z,23.04
2023-01-19T00:29:03.954Z,23.99
2023-01-19T00:30:05.847Z,24.47
2023-01-19T00:31:07.705Z,22.53
2023-01-19T00:32:09.483Z,23.75
2023-01-19T00:33:11.293Z,25.15
2023-01-19T00:34:13.198Z,26.05
2023-01-19T00:35:15.004Z,25.88
2023-01-19T00:36:17.025Z,23.77
2023-01-19T00:37:18.817Z,24.49
2023-01-19T00:38:20.816Z,23.26
2023-01-19T00:39:22.597Z,23.16
2023-01-19T00:40:24.503Z,21.92
2023-01-19T00:41:26.333Z,25.62
2023-01-19T00:42:28.120Z,24.77
2023-01-19T00:43:29.903Z,24.50
2023-01-19T00:44:31.702Z,24.70
2023-01-19T00:45:33.547Z,22.91
2023-01-19T00:46:35.532Z,22.67
2023-01-19T00:47:37.321Z,23.37
2023-01-19T00:48:39.132Z,25.06
2023-01-19T00:49:40.928Z,24.39
2023-01-19T00:50:42.932Z,23.39
2023-01-19T00:51:44.747Z,24.34
2023-01-19T00:52:46.537Z,21.27
2023-01-19T00:53:48.389Z,23.76
2023-01-19T00:54:50.192Z,20.84
2023-01-19T00:55:52.025Z,23.21
2023-01-19T00:56:53.936Z,22.46
2023-01-19T00:57:55.743Z,23.44
2023-01-19T00:58:57.557Z,22.18
2023-01-19T00:59:59.334Z,22.99
2023-01-19T01:01:01.225Z,26.44
2023-01-19T01:02:03.374Z,23.31
2023-01-19T01:03:05.595Z,23.64
2023-01-19T01:04:07.360Z,26.89
2023-01-19T01:05:09.157Z,24.92
2023-01-19T01:06:11.357Z,22.77
2023-01-19T01:07:14.156Z,21.71
2023-01-19T01:08:15.976Z,24.37
2023-01-19T01:09:17.945Z,25.18
2023-01-19T01:10:19.848Z,24.49
2023-01-19T01:11:21.635Z,23.55
2023-01-19T01:12:23.461Z,25.73
2023-01-19T01:13:27.468Z,23.54
2023-01-19T01:14:28.868Z,22.67
2023-01-19T01:15:30.648Z,22.31
2023-01-19T01:16:32.704Z,23.37
2023-01-19T01:17:34.596Z,24.25
2023-01-19T01:18:36.385Z,24.87
2023-01-19T01:19:38.176Z,26.37
2023-01-19T01:20:40.096Z,23.47
2023-01-19T01:21:41.878Z,23.20
2023-01-19T01:22:43.708Z,23.49
2023-01-19T01:23:45.493Z,22.31
2023-01-19T01:24:47.340Z,22.81
2023-01-19T01:25:49.133Z,22.57
2023-01-19T01:26:51.023Z,21.85
2023-01-19T01:27:52.837Z,24.89
2023-01-19T01:28:54.654Z,25.82
2023-01-19T01:29:56.487Z,24.75
2023-01-19T01:30:58.308Z,24.11
2023-01-19T01:32:00.125Z,20.96
2023-01-19T01:33:02.338Z,28.14
2023-01-19T01:34:04.311Z,23.69
2023-01-19T01:35:06.093Z,23.67
2023-01-19T01:36:08.618Z,23.28
2023-01-19T01:37:10.420Z,23.55
2023-01-19T01:38:12.287Z,25.27
2023-01-19T01:39:14.094Z,21.18
2023-01-19T01:40:16.146Z,22.97
2023-01-19T01:41:17.937Z,21.41
2023-01-19T01:42:21.565Z,24.61
2023-01-19T01:43:23.423Z,20.73
2023-01-19T01:44:25.302Z,20.68
2023-01-19T01:45:27.094Z,20.61
2023-01-19T01:46:29.012Z,22.55
2023-01-19T01:47:30.827Z,24.31
2023-01-19T01:48:32.692Z,23.19
2023-01-19T01:49:34.500Z,21.65
2023-01-19T01:50:36.423Z,21.46
2023-01-19T01:51:38.244Z,23.27
2023-01-19T01:52:40.057Z,19.72
2023-01-19T01:53:42.030Z,21.05
2023-01-19T01:54:43.841Z,19.76
2023-01-19T01:55:45.679Z,22.26
2023-01-19T01:56:47.614Z,21.67
2023-01-19T01:57:49.423Z,20.39
2023-01-19T01:58:51.275Z,24.34
2023-01-19T01:59:53.095Z,24.67
2023-01-19T02:00:55.419Z,22.29
2023-01-19T02:01:57.350Z,20.69
2023-01-19T02:02:59.974Z,22.10
2023-01-19T02:04:02.171Z,19.86
2023-01-19T02:05:03.991Z,19.67
2023-01-19T02:06:05.995Z,22.85
2023-01-19T02:07:07.920Z,22.44
2023-01-19T02:08:09.742Z,20.89
2023-01-19T02:09:11.678Z,22.37
2023-01-19T02:10:13.715Z,19.43
2023-01-19T02:11:15.650Z,21.02
2023-01-19T02:12:17.475Z,19.82
2023-01-19T02:13:19.282Z,20.34
2023-01-19T02:14:21.122Z,21.40
2023-01-19T02:15:22.931Z,22.95
2023-01-19T02:16:24.964Z,20.95
2023-01-19T02:17:26.764Z,22.74
2023-01-19T02:18:28.588Z,18.61
2023-01-19T02:19:30.424Z,19.60
2023-01-19T02:20:32.353Z,20.31
2023-01-19T02:21:34.161Z,21.40
2023-01-19T02:22:35.981Z,21.15
2023-01-19T02:23:37.781Z,20.51
2023-01-19T02:24:39.648Z,20.24
2023-01-19T02:25:41.476Z,20.29
2023-01-19T02:26:43.408Z,19.73
2023-01-19T02:27:45.235Z,20.93
2023-01-19T02:28:47.046Z,22.52
2023-01-19T02:29:48.907Z,21.17
2023-01-19T02:30:51.032Z,21.47
2023-01-19T02:31:52.859Z,21.68
2023-01-19T02:32:54.683Z,21.93
2023-01-19T02:33:56.503Z,19.76
2023-01-19T02:34:58.360Z,22.39
2023-01-19T02:36:00.183Z,22.44
2023-01-19T02:37:02.013Z,25.05
2023-01-19T02:38:03.806Z,25.36
2023-01-19T02:39:05.626Z,25.24
2023-01-19T02:40:08.296Z,21.32
2023-01-19T02:41:10.101Z,22.32
2023-01-19T02:42:12.179Z,22.64
2023-01-19T02:43:13.986Z,25.03
2023-01-19T02:44:15.800Z,20.54
2023-01-19T02:45:17.654Z,24.61
2023-01-19T02:46:19.622Z,20.61
2023-01-19T02:47:21.488Z,21.03
2023-01-19T02:48:23.309Z,21.41
2023-01-19T02:49:25.120Z,20.95
2023-01-19T02:50:27.091Z,20.16
2023-01-19T02:51:28.904Z,19.99
2023-01-19T02:52:30.916Z,21.47
2023-01-19T02:53:32.748Z,21.34
2023-01-19T02:54:34.554Z,21.92
2023-01-19T02:55:36.410Z,20.59
2023-01-19T02:56:38.344Z,20.54
2023-01-19T02:57:40.236Z,22.27
2023-01-19T02:58:42.051Z,20.22
2023-01-19T02:59:43.860Z,20.71
2023-01-19T03:00:45.810Z,19.82
2023-01-19T03:01:47.743Z,20.12
2023-01-19T03:02:49.740Z,22.20
2023-01-19T03:03:51.567Z,19.67
2023-01-19T03:04:53.388Z,20.72
2023-01-19T03:05:55.249Z,19.43
2023-01-19T03:06:57.167Z,20.53
2023-01-19T03:07:59.050Z,20.22
2023-01-19T03:09:00.883Z,21.39
2023-01-19T03:10:02.808Z,20.80
2023-01-19T03:11:04.654Z,21.63
2023-01-19T03:12:06.477Z,22.09
2023-01-19T03:13:08.306Z,19.94
2023-01-19T03:14:10.112Z,23.31
2023-01-19T03:15:11.927Z,19.71
2023-01-19T03:16:14.073Z,21.69
2023-01-19T03:17:16.007Z,19.93
2023-01-19T03:18:17.821Z,19.03
2023-01-19T03:19:19.655Z,21.59
2023-01-19T03:20:21.560Z,18.21
2023-01-19T03:21:23.413Z,18.57
2023-01-19T03:22:25.237Z,18.73
2023-01-19T03:23:27.059Z,17.22
2023-01-19T03:24:28.886Z,19.09
2023-01-19T03:25:30.708Z,20.83
2023-01-19T03:26:32.659Z,20.65
2023-01-19T03:27:34.479Z,19.99
2023-01-19T03:28:36.313Z,20.25
2023-01-19T03:29:38.162Z,19.33
2023-01-19T03:30:40.061Z,19.36
2023-01-19T03:31:41.880Z,19.45
2023-01-19T03:32:43.703Z,33.82
2023-01-19T03:33:45.509Z,38.59
2023-01-19T03:34:47.325Z,23.21
2023-01-19T03:35:49.147Z,20.91
2023-01-19T03:36:51.117Z,21.86
2023-01-19T03:37:52.913Z,19.89
2023-01-19T03:38:54.728Z,20.13
2023-01-19T03:39:56.527Z,19.19
2023-01-19T03:40:58.512Z,18.53
2023-01-19T03:42:00.338Z,21.43
2023-01-19T03:43:02.563Z,20.47
2023-01-19T03:44:04.690Z,20.30
2023-01-19T03:45:06.484Z,20.02
2023-01-19T03:46:08.529Z,22.28
2023-01-19T03:47:10.294Z,20.03
2023-01-19T03:48:12.087Z,18.51
2023-01-19T03:49:13.863Z,22.96
2023-01-19T03:50:15.777Z,20.79
2023-01-19T03:51:17.572Z,20.08
2023-01-19T03:52:19.403Z,19.31
2023-01-19T03:53:21.198Z,20.32
2023-01-19T03:54:22.995Z,18.44
2023-01-19T03:55:24.786Z,19.57
2023-01-19T03:56:27.193Z,17.22
2023-01-19T03:57:29.037Z,21.00
2023-01-19T03:58:30.822Z,19.82
2023-01-19T03:59:33.003Z,17.06
2023-01-19T04:00:34.895Z,19.33
2023-01-19T04:01:36.773Z,17.79
2023-01-19T04:02:38.629Z,20.45
2023-01-19T04:03:40.493Z,17.94
2023-01-19T04:04:42.290Z,18.24
2023-01-19T04:05:44.085Z,18.29
2023-01-19T04:06:45.976Z,19.69
2023-01-19T04:07:47.821Z,18.14
2023-01-19T04:08:49.625Z,19.87
2023-01-19T04:09:51.418Z,21.16
2023-01-19T04:10:53.447Z,22.36
2023-01-19T04:11:55.263Z,19.24
2023-01-19T04:12:57.170Z,19.95
2023-01-19T04:13:59.067Z,20.32
2023-01-19T04:15:00.871Z,24.09
2023-01-19T04:16:02.902Z,23.37
2023-01-19T04:17:04.764Z,21.45
2023-01-19T04:18:06.607Z,22.47
2023-01-19T04:19:08.404Z,23.47
2023-01-19T04:20:10.406Z,22.36
2023-01-19T04:21:12.192Z,19.23
2023-01-19T04:22:13.984Z,22.98
2023-01-19T04:23:15.827Z,21.37
2023-01-19T04:24:17.634Z,21.01
2023-01-19T04:25:19.417Z,20.41
2023-01-19T04:26:21.314Z,18.62
2023-01-19T04:27:23.149Z,21.41
2023-01-19T04:28:24.981Z,21.20
2023-01-19T04:29:26.763Z,20.31
2023-01-19T04:30:28.586Z,20.18
2023-01-19T04:31:30.440Z,20.19
2023-01-19T04:32:32.263Z,23.12
2023-01-19T04:33:34.104Z,22.59
2023-01-19T04:34:35.898Z,19.53
2023-01-19T04:35:37.684Z,19.45
2023-01-19T04:36:39.481Z,22.01
2023-01-19T04:37:41.277Z,20.92
2023-01-19T04:38:43.111Z,28.24
2023-01-19T04:39:44.895Z,21.54
2023-01-19T04:40:46.900Z,20.79
2023-01-19T04:41:48.708Z,22.29
2023-01-19T04:42:50.492Z,20.19
2023-01-19T04:43:52.318Z,21.95
2023-01-19T04:44:54.109Z,18.78
2023-01-19T04:45:55.971Z,21.32
2023-01-19T04:46:57.767Z,19.09
2023-01-19T04:47:59.564Z,20.10
2023-01-19T04:49:01.417Z,19.51
2023-01-19T04:50:03.201Z,20.83
2023-01-19T04:51:05.027Z,18.51
2023-01-19T04:52:06.805Z,22.04
2023-01-19T04:53:08.616Z,16.88
2023-01-19T04:54:10.446Z,20.15
2023-01-19T04:55:12.258Z,18.15
2023-01-19T04:56:14.151Z,20.02
2023-01-19T04:57:18.309Z,22.02
2023-01-19T04:58:20.134Z,20.96
2023-01-19T04:59:22.080Z,20.86
2023-01-19T05:00:23.979Z,20.91
2023-01-19T05:01:25.937Z,18.31
2023-01-19T05:02:27.770Z,19.43
2023-01-19T05:03:29.623Z,20.24
2023-01-19T05:04:31.399Z,22.15
2023-01-19T05:05:33.194Z,19.68
2023-01-19T05:06:35.000Z,22.22
2023-01-19T05:07:36.804Z,21.40
2023-01-19T05:08:38.597Z,21.45
2023-01-19T05:09:40.430Z,21.06
2023-01-19T05:10:42.329Z,22.07
2023-01-19T05:11:44.135Z,22.48
2023-01-19T05:12:45.914Z,22.84
2023-01-19T05:13:48.211Z,21.33
2023-01-19T05:14:50.977Z,21.65
2023-01-19T05:15:52.767Z,25.57
2023-01-19T05:16:54.661Z,21.25
2023-01-19T05:17:56.452Z,22.15
2023-01-19T05:18:58.248Z,23.33
2023-01-19T05:20:00.094Z,26.06
2023-01-19T05:21:01.845Z,25.65
2023-01-19T05:22:03.636Z,25.26
2023-01-19T05:23:05.441Z,25.47
2023-01-19T05:24:07.246Z,22.18
2023-01-19T05:25:09.084Z,24.91
2023-01-19T05:26:11.295Z,25.60
2023-01-19T05:27:13.085Z,24.96
2023-01-19T05:28:14.898Z,24.87
2023-01-19T05:29:16.687Z,23.65
2023-01-19T05:30:18.620Z,25.06
2023-01-19T05:31:20.526Z,25.82
2023-01-19T05:32:22.395Z,23.55
2023-01-19T05:33:24.207Z,22.59
2023-01-19T05:34:25.997Z,24.32
2023-01-19T05:35:35.673Z,23.56
2023-01-19T05:36:32.046Z,25.12
2023-01-19T05:37:34.368Z,27.67
2023-01-19T05:38:36.330Z,23.47
2023-01-19T05:39:38.078Z,23.15
2023-01-19T05:40:39.932Z,22.05
2023-01-19T05:41:41.701Z,22.36
2023-01-19T05:42:43.508Z,22.31
2023-01-19T05:43:45.291Z,22.65
2023-01-19T05:44:47.105Z,30.52
2023-01-19T05:45:48.932Z,26.96
2023-01-19T05:46:50.852Z,29.44
2023-01-19T05:47:53.713Z,25.84
2023-01-19T05:48:55.511Z,22.29
2023-01-19T05:49:57.344Z,21.97
2023-01-19T05:50:59.437Z,21.23
2023-01-19T05:52:01.228Z,20.24
2023-01-19T05:53:03.601Z,19.07
2023-01-19T05:54:05.622Z,20.95
2023-01-19T05:55:07.431Z,18.91
2023-01-19T05:56:09.715Z,19.21
2023-01-19T05:57:11.540Z,21.19
2023-01-19T05:58:13.340Z,23.12
2023-01-19T05:59:15.205Z,21.37
2023-01-19T06:00:17.124Z,25.48
2023-01-19T06:01:19.170Z,20.90
2023-01-19T06:02:21.362Z,27.55
2023-01-19T06:03:23.381Z,23.15
2023-01-19T06:04:25.203Z,19.43
2023-01-19T06:05:27.029Z,20.78
2023-01-19T06:06:28.905Z,19.79
2023-01-19T06:07:30.711Z,21.46
2023-01-19T06:08:32.543Z,17.78
2023-01-19T06:09:34.351Z,18.43
2023-01-19T06:10:36.381Z,20.59
2023-01-19T06:11:38.238Z,20.44
2023-01-19T06:12:40.062Z,18.52
2023-01-19T06:13:42.257Z,20.72
2023-01-19T06:14:44.150Z,19.49
2023-01-19T06:15:45.981Z,21.21
2023-01-19T06:16:48.110Z,21.11
2023-01-19T06:17:50.041Z,19.95
2023-01-19T06:18:51.946Z,18.55
2023-01-19T06:19:53.775Z,21.40
2023-01-19T06:20:56.093Z,21.18
2023-01-19T06:21:57.944Z,20.70
2023-01-19T06:23:00.196Z,19.79
2023-01-19T06:24:02.204Z,19.85
2023-01-19T06:25:04.029Z,20.68
2023-01-19T06:26:06.039Z,20.11
2023-01-19T06:27:07.897Z,22.87
2023-01-19T06:28:09.814Z,20.49
2023-01-19T06:29:11.614Z,18.00
2023-01-19T06:30:13.559Z,21.39
2023-01-19T06:31:15.675Z,19.35
2023-01-19T06:32:17.593Z,18.60
2023-01-19T06:33:19.418Z,18.90
2023-01-19T06:34:21.406Z,19.12
2023-01-19T06:35:23.215Z,19.67
2023-01-19T06:36:25.145Z,17.43
2023-01-19T06:37:27.039Z,23.88
2023-01-19T06:38:28.844Z,19.04
2023-01-19T06:39:30.774Z,16.28
2023-01-19T06:40:32.719Z,16.64
2023-01-19T06:41:34.536Z,19.21
2023-01-19T06:42:36.597Z,18.45
2023-01-19T06:43:38.375Z,19.95
2023-01-19T06:44:40.215Z,19.06
2023-01-19T06:45:42.922Z,18.36
2023-01-19T06:46:45.757Z,19.57
2023-01-19T06:47:47.673Z,18.59
2023-01-19T06:48:49.509Z,20.71
2023-01-19T06:49:51.319Z,19.27
2023-01-19T06:50:53.226Z,17.67
2023-01-19T06:51:55.057Z,17.19
2023-01-19T06:52:56.927Z,19.83
2023-01-19T06:53:58.744Z,17.41
2023-01-19T06:55:00.577Z,19.64
2023-01-19T06:56:03.252Z,18.51
2023-01-19T06:57:06.102Z,17.21
2023-01-19T06:58:07.980Z,18.17
2023-01-19T06:59:09.826Z,19.70
2023-01-19T07:00:12.025Z,17.80
2023-01-19T07:01:13.969Z,19.36
2023-01-19T07:02:26.570Z,18.97
2023-01-19T07:03:19.595Z,18.57
2023-01-19T07:04:21.461Z,18.73
2023-01-19T07:05:23.305Z,17.62
2023-01-19T07:06:25.201Z,20.94
2023-01-19T07:07:27.021Z,19.32
2023-01-19T07:08:28.872Z,17.76
2023-01-19T07:09:30.697Z,17.11
2023-01-19T07:11:26.139Z,18.22
2023-01-19T07:11:36.345Z,21.02
2023-01-19T07:12:38.284Z,22.91
2023-01-19T07:13:40.201Z,21.84
2023-01-19T07:14:42.330Z,21.38
2023-01-19T07:15:44.148Z,21.83
2023-01-19T07:16:46.170Z,22.35
2023-01-19T07:17:47.970Z,22.71
2023-01-19T07:18:49.886Z,24.97
2023-01-19T07:19:51.774Z,24.01
2023-01-19T07:20:53.827Z,20.17
2023-01-19T07:21:55.644Z,21.39
2023-01-19T07:22:57.480Z,20.91
2023-01-19T07:23:59.389Z,19.79
2023-01-19T07:25:01.390Z,24.76
2023-01-19T07:26:03.192Z,24.61
2023-01-19T07:27:05.031Z,21.93
2023-01-19T07:28:06.858Z,22.86
2023-01-19T07:29:08.819Z,25.21
2023-01-19T07:30:11.235Z,24.78
2023-01-19T07:31:13.126Z,20.71
2023-01-19T07:32:15.036Z,24.18
2023-01-19T07:33:16.857Z,24.86
2023-01-19T07:34:18.696Z,23.06
2023-01-19T07:35:20.613Z,21.73
2023-01-19T07:36:22.582Z,18.67
2023-01-19T07:37:24.429Z,20.64
2023-01-19T07:38:26.227Z,18.77
2023-01-19T07:39:28.289Z,21.12
2023-01-19T07:40:30.336Z,17.22
2023-01-19T07:41:32.226Z,18.95
2023-01-19T07:42:34.076Z,22.50
2023-01-19T07:43:35.909Z,20.13
2023-01-19T07:44:37.748Z,20.46
2023-01-19T07:45:39.584Z,21.79
2023-01-19T07:46:41.488Z,21.13
2023-01-19T07:47:43.424Z,21.75
2023-01-19T07:48:45.225Z,19.02
2023-01-19T07:49:47.092Z,18.21
2023-01-19T07:50:49.260Z,20.89
2023-01-19T07:51:51.136Z,20.13
2023-01-19T07:52:52.956Z,17.59
2023-01-19T07:53:54.792Z,16.97
2023-01-19T07:54:56.665Z,18.29
2023-01-19T07:55:58.486Z,18.84
2023-01-19T07:57:00.395Z,16.47
2023-01-19T07:58:02.218Z,18.89
2023-01-19T07:59:04.069Z,19.61
2023-01-19T08:00:06.164Z,19.89
2023-01-19T08:01:08.042Z,22.23
2023-01-19T08:02:10.015Z,19.67
2023-01-19T08:03:11.896Z,22.39
2023-01-19T08:04:13.775Z,21.65
2023-01-19T08:05:15.651Z,23.45
2023-01-19T08:06:17.645Z,21.43
2023-01-19T08:07:20.602Z,16.50
2023-01-19T08:08:22.435Z,20.33
2023-01-19T08:09:24.232Z,19.07
2023-01-19T08:10:26.162Z,18.43
2023-01-19T08:11:27.962Z,17.78
2023-01-19T08:12:29.754Z,16.91
2023-01-19T08:13:31.548Z,18.21
2023-01-19T08:14:33.368Z,20.12
2023-01-19T08:15:35.212Z,21.87
2023-01-19T08:16:37.193Z,19.37
2023-01-19T08:17:38.994Z,19.03
2023-01-19T08:18:40.779Z,21.12
2023-01-19T08:19:42.580Z,20.25
2023-01-19T08:20:44.619Z,19.87
2023-01-19T08:21:46.420Z,21.37
2023-01-19T08:22:48.211Z,23.96
2023-01-19T08:23:50.020Z,23.40
2023-01-19T08:24:51.804Z,22.26
2023-01-19T08:25:53.643Z,20.93
2023-01-19T08:26:55.440Z,21.62
2023-01-19T08:27:57.240Z,19.63
2023-01-19T08:28:59.136Z,16.45
2023-01-19T08:30:00.995Z,16.84
2023-01-19T08:31:18.377Z,15.63
2023-01-19T08:32:06.555Z,19.86
2023-01-19T08:33:08.422Z,21.29
2023-01-19T08:34:10.237Z,19.16
2023-01-19T08:35:12.058Z,18.33
2023-01-19T08:36:14.607Z,22.22
2023-01-19T08:37:16.417Z,19.73
2023-01-19T08:38:18.403Z,18.60
2023-01-19T08:39:20.195Z,19.25
2023-01-19T08:40:22.235Z,20.68
2023-01-19T08:41:24.030Z,18.96
2023-01-19T08:42:25.867Z,20.07
2023-01-19T08:43:27.667Z,20.40
2023-01-19T08:44:29.452Z,19.98
2023-01-19T08:45:31.253Z,19.77
2023-01-19T08:46:33.303Z,20.36
2023-01-19T08:47:35.132Z,20.49
2023-01-19T08:48:39.167Z,19.21
2023-01-19T08:49:40.571Z,20.56
2023-01-19T08:50:42.555Z,21.15
2023-01-19T08:51:44.383Z,21.28
2023-01-19T08:52:46.164Z,18.98
2023-01-19T08:53:47.968Z,19.05
2023-01-19T08:54:49.667Z,19.25
2023-01-19T08:55:51.449Z,16.24
2023-01-19T08:56:53.405Z,19.69
2023-01-19T08:57:55.196Z,19.25
2023-01-19T08:59:08.782Z,16.11
2023-01-19T09:00:00.603Z,17.57
2023-01-19T09:01:03.881Z,18.02
2023-01-19T09:02:06.093Z,16.24
2023-01-19T09:03:07.901Z,17.14
2023-01-19T09:04:09.817Z,18.30
2023-01-19T09:05:11.805Z,16.76
2023-01-19T09:06:13.574Z,17.10
2023-01-19T09:07:15.419Z,17.75
2023-01-19T09:08:17.245Z,19.07
2023-01-19T09:09:19.054Z,18.61
2023-01-19T09:10:20.949Z,15.90
2023-01-19T09:11:22.737Z,18.21
2023-01-19T09:12:24.561Z,15.31
2023-01-19T09:13:26.371Z,18.35
2023-01-19T09:14:28.173Z,17.85
2023-01-19T09:15:29.933Z,15.06
2023-01-19T09:16:31.930Z,14.95
2023-01-19T09:17:33.858Z,16.39
2023-01-19T09:18:35.678Z,15.79
2023-01-19T09:19:37.455Z,17.76
2023-01-19T09:20:39.346Z,16.54
2023-01-19T09:21:41.154Z,16.82
2023-01-19T09:22:42.993Z,17.03
2023-01-19T09:23:44.775Z,17.06
2023-01-19T09:24:46.575Z,16.31
2023-01-19T09:25:48.402Z,16.70
2023-01-19T09:26:50.295Z,15.40
2023-01-19T09:27:52.148Z,17.32
2023-01-19T09:28:53.920Z,20.25
2023-01-19T09:29:55.695Z,17.40
2023-01-19T09:30:57.819Z,17.88
2023-01-19T09:31:59.639Z,17.23
2023-01-19T09:33:01.436Z,17.37
2023-01-19T09:34:03.209Z,18.29
2023-01-19T09:35:04.979Z,17.35
2023-01-19T09:36:07.192Z,16.73
2023-01-19T09:37:08.974Z,16.10
2023-01-19T09:38:10.804Z,16.75
2023-01-19T09:39:12.607Z,17.59
2023-01-19T09:40:14.716Z,15.23
2023-01-19T09:41:16.511Z,15.05
2023-01-19T09:42:18.305Z,16.67
2023-01-19T09:43:20.212Z,15.41
2023-01-19T09:44:22.008Z,15.41
2023-01-19T09:45:23.813Z,16.94
2023-01-19T09:46:25.929Z,14.71
2023-01-19T09:47:27.778Z,15.18
2023-01-19T09:48:29.881Z,15.37
2023-01-19T09:49:32.404Z,13.91
2023-01-19T09:50:34.359Z,16.37
2023-01-19T09:51:36.129Z,18.67
2023-01-19T09:52:37.977Z,14.55
2023-01-19T09:53:39.826Z,16.59
2023-01-19T09:54:41.630Z,16.52
2023-01-19T09:55:43.425Z,18.09
2023-01-19T09:56:45.315Z,18.70
2023-01-19T09:57:47.148Z,14.12
2023-01-19T09:58:49.139Z,17.47
2023-01-19T09:59:51.020Z,19.11
2023-01-19T10:00:53.027Z,17.53
2023-01-19T10:01:54.919Z,20.01
2023-01-19T10:02:56.784Z,17.65
2023-01-19T10:03:58.678Z,14.33
2023-01-19T10:05:00.510Z,14.08
2023-01-19T10:06:02.435Z,13.66
2023-01-19T10:07:04.265Z,15.49
2023-01-19T10:08:06.060Z,13.42
2023-01-19T10:09:08.017Z,13.91
2023-01-19T10:10:09.916Z,12.95
2023-01-19T10:11:11.724Z,15.39
2023-01-19T10:12:13.592Z,16.63
2023-01-19T10:13:15.416Z,13.85
2023-01-19T10:14:17.262Z,14.53
2023-01-19T10:15:19.052Z,15.98
2023-01-19T10:16:21.046Z,13.61
2023-01-19T10:17:24.026Z,12.96
2023-01-19T10:18:25.881Z,17.88
2023-01-19T10:19:27.876Z,15.00
2023-01-19T10:20:30.718Z,15.84
2023-01-19T10:21:32.688Z,17.76
2023-01-19T10:22:34.746Z,17.57
2023-01-19T10:23:36.635Z,16.56
2023-01-19T10:24:38.771Z,12.72
2023-01-19T10:25:40.811Z,13.79
2023-01-19T10:26:42.800Z,13.84
2023-01-19T10:27:44.685Z,14.33
2023-01-19T10:28:46.461Z,14.49
2023-01-19T10:29:48.356Z,15.68
2023-01-19T10:30:50.363Z,14.09
2023-01-19T10:31:52.325Z,16.43
2023-01-19T10:32:54.269Z,13.98
2023-01-19T10:33:56.198Z,15.62
2023-01-19T10:34:58.198Z,16.00
2023-01-19T10:36:00.135Z,14.55
2023-01-19T10:37:02.076Z,16.17
2023-01-19T10:38:04.096Z,15.29
2023-01-19T10:39:06.477Z,15.64
2023-01-19T10:40:09.086Z,17.38
2023-01-19T10:41:10.900Z,17.01
2023-01-19T10:42:12.764Z,16.73
2023-01-19T10:43:14.801Z,19.32
2023-01-19T10:44:16.589Z,17.14
2023-01-19T10:45:18.593Z,16.32
2023-01-19T10:46:20.660Z,18.55
2023-01-19T10:47:22.495Z,16.39
2023-01-19T10:48:24.355Z,16.23
2023-01-19T10:49:26.176Z,15.63
2023-01-19T10:50:28.140Z,17.99
2023-01-19T10:51:30.000Z,12.85
2023-01-19T10:52:31.819Z,15.71
2023-01-19T10:53:33.624Z,13.43
2023-01-19T10:54:35.385Z,13.11
2023-01-19T10:55:37.410Z,13.87
2023-01-19T10:56:39.418Z,13.57
2023-01-19T10:57:41.340Z,15.30
2023-01-19T10:58:43.203Z,15.14
2023-01-19T10:59:45.090Z,13.20
2023-01-19T11:00:47.134Z,15.29
2023-01-19T11:01:49.149Z,14.67
2023-01-19T11:02:51.119Z,18.52
2023-01-19T11:03:52.930Z,12.34
2023-01-19T11:04:54.721Z,14.79
2023-01-19T11:05:56.569Z,13.49
2023-01-19T11:06:58.485Z,13.44
2023-01-19T11:08:00.396Z,12.45
2023-01-19T11:09:02.339Z,13.75
2023-01-19T11:10:04.274Z,12.15
2023-01-19T11:11:06.105Z,11.26
2023-01-19T11:12:07.940Z,12.48
2023-01-19T11:13:09.821Z,13.67
2023-01-19T11:14:11.640Z,13.61
2023-01-19T11:15:13.442Z,15.31
2023-01-19T11:16:15.427Z,15.21
2023-01-19T11:17:17.234Z,18.63
2023-01-19T11:18:19.040Z,18.06
2023-01-19T11:19:20.847Z,15.19
2023-01-19T11:20:22.788Z,14.72
2023-01-19T11:21:25.904Z,16.23
2023-01-19T11:22:27.907Z,14.61
2023-01-19T11:23:29.738Z,14.65
2023-01-19T11:24:31.560Z,13.22
2023-01-19T11:25:33.399Z,12.74
2023-01-19T11:26:35.351Z,13.83
2023-01-19T11:27:37.181Z,14.55
2023-01-19T11:28:39.047Z,14.11
2023-01-19T11:29:40.845Z,15.54
2023-01-19T11:30:42.800Z,17.03
2023-01-19T11:31:44.789Z,13.96
2023-01-19T11:32:46.661Z,18.69
2023-01-19T11:33:50.545Z,15.25
2023-01-19T11:34:52.102Z,13.33
2023-01-19T11:35:53.919Z,15.79
2023-01-19T11:36:55.905Z,11.36
2023-01-19T11:37:57.699Z,15.90
2023-01-19T11:38:59.513Z,13.91
2023-01-19T11:40:01.508Z,17.60
2023-01-19T11:41:03.290Z,24.91
2023-01-19T11:42:05.147Z,14.52
2023-01-19T11:43:07.129Z,14.26
2023-01-19T11:44:09.012Z,14.23
2023-01-19T11:45:11.885Z,14.53
2023-01-19T11:46:13.755Z,15.15
2023-01-19T11:47:15.598Z,13.57
2023-01-19T11:48:17.427Z,13.30
2023-01-19T11:49:19.206Z,13.13
2023-01-19T11:50:21.137Z,13.45
2023-01-19T11:51:22.977Z,12.84
2023-01-19T11:52:24.839Z,15.05
2023-01-19T11:53:29.339Z,14.91
2023-01-19T11:54:31.131Z,15.97
2023-01-19T11:55:32.938Z,14.69
2023-01-19T11:56:34.784Z,16.03
2023-01-19T11:57:36.664Z,17.02
2023-01-19T11:58:38.472Z,15.81
2023-01-19T11:59:40.319Z,15.14
2023-01-19T12:00:42.248Z,18.76
2023-01-19T12:01:44.060Z,16.21
2023-01-19T12:02:45.935Z,16.31
2023-01-19T12:03:47.736Z,18.86
2023-01-19T12:04:49.535Z,16.15
2023-01-19T12:05:51.349Z,18.79
2023-01-19T12:06:53.481Z,13.96
2023-01-19T12:07:55.344Z,17.46
2023-01-19T12:08:57.169Z,14.72
2023-01-19T12:09:58.981Z,16.55
2023-01-19T12:11:00.895Z,13.81
2023-01-19T12:12:02.694Z,13.62
2023-01-19T12:13:04.555Z,14.13
2023-01-19T12:14:06.369Z,13.32
2023-01-19T12:15:08.246Z,14.72
2023-01-19T12:16:10.588Z,12.63
2023-01-19T12:17:12.376Z,13.37
2023-01-19T12:18:14.235Z,12.74
2023-01-19T12:19:16.041Z,15.59
2023-01-19T12:20:18.002Z,14.95
2023-01-19T12:21:19.781Z,13.66
2023-01-19T12:22:21.596Z,12.97
2023-01-19T12:23:23.439Z,14.47
2023-01-19T12:24:25.312Z,14.71
2023-01-19T12:25:27.085Z,14.85
2023-01-19T12:26:29.024Z,15.53
2023-01-19T12:27:30.823Z,14.79
2023-01-19T12:28:32.703Z,14.14
2023-01-19T12:29:34.470Z,15.17
2023-01-19T12:30:36.467Z,14.51
2023-01-19T12:31:38.385Z,14.25
2023-01-19T12:32:40.281Z,13.07
2023-01-19T12:33:42.104Z,13.10
2023-01-19T12:34:43.884Z,11.61
2023-01-19T12:35:45.698Z,17.58
2023-01-19T12:36:47.581Z,14.81
2023-01-19T12:37:49.400Z,13.93
2023-01-19T12:38:51.224Z,14.35
2023-01-19T12:39:53.001Z,12.24
2023-01-19T12:40:54.980Z,13.58
2023-01-19T12:41:56.782Z,15.03
2023-01-19T12:42:58.573Z,16.07
2023-01-19T12:44:00.418Z,15.08
2023-01-19T12:45:02.212Z,12.33
2023-01-19T12:46:04.173Z,15.01
2023-01-19T12:47:06.028Z,14.16
2023-01-19T12:48:07.792Z,13.64
2023-01-19T12:49:09.627Z,16.91
2023-01-19T12:50:12.037Z,14.83
2023-01-19T12:51:13.823Z,13.85
2023-01-19T12:52:15.621Z,13.99
2023-01-19T12:53:17.414Z,15.29
2023-01-19T12:54:21.167Z,14.36
2023-01-19T12:55:23.000Z,13.88
2023-01-19T12:56:24.861Z,13.85
2023-01-19T12:57:26.636Z,14.47
2023-01-19T12:58:28.421Z,15.17
2023-01-19T12:59:30.249Z,13.14
2023-01-19T13:00:32.126Z,16.32
2023-01-19T13:01:33.997Z,17.41
2023-01-19T13:02:35.871Z,16.64
2023-01-19T13:03:37.609Z,14.94
2023-01-19T13:04:39.450Z,15.54
2023-01-19T13:05:41.218Z,18.78
2023-01-19T13:06:43.427Z,15.63
2023-01-19T13:07:45.224Z,14.63
2023-01-19T13:08:47.015Z,14.50
2023-01-19T13:09:48.865Z,13.29
2023-01-19T13:10:50.745Z,16.53
2023-01-19T13:12:00.573Z,14.84
2023-01-19T13:12:56.144Z,12.94
2023-01-19T13:13:57.926Z,15.31
2023-01-19T13:15:00.226Z,13.28
2023-01-19T13:16:02.178Z,12.86
2023-01-19T13:17:03.945Z,15.37