createdAt,value
2023-03-24T00:03:19.432Z,9.60
2023-03-24T00:06:49.367Z,9.50
2023-03-24T00:10:18.585Z,8.90
2023-03-24T00:13:47.314Z,8.80
2023-03-24T00:17:17.703Z,8.60
2023-03-24T00:20:46.375Z,8.70
2023-03-24T00:24:14.632Z,9.30
2023-03-24T00:27:41.930Z,8.90
2023-03-24T00:31:11.033Z,8.90
2023-03-24T00:34:38.656Z,8.80
2023-03-24T00:38:06.003Z,8.90
2023-03-24T00:41:33.342Z,8.40
2023-03-24T00:45:00.320Z,8.50
2023-03-24T00:48:27.480Z,8.70
2023-03-24T00:51:58.185Z,8.90
2023-03-24T00:55:28.651Z,8.30
2023-03-24T00:58:57.840Z,7.90
2023-03-24T01:02:27.851Z,8.20
2023-03-24T01:05:57.832Z,7.70
2023-03-24T01:09:25.426Z,8.30
2023-03-24T01:12:52.527Z,8.00
2023-03-24T01:16:20.399Z,7.40
2023-03-24T01:19:47.557Z,6.90
2023-03-24T01:23:17.325Z,7.50
2023-03-24T01:26:44.539Z,6.60
2023-03-24T01:30:15.285Z,6.80
2023-03-24T01:33:42.695Z,8.20
2023-03-24T01:37:09.935Z,6.60
2023-03-24T01:40:38.957Z,7.60
2023-03-24T01:44:27.309Z,6.90
2023-03-24T01:47:54.493Z,7.20
2023-03-24T01:51:24.642Z,7.10
2023-03-24T01:54:54.694Z,7.50
2023-03-24T01:58:24.316Z,7.00
2023-03-24T02:02:10.035Z,6.70
2023-03-24T02:05:58.852Z,7.30
2023-03-24T02:09:26.186Z,6.90
2023-03-24T02:12:53.685Z,6.40
2023-03-24T02:16:34.522Z,7.10
2023-03-24T02:20:27.756Z,6.90
2023-03-24T02:24:18.135Z,7.20
2023-03-24T02:28:07.170Z,6.90
2023-03-24T02:31:55.922Z,6.60
2023-03-24T02:35:44.984Z,6.00
2023-03-24T02:39:32.325Z,6.40
2023-03-24T02:43:11.108Z,6.90
2023-03-24T02:46:46.196Z,7.10
2023-03-24T02:50:27.064Z,6.40
2023-03-24T02:54:04.467Z,7.00
2023-03-24T02:57:37.044Z,7.20
2023-03-24T03:01:13.923Z,7.20
2023-03-24T03:05:14.014Z,6.20
2023-03-24T03:08:42.817Z,6.10
2023-03-24T03:12:12.930Z,6.30
2023-03-24T03:15:44.275Z,6.20
2023-03-24T03:19:18.207Z,6.90
2023-03-24T03:22:49.915Z,7.10
2023-03-24T03:26:20.122Z,7.20
2023-03-24T03:29:54.486Z,6.40
2023-03-24T03:33:26.255Z,6.30
2023-03-24T03:37:00.065Z,6.20
2023-03-24T03:40:32.826Z,6.40
2023-03-24T03:44:05.807Z,6.30
2023-03-24T03:47:34.546Z,6.40
2023-03-24T03:54:43.857Z,6.90
2023-03-24T03:58:11.263Z,7.20
2023-03-24T04:01:42.055Z,6.70
2023-03-24T04:05:36.957Z,6.20
2023-03-24T04:09:19.882Z,6.40
2023-03-24T04:13:01.204Z,6.30
2023-03-24T04:17:15.882Z,6.30
2023-03-24T04:20:52.082Z,6.50
2023-03-24T04:24:29.748Z,6.50
2023-03-24T04:28:03.811Z,6.80
2023-03-24T04:31:37.322Z,6.50
2023-03-24T04:35:10.034Z,7.10
2023-03-24T04:39:05.197Z,6.10
2023-03-24T04:42:45.324Z,5.90
2023-03-24T04:46:18.089Z,6.10
2023-03-24T04:50:12.611Z,5.50
2023-03-24T04:53:40.164Z,5.40
2023-03-24T04:57:08.081Z,5.80
2023-03-24T05:00:45.157Z,5.70
2023-03-24T05:04:14.018Z,6.40
2023-03-24T05:07:41.169Z,7.00
2023-03-24T05:11:11.362Z,6.40
2023-03-24T05:14:42.073Z,7.30
2023-03-24T05:18:10.164Z,6.60
2023-03-24T05:21:37.563Z,7.50
2023-03-24T05:25:06.314Z,7.30
2023-03-24T05:28:33.940Z,6.70
2023-03-24T05:32:01.890Z,6.80
2023-03-24T05:35:30.739Z,6.30
2023-03-24T05:38:57.880Z,6.20
2023-03-24T05:42:31.726Z,6.20
2023-03-24T05:46:00.278Z,6.50
2023-03-24T05:49:30.753Z,6.00
2023-03-24T05:52:58.426Z,6.00
2023-03-24T05:56:49.372Z,6.40
2023-03-24T06:00:27.255Z,6.80
2023-03-24T06:03:58.401Z,6.10
2023-03-24T06:07:26.984Z,6.60
2023-03-24T06:10:55.293Z,6.10
2023-03-24T06:14:22.780Z,6.30
2023-03-24T06:18:01.160Z,6.30
2023-03-24T06:21:35.393Z,5.70
2023-03-24T06:25:05.235Z,6.00
2023-03-24T06:28:34.677Z,5.90
2023-03-24T06:32:05.713Z,5.80
2023-03-24T06:35:38.312Z,5.80
2023-03-24T06:39:09.734Z,6.50
2023-03-24T06:42:37.630Z,6.40
2023-03-24T06:46:05.450Z,6.10
2023-03-24T06:49:34.901Z,5.30
2023-03-24T06:53:01.988Z,6.00
2023-03-24T06:56:30.690Z,5.50
2023-03-24T06:59:59.047Z,6.00
2023-03-24T07:03:30.758Z,6.20
2023-03-24T07:07:56.996Z,6.30
2023-03-24T07:11:29.258Z,5.50
2023-03-24T07:15:00.462Z,6.00
2023-03-24T07:18:28.219Z,6.20
2023-03-24T07:21:59.951Z,6.40
2023-03-24T07:25:37.699Z,6.70
2023-03-24T07:29:18.452Z,6.30
2023-03-24T07:33:12.162Z,6.10
2023-03-24T07:36:39.569Z,5.60
2023-03-24T07:40:12.935Z,5.90
2023-03-24T07:43:40.185Z,6.00
2023-03-24T07:47:25.429Z,6.20
2023-03-24T07:50:55.173Z,6.70
2023-03-24T07:54:41.043Z,6.80
2023-03-24T07:58:09.243Z,5.80
2023-03-24T08:01:39.045Z,6.50
2023-03-24T08:05:10.373Z,6.40
2023-03-24T08:08:49.584Z,5.60
2023-03-24T08:12:20.513Z,6.00
2023-03-24T08:15:48.329Z,5.90
2023-03-24T08:19:16.538Z,5.40
2023-03-24T08:22:45.014Z,5.40
2023-03-24T08:26:13.182Z,5.30
2023-03-24T08:29:40.682Z,5.60
2023-03-24T08:33:08.434Z,5.30
2023-03-24T08:36:36.509Z,5.20
2023-03-24T08:40:05.675Z,4.80
2023-03-24T08:43:33.768Z,4.90
2023-03-24T08:47:01.865Z,5.20
2023-03-24T08:50:31.495Z,5.00
2023-03-24T08:57:24.298Z,5.10
2023-03-24T09:00:52.217Z,4.30
2023-03-24T09:04:19.423Z,4.00
2023-03-24T09:07:47.419Z,4.10
2023-03-24T09:11:20.328Z,3.80
2023-03-24T09:14:52.260Z,4.00
2023-03-24T09:18:21.614Z,4.20
2023-03-24T09:21:50.257Z,4.10
2023-03-24T09:25:22.668Z,4.20
2023-03-24T09:28:49.775Z,4.00
2023-03-24T09:32:16.868Z,4.30
2023-03-24T09:35:44.620Z,4.20
2023-03-24T09:39:11.733Z,4.30
2023-03-24T09:42:42.444Z,3.90
2023-03-24T09:46:16.109Z,4.10
2023-03-24T09:49:45.524Z,4.40
2023-03-24T09:53:29.108Z,4.20
2023-03-24T09:56:58.796Z,5.20
2023-03-24T10:00:28.992Z,4.40
2023-03-24T10:04:00.497Z,4.40
2023-03-24T10:07:33.879Z,4.60
2023-03-24T10:11:06.368Z,4.60
2023-03-24T10:14:51.355Z,4.20
2023-03-24T10:18:36.036Z,4.30
2023-03-24T10:22:12.386Z,4.30
2023-03-24T10:25:51.209Z,4.70
2023-03-24T10:29:26.402Z,3.80
2023-03-24T10:32:55.167Z,4.00
2023-03-24T10:36:25.203Z,3.90
2023-03-24T10:39:53.494Z,4.70
2023-03-24T10:43:23.727Z,4.70
2023-03-24T10:46:55.382Z,4.90
2023-03-24T10:50:28.393Z,4.40
2023-03-24T10:54:17.501Z,4.60
2023-03-24T10:57:47.564Z,4.40
2023-03-24T11:01:26.313Z,4.70
2023-03-24T11:04:58.961Z,4.20
2023-03-24T11:08:32.962Z,4.60
2023-03-24T11:12:06.235Z,4.10
2023-03-24T11:15:37.426Z,4.00
2023-03-24T11:19:07.792Z,4.20
2023-03-24T11:22:34.942Z,4.40
2023-03-24T11:26:16.868Z,4.10
2023-03-24T11:29:50.008Z,4.40
2023-03-24T11:33:36.159Z,4.90
2023-03-24T11:37:06.410Z,4.80
2023-03-24T11:40:33.892Z,4.10
2023-03-24T11:44:17.154Z,4.30
2023-03-24T11:47:46.239Z,4.40
2023-03-24T11:51:18.996Z,4.60
2023-03-24T11:54:46.748Z,4.90
2023-03-24T11:58:25.009Z,5.20
2023-03-24T12:02:00.526Z,5.00
2023-03-24T12:05:38.006Z,5.20
2023-03-24T12:09:15.068Z,4.80
2023-03-24T12:12:51.707Z,5.20
2023-03-24T12:16:39.802Z,5.00
2023-03-24T12:20:18.355Z,5.40
2023-03-24T12:23:58.578Z,5.30
2023-03-24T12:27:36.848Z,6.10
2023-03-24T12:31:16.182Z,5.60
2023-03-24T12:35:22.655Z,3.70
2023-03-24T12:39:02.555Z,3.60
2023-03-24T12:42:38.930Z,3.10
2023-03-24T12:46:17.279Z,2.80
2023-03-24T12:49:54.213Z,2.50
2023-03-24T12:53:53.806Z,2.70
2023-03-24T12:57:26.309Z,2.10
2023-03-24T13:01:02.994Z,1.90
2023-03-24T13:04:34.947Z,1.90
2023-03-24T13:08:06.658Z,1.10
2023-03-24T13:11:41.404Z,1.10
2023-03-24T13:15:17.490Z,1.30
2023-03-24T13:18:48.822Z,4.20
2023-03-24T13:22:21.509Z,3.00
2023-03-24T13:25:55.441Z,3.20
2023-03-24T13:29:48.496Z,2.90
2023-03-24T13:33:21.357Z,2.20
2023-03-24T13:36:52.810Z,2.30
2023-03-24T13:40:26.864Z,2.00
2023-03-24T13:44:02.594Z,3.60
2023-03-24T13:47:48.469Z,3.20
2023-03-24T13:51:21.738Z,3.20
2023-03-24T13:54:52.080Z,2.20
2023-03-24T13:58:23.847Z,3.20
2023-03-24T14:02:21.999Z,2.80
2023-03-24T14:06:04.863Z,4.60
2023-03-24T14:09:34.237Z,2.60
2023-03-24T14:13:19.451Z,2.10
2023-03-24T14:16:53.133Z,2.80
2023-03-24T14:20:40.050Z,4.60
2023-03-24T14:24:23.970Z,5.10
2023-03-24T14:27:53.466Z,3.20
2023-03-24T14:31:29.290Z,4.90
2023-03-24T14:35:00.226Z,3.40
2023-03-24T14:38:28.927Z,3.00
2023-03-24T14:41:59.021Z,2.20
2023-03-24T14:46:01.384Z,4.30
2023-03-24T14:49:33.692Z,3.40
2023-03-24T14:53:04.177Z,3.30
2023-03-24T14:56:37.015Z,3.30
2023-03-24T15:00:12.052Z,3.50
2023-03-24T15:03:50.927Z,3.00
2023-03-24T15:07:18.739Z,2.50
2023-03-24T15:10:50.975Z,2.20
2023-03-24T15:14:24.946Z,2.10
2023-03-24T15:17:53.142Z,2.10
2023-03-24T15:21:27.616Z,1.80
2023-03-24T15:24:59.507Z,3.50
2023-03-24T15:28:29.782Z,2.80
2023-03-24T15:31:57.031Z,3.00
2023-03-24T15:35:25.575Z,2.70
2023-03-24T15:38:53.593Z,2.90
2023-03-24T15:42:24.378Z,5.90
2023-03-24T15:46:08.881Z,13.70
2023-03-24T15:49:39.987Z,21.80
2023-03-24T15:53:24.719Z,6.10
2023-03-24T15:57:11.750Z,3.70
2023-03-24T16:00:42.447Z,1.60
2023-03-24T16:04:14.373Z,1.80
2023-03-24T16:07:42.844Z,1.90
2023-03-24T16:11:12.202Z,11.20
2023-03-24T16:14:40.038Z,6.10
2023-03-24T16:18:07.709Z,3.50
2023-03-24T16:21:34.756Z,4.90
2023-03-24T16:25:03.710Z,3.60
2023-03-24T16:28:32.818Z,4.00
2023-03-24T16:32:01.062Z,7.30
2023-03-24T16:35:28.654Z,9.70
2023-03-24T16:38:57.753Z,4.90
2023-03-24T16:42:24.784Z,3.60
2023-03-24T16:45:53.163Z,4.20
2023-03-24T16:49:23.076Z,5.50
2023-03-24T16:52:50.485Z,4.00
2023-03-24T16:56:19.924Z,6.20
2023-03-24T16:59:46.964Z,5.30
2023-03-24T17:03:14.999Z,4.60
2023-03-24T17:06:44.502Z,4.30
2023-03-24T17:10:12.543Z,4.80
2023-03-24T17:13:39.608Z,5.00
2023-03-24T17:17:11.522Z,9.10
2023-03-24T17:20:40.121Z,25.10
2023-03-24T17:24:10.993Z,30.40
2023-03-24T17:27:38.230Z,17.80
2023-03-24T17:31:05.472Z,16.40
2023-03-24T17:34:32.539Z,9.20
2023-03-24T17:37:59.548Z,6.30
2023-03-24T17:41:26.615Z,5.40
2023-03-24T17:44:53.780Z,7.10
2023-03-24T17:48:22.332Z,7.60
2023-03-24T17:51:52.579Z,6.00
2023-03-24T17:55:25.811Z,6.10
2023-03-24T17:58:58.950Z,5.80
2023-03-24T18:02:27.753Z,5.20
2023-03-24T18:05:56.246Z,5.00
2023-03-24T18:09:25.789Z,5.40
2023-03-24T18:12:55.161Z,5.20
2023-03-24T18:16:22.451Z,8.20
2023-03-24T18:19:50.379Z,14.30
2023-03-24T18:23:17.574Z,14.90
2023-03-24T18:26:44.768Z,14.60
2023-03-24T18:30:14.801Z,10.00
2023-03-24T18:33:42.996Z,17.10
2023-03-24T18:37:10.111Z,15.70
2023-03-24T18:40:37.145Z,17.00
2023-03-24T18:44:05.735Z,14.00
2023-03-24T18:47:32.788Z,15.60
2023-03-24T18:50:59.973Z,15.50
2023-03-24T18:54:27.387Z,13.60
2023-03-24T18:57:54.785Z,12.30
2023-03-24T19:01:23.594Z,13.10
2023-03-24T19:04:51.037Z,13.20
2023-03-24T19:08:19.005Z,12.00
2023-03-24T19:11:46.343Z,12.90
2023-03-24T19:15:15.313Z,15.30
2023-03-24T19:18:43.994Z,25.50
2023-03-24T19:22:11.759Z,44.20
2023-03-24T19:25:42.756Z,20.90
2023-03-24T19:29:10.448Z,15.90
2023-03-24T19:32:40.143Z,11.70
2023-03-24T19:39:34.672Z,15.90
2023-03-24T19:43:05.798Z,12.70
2023-03-24T19:46:35.130Z,17.00
2023-03-24T19:50:04.119Z,15.00
2023-03-24T19:53:32.019Z,14.30
2023-03-24T19:56:59.802Z,14.00
2023-03-24T20:00:30.104Z,11.40
2023-03-24T20:03:58.634Z,12.90
2023-03-24T20:07:26.684Z,13.80
2023-03-24T20:10:55.235Z,14.40
2023-03-24T20:14:24.473Z,13.90
2023-03-24T20:17:54.151Z,15.50
2023-03-24T20:21:24.104Z,15.90
2023-03-24T20:24:51.606Z,14.10
2023-03-24T20:28:19.128Z,15.20
2023-03-24T20:31:46.324Z,13.00
2023-03-24T20:35:14.048Z,14.10
2023-03-24T20:38:41.656Z,13.40
2023-03-24T20:42:08.763Z,13.30
2023-03-24T20:45:35.777Z,16.20
2023-03-24T20:49:02.786Z,17.10
2023-03-24T20:52:30.085Z,17.40
2023-03-24T20:56:01.995Z,16.60
2023-03-24T20:59:30.147Z,21.60
2023-03-24T21:02:57.565Z,19.60
2023-03-24T21:06:25.075Z,16.50
2023-03-24T21:09:52.175Z,14.60
2023-03-24T21:13:21.653Z,11.50
2023-03-24T21:16:49.250Z,13.30
2023-03-24T21:20:16.838Z,13.40
2023-03-24T21:23:44.479Z,13.10
2023-03-24T21:27:11.606Z,14.40
2023-03-24T21:30:39.640Z,17.70
2023-03-24T21:34:06.760Z,13.40
2023-03-24T21:37:33.912Z,15.40
2023-03-24T21:41:02.133Z,13.20
2023-03-24T21:44:30.169Z,17.10
2023-03-24T21:47:57.519Z,16.20
2023-03-24T21:51:26.756Z,14.50
2023-03-24T21:54:58.367Z,15.90
2023-03-24T21:58:26.300Z,16.70
2023-03-24T22:01:53.576Z,16.00
2023-03-24T22:05:23.167Z,17.10
2023-03-24T22:08:50.622Z,15.60
2023-03-24T22:12:17.690Z,16.80
2023-03-24T22:15:44.682Z,17.90
2023-03-24T22:19:11.646Z,17.90
2023-03-24T22:22:39.931Z,18.40
2023-03-24T22:26:09.270Z,19.30
2023-03-24T22:29:36.338Z,16.30
2023-03-24T22:33:03.455Z,14.10
2023-03-24T22:36:30.637Z,14.20
2023-03-24T22:39:57.792Z,13.70
2023-03-24T22:43:24.845Z,12.60
2023-03-24T22:46:52.082Z,14.00
2023-03-24T22:50:19.564Z,15.20
2023-03-24T22:53:47.234Z,15.70
2023-03-24T22:57:14.297Z,15.70
2023-03-24T23:00:41.725Z,16.10
2023-03-24T23:04:09.039Z,13.50
2023-03-24T23:07:36.095Z,14.80
2023-03-24T23:11:04.152Z,13.80
2023-03-24T23:14:31.414Z,14.70
2023-03-24T23:17:58.576Z,13.80
2023-03-24T23:21:25.729Z,14.10
2023-03-24T23:25:02.390Z,13.70
2023-03-24T23:28:31.861Z,13.20
2023-03-24T23:31:59.049Z,12.80
2023-03-24T23:35:26.665Z,11.30
2023-03-24T23:38:54.784Z,13.30
2023-03-24T23:42:21.811Z,11.70
2023-03-24T23:45:49.781Z,11.60
2023-03-24T23:49:17.268Z,11.30
2023-03-24T23:52:45.121Z,12.00
2023-03-24T23:56:14.978Z,11.30
