createdAt,value
2019-05-29T00:00:44.037Z,0.00
2019-05-29T00:01:44.924Z,0.00
2019-05-29T00:02:44.421Z,0.00
2019-05-29T00:03:44.912Z,0.00
2019-05-29T00:04:44.777Z,0.00
2019-05-29T00:05:44.911Z,0.00
2019-05-29T00:06:45.040Z,0.00
2019-05-29T00:07:45.266Z,0.00
2019-05-29T00:08:45.914Z,0.00
2019-05-29T00:09:45.674Z,0.00
2019-05-29T00:10:46.410Z,0.00
2019-05-29T00:11:46.138Z,0.00
2019-05-29T00:12:46.274Z,0.00
2019-05-29T00:13:46.415Z,0.00
2019-05-29T00:14:46.528Z,0.00
2019-05-29T00:15:46.640Z,0.00
2019-05-29T00:16:46.894Z,0.00
2019-05-29T00:17:47.046Z,0.00
2019-05-29T00:18:47.150Z,0.00
2019-05-29T00:19:47.280Z,0.00
2019-05-29T00:20:47.532Z,0.00
2019-05-29T00:21:48.686Z,0.00
2019-05-29T00:22:47.917Z,0.00
2019-05-29T00:23:48.037Z,0.00
2019-05-29T00:24:48.272Z,0.00
2019-05-29T00:25:48.509Z,0.00
2019-05-29T00:26:48.651Z,0.00
2019-05-29T00:27:48.789Z,0.00
2019-05-29T00:28:48.935Z,0.00
2019-05-29T00:29:49.060Z,0.00
2019-05-29T00:30:49.208Z,0.00
2019-05-29T00:31:49.351Z,0.00
2019-05-29T00:32:49.470Z,0.00
2019-05-29T00:33:49.710Z,0.00
2019-05-29T00:34:49.851Z,0.00
2019-05-29T00:35:50.917Z,0.00
2019-05-29T00:36:50.123Z,0.00
2019-05-29T00:37:51.253Z,0.00
2019-05-29T00:38:50.462Z,0.00
2019-05-29T00:39:50.594Z,0.00
2019-05-29T00:40:50.796Z,0.00
2019-05-29T00:41:52.033Z,0.00
2019-05-29T00:42:51.424Z,0.00
2019-05-29T00:43:52.382Z,0.00
2019-05-29T00:44:51.586Z,0.00
2019-05-29T00:45:51.714Z,0.00
2019-05-29T00:46:51.847Z,0.00
2019-05-29T00:47:51.982Z,0.00
2019-05-29T00:48:52.095Z,0.00
2019-05-29T00:49:52.213Z,0.00
2019-05-29T00:50:55.434Z,0.00
2019-05-29T00:51:52.583Z,0.00
2019-05-29T00:52:52.805Z,0.00
2019-05-29T00:53:52.922Z,0.00
2019-05-29T00:54:53.058Z,0.00
2019-05-29T00:55:53.225Z,0.00
2019-05-29T00:56:53.372Z,0.00
2019-05-29T00:57:53.513Z,0.00
2019-05-29T00:58:53.635Z,0.00
2019-05-29T00:59:53.775Z,0.00
2019-05-29T01:00:53.906Z,0.00
2019-05-29T01:01:54.051Z,0.00
2019-05-29T01:02:54.232Z,0.00
2019-05-29T01:03:54.416Z,0.00
2019-05-29T01:04:54.543Z,0.00
2019-05-29T01:05:54.750Z,0.00
2019-05-29T01:06:54.890Z,0.00
2019-05-29T01:07:55.040Z,0.00
2019-05-29T01:08:55.214Z,0.00
2019-05-29T01:09:55.374Z,0.00
2019-05-29T01:10:55.533Z,0.00
2019-05-29T01:11:55.666Z,0.00
2019-05-29T01:12:55.869Z,0.00
2019-05-29T01:13:55.996Z,0.00
2019-05-29T01:14:56.120Z,0.00
2019-05-29T01:15:56.242Z,0.00
2019-05-29T01:16:56.374Z,0.00
2019-05-29T01:17:56.514Z,0.00
2019-05-29T01:18:56.760Z,0.00
2019-05-29T01:19:56.871Z,0.00
2019-05-29T01:20:57.099Z,0.00
2019-05-29T01:21:57.271Z,0.00
2019-05-29T01:22:57.433Z,0.00
2019-05-29T01:23:57.647Z,0.00
2019-05-29T01:24:57.871Z,0.00
2019-05-29T01:25:58.126Z,0.00
2019-05-29T01:26:59.359Z,0.00
2019-05-29T01:27:58.591Z,0.00
2019-05-29T01:28:58.672Z,0.00
2019-05-29T01:29:58.912Z,0.00
2019-05-29T01:30:59.124Z,0.00
2019-05-29T01:31:59.362Z,0.00
2019-05-29T01:32:59.603Z,0.00
2019-05-29T01:33:59.831Z,0.00
2019-05-29T01:35:00.104Z,0.00
2019-05-29T01:36:00.213Z,0.00
2019-05-29T01:37:00.333Z,0.00
2019-05-29T01:38:00.578Z,0.00
2019-05-29T01:39:00.836Z,0.00
2019-05-29T01:40:00.974Z,0.00
2019-05-29T01:41:01.104Z,0.00
2019-05-29T01:42:01.342Z,0.00
2019-05-29T01:43:01.491Z,0.00
2019-05-29T01:44:01.637Z,0.00
2019-05-29T01:45:07.718Z,0.00
2019-05-29T01:46:04.019Z,0.00
2019-05-29T01:47:02.253Z,0.00
2019-05-29T01:48:02.402Z,0.00
2019-05-29T01:49:02.541Z,0.00
2019-05-29T01:50:02.734Z,0.00
2019-05-29T01:51:02.885Z,0.00
2019-05-29T01:52:03.024Z,0.00
2019-05-29T01:53:03.162Z,0.00
2019-05-29T01:54:03.303Z,0.00
2019-05-29T01:55:03.430Z,0.00
2019-05-29T01:56:03.567Z,0.00
2019-05-29T01:57:03.703Z,0.00
2019-05-29T01:58:03.945Z,0.00
2019-05-29T01:59:04.446Z,0.00
2019-05-29T02:00:04.228Z,0.00
2019-05-29T02:01:04.334Z,0.00
2019-05-29T02:02:04.583Z,0.00
2019-05-29T02:03:04.718Z,0.00
2019-05-29T02:04:04.950Z,0.00
2019-05-29T02:05:05.091Z,0.00
2019-05-29T02:06:05.234Z,0.00
2019-05-29T02:07:05.343Z,0.00
2019-05-29T02:08:05.474Z,0.00
2019-05-29T02:09:05.709Z,0.00
2019-05-29T02:10:05.839Z,0.00
2019-05-29T02:11:06.089Z,0.00
2019-05-29T02:12:06.933Z,0.00
2019-05-29T02:13:06.443Z,0.00
2019-05-29T02:14:06.578Z,0.00
2019-05-29T02:15:22.694Z,0.00
2019-05-29T02:16:07.944Z,0.00
2019-05-29T02:17:07.156Z,0.00
2019-05-29T02:18:07.278Z,0.00
2019-05-29T02:19:07.418Z,0.00
2019-05-29T02:20:07.546Z,0.00
2019-05-29T02:21:07.697Z,0.00
2019-05-29T02:22:07.809Z,0.00
2019-05-29T02:23:08.959Z,0.00
2019-05-29T02:24:09.181Z,0.00
2019-05-29T02:25:08.387Z,0.00
2019-05-29T02:26:08.649Z,0.00
2019-05-29T02:27:08.864Z,0.00
2019-05-29T02:28:09.005Z,0.00
2019-05-29T02:29:09.146Z,0.00
2019-05-29T02:30:09.407Z,0.00
2019-05-29T02:31:09.455Z,0.00
2019-05-29T02:32:09.615Z,0.00
2019-05-29T02:33:09.755Z,0.00
2019-05-29T02:34:09.884Z,0.00
2019-05-29T02:35:10.088Z,0.00
2019-05-29T02:36:10.237Z,0.00
2019-05-29T02:37:10.394Z,0.00
2019-05-29T02:38:10.542Z,0.00
2019-05-29T02:39:10.664Z,0.00
2019-05-29T02:40:10.814Z,0.00
2019-05-29T02:41:10.933Z,0.00
2019-05-29T02:42:11.112Z,0.00
2019-05-29T02:43:11.935Z,0.00
2019-05-29T02:44:11.416Z,0.00
2019-05-29T02:45:11.537Z,0.00
2019-05-29T02:46:11.706Z,0.00
2019-05-29T02:47:11.859Z,0.00
2019-05-29T02:48:11.978Z,0.00
2019-05-29T02:49:12.103Z,0.00
2019-05-29T02:50:12.237Z,0.00
2019-05-29T02:51:12.555Z,0.00
2019-05-29T02:52:12.951Z,0.00
2019-05-29T02:53:13.436Z,0.00
2019-05-29T02:54:12.927Z,0.00
2019-05-29T02:55:13.050Z,0.00
2019-05-29T02:56:13.936Z,0.00
2019-05-29T02:57:13.452Z,0.00
2019-05-29T02:58:14.590Z,0.00
2019-05-29T02:59:13.826Z,0.00
2019-05-29T03:00:13.930Z,0.00
2019-05-29T03:01:14.074Z,0.00
2019-05-29T03:02:14.947Z,0.00
2019-05-29T03:03:14.438Z,0.00
2019-05-29T03:04:14.573Z,0.00
2019-05-29T03:05:14.672Z,0.00
2019-05-29T03:06:14.912Z,0.00
2019-05-29T03:07:15.033Z,0.00
2019-05-29T03:08:15.159Z,0.00
2019-05-29T03:09:15.326Z,0.00
2019-05-29T03:10:15.459Z,0.00
2019-05-29T03:11:15.595Z,0.00
2019-05-29T03:12:16.821Z,0.00
2019-05-29T03:13:16.025Z,0.00
2019-05-29T03:14:16.943Z,0.00
2019-05-29T03:15:16.279Z,0.00
2019-05-29T03:16:16.526Z,0.00
2019-05-29T03:17:16.644Z,0.00
2019-05-29T03:18:16.790Z,0.00
2019-05-29T03:19:17.041Z,0.00
2019-05-29T03:20:17.256Z,0.00
2019-05-29T03:21:17.522Z,0.00
2019-05-29T03:22:17.658Z,5.62
2019-05-29T03:23:17.787Z,5.62
2019-05-29T03:24:17.897Z,5.62
2019-05-29T03:25:18.039Z,5.62
2019-05-29T03:26:18.180Z,5.62
2019-05-29T03:27:18.282Z,5.62
2019-05-29T03:28:19.565Z,5.62
2019-05-29T03:29:18.654Z,5.62
2019-05-29T03:30:18.767Z,5.62
2019-05-29T03:31:18.920Z,5.62
2019-05-29T03:32:19.071Z,11.25
2019-05-29T03:33:19.456Z,11.25
2019-05-29T03:34:20.355Z,11.25
2019-05-29T03:35:19.493Z,11.25
2019-05-29T03:36:20.610Z,11.25
2019-05-29T03:37:20.469Z,11.25
2019-05-29T03:38:20.065Z,11.25
2019-05-29T03:39:20.308Z,11.25
2019-05-29T03:40:20.437Z,16.88
2019-05-29T03:41:20.566Z,16.88
2019-05-29T03:42:20.788Z,16.88
2019-05-29T03:43:20.916Z,16.88
2019-05-29T03:44:21.153Z,16.88
2019-05-29T03:45:21.424Z,16.88
2019-05-29T03:46:31.952Z,16.88
2019-05-29T03:47:23.729Z,22.50
2019-05-29T03:48:21.921Z,22.50
2019-05-29T03:49:22.039Z,22.50
2019-05-29T03:50:22.478Z,22.50
2019-05-29T03:51:22.463Z,28.12
2019-05-29T03:52:22.576Z,28.12
2019-05-29T03:53:22.805Z,28.12
2019-05-29T03:54:23.457Z,28.12
2019-05-29T03:55:23.186Z,28.12
2019-05-29T03:56:23.330Z,28.12
2019-05-29T03:57:23.448Z,28.12
2019-05-29T03:58:23.694Z,33.75
2019-05-29T03:59:24.456Z,33.75
2019-05-29T04:00:24.049Z,33.75
2019-05-29T04:01:24.303Z,33.75
2019-05-29T04:02:24.428Z,33.75
2019-05-29T04:03:24.550Z,33.75
2019-05-29T04:04:24.675Z,33.75
2019-05-29T04:05:24.990Z,39.38
2019-05-29T04:06:26.832Z,39.38
2019-05-29T04:07:26.722Z,39.38
2019-05-29T04:08:27.385Z,39.38
2019-05-29T04:09:27.154Z,39.38
2019-05-29T04:10:27.187Z,45.00
2019-05-29T04:11:27.946Z,45.00
2019-05-29T04:12:26.941Z,45.00
2019-05-29T04:13:27.577Z,45.00
2019-05-29T04:14:27.718Z,45.00
2019-05-29T04:15:29.095Z,50.62
2019-05-29T04:16:28.277Z,50.62
2019-05-29T04:17:27.323Z,50.62
2019-05-29T04:18:29.703Z,50.62
2019-05-29T04:19:27.750Z,50.62
2019-05-29T04:20:29.577Z,50.62
2019-05-29T04:21:27.992Z,50.62
2019-05-29T04:22:30.415Z,56.25
2019-05-29T04:23:29.863Z,56.25
2019-05-29T04:24:29.725Z,56.25
2019-05-29T04:25:33.223Z,61.88
2019-05-29T04:26:32.051Z,61.88
2019-05-29T04:27:30.094Z,67.50
2019-05-29T04:28:30.339Z,73.12
2019-05-29T04:29:30.119Z,191.25
2019-05-29T04:30:32.049Z,168.75
2019-05-29T04:31:29.978Z,78.75
2019-05-29T04:32:31.899Z,73.12
2019-05-29T04:33:30.559Z,78.75
2019-05-29T04:34:31.736Z,78.75
2019-05-29T04:35:32.546Z,84.38
2019-05-29T04:36:30.794Z,84.38
2019-05-29T04:37:32.587Z,84.38
2019-05-29T04:38:33.216Z,84.38
2019-05-29T04:39:30.717Z,84.38
2019-05-29T04:40:32.840Z,90.00
2019-05-29T04:41:32.804Z,90.00
2019-05-29T04:42:34.013Z,101.25
2019-05-29T04:43:33.259Z,101.25
2019-05-29T04:44:33.420Z,95.62
2019-05-29T04:45:33.286Z,101.25
2019-05-29T04:46:33.923Z,106.88
2019-05-29T04:47:33.354Z,168.75
2019-05-29T04:48:35.157Z,163.12
2019-05-29T04:49:35.414Z,118.12
2019-05-29T04:50:35.746Z,123.75
2019-05-29T04:51:33.171Z,118.12
2019-05-29T04:52:35.509Z,118.12
2019-05-29T04:53:33.854Z,118.12
2019-05-29T04:54:35.400Z,112.50
2019-05-29T04:55:34.868Z,118.12
2019-05-29T04:56:34.856Z,118.12
2019-05-29T04:57:34.945Z,118.12
2019-05-29T04:58:34.853Z,123.75
2019-05-29T04:59:34.978Z,129.38
2019-05-29T05:00:35.464Z,286.88
2019-05-29T05:01:35.095Z,354.38
2019-05-29T05:02:37.165Z,669.38
2019-05-29T05:03:35.259Z,984.38
2019-05-29T05:04:35.379Z,1327.50
2019-05-29T05:05:35.488Z,686.25
2019-05-29T05:06:35.612Z,236.25
2019-05-29T05:07:35.769Z,1080.00
2019-05-29T05:08:37.467Z,1603.12
2019-05-29T05:09:36.082Z,759.38
2019-05-29T05:10:37.648Z,748.12
2019-05-29T05:11:37.497Z,911.25
2019-05-29T05:12:37.738Z,573.75
2019-05-29T05:13:37.703Z,382.50
2019-05-29T05:14:37.788Z,793.12
2019-05-29T05:15:37.981Z,720.00
2019-05-29T05:16:37.874Z,315.00
2019-05-29T05:17:38.082Z,511.88
2019-05-29T05:18:38.593Z,1141.88
2019-05-29T05:19:38.087Z,1878.75
2019-05-29T05:20:40.364Z,2041.88
2019-05-29T05:21:38.216Z,1260.00
2019-05-29T05:22:38.359Z,1108.12
2019-05-29T05:23:38.525Z,736.88
2019-05-29T05:24:41.930Z,528.75
2019-05-29T05:25:41.051Z,883.12
2019-05-29T05:26:39.016Z,1153.12
2019-05-29T05:27:40.478Z,1136.25
2019-05-29T05:28:42.160Z,315.00
2019-05-29T05:29:40.531Z,286.88
2019-05-29T05:30:40.771Z,157.50
2019-05-29T05:31:40.779Z,202.50
2019-05-29T05:32:41.095Z,157.50
2019-05-29T05:33:41.234Z,241.88
2019-05-29T05:34:41.065Z,275.62
2019-05-29T05:35:41.427Z,208.12
2019-05-29T05:36:41.026Z,185.62
2019-05-29T05:37:41.781Z,247.50
2019-05-29T05:38:41.247Z,202.50
2019-05-29T05:39:42.174Z,360.00
2019-05-29T05:40:43.291Z,770.62
2019-05-29T05:41:42.485Z,1023.75
2019-05-29T05:42:41.573Z,528.75
2019-05-29T05:43:41.711Z,219.38
2019-05-29T05:44:42.863Z,174.38
2019-05-29T05:45:41.978Z,191.25
2019-05-29T05:46:42.137Z,157.50
2019-05-29T05:47:55.831Z,157.50
2019-05-29T05:48:44.477Z,163.12
2019-05-29T05:49:42.666Z,163.12
2019-05-29T05:50:42.792Z,163.12
2019-05-29T05:51:44.720Z,168.75
2019-05-29T05:52:44.055Z,163.12
2019-05-29T05:53:43.186Z,163.12
2019-05-29T05:54:43.327Z,163.12
2019-05-29T05:55:43.460Z,163.12
2019-05-29T05:56:43.624Z,163.12
2019-05-29T05:57:43.768Z,163.12
2019-05-29T05:58:43.894Z,163.12
2019-05-29T05:59:44.137Z,168.75
2019-05-29T06:00:44.284Z,163.12
2019-05-29T06:01:44.490Z,163.12
2019-05-29T06:02:44.635Z,174.38
2019-05-29T06:04:18.902Z,168.75
2019-05-29T06:04:45.492Z,168.75
2019-05-29T06:05:45.992Z,168.75
2019-05-29T06:06:45.261Z,168.75
2019-05-29T06:07:46.001Z,168.75
2019-05-29T06:08:45.598Z,174.38
2019-05-29T06:09:45.751Z,174.38
2019-05-29T06:10:45.878Z,180.00
2019-05-29T06:11:46.039Z,174.38
2019-05-29T06:12:46.165Z,180.00
2019-05-29T06:13:47.010Z,180.00
2019-05-29T06:14:46.488Z,196.88
2019-05-29T06:15:46.642Z,180.00
2019-05-29T06:16:46.791Z,196.88
2019-05-29T06:18:05.034Z,185.62
2019-05-29T06:18:49.081Z,191.25
2019-05-29T06:19:47.287Z,247.50
2019-05-29T06:20:47.438Z,191.25
2019-05-29T06:21:47.578Z,185.62
2019-05-29T06:22:48.518Z,191.25
2019-05-29T06:23:48.536Z,196.88
2019-05-29T06:24:48.043Z,196.88
2019-05-29T06:25:48.191Z,208.12
2019-05-29T06:26:48.317Z,202.50
2019-05-29T06:27:48.439Z,202.50
2019-05-29T06:28:48.603Z,225.00
2019-05-29T06:29:48.773Z,230.62
2019-05-29T06:30:48.887Z,556.88
2019-05-29T06:31:49.028Z,236.25
2019-05-29T06:32:49.181Z,219.38
2019-05-29T06:33:50.011Z,202.50
2019-05-29T06:34:50.005Z,888.75
2019-05-29T06:35:50.790Z,196.88
2019-05-29T06:36:49.895Z,202.50
2019-05-29T06:37:50.053Z,202.50
2019-05-29T06:38:50.158Z,202.50
2019-05-29T06:39:50.324Z,202.50
2019-05-29T06:40:50.446Z,202.50
2019-05-29T06:41:50.686Z,202.50
2019-05-29T06:42:51.818Z,202.50
2019-05-29T06:43:52.003Z,360.00
2019-05-29T06:44:51.250Z,680.62
2019-05-29T06:45:52.425Z,697.50
2019-05-29T06:46:51.636Z,241.88
2019-05-29T06:47:51.791Z,230.62
2019-05-29T06:48:59.835Z,225.00
2019-05-29T06:49:54.175Z,225.00
2019-05-29T06:50:52.859Z,230.62
2019-05-29T06:51:52.426Z,230.62
2019-05-29T06:52:52.564Z,236.25
2019-05-29T06:53:52.718Z,247.50
2019-05-29T06:54:52.921Z,225.00
2019-05-29T06:55:55.000Z,253.12
2019-05-29T06:56:54.248Z,241.88
2019-05-29T06:57:53.477Z,230.62
2019-05-29T06:58:54.558Z,236.25
2019-05-29T06:59:54.040Z,219.38
2019-05-29T07:00:54.049Z,270.00
2019-05-29T07:01:54.194Z,264.38
2019-05-29T07:02:55.021Z,298.12
2019-05-29T07:04:10.499Z,219.38
2019-05-29T07:04:55.646Z,253.12
2019-05-29T07:05:55.513Z,826.88
2019-05-29T07:06:55.519Z,1186.88
2019-05-29T07:07:55.020Z,1040.62
2019-05-29T07:08:55.518Z,894.38
2019-05-29T07:09:56.014Z,1051.88
2019-05-29T07:10:55.668Z,1243.12
2019-05-29T07:11:55.795Z,1136.25
2019-05-29T07:12:55.933Z,1271.25
2019-05-29T07:13:56.075Z,1006.88
2019-05-29T07:14:56.215Z,365.62
2019-05-29T07:15:56.375Z,230.62
2019-05-29T07:16:56.599Z,427.50
2019-05-29T07:17:56.733Z,804.38
2019-05-29T07:19:24.027Z,466.88
2019-05-29T07:20:03.569Z,219.38
2019-05-29T07:22:41.332Z,208.12
2019-05-29T07:23:29.721Z,365.62
2019-05-29T07:24:29.944Z,213.75
2019-05-29T07:25:30.166Z,219.38
2019-05-29T07:26:30.411Z,315.00
2019-05-29T07:27:30.636Z,450.00
2019-05-29T07:28:30.866Z,708.75
2019-05-29T07:29:31.540Z,1018.12
2019-05-29T07:30:31.137Z,939.38
2019-05-29T07:31:31.549Z,810.00
2019-05-29T07:32:32.051Z,1580.62
2019-05-29T07:33:31.511Z,2025.00
2019-05-29T07:34:49.377Z,2677.50
2019-05-29T07:35:32.986Z,2300.62
2019-05-29T07:36:32.550Z,2643.75
2019-05-29T07:37:32.427Z,1698.75
2019-05-29T07:38:33.777Z,343.12
2019-05-29T07:39:34.652Z,528.75
2019-05-29T07:40:35.844Z,286.88
2019-05-29T07:41:35.676Z,270.00
2019-05-29T07:42:35.169Z,298.12
2019-05-29T07:43:34.744Z,236.25
2019-05-29T07:44:34.905Z,270.00
2019-05-29T07:45:35.032Z,236.25
2019-05-29T07:46:35.181Z,365.62
2019-05-29T07:47:35.678Z,365.62
2019-05-29T07:48:35.566Z,540.00
2019-05-29T07:49:39.084Z,382.50
2019-05-29T07:50:38.042Z,489.38
2019-05-29T07:51:36.187Z,630.00
2019-05-29T07:52:36.397Z,2328.75
2019-05-29T07:53:36.548Z,2137.50
2019-05-29T07:54:36.700Z,2340.00
2019-05-29T07:55:36.876Z,1417.50
2019-05-29T07:56:38.324Z,2238.75
2019-05-29T07:57:38.689Z,1406.25
2019-05-29T07:58:38.592Z,545.62
2019-05-29T07:59:38.542Z,736.88
2019-05-29T08:00:59.911Z,528.75
2019-05-29T08:01:38.640Z,607.50
2019-05-29T08:02:39.351Z,388.12
2019-05-29T08:03:39.268Z,309.38
2019-05-29T08:04:38.885Z,230.62
2019-05-29T08:05:39.166Z,298.12
2019-05-29T08:06:40.076Z,393.75
2019-05-29T08:07:41.329Z,365.62
2019-05-29T08:08:41.110Z,371.25
2019-05-29T08:09:39.363Z,360.00
2019-05-29T08:10:41.664Z,219.38
2019-05-29T08:11:39.673Z,202.50
2019-05-29T08:12:44.448Z,202.50
2019-05-29T08:13:41.997Z,219.38
2019-05-29T08:14:41.813Z,309.38
2019-05-29T08:15:53.938Z,253.12
2019-05-29T08:16:41.948Z,213.75
2019-05-29T08:18:02.735Z,208.12
2019-05-29T08:18:46.207Z,399.38
2019-05-29T08:19:59.218Z,343.12
2019-05-29T08:20:43.978Z,225.00
2019-05-29T08:21:42.720Z,196.88
2019-05-29T08:22:42.366Z,264.38
2019-05-29T08:23:42.281Z,230.62
2019-05-29T08:24:42.589Z,202.50
2019-05-29T08:25:43.370Z,196.88
2019-05-29T08:26:42.895Z,196.88
2019-05-29T08:27:44.758Z,191.25
2019-05-29T08:28:42.839Z,258.75
2019-05-29T08:29:44.739Z,258.75
2019-05-29T08:30:48.414Z,343.12
2019-05-29T08:31:45.299Z,433.12
2019-05-29T08:32:44.034Z,264.38
2019-05-29T08:33:44.895Z,191.25
2019-05-29T08:34:45.118Z,196.88
2019-05-29T08:35:45.393Z,191.25
2019-05-29T08:37:00.018Z,191.25
2019-05-29T08:37:47.032Z,191.25
2019-05-29T08:38:45.767Z,196.88
2019-05-29T08:39:45.421Z,191.25
2019-05-29T08:40:45.156Z,191.25
2019-05-29T08:41:55.137Z,191.25
2019-05-29T08:42:47.445Z,208.12
2019-05-29T08:43:46.860Z,191.25
2019-05-29T08:44:45.546Z,196.88
2019-05-29T08:45:45.676Z,191.25
2019-05-29T08:47:01.700Z,247.50
2019-05-29T08:47:47.758Z,292.50
2019-05-29T08:48:46.327Z,416.25
2019-05-29T08:49:50.636Z,399.38
2019-05-29T08:50:47.839Z,371.25
2019-05-29T08:51:48.072Z,416.25
2019-05-29T08:52:48.135Z,247.50
2019-05-29T08:53:48.892Z,337.50
2019-05-29T08:55:09.197Z,275.62
2019-05-29T08:55:48.425Z,1828.12
2019-05-29T08:56:48.409Z,500.62
2019-05-29T08:57:48.386Z,410.62
2019-05-29T08:58:48.412Z,483.75
2019-05-29T08:59:48.470Z,337.50
2019-05-29T09:00:51.881Z,360.00
2019-05-29T09:01:53.116Z,331.88
2019-05-29T09:02:51.195Z,416.25
2019-05-29T09:03:51.178Z,416.25
2019-05-29T09:04:51.255Z,298.12
2019-05-29T09:06:05.005Z,264.38
2019-05-29T09:06:51.652Z,500.62
2019-05-29T09:07:50.377Z,343.12
2019-05-29T09:08:54.030Z,663.75
2019-05-29T09:09:51.217Z,691.88
2019-05-29T09:10:51.850Z,742.50
2019-05-29T09:11:51.816Z,540.00
2019-05-29T09:13:01.802Z,337.50
2019-05-29T09:13:52.851Z,253.12
2019-05-29T09:14:51.065Z,258.75
2019-05-29T09:15:51.227Z,213.75
2019-05-29T09:16:51.379Z,219.38
2019-05-29T09:17:51.491Z,208.12
2019-05-29T09:18:52.184Z,191.25
2019-05-29T09:19:51.798Z,202.50
2019-05-29T09:21:02.738Z,208.12
2019-05-29T09:21:54.058Z,213.75
2019-05-29T09:22:52.274Z,208.12
2019-05-29T09:23:52.404Z,208.12
2019-05-29T09:24:53.196Z,213.75
2019-05-29T09:25:52.716Z,213.75
2019-05-29T09:26:52.843Z,236.25
2019-05-29T09:27:52.981Z,298.12
2019-05-29T09:28:53.195Z,298.12
2019-05-29T09:29:53.361Z,253.12
2019-05-29T09:30:53.700Z,275.62
2019-05-29T09:31:53.701Z,241.88
2019-05-29T09:32:53.883Z,253.12
2019-05-29T09:33:54.031Z,247.50
2019-05-29T09:34:54.152Z,286.88
2019-05-29T09:35:54.710Z,275.62
2019-05-29T09:36:55.885Z,399.38
2019-05-29T09:37:55.637Z,528.75
2019-05-29T09:38:54.954Z,388.12
2019-05-29T09:39:55.711Z,298.12
2019-05-29T09:40:55.215Z,315.00
2019-05-29T09:41:55.406Z,253.12
2019-05-29T09:42:55.719Z,225.00
2019-05-29T09:43:59.653Z,225.00
2019-05-29T09:44:56.803Z,270.00
2019-05-29T09:45:56.034Z,225.00
2019-05-29T09:46:57.195Z,230.62
2019-05-29T09:47:56.711Z,315.00
2019-05-29T09:48:56.564Z,208.12
2019-05-29T09:49:56.675Z,213.75
2019-05-29T09:50:56.923Z,196.88
2019-05-29T09:51:57.942Z,191.25
2019-05-29T09:52:58.965Z,196.88
2019-05-29T09:53:59.180Z,202.50
2019-05-29T09:54:58.598Z,191.25
2019-05-29T09:55:59.034Z,196.88
2019-05-29T09:56:59.450Z,191.25
2019-05-29T09:57:59.159Z,191.25
2019-05-29T09:59:00.401Z,196.88
2019-05-29T10:00:02.010Z,185.62
2019-05-29T10:01:18.534Z,196.88
2019-05-29T10:02:06.892Z,202.50
2019-05-29T10:03:01.402Z,191.25
2019-05-29T10:04:03.359Z,264.38
2019-05-29T10:05:02.525Z,185.62
2019-05-29T10:06:01.510Z,225.00
2019-05-29T10:06:59.957Z,180.00
2019-05-29T10:08:02.088Z,180.00
2019-05-29T10:09:01.646Z,180.00
2019-05-29T10:10:01.603Z,202.50
2019-05-29T10:11:08.435Z,225.00
2019-05-29T10:12:06.390Z,236.25
2019-05-29T10:13:02.856Z,213.75
2019-05-29T10:14:02.783Z,208.12
2019-05-29T10:15:02.761Z,191.25
2019-05-29T10:16:02.857Z,191.25
2019-05-29T10:17:07.934Z,219.38
2019-05-29T10:18:07.417Z,270.00
2019-05-29T10:19:03.316Z,258.75
2019-05-29T10:20:03.276Z,185.62
2019-05-29T10:21:03.260Z,180.00
2019-05-29T10:22:04.051Z,185.62
2019-05-29T10:23:05.142Z,180.00
2019-05-29T10:24:04.130Z,180.00
2019-05-29T10:25:03.687Z,174.38
2019-05-29T10:26:04.662Z,180.00
2019-05-29T10:27:04.860Z,202.50
2019-05-29T10:28:05.925Z,219.38
2019-05-29T10:29:09.085Z,208.12
2019-05-29T10:30:05.785Z,247.50
2019-05-29T10:31:04.889Z,241.88
2019-05-29T10:32:04.718Z,275.62
2019-05-29T10:33:04.316Z,275.62
2019-05-29T10:34:04.448Z,275.62
2019-05-29T10:35:04.578Z,275.62
2019-05-29T10:36:04.838Z,264.38
2019-05-29T10:37:04.977Z,264.38
2019-05-29T10:38:05.096Z,219.38
2019-05-29T10:39:05.345Z,196.88
2019-05-29T10:40:05.589Z,196.88
2019-05-29T10:41:07.515Z,230.62
2019-05-29T10:42:05.955Z,191.25
2019-05-29T10:43:06.082Z,180.00
2019-05-29T10:44:06.247Z,180.00
2019-05-29T10:45:06.398Z,174.38
2019-05-29T10:46:06.529Z,185.62
2019-05-29T10:47:06.658Z,185.62
2019-05-29T10:48:06.795Z,185.62
2019-05-29T10:49:06.939Z,236.25
2019-05-29T10:50:07.105Z,213.75
2019-05-29T10:51:07.242Z,196.88
2019-05-29T10:52:15.677Z,196.88
2019-05-29T10:53:09.635Z,196.88
2019-05-29T10:54:07.866Z,196.88
2019-05-29T10:55:08.030Z,213.75
2019-05-29T10:56:08.128Z,202.50
2019-05-29T10:57:09.258Z,191.25
2019-05-29T10:58:08.482Z,219.38
2019-05-29T10:59:09.220Z,196.88
2019-05-29T11:00:09.246Z,202.50
2019-05-29T11:01:09.720Z,191.25
2019-05-29T11:02:09.225Z,196.88
2019-05-29T11:03:09.383Z,196.88
2019-05-29T11:04:10.226Z,174.38
2019-05-29T11:05:09.729Z,191.25
2019-05-29T11:06:09.881Z,191.25
2019-05-29T11:07:10.024Z,191.25
2019-05-29T11:08:10.724Z,191.25
2019-05-29T11:09:10.334Z,191.25
2019-05-29T11:10:13.502Z,196.88
2019-05-29T11:11:10.623Z,191.25
2019-05-29T11:12:10.787Z,196.88
2019-05-29T11:13:10.962Z,196.88
2019-05-29T11:14:11.143Z,196.88
2019-05-29T11:15:20.726Z,196.88
2019-05-29T11:16:13.509Z,196.88
2019-05-29T11:17:11.709Z,196.88
2019-05-29T11:18:12.721Z,196.88
2019-05-29T11:19:12.107Z,202.50
2019-05-29T11:20:12.259Z,202.50
2019-05-29T11:21:12.414Z,202.50
2019-05-29T11:22:25.698Z,208.12
2019-05-29T11:23:14.762Z,208.12
2019-05-29T11:24:12.929Z,208.12
2019-05-29T11:25:22.551Z,202.50
2019-05-29T11:26:14.393Z,202.50
2019-05-29T11:27:13.497Z,202.50
2019-05-29T11:28:13.647Z,202.50
2019-05-29T11:29:13.816Z,202.50
2019-05-29T11:30:13.957Z,213.75
2019-05-29T11:31:14.121Z,208.12
2019-05-29T11:32:14.256Z,202.50
2019-05-29T11:33:14.612Z,208.12
2019-05-29T11:34:14.726Z,208.12
2019-05-29T11:35:14.840Z,202.50
2019-05-29T11:36:15.076Z,213.75
2019-05-29T11:37:15.308Z,213.75
2019-05-29T11:38:16.230Z,213.75
2019-05-29T11:39:15.708Z,213.75
2019-05-29T11:40:16.727Z,213.75
2019-05-29T11:41:25.650Z,213.75
2019-05-29T11:42:27.201Z,219.38
2019-05-29T11:43:19.230Z,230.62
2019-05-29T11:44:17.683Z,230.62
2019-05-29T11:45:16.903Z,236.25
2019-05-29T11:46:17.038Z,236.25
2019-05-29T11:47:17.175Z,230.62
2019-05-29T11:48:17.763Z,230.62
2019-05-29T11:49:17.505Z,225.00
2019-05-29T11:50:19.787Z,230.62
2019-05-29T11:51:18.835Z,230.62
2019-05-29T11:52:24.295Z,236.25
2019-05-29T11:53:20.162Z,236.25
2019-05-29T11:54:18.387Z,247.50
2019-05-29T11:55:18.515Z,253.12
2019-05-29T11:56:19.232Z,253.12
2019-05-29T11:57:19.736Z,247.50
2019-05-29T11:58:30.594Z,258.75
2019-05-29T11:59:21.055Z,264.38
2019-05-29T12:00:21.142Z,264.38
2019-05-29T12:01:20.403Z,264.38
2019-05-29T12:02:19.635Z,270.00
2019-05-29T12:03:20.742Z,270.00
2019-05-29T12:04:26.454Z,264.38
2019-05-29T12:05:22.807Z,264.38
2019-05-29T12:06:20.526Z,258.75
2019-05-29T12:07:20.669Z,270.00
2019-05-29T12:08:20.817Z,270.00
2019-05-29T12:09:32.073Z,258.75
2019-05-29T12:10:23.090Z,258.75
2019-05-29T12:11:22.236Z,258.75
2019-05-29T12:12:22.243Z,264.38
2019-05-29T12:13:21.662Z,264.38
2019-05-29T12:14:22.254Z,275.62
2019-05-29T12:15:22.035Z,275.62
2019-05-29T12:16:22.734Z,264.38
2019-05-29T12:17:22.447Z,185.62
2019-05-29T12:18:24.460Z,275.62
2019-05-29T12:19:23.809Z,270.00
2019-05-29T12:20:27.919Z,275.62
2019-05-29T12:21:25.040Z,281.25
2019-05-29T12:22:23.291Z,168.75
2019-05-29T12:23:26.798Z,270.00
2019-05-29T12:24:25.255Z,270.00
2019-05-29T12:25:23.852Z,275.62
2019-05-29T12:26:24.013Z,275.62
2019-05-29T12:27:24.182Z,264.38
2019-05-29T12:28:24.474Z,281.25
2019-05-29T12:29:24.550Z,275.62
2019-05-29T12:30:24.681Z,275.62
2019-05-29T12:31:24.863Z,275.62
2019-05-29T12:32:25.033Z,281.25
2019-05-29T12:33:25.167Z,275.62
2019-05-29T12:34:25.334Z,281.25
2019-05-29T12:35:25.473Z,286.88
2019-05-29T12:36:25.698Z,286.88
2019-05-29T12:37:25.734Z,275.62
2019-05-29T12:38:25.892Z,275.62
2019-05-29T12:39:26.047Z,275.62
2019-05-29T12:40:26.198Z,270.00
2019-05-29T12:41:26.375Z,270.00
2019-05-29T12:42:27.256Z,270.00
2019-05-29T12:43:28.269Z,281.25
2019-05-29T12:44:27.865Z,270.00
2019-05-29T12:45:27.118Z,264.38
2019-05-29T12:46:27.282Z,270.00