createdAt,value
2022-09-11T00:01:42.307Z,13.90
2022-09-11T00:04:13.722Z,13.88
2022-09-11T00:06:43.924Z,13.83
2022-09-11T00:09:16.011Z,13.81
2022-09-11T00:11:44.515Z,13.79
2022-09-11T00:14:14.326Z,13.70
2022-09-11T00:16:45.015Z,13.65
2022-09-11T00:19:15.877Z,13.58
2022-09-11T00:21:44.102Z,13.52
2022-09-11T00:24:13.946Z,13.47
2022-09-11T00:26:42.705Z,13.38
2022-09-11T00:29:11.966Z,13.32
2022-09-11T00:31:42.174Z,13.30
2022-09-11T00:34:11.516Z,13.27
2022-09-11T00:36:43.261Z,13.23
2022-09-11T00:39:12.585Z,13.19
2022-09-11T00:41:46.303Z,13.14
2022-09-11T00:44:52.592Z,13.11
2022-09-11T00:47:22.189Z,13.08
2022-09-11T00:49:53.288Z,13.04
2022-09-11T00:52:25.225Z,13.04
2022-09-11T00:54:58.355Z,13.00
2022-09-11T00:57:35.052Z,12.99
2022-09-11T01:00:05.502Z,12.93
2022-09-11T01:02:37.103Z,12.90
2022-09-11T01:05:06.386Z,12.86
2022-09-11T01:07:42.021Z,12.87
2022-09-11T01:10:17.121Z,12.84
2022-09-11T01:12:56.755Z,12.84
2022-09-11T01:15:31.692Z,12.83
2022-09-11T01:18:07.493Z,12.83
2022-09-11T01:20:47.017Z,12.87
2022-09-11T01:23:31.395Z,12.87
2022-09-11T01:26:38.860Z,12.83
2022-09-11T01:29:14.022Z,12.83
2022-09-11T01:31:46.187Z,12.79
2022-09-11T01:34:20.463Z,12.77
2022-09-11T01:36:54.429Z,12.76
2022-09-11T01:39:27.459Z,12.70
2022-09-11T01:42:01.814Z,12.70
2022-09-11T01:44:34.971Z,12.73
2022-09-11T01:47:04.861Z,12.72
2022-09-11T01:49:36.726Z,12.73
2022-09-11T01:52:07.784Z,12.75
2022-09-11T01:54:50.278Z,12.79
2022-09-11T01:57:21.982Z,12.76
2022-09-11T01:59:56.326Z,12.75
2022-09-11T02:02:28.379Z,12.75
2022-09-11T02:05:01.917Z,12.72
2022-09-11T02:07:33.884Z,12.70
2022-09-11T02:10:06.974Z,12.69
2022-09-11T02:12:41.014Z,12.68
2022-09-11T02:15:13.823Z,12.66
2022-09-11T02:17:49.198Z,12.63
2022-09-11T02:20:17.672Z,12.61
2022-09-11T02:22:46.036Z,12.58
2022-09-11T02:25:14.743Z,12.58
2022-09-11T02:27:43.968Z,12.58
2022-09-11T02:30:14.790Z,12.58
2022-09-11T02:32:46.021Z,12.56
2022-09-11T02:35:16.467Z,12.53
2022-09-11T02:37:51.347Z,12.53
2022-09-11T02:40:39.248Z,12.51
2022-09-11T02:43:20.910Z,12.44
2022-09-11T02:45:55.498Z,12.44
2022-09-11T02:48:48.861Z,12.42
2022-09-11T02:51:23.410Z,12.41
2022-09-11T02:54:01.886Z,12.35
2022-09-11T02:56:37.685Z,12.33
2022-09-11T02:59:11.992Z,12.29
2022-09-11T03:01:53.563Z,12.31
2022-09-11T03:04:25.158Z,12.39
2022-09-11T03:06:58.150Z,12.33
2022-09-11T03:09:26.456Z,12.33
2022-09-11T03:11:55.233Z,12.31
2022-09-11T03:14:24.427Z,12.31
2022-09-11T03:16:56.133Z,12.31
2022-09-11T03:19:24.338Z,12.35
2022-09-11T03:21:52.793Z,12.33
2022-09-11T03:24:22.410Z,12.32
2022-09-11T03:26:52.176Z,12.35
2022-09-11T03:29:21.442Z,12.32
2022-09-11T03:31:50.059Z,12.31
2022-09-11T03:34:20.672Z,12.31
2022-09-11T03:36:49.069Z,12.36
2022-09-11T03:39:17.533Z,12.51
2022-09-11T03:41:45.598Z,12.62
2022-09-11T03:44:14.421Z,12.72
2022-09-11T03:46:44.925Z,12.82
2022-09-11T03:49:12.901Z,12.91
2022-09-11T03:51:43.961Z,13.01
2022-09-11T03:54:12.421Z,13.03
2022-09-11T03:56:41.142Z,13.10
2022-09-11T03:59:09.762Z,13.06
2022-09-11T04:01:41.334Z,13.07
2022-09-11T04:04:11.366Z,13.03
2022-09-11T04:06:39.530Z,13.08
2022-09-11T04:09:09.379Z,13.08
2022-09-11T04:11:39.159Z,13.06
2022-09-11T04:14:10.820Z,13.01
2022-09-11T04:16:39.042Z,12.99
2022-09-11T04:19:07.551Z,13.00
2022-09-11T04:21:36.012Z,13.00
2022-09-11T04:24:05.671Z,12.99
2022-09-11T04:26:35.095Z,13.01
2022-09-11T04:29:03.462Z,13.04
2022-09-11T04:31:31.952Z,13.04
2022-09-11T04:34:00.900Z,13.06
2022-09-11T04:36:30.224Z,13.04
2022-09-11T04:39:00.314Z,13.06
2022-09-11T04:41:28.893Z,12.99
2022-09-11T04:44:04.905Z,12.99
2022-09-11T04:46:34.558Z,12.99
2022-09-11T04:49:02.925Z,12.97
2022-09-11T04:51:33.400Z,12.91
2022-09-11T04:54:02.589Z,12.93
2022-09-11T04:56:32.235Z,12.91
2022-09-11T04:59:03.723Z,12.96
2022-09-11T05:01:33.788Z,12.99
2022-09-11T05:04:04.338Z,13.01
2022-09-11T05:06:33.161Z,13.04
2022-09-11T05:09:03.167Z,13.07
2022-09-11T05:11:31.861Z,13.11
2022-09-11T05:14:01.751Z,13.16
2022-09-11T05:16:30.853Z,13.20
2022-09-11T05:19:00.238Z,13.26
2022-09-11T05:21:29.784Z,13.30
2022-09-11T05:24:01.159Z,13.34
2022-09-11T05:26:32.260Z,13.38
2022-09-11T05:29:03.248Z,13.42
2022-09-11T05:31:34.308Z,13.42
2022-09-11T05:34:04.239Z,13.48
2022-09-11T05:36:34.443Z,13.55
2022-09-11T05:39:03.811Z,13.63
2022-09-11T05:41:31.971Z,13.70
2022-09-11T05:44:01.521Z,13.78
2022-09-11T05:46:29.607Z,13.86
2022-09-11T05:48:59.141Z,13.96
2022-09-11T05:51:27.995Z,14.03
2022-09-11T05:54:01.351Z,14.12
2022-09-11T05:56:30.169Z,14.13
2022-09-11T05:59:05.043Z,14.14
2022-09-11T06:01:33.268Z,14.17
2022-09-11T06:04:06.488Z,14.20
2022-09-11T06:06:34.851Z,14.23
2022-09-11T06:09:04.630Z,14.24
2022-09-11T06:11:32.785Z,14.30
2022-09-11T06:14:02.256Z,14.31
2022-09-11T06:16:31.528Z,14.38
2022-09-11T06:19:01.429Z,14.42
2022-09-11T06:21:33.272Z,14.45
2022-09-11T06:24:01.364Z,14.47
2022-09-11T06:26:32.520Z,14.51
2022-09-11T06:29:03.127Z,14.56
2022-09-11T06:31:31.371Z,14.58
2022-09-11T06:34:00.394Z,14.60
2022-09-11T06:36:30.092Z,14.63
2022-09-11T06:38:59.222Z,14.67
2022-09-11T06:41:28.381Z,14.72
2022-09-11T06:43:56.974Z,14.77
2022-09-11T06:46:29.497Z,14.79
2022-09-11T06:48:57.813Z,14.82
2022-09-11T06:51:27.300Z,14.86
2022-09-11T06:53:58.202Z,14.96
2022-09-11T06:56:27.178Z,15.02
2022-09-11T06:58:55.691Z,15.07
2022-09-11T07:01:26.988Z,15.13
2022-09-11T07:03:56.255Z,15.15
2022-09-11T07:06:26.042Z,15.19
2022-09-11T07:09:00.938Z,15.25
2022-09-11T07:11:32.317Z,15.32
2022-09-11T07:14:00.933Z,15.39
2022-09-11T07:16:30.272Z,15.49
2022-09-11T07:18:59.115Z,15.56
2022-09-11T07:21:28.787Z,15.74
2022-09-11T07:23:59.791Z,15.82
2022-09-11T07:26:29.738Z,15.92
2022-09-11T07:28:59.696Z,15.98
2022-09-11T07:31:32.847Z,16.02
2022-09-11T07:34:04.416Z,16.05
2022-09-11T07:36:34.742Z,16.12
2022-09-11T07:39:05.515Z,16.16
2022-09-11T07:41:34.761Z,16.26
2022-09-11T07:44:04.021Z,16.30
2022-09-11T07:46:35.438Z,16.36
2022-09-11T07:49:03.742Z,16.40
2022-09-11T07:51:33.386Z,16.43
2022-09-11T07:54:01.564Z,16.46
2022-09-11T07:56:31.358Z,16.47
2022-09-11T07:58:59.561Z,16.47
2022-09-11T08:01:31.206Z,16.53
2022-09-11T08:04:02.854Z,16.70
2022-09-11T08:06:33.442Z,17.04
2022-09-11T08:09:05.265Z,17.63
2022-09-11T08:11:38.295Z,18.47
2022-09-11T08:14:07.616Z,19.28
2022-09-11T08:16:37.240Z,19.86
2022-09-11T08:19:08.148Z,20.27
2022-09-11T08:21:37.918Z,20.60
2022-09-11T08:24:07.378Z,20.74
2022-09-11T08:26:40.016Z,20.81
2022-09-11T08:29:10.222Z,20.81
2022-09-11T08:31:39.274Z,20.71
2022-09-11T08:34:10.533Z,20.54
2022-09-11T08:36:38.978Z,20.40
2022-09-11T08:39:09.332Z,20.22
2022-09-11T08:41:42.614Z,19.98
2022-09-11T08:44:18.592Z,19.71
2022-09-11T08:46:50.822Z,19.45
2022-09-11T08:49:22.976Z,19.24
2022-09-11T08:51:51.480Z,19.13
2022-09-11T08:54:26.885Z,19.08
2022-09-11T08:56:58.529Z,19.04
2022-09-11T08:59:39.013Z,19.02
2022-09-11T09:02:20.569Z,19.06
2022-09-11T09:05:08.355Z,19.16
2022-09-11T09:07:42.645Z,19.28
2022-09-11T09:10:15.667Z,19.31
2022-09-11T09:12:51.180Z,19.31
2022-09-11T09:15:32.645Z,19.40
2022-09-11T09:18:03.593Z,19.44
2022-09-11T09:20:38.183Z,19.54
2022-09-11T09:23:14.336Z,19.59
2022-09-11T09:25:46.405Z,19.71
2022-09-11T09:28:19.700Z,19.76
2022-09-11T09:30:51.610Z,19.79
2022-09-11T09:33:32.590Z,19.83
2022-09-11T09:36:14.814Z,20.02
2022-09-11T09:38:44.323Z,20.32
2022-09-11T09:41:25.184Z,20.67
2022-09-11T09:43:59.621Z,21.11
2022-09-11T09:46:36.743Z,21.63
2022-09-11T09:49:05.491Z,21.94
2022-09-11T09:51:36.434Z,21.98
2022-09-11T09:54:07.485Z,22.01
2022-09-11T09:56:37.925Z,22.18
2022-09-11T09:59:18.186Z,22.45
2022-09-11T10:01:48.536Z,22.56
2022-09-11T10:04:24.237Z,22.55
2022-09-11T10:06:55.379Z,22.41
2022-09-11T10:09:26.314Z,22.59
2022-09-11T10:12:02.026Z,22.72
2022-09-11T10:14:50.514Z,22.64
2022-09-11T10:17:24.764Z,22.34
2022-09-11T10:19:57.294Z,22.04
2022-09-11T10:22:29.805Z,21.63
2022-09-11T10:25:10.161Z,21.66
2022-09-11T10:27:45.169Z,22.20
2022-09-11T10:30:30.284Z,22.71
2022-09-11T10:33:03.531Z,22.76
2022-09-11T10:35:35.804Z,22.85
2022-09-11T10:38:17.908Z,22.99
2022-09-11T10:41:03.314Z,23.13
2022-09-11T10:43:37.205Z,23.13
2022-09-11T10:46:20.846Z,22.97
2022-09-11T10:48:57.475Z,22.59
2022-09-11T10:51:26.837Z,22.65
2022-09-11T10:54:05.776Z,22.61
2022-09-11T10:56:40.067Z,22.49
2022-09-11T10:59:14.347Z,22.42
2022-09-11T11:01:43.563Z,22.31
2022-09-11T11:04:12.684Z,22.38
2022-09-11T11:06:51.163Z,22.66
2022-09-11T11:09:31.281Z,23.02
2022-09-11T11:12:11.249Z,23.48
2022-09-11T11:14:58.754Z,23.71
2022-09-11T11:17:36.612Z,23.96
2022-09-11T11:20:14.185Z,24.13
2022-09-11T11:23:01.842Z,24.30
2022-09-11T11:25:36.971Z,24.57
2022-09-11T11:28:21.520Z,25.02
2022-09-11T11:30:55.348Z,25.39
2022-09-11T11:33:42.522Z,25.46
2022-09-11T11:36:15.390Z,25.17
2022-09-11T11:38:47.707Z,24.78
2022-09-11T11:41:22.819Z,24.80
2022-09-11T11:43:56.134Z,25.01
2022-09-11T11:46:28.941Z,25.26
2022-09-11T11:48:59.933Z,25.47
2022-09-11T11:51:30.264Z,25.39
2022-09-11T11:54:01.037Z,25.04
2022-09-11T11:56:35.262Z,24.56
2022-09-11T11:59:08.387Z,24.20
2022-09-11T12:01:40.184Z,24.13
2022-09-11T12:04:17.702Z,24.25
2022-09-11T12:06:46.877Z,24.39
2022-09-11T12:09:17.128Z,24.64
2022-09-11T12:11:50.799Z,24.68
2022-09-11T12:14:28.370Z,24.50
2022-09-11T12:16:57.082Z,24.41
2022-09-11T12:19:26.230Z,24.47
2022-09-11T12:22:12.021Z,24.53
2022-09-11T12:24:55.381Z,24.57
2022-09-11T12:27:52.352Z,24.49
2022-09-11T12:30:23.860Z,24.40
2022-09-11T12:32:52.858Z,24.19
2022-09-11T12:35:24.179Z,23.99
2022-09-11T12:37:59.412Z,23.67
2022-09-11T12:40:33.810Z,23.50
2022-09-11T12:43:27.938Z,23.35
2022-09-11T12:45:58.194Z,23.09
2022-09-11T12:48:37.251Z,22.92
2022-09-11T12:51:06.815Z,22.99
2022-09-11T12:53:42.744Z,23.02
2022-09-11T12:56:19.295Z,22.39
2022-09-11T12:58:54.640Z,21.66
2022-09-11T13:01:27.758Z,21.01
2022-09-11T13:03:59.907Z,20.77
2022-09-11T13:06:40.044Z,20.34
2022-09-11T13:09:10.839Z,20.01
2022-09-11T13:11:43.487Z,19.85
2022-09-11T13:14:45.274Z,19.66
2022-09-11T13:17:18.609Z,19.47
2022-09-11T13:19:48.210Z,19.34
2022-09-11T13:22:25.250Z,19.17
2022-09-11T13:25:06.387Z,19.18
2022-09-11T13:27:37.631Z,19.20
2022-09-11T13:30:08.083Z,19.17
2022-09-11T13:32:38.620Z,19.08
2022-09-11T13:35:11.164Z,18.92
2022-09-11T13:37:40.910Z,18.66
2022-09-11T13:40:19.180Z,18.49
2022-09-11T13:42:47.450Z,18.39
2022-09-11T13:45:18.115Z,18.25
2022-09-11T13:47:48.213Z,18.04
2022-09-11T13:50:18.385Z,17.91
2022-09-11T13:52:47.068Z,17.83
2022-09-11T13:55:19.257Z,17.84
2022-09-11T13:57:57.534Z,17.84
2022-09-11T14:00:47.166Z,17.84
2022-09-11T14:03:23.238Z,17.93
2022-09-11T14:05:53.958Z,17.94
2022-09-11T14:08:34.903Z,17.96
2022-09-11T14:11:10.425Z,17.96
2022-09-11T14:13:43.740Z,17.87
2022-09-11T14:16:22.570Z,17.73
2022-09-11T14:18:55.591Z,17.70
2022-09-11T14:21:27.923Z,17.62
2022-09-11T14:23:56.873Z,17.65
2022-09-11T14:26:26.359Z,17.70
2022-09-11T14:29:01.824Z,17.70
2022-09-11T14:31:33.981Z,17.77
2022-09-11T14:34:17.758Z,17.79
2022-09-11T14:36:50.401Z,17.90
2022-09-11T14:39:29.092Z,17.87
2022-09-11T14:42:00.480Z,17.89
2022-09-11T14:44:33.835Z,17.86
2022-09-11T14:47:03.799Z,17.89
2022-09-11T14:49:33.480Z,17.87
2022-09-11T14:52:02.467Z,17.93
2022-09-11T14:54:32.529Z,17.93
2022-09-11T14:57:03.834Z,17.94
2022-09-11T14:59:35.399Z,17.96
2022-09-11T15:02:03.639Z,18.00
2022-09-11T15:04:33.297Z,18.03
2022-09-11T15:07:03.197Z,18.04
2022-09-11T15:09:31.372Z,18.06
2022-09-11T15:11:59.639Z,18.13
2022-09-11T15:14:54.409Z,18.17
2022-09-11T15:17:22.007Z,18.22
2022-09-11T15:19:55.995Z,18.24
2022-09-11T15:22:26.856Z,18.25
2022-09-11T15:24:56.451Z,18.22
2022-09-11T15:27:29.245Z,18.28
2022-09-11T15:29:57.322Z,18.31
2022-09-11T15:32:26.273Z,18.32
2022-09-11T15:34:56.349Z,18.38
2022-09-11T15:37:25.796Z,18.42
2022-09-11T15:39:56.419Z,18.48
2022-09-11T15:42:25.374Z,18.49
2022-09-11T15:44:53.683Z,18.55
2022-09-11T15:47:22.471Z,18.49
2022-09-11T15:49:52.546Z,18.49
2022-09-11T15:52:22.687Z,18.52
2022-09-11T15:54:51.023Z,18.58
2022-09-11T15:57:20.348Z,18.53
2022-09-11T15:59:49.936Z,18.52
2022-09-11T16:02:18.185Z,18.47
2022-09-11T16:04:50.462Z,18.42
2022-09-11T16:07:23.799Z,18.44
2022-09-11T16:09:52.623Z,18.41
2022-09-11T16:12:21.157Z,18.39
2022-09-11T16:14:49.248Z,18.37
2022-09-11T16:17:20.677Z,18.37
2022-09-11T16:19:48.996Z,18.34
2022-09-11T16:22:17.556Z,18.25
2022-09-11T16:24:50.146Z,18.22
2022-09-11T16:27:18.145Z,18.16
2022-09-11T16:32:38.276Z,18.06
2022-09-11T16:35:08.731Z,18.06
2022-09-11T16:37:38.572Z,18.01
2022-09-11T16:40:10.814Z,17.97
2022-09-11T16:42:41.625Z,17.96
2022-09-11T16:45:12.436Z,17.90
2022-09-11T16:47:40.679Z,17.87
2022-09-11T16:50:09.509Z,17.84
2022-09-11T16:52:38.898Z,17.80
2022-09-11T16:55:11.639Z,17.77
2022-09-11T16:57:41.615Z,17.73
2022-09-11T17:00:14.722Z,17.70
2022-09-11T17:02:43.290Z,17.69
2022-09-11T17:05:12.190Z,17.63
2022-09-11T17:07:41.845Z,17.60
2022-09-11T17:10:15.045Z,17.56
2022-09-11T17:12:43.450Z,17.59
2022-09-11T17:15:11.955Z,17.55
2022-09-11T17:17:41.161Z,17.53
2022-09-11T17:20:11.755Z,17.50
2022-09-11T17:22:41.036Z,17.46
2022-09-11T17:25:11.634Z,17.42
2022-09-11T17:27:41.803Z,17.35
2022-09-11T17:30:13.073Z,17.35
2022-09-11T17:32:41.495Z,17.27
2022-09-11T17:35:10.931Z,17.22
2022-09-11T17:37:39.618Z,17.15
2022-09-11T17:40:09.748Z,17.11
2022-09-11T17:42:38.568Z,17.08
2022-09-11T17:45:10.485Z,17.00
2022-09-11T17:47:43.070Z,16.92
2022-09-11T17:50:12.073Z,16.92
2022-09-11T17:52:42.970Z,16.83
2022-09-11T17:55:14.030Z,16.76
2022-09-11T17:57:44.784Z,16.70
2022-09-11T18:00:15.532Z,16.63
2022-09-11T18:02:47.958Z,16.52
2022-09-11T18:05:17.783Z,16.43
2022-09-11T18:07:48.523Z,16.35
2022-09-11T18:10:16.677Z,16.28
2022-09-11T18:12:46.469Z,16.23
2022-09-11T18:15:19.275Z,16.16
2022-09-11T18:17:49.942Z,16.12
2022-09-11T18:20:20.213Z,16.05
2022-09-11T18:22:50.702Z,16.00
2022-09-11T18:25:23.273Z,15.92
2022-09-11T18:27:51.460Z,15.82
2022-09-11T18:30:22.491Z,15.74
2022-09-11T18:32:51.701Z,15.68
2022-09-11T18:35:19.780Z,15.60
2022-09-11T18:37:49.026Z,15.54
2022-09-11T18:40:17.419Z,15.50
2022-09-11T18:42:46.145Z,15.39
2022-09-11T18:45:16.999Z,15.30
2022-09-11T18:47:53.680Z,15.26
2022-09-11T18:50:22.467Z,15.20
2022-09-11T18:52:56.578Z,15.12
2022-09-11T18:55:24.685Z,15.09
2022-09-11T18:57:53.231Z,15.03
2022-09-11T19:00:21.860Z,15.02
2022-09-11T19:02:55.728Z,15.03
2022-09-11T19:05:25.021Z,15.06
2022-09-11T19:08:00.203Z,15.09
2022-09-11T19:10:28.906Z,15.07
2022-09-11T19:12:57.412Z,15.05
2022-09-11T19:15:26.048Z,15.05
2022-09-11T19:17:56.822Z,14.98
2022-09-11T19:20:29.204Z,14.93
2022-09-11T19:23:00.884Z,14.84
2022-09-11T19:25:33.947Z,14.77
2022-09-11T19:28:05.146Z,14.68
2022-09-11T19:30:35.176Z,14.64
2022-09-11T19:33:05.377Z,14.57
2022-09-11T19:35:36.634Z,14.56
2022-09-11T19:38:05.945Z,14.50
2022-09-11T19:40:37.123Z,14.45
2022-09-11T19:43:05.211Z,14.44
2022-09-11T19:45:34.084Z,14.41
2022-09-11T19:48:05.974Z,14.34
2022-09-11T19:50:37.363Z,14.31
2022-09-11T19:53:07.186Z,14.27
2022-09-11T19:55:36.307Z,14.24
2022-09-11T19:58:05.949Z,14.16
2022-09-11T20:00:37.770Z,14.14
2022-09-11T20:03:06.991Z,14.10
2022-09-11T20:05:41.888Z,14.03
2022-09-11T20:08:15.921Z,13.98
2022-09-11T20:10:48.512Z,13.95
2022-09-11T20:13:19.446Z,13.88
2022-09-11T20:15:47.485Z,13.82
2022-09-11T20:18:21.901Z,13.73
2022-09-11T20:20:51.781Z,13.66
2022-09-11T20:23:19.815Z,13.63
2022-09-11T20:25:48.162Z,13.62
2022-09-11T20:28:17.152Z,13.59
2022-09-11T20:30:45.368Z,13.55
2022-09-11T20:33:14.031Z,13.51
2022-09-11T20:35:42.254Z,13.49
2022-09-11T20:38:11.939Z,13.51
2022-09-11T20:40:42.790Z,13.47
2022-09-11T20:43:14.234Z,13.45
2022-09-11T20:45:43.688Z,13.45
2022-09-11T20:48:11.988Z,13.48
2022-09-11T20:50:39.985Z,13.45
2022-09-11T20:53:08.129Z,13.45
2022-09-11T20:55:37.608Z,13.47
2022-09-11T20:58:07.038Z,13.44
2022-09-11T21:00:35.371Z,13.49
2022-09-11T21:03:03.924Z,13.58
2022-09-11T21:05:31.963Z,13.61
2022-09-11T21:08:00.102Z,13.68
2022-09-11T21:10:28.937Z,13.68
2022-09-11T21:12:58.644Z,13.69
2022-09-11T21:15:26.900Z,13.69
2022-09-11T21:17:54.891Z,13.72
2022-09-11T21:20:23.323Z,13.75
2022-09-11T21:22:54.108Z,13.70
2022-09-11T21:25:22.680Z,13.68
2022-09-11T21:27:52.716Z,13.65
2022-09-11T21:30:22.119Z,13.57
2022-09-11T21:32:52.378Z,13.59
2022-09-11T21:35:20.661Z,13.59
2022-09-11T21:37:52.466Z,13.63
2022-09-11T21:40:21.115Z,13.69
2022-09-11T21:42:50.646Z,13.73
2022-09-11T21:45:19.134Z,13.75
2022-09-11T21:47:48.476Z,13.79
2022-09-11T21:50:16.695Z,13.85
2022-09-11T21:52:47.458Z,13.86
2022-09-11T21:55:16.222Z,13.88
2022-09-11T21:57:44.751Z,13.89
2022-09-11T22:00:14.151Z,13.86
2022-09-11T22:02:42.348Z,13.90
2022-09-11T22:05:11.816Z,13.92
2022-09-11T22:07:40.098Z,13.92
2022-09-11T22:10:09.104Z,13.98
2022-09-11T22:12:37.858Z,13.98
2022-09-11T22:15:07.727Z,14.03
2022-09-11T22:17:36.887Z,14.06
2022-09-11T22:20:09.316Z,14.06
2022-09-11T22:22:39.453Z,14.07
2022-09-11T22:25:09.195Z,14.10
2022-09-11T22:27:37.461Z,14.10
2022-09-11T22:30:08.244Z,14.12
2022-09-11T22:32:40.014Z,14.10
2022-09-11T22:35:08.634Z,14.13
2022-09-11T22:37:39.259Z,14.13
2022-09-11T22:40:08.998Z,14.14
2022-09-11T22:42:37.462Z,14.16
2022-09-11T22:45:07.937Z,14.19
2022-09-11T22:47:37.634Z,14.17
2022-09-11T22:50:08.090Z,14.19
2022-09-11T22:52:38.501Z,14.19
2022-09-11T22:55:11.100Z,14.20
2022-09-11T22:57:40.129Z,14.21
2022-09-11T23:00:11.939Z,14.16
2022-09-11T23:02:42.758Z,14.13
2022-09-11T23:05:29.409Z,14.07
2022-09-11T23:07:57.540Z,14.03
2022-09-11T23:10:27.810Z,13.99
2022-09-11T23:12:56.251Z,13.93
2022-09-11T23:15:24.587Z,13.85
2022-09-11T23:17:52.848Z,13.75
2022-09-11T23:20:23.585Z,13.68
2022-09-11T23:22:52.517Z,13.57
2022-09-11T23:25:21.682Z,13.48
2022-09-11T23:27:51.956Z,13.40
2022-09-11T23:30:21.210Z,13.34
2022-09-11T23:32:49.637Z,13.30
2022-09-11T23:35:18.606Z,13.24
2022-09-11T23:37:46.726Z,13.17
2022-09-11T23:40:15.346Z,13.10
2022-09-11T23:42:43.918Z,13.04
2022-09-11T23:45:14.242Z,12.91
2022-09-11T23:47:43.032Z,12.86
2022-09-11T23:50:11.526Z,12.80
2022-09-11T23:52:39.858Z,12.76
2022-09-11T23:55:08.860Z,12.72
2022-09-11T23:57:37.261Z,12.70
