createdAt,value
2023-11-24T00:00:21.850Z,99668.72
2023-11-24T00:03:44.683Z,99650.03
2023-11-24T00:07:08.820Z,99645.75
2023-11-24T00:10:31.281Z,99643.78
2023-11-24T00:13:53.655Z,99633.88
2023-11-24T00:17:16.221Z,99634.13
2023-11-24T00:20:38.746Z,99624.66
2023-11-24T00:24:05.422Z,99601.28
2023-11-24T00:27:29.089Z,99610.75
2023-11-24T00:30:51.603Z,99597.84
2023-11-24T00:34:14.138Z,99597.72
2023-11-24T00:37:37.116Z,99587.00
2023-11-24T00:41:01.472Z,99576.53
2023-11-24T00:44:24.018Z,99573.78
2023-11-24T00:47:46.543Z,99554.94
2023-11-24T00:51:08.957Z,99546.66
2023-11-24T00:54:31.398Z,99539.13
2023-11-24T00:57:55.276Z,99540.22
2023-11-24T01:01:20.487Z,99524.56
2023-11-24T01:04:43.211Z,99529.16
2023-11-24T01:08:05.953Z,99518.25
2023-11-24T01:11:28.691Z,99513.78
2023-11-24T01:14:52.286Z,99513.56
2023-11-24T01:18:15.135Z,99508.00
2023-11-24T01:21:37.349Z,99506.94
2023-11-24T01:24:59.859Z,99519.03
2023-11-24T01:28:22.242Z,99511.22
2023-11-24T01:31:46.106Z,99505.78
2023-11-24T01:35:10.810Z,99504.69
2023-11-24T01:38:33.568Z,99496.66
2023-11-24T01:41:56.256Z,99480.50
2023-11-24T01:45:18.762Z,99470.22
2023-11-24T01:48:42.625Z,99473.09
2023-11-24T01:52:06.423Z,99461.19
2023-11-24T01:55:28.824Z,99439.66
2023-11-24T01:58:51.603Z,99424.34
2023-11-24T02:02:16.284Z,99394.78
2023-11-24T02:05:40.568Z,99389.63
2023-11-24T02:09:03.151Z,99406.66
2023-11-24T02:12:25.667Z,99396.19
2023-11-24T02:15:48.221Z,99395.44
2023-11-24T02:19:11.706Z,99383.56
2023-11-24T02:22:40.495Z,99387.47
2023-11-24T02:26:03.553Z,99369.56
2023-11-24T02:29:26.234Z,99369.44
2023-11-24T02:32:48.969Z,99363.72
2023-11-24T02:36:18.804Z,99354.41
2023-11-24T02:39:42.869Z,99346.75
2023-11-24T02:43:05.240Z,99336.38
2023-11-24T02:46:27.747Z,99325.34
2023-11-24T02:49:50.340Z,99305.59
2023-11-24T02:53:13.072Z,99298.97
2023-11-24T02:56:37.303Z,99304.28
2023-11-24T03:00:00.342Z,99310.91
2023-11-24T03:03:23.892Z,99297.78
2023-11-24T03:06:46.408Z,99289.63
2023-11-24T03:10:10.337Z,99269.94
2023-11-24T03:13:35.319Z,99285.94
2023-11-24T03:16:58.146Z,99258.69
2023-11-24T03:20:22.513Z,99251.28
2023-11-24T03:23:46.405Z,99263.81
2023-11-24T03:27:08.604Z,99270.41
2023-11-24T03:30:32.678Z,99261.16
2023-11-24T03:33:54.883Z,99261.44
2023-11-24T03:37:17.417Z,99253.19
2023-11-24T03:40:39.886Z,99242.41
2023-11-24T03:44:02.348Z,99242.78
2023-11-24T03:47:26.369Z,99222.16
2023-11-24T03:50:50.142Z,99206.22
2023-11-24T03:54:12.365Z,99189.97
2023-11-24T03:57:34.868Z,99191.44
2023-11-24T04:00:57.503Z,99182.84
2023-11-24T04:04:22.102Z,99190.03
2023-11-24T04:07:48.430Z,99172.44
2023-11-24T04:11:11.780Z,99170.34
2023-11-24T04:14:34.119Z,99158.12
2023-11-24T04:17:57.077Z,99161.91
2023-11-24T04:21:20.857Z,99155.87
2023-11-24T04:24:43.542Z,99160.94
2023-11-24T04:28:06.504Z,99148.09
2023-11-24T04:31:29.298Z,99130.91
2023-11-24T04:34:51.895Z,99112.84
2023-11-24T04:38:16.161Z,99120.12
2023-11-24T04:41:38.660Z,99118.41
2023-11-24T04:45:01.132Z,99112.34
2023-11-24T04:48:24.419Z,99108.72
2023-11-24T04:51:47.419Z,99096.09
2023-11-24T04:55:11.318Z,99090.16
2023-11-24T04:58:33.812Z,99087.50
2023-11-24T05:01:56.462Z,99067.09
2023-11-24T05:05:19.259Z,99063.91
2023-11-24T05:08:41.756Z,99073.59
2023-11-24T05:12:06.348Z,99058.28
2023-11-24T05:15:28.565Z,99046.00
2023-11-24T05:18:51.127Z,99046.00
2023-11-24T05:22:13.212Z,99036.28
2023-11-24T05:25:35.600Z,99044.25
2023-11-24T05:28:59.285Z,99053.53
2023-11-24T05:32:21.948Z,99049.31
2023-11-24T05:35:44.339Z,99053.34
2023-11-24T05:39:08.722Z,99029.75
2023-11-24T05:42:31.152Z,99011.22
2023-11-24T05:45:57.875Z,99005.75
2023-11-24T05:49:20.040Z,99005.00
2023-11-24T05:52:42.662Z,98997.03
2023-11-24T05:56:07.985Z,98999.41
2023-11-24T05:59:31.774Z,98988.22
2023-11-24T06:02:55.695Z,98981.72
2023-11-24T06:06:19.279Z,98980.31
2023-11-24T06:09:41.863Z,98980.50
2023-11-24T06:13:04.688Z,98979.34
2023-11-24T06:16:26.827Z,98985.09
2023-11-24T06:19:50.606Z,98984.06
2023-11-24T06:23:12.950Z,98987.16
2023-11-24T06:26:35.451Z,98979.78
2023-11-24T06:29:57.883Z,98967.09
2023-11-24T06:33:22.455Z,98968.12
2023-11-24T06:36:46.698Z,98978.25
2023-11-24T06:40:12.794Z,98977.94
2023-11-24T06:43:35.668Z,98965.09
2023-11-24T06:46:58.845Z,98963.00
2023-11-24T06:50:21.393Z,98960.12
2023-11-24T06:53:45.350Z,98961.34
2023-11-24T06:57:08.433Z,98953.09
2023-11-24T07:00:30.979Z,98947.47
2023-11-24T07:03:53.644Z,98940.56
2023-11-24T07:07:17.024Z,98955.94
2023-11-24T07:10:40.828Z,98948.25
2023-11-24T07:14:03.437Z,98948.06
2023-11-24T07:17:26.125Z,98944.69
2023-11-24T07:20:50.593Z,98955.06
2023-11-24T07:24:13.303Z,98975.72
2023-11-24T07:27:37.370Z,98955.97
2023-11-24T07:30:59.847Z,98959.72
2023-11-24T07:34:22.648Z,98958.03
2023-11-24T07:37:45.149Z,98951.59
2023-11-24T07:41:09.485Z,98963.41
2023-11-24T07:44:33.145Z,98979.56
2023-11-24T07:47:55.966Z,99000.94
2023-11-24T07:51:18.499Z,99002.41
2023-11-24T07:54:41.820Z,99000.63
2023-11-24T07:58:07.150Z,99010.06
2023-11-24T08:01:31.630Z,99007.75
2023-11-24T08:04:55.131Z,98995.31
2023-11-24T08:08:17.425Z,98984.28
2023-11-24T08:11:39.823Z,98987.50
2023-11-24T08:15:02.331Z,98988.19
2023-11-24T08:18:26.250Z,98991.53
2023-11-24T08:21:48.718Z,98960.88
2023-11-24T08:25:11.850Z,98962.31
2023-11-24T08:28:34.501Z,98974.31
2023-11-24T08:31:58.979Z,98974.22
2023-11-24T08:35:22.541Z,98974.69
2023-11-24T08:38:45.006Z,98965.28
2023-11-24T08:42:08.874Z,98974.00
2023-11-24T08:45:31.904Z,98977.22
2023-11-24T08:48:55.819Z,98970.53
2023-11-24T08:52:20.698Z,98974.53
2023-11-24T08:55:43.408Z,98971.41
2023-11-24T08:59:09.885Z,98974.47
2023-11-24T09:02:32.722Z,98959.69
2023-11-24T09:05:58.113Z,98962.41
2023-11-24T09:09:22.304Z,98961.88
2023-11-24T09:12:45.625Z,98944.38
2023-11-24T09:16:08.711Z,98946.41
2023-11-24T09:19:36.401Z,98931.75
2023-11-24T09:22:59.081Z,98926.59
2023-11-24T09:26:23.189Z,98903.22
2023-11-24T09:29:45.750Z,98870.09
2023-11-24T09:33:09.044Z,98872.22
2023-11-24T09:36:31.542Z,98872.97
2023-11-24T09:39:54.311Z,98863.19
2023-11-24T09:43:18.247Z,98852.28
2023-11-24T09:46:52.037Z,98841.69
2023-11-24T09:50:16.328Z,98847.88
2023-11-24T09:53:39.095Z,98832.63
2023-11-24T09:57:01.682Z,98819.81
2023-11-24T10:00:27.488Z,98822.13
2023-11-24T10:03:52.552Z,98830.00
2023-11-24T10:07:19.341Z,98815.03
2023-11-24T10:10:42.353Z,98813.91
2023-11-24T10:14:06.217Z,98793.28
2023-11-24T10:17:34.478Z,98796.72
2023-11-24T10:21:00.991Z,98781.72
2023-11-24T10:24:29.328Z,98771.66
2023-11-24T10:27:56.782Z,98772.09
2023-11-24T10:31:19.315Z,98743.94
2023-11-24T10:34:43.658Z,98756.06
2023-11-24T10:38:06.162Z,98762.19
2023-11-24T10:41:28.406Z,98755.88
2023-11-24T10:44:56.539Z,98734.44
2023-11-24T10:48:22.032Z,98722.78
2023-11-24T10:51:50.730Z,98713.72
2023-11-24T10:55:15.019Z,98716.12
2023-11-24T10:58:38.255Z,98748.66
2023-11-24T11:02:02.133Z,98741.88
2023-11-24T11:05:27.285Z,98720.66
2023-11-24T11:08:59.943Z,98721.19
2023-11-24T11:12:32.523Z,98711.53
2023-11-24T11:15:56.410Z,98690.50
2023-11-24T11:19:31.724Z,98692.88
2023-11-24T11:23:01.385Z,98681.28
2023-11-24T11:29:57.628Z,98708.06
2023-11-24T11:33:21.072Z,98717.84
2023-11-24T11:37:02.574Z,98713.37
2023-11-24T11:40:27.945Z,98705.78
2023-11-24T11:43:59.798Z,98717.78
2023-11-24T11:47:25.793Z,98729.91
2023-11-24T11:50:51.437Z,98710.06
2023-11-24T11:54:14.878Z,98704.56
2023-11-24T11:57:37.527Z,98702.69
2023-11-24T12:01:00.359Z,98706.22
2023-11-24T12:04:24.330Z,98716.50
2023-11-24T12:07:49.608Z,98714.13
2023-11-24T12:11:14.229Z,98712.00
2023-11-24T12:14:39.690Z,98711.56
2023-11-24T12:18:02.247Z,98701.56
2023-11-24T12:21:26.283Z,98692.19
2023-11-24T12:24:48.885Z,98696.63
2023-11-24T12:28:13.245Z,98684.16
2023-11-24T12:31:40.851Z,98676.50
2023-11-24T12:35:04.951Z,98676.75
2023-11-24T12:38:29.286Z,98685.78
2023-11-24T12:41:51.774Z,98710.84
2023-11-24T12:45:14.860Z,98698.69
2023-11-24T12:48:40.785Z,98684.78
2023-11-24T12:52:03.247Z,98679.69
2023-11-24T12:55:27.282Z,98669.56
2023-11-24T12:58:51.688Z,98667.63
2023-11-24T13:02:14.479Z,98666.53
2023-11-24T13:05:39.434Z,98680.19
2023-11-24T13:09:01.818Z,98675.53
2023-11-24T13:12:27.610Z,98674.34
2023-11-24T13:15:50.126Z,98685.31
2023-11-24T13:19:14.735Z,98665.06
2023-11-24T13:22:40.184Z,98655.22
2023-11-24T13:26:05.120Z,98652.19
2023-11-24T13:29:28.793Z,98654.63
2023-11-24T13:32:51.494Z,98638.91
2023-11-24T13:36:16.702Z,98649.75
2023-11-24T13:39:39.183Z,98664.72
2023-11-24T13:43:01.762Z,98667.03
2023-11-24T13:46:25.637Z,98647.19
2023-11-24T13:49:48.185Z,98646.31
2023-11-24T13:53:14.123Z,98651.06
2023-11-24T13:56:36.310Z,98662.66
2023-11-24T13:59:59.103Z,98664.34
2023-11-24T14:03:22.904Z,98644.63
2023-11-24T14:06:47.097Z,98644.63
2023-11-24T14:10:10.699Z,98635.75
2023-11-24T14:13:33.646Z,98620.50
2023-11-24T14:16:57.123Z,98616.75
2023-11-24T14:20:21.875Z,98603.50
2023-11-24T14:23:44.488Z,98584.03
2023-11-24T14:27:14.205Z,98570.75
2023-11-24T14:30:39.697Z,98581.72
2023-11-24T14:34:02.932Z,98578.41
2023-11-24T14:37:26.446Z,98587.16
2023-11-24T14:40:50.889Z,98595.66
2023-11-24T14:44:13.412Z,98594.09
2023-11-24T14:47:38.134Z,98620.03
2023-11-24T14:51:00.599Z,98617.12
2023-11-24T14:54:27.357Z,98621.22
2023-11-24T14:57:49.916Z,98607.50
2023-11-24T15:01:12.659Z,98591.06
2023-11-24T15:04:35.461Z,98602.50
2023-11-24T15:07:58.841Z,98601.41
2023-11-24T15:11:34.742Z,98610.28
2023-11-24T15:15:00.319Z,98609.53
2023-11-24T15:18:22.686Z,98592.75
2023-11-24T15:21:45.390Z,98576.25
2023-11-24T15:25:09.481Z,98546.31
2023-11-24T15:28:34.707Z,98543.63
2023-11-24T15:31:57.348Z,98557.12
2023-11-24T15:35:19.918Z,98559.94
2023-11-24T15:38:42.656Z,98564.06
2023-11-24T15:45:32.275Z,98558.22
2023-11-24T15:48:54.969Z,98564.19
2023-11-24T15:52:17.608Z,98579.66
2023-11-24T15:55:44.317Z,98587.88
2023-11-24T15:59:08.582Z,98594.22
2023-11-24T16:02:33.894Z,98596.19
2023-11-24T16:06:01.104Z,98586.09
2023-11-24T16:09:25.393Z,98587.78
2023-11-24T16:12:52.481Z,98591.78
2023-11-24T16:16:15.048Z,98586.19
2023-11-24T16:19:40.164Z,98582.03
2023-11-24T16:23:02.639Z,98579.38
2023-11-24T16:26:25.208Z,98573.16
2023-11-24T16:29:47.908Z,98583.81
2023-11-24T16:33:10.534Z,98593.94
2023-11-24T16:36:36.054Z,98604.94
2023-11-24T16:40:00.575Z,98602.62
2023-11-24T16:43:23.331Z,98598.28
2023-11-24T16:46:58.925Z,98610.16
2023-11-24T16:50:21.342Z,98619.94
2023-11-24T16:53:45.490Z,98638.75
2023-11-24T16:57:11.037Z,98626.16
2023-11-24T17:00:34.971Z,98602.31
2023-11-24T17:03:59.169Z,98582.13
2023-11-24T17:07:21.840Z,98589.97
2023-11-24T17:10:46.519Z,98579.78
2023-11-24T17:14:09.507Z,98576.84
2023-11-24T17:17:31.947Z,98574.75
2023-11-24T17:20:54.456Z,98566.47
2023-11-24T17:24:19.906Z,98566.09
2023-11-24T17:27:45.901Z,98569.19
2023-11-24T17:31:09.501Z,98568.53
2023-11-24T17:34:33.136Z,98565.59
2023-11-24T17:37:55.150Z,98556.22
2023-11-24T17:41:17.695Z,98564.19
2023-11-24T17:44:41.590Z,98568.44
2023-11-24T17:48:08.963Z,98577.00
2023-11-24T17:51:33.937Z,98567.31
2023-11-24T17:54:56.673Z,98559.97
2023-11-24T17:58:19.307Z,98547.03
2023-11-24T18:01:44.436Z,98544.87
2023-11-24T18:05:09.050Z,98536.72
2023-11-24T18:08:34.313Z,98521.16
2023-11-24T18:11:57.873Z,98519.28
2023-11-24T18:15:21.558Z,98520.16
2023-11-24T18:18:48.110Z,98514.91
2023-11-24T18:22:13.678Z,98526.94
2023-11-24T18:25:40.303Z,98529.91
2023-11-24T18:29:05.281Z,98521.00
2023-11-24T18:32:30.851Z,98524.66
2023-11-24T18:35:56.751Z,98526.66
2023-11-24T18:39:22.522Z,98532.84
2023-11-24T18:42:47.189Z,98541.19
2023-11-24T18:46:11.132Z,98543.31
2023-11-24T18:49:34.215Z,98550.81
2023-11-24T18:52:59.684Z,98541.16
2023-11-24T18:56:27.004Z,98547.94
2023-11-24T18:59:52.653Z,98552.03
2023-11-24T19:03:18.677Z,98541.38
2023-11-24T19:06:46.632Z,98533.44
2023-11-24T19:10:16.714Z,98511.22
2023-11-24T19:13:43.305Z,98526.78
2023-11-24T19:17:08.560Z,98535.44
2023-11-24T19:20:34.043Z,98545.37
2023-11-24T19:23:59.926Z,98521.28
2023-11-24T19:27:27.125Z,98496.44
2023-11-24T19:30:53.651Z,98479.19
2023-11-24T19:34:18.762Z,98488.53
2023-11-24T19:37:43.414Z,98492.47
2023-11-24T19:41:08.933Z,98492.56
2023-11-24T19:44:35.265Z,98513.47
2023-11-24T19:48:03.059Z,98513.38
2023-11-24T19:51:27.936Z,98539.50
2023-11-24T19:54:53.430Z,98558.84
2023-11-24T19:58:19.596Z,98577.00
2023-11-24T20:01:49.661Z,98573.69
2023-11-24T20:05:15.155Z,98566.44
2023-11-24T20:08:40.992Z,98573.16
2023-11-24T20:12:07.156Z,98587.78
2023-11-24T20:15:32.615Z,98603.03
2023-11-24T20:18:59.734Z,98595.09
2023-11-24T20:22:24.815Z,98593.81
2023-11-24T20:25:50.401Z,98590.06
2023-11-24T20:29:15.882Z,98583.56
2023-11-24T20:32:42.330Z,98587.72
2023-11-24T20:36:13.712Z,98574.88
2023-11-24T20:39:40.546Z,98559.03
2023-11-24T20:43:07.455Z,98544.03
2023-11-24T20:46:33.276Z,98522.84
2023-11-24T20:49:58.026Z,98514.94
2023-11-24T20:53:24.711Z,98514.28
2023-11-24T20:56:49.579Z,98494.06
2023-11-24T21:00:14.207Z,98479.03
2023-11-24T21:03:37.497Z,98505.16
2023-11-24T21:07:01.084Z,98514.63
2023-11-24T21:10:27.846Z,98521.31
2023-11-24T21:13:50.798Z,98515.13
2023-11-24T21:17:13.418Z,98513.00
2023-11-24T21:20:36.050Z,98503.09
2023-11-24T21:24:01.556Z,98499.75
2023-11-24T21:27:27.146Z,98499.69
2023-11-24T21:30:49.562Z,98506.63
2023-11-24T21:34:12.882Z,98493.81
2023-11-24T21:37:35.651Z,98476.16
2023-11-24T21:40:58.204Z,98458.88
2023-11-24T21:44:22.364Z,98450.34
2023-11-24T21:47:45.204Z,98455.59
2023-11-24T21:51:08.003Z,98478.09
2023-11-24T21:54:30.603Z,98497.97
2023-11-24T21:57:54.693Z,98506.44
2023-11-24T22:01:21.503Z,98489.75
2023-11-24T22:04:44.215Z,98482.06
2023-11-24T22:08:07.108Z,98482.84
2023-11-24T22:11:29.974Z,98507.44
2023-11-24T22:14:52.380Z,98500.37
2023-11-24T22:18:16.462Z,98491.94
2023-11-24T22:21:39.522Z,98502.47
2023-11-24T22:25:02.451Z,98511.53
2023-11-24T22:28:26.334Z,98513.84
2023-11-24T22:31:49.707Z,98509.34
2023-11-24T22:35:13.426Z,98516.31
2023-11-24T22:38:36.155Z,98519.16
2023-11-24T22:41:58.837Z,98514.25
2023-11-24T22:45:21.444Z,98504.63
2023-11-24T22:48:44.035Z,98498.47
2023-11-24T22:52:08.419Z,98491.19
2023-11-24T22:55:31.853Z,98480.72
2023-11-24T22:58:56.625Z,98471.56
2023-11-24T23:02:22.312Z,98474.66
2023-11-24T23:05:47.154Z,98468.13
2023-11-24T23:09:11.260Z,98460.38
2023-11-24T23:12:33.684Z,98463.53
2023-11-24T23:15:56.759Z,98466.75
2023-11-24T23:19:20.718Z,98464.38
2023-11-24T23:22:44.892Z,98461.34
2023-11-24T23:26:09.160Z,98451.03
2023-11-24T23:29:31.357Z,98449.22
2023-11-24T23:32:56.367Z,98452.28
2023-11-24T23:36:24.176Z,98452.94
2023-11-24T23:39:46.800Z,98455.28
2023-11-24T23:43:10.707Z,98459.75
2023-11-24T23:46:33.267Z,98467.00
2023-11-24T23:49:55.802Z,98459.63
2023-11-24T23:53:22.667Z,98461.25
2023-11-24T23:56:45.150Z,98473.19
