createdAt,value
2019-02-16T00:00:34.424Z,15.90
2019-02-16T00:03:03.409Z,14.87
2019-02-16T00:05:32.137Z,17.27
2019-02-16T00:08:00.866Z,15.57
2019-02-16T00:10:29.647Z,16.57
2019-02-16T00:13:04.377Z,15.20
2019-02-16T00:15:33.096Z,14.33
2019-02-16T00:18:01.973Z,16.83
2019-02-16T00:20:30.698Z,15.97
2019-02-16T00:22:59.425Z,17.73
2019-02-16T00:25:28.321Z,15.90
2019-02-16T00:27:57.042Z,14.67
2019-02-16T00:30:25.777Z,13.93
2019-02-16T00:32:55.822Z,12.93
2019-02-16T00:35:24.685Z,13.07
2019-02-16T00:37:53.417Z,12.87
2019-02-16T00:40:22.271Z,12.17
2019-02-16T00:42:50.992Z,13.43
2019-02-16T00:45:19.732Z,12.77
2019-02-16T00:47:48.593Z,11.40
2019-02-16T00:50:17.317Z,11.80
2019-02-16T00:52:46.060Z,12.00
2019-02-16T00:55:14.851Z,10.87
2019-02-16T00:57:43.578Z,9.63
2019-02-16T01:00:13.022Z,10.80
2019-02-16T01:02:45.243Z,11.37
2019-02-16T01:05:13.963Z,9.83
2019-02-16T01:07:42.688Z,10.37
2019-02-16T01:10:11.490Z,10.57
2019-02-16T01:12:40.218Z,10.90
2019-02-16T01:15:09.615Z,10.37
2019-02-16T01:17:38.381Z,11.40
2019-02-16T01:20:09.304Z,14.67
2019-02-16T01:22:38.026Z,14.43
2019-02-16T01:25:07.295Z,14.70
2019-02-16T01:27:36.027Z,12.27
2019-02-16T01:30:07.363Z,12.03
2019-02-16T01:32:36.229Z,12.47
2019-02-16T01:35:06.460Z,11.23
2019-02-16T01:37:35.182Z,16.30
2019-02-16T01:40:04.658Z,17.23
2019-02-16T01:42:33.386Z,20.80
2019-02-16T01:45:02.134Z,18.10
2019-02-16T01:47:30.995Z,20.80
2019-02-16T01:49:59.724Z,17.97
2019-02-16T01:52:28.449Z,16.87
2019-02-16T01:54:57.223Z,15.20
2019-02-16T01:57:25.948Z,18.77
2019-02-16T01:59:54.677Z,18.63
2019-02-16T02:02:23.605Z,16.57
2019-02-16T02:04:52.329Z,17.07
2019-02-16T02:07:21.057Z,19.17
2019-02-16T02:09:49.911Z,22.73
2019-02-16T02:12:18.632Z,24.73
2019-02-16T02:14:47.358Z,28.90
2019-02-16T02:17:16.151Z,32.03
2019-02-16T02:19:44.871Z,22.93
2019-02-16T02:22:13.593Z,22.50
2019-02-16T02:24:42.478Z,22.37
2019-02-16T02:27:11.202Z,20.20
2019-02-16T02:29:39.931Z,16.93
2019-02-16T02:32:08.805Z,17.40
2019-02-16T02:34:37.533Z,14.17
2019-02-16T02:37:06.260Z,13.30
2019-02-16T02:39:35.054Z,13.43
2019-02-16T02:42:03.785Z,13.77
2019-02-16T02:44:32.512Z,13.93
2019-02-16T02:47:01.387Z,13.90
2019-02-16T02:49:30.120Z,14.00
2019-02-16T02:51:58.857Z,14.57
2019-02-16T02:54:27.650Z,12.50
2019-02-16T02:56:56.400Z,12.97
2019-02-16T02:59:25.132Z,15.57
2019-02-16T03:01:54.027Z,14.67
2019-02-16T03:04:22.757Z,13.90
2019-02-16T03:06:51.479Z,13.13
2019-02-16T03:09:20.388Z,13.47
2019-02-16T03:11:49.109Z,13.67
2019-02-16T03:14:17.840Z,12.90
2019-02-16T03:16:46.636Z,12.73
2019-02-16T03:19:15.364Z,12.63
2019-02-16T03:21:44.096Z,13.23
2019-02-16T03:24:12.977Z,13.20
2019-02-16T03:26:47.734Z,13.53
2019-02-16T03:29:27.931Z,12.63
2019-02-16T03:32:23.534Z,12.57
2019-02-16T03:34:58.212Z,12.87
2019-02-16T03:37:46.536Z,12.47
2019-02-16T03:40:15.300Z,13.33
2019-02-16T03:42:44.027Z,11.50
2019-02-16T03:45:12.843Z,17.80
2019-02-16T03:47:41.645Z,16.87
2019-02-16T03:50:10.462Z,12.67
2019-02-16T03:52:39.193Z,13.00
2019-02-16T03:55:08.075Z,13.93
2019-02-16T03:57:36.798Z,12.80
2019-02-16T04:00:08.530Z,14.67
2019-02-16T04:02:37.387Z,14.50
2019-02-16T04:05:07.216Z,14.57
2019-02-16T04:07:35.941Z,14.27
2019-02-16T04:10:06.234Z,13.63
2019-02-16T04:12:34.962Z,13.47
2019-02-16T04:15:03.697Z,12.53
2019-02-16T04:17:32.598Z,12.37
2019-02-16T04:20:01.353Z,12.70
2019-02-16T04:22:30.047Z,12.30
2019-02-16T04:24:58.827Z,11.97
2019-02-16T04:27:27.554Z,12.47
2019-02-16T04:29:56.282Z,12.90
2019-02-16T04:32:25.089Z,12.63
2019-02-16T04:34:53.807Z,13.57
2019-02-16T04:37:24.101Z,13.67
2019-02-16T04:39:53.014Z,20.47
2019-02-16T04:42:21.738Z,15.13
2019-02-16T04:44:50.458Z,14.77
2019-02-16T04:47:19.350Z,31.97
2019-02-16T04:49:48.078Z,20.27
2019-02-16T04:52:16.810Z,25.33
2019-02-16T04:54:45.611Z,21.93
2019-02-16T04:57:14.335Z,21.40
2019-02-16T04:59:43.059Z,20.20
2019-02-16T05:02:11.954Z,20.80
2019-02-16T05:04:40.685Z,20.50
2019-02-16T05:07:09.496Z,22.67
2019-02-16T05:09:38.305Z,21.90
2019-02-16T05:12:07.035Z,34.47
2019-02-16T05:14:35.765Z,30.57
2019-02-16T05:17:04.975Z,43.03
2019-02-16T05:19:33.703Z,51.87
2019-02-16T05:22:02.434Z,51.70
2019-02-16T05:24:31.334Z,63.10
2019-02-16T05:27:00.073Z,54.23
2019-02-16T05:29:28.800Z,51.70
2019-02-16T05:31:57.642Z,48.63
2019-02-16T05:34:26.353Z,40.20
2019-02-16T05:36:55.091Z,38.17
2019-02-16T05:39:23.973Z,47.40
2019-02-16T05:41:52.711Z,52.47
2019-02-16T05:44:21.448Z,58.73
2019-02-16T05:46:50.332Z,53.87
2019-02-16T05:49:19.065Z,53.97
2019-02-16T05:51:48.161Z,59.53
2019-02-16T05:54:17.183Z,39.23
2019-02-16T05:56:45.906Z,47.33
2019-02-16T05:59:14.637Z,58.93
2019-02-16T06:01:53.219Z,42.47
2019-02-16T06:04:13.966Z,49.97
2019-02-16T06:06:42.694Z,49.07
2019-02-16T06:09:11.517Z,41.10
2019-02-16T06:11:40.242Z,49.40
2019-02-16T06:14:08.974Z,45.77
2019-02-16T06:16:37.777Z,62.93
2019-02-16T06:19:06.507Z,70.10
2019-02-16T06:21:35.246Z,43.67
2019-02-16T06:24:04.144Z,32.37
2019-02-16T06:26:32.866Z,27.83
2019-02-16T06:29:01.593Z,31.07
2019-02-16T06:31:30.467Z,40.90
2019-02-16T06:33:59.195Z,31.17
2019-02-16T06:36:29.484Z,43.13
2019-02-16T06:38:58.310Z,27.73
2019-02-16T06:41:27.044Z,27.90
2019-02-16T06:43:55.770Z,25.17
2019-02-16T06:46:24.660Z,22.63
2019-02-16T06:48:53.390Z,20.77
2019-02-16T06:51:22.118Z,20.27
2019-02-16T06:53:50.990Z,21.53
2019-02-16T06:56:21.281Z,21.83
2019-02-16T06:58:50.007Z,25.47
2019-02-16T07:01:19.309Z,24.37
2019-02-16T07:03:48.031Z,22.10
2019-02-16T07:06:16.770Z,17.07
2019-02-16T07:08:45.540Z,19.80
2019-02-16T07:11:14.358Z,17.33
2019-02-16T07:13:43.089Z,16.90
2019-02-16T07:16:13.463Z,16.53
2019-02-16T07:18:49.735Z,19.13
2019-02-16T07:21:18.468Z,18.97
2019-02-16T07:23:47.281Z,19.40
2019-02-16T07:26:16.007Z,19.90
2019-02-16T07:28:44.728Z,21.37
2019-02-16T07:31:15.728Z,23.33
2019-02-16T07:33:43.960Z,20.70
2019-02-16T07:36:14.204Z,74.00
2019-02-16T07:38:42.949Z,28.20
2019-02-16T07:41:11.677Z,18.80
2019-02-16T07:43:51.091Z,20.87
2019-02-16T07:46:36.294Z,18.60
2019-02-16T07:49:18.888Z,15.20
2019-02-16T07:52:04.424Z,46.30
2019-02-16T07:54:47.320Z,16.20
2019-02-16T07:57:20.762Z,16.07
2019-02-16T07:59:51.339Z,17.30
2019-02-16T08:02:21.643Z,32.13
2019-02-16T08:04:51.950Z,42.63
2019-02-16T08:07:28.183Z,13.30
2019-02-16T08:09:58.480Z,17.00
2019-02-16T08:12:44.247Z,56.30
2019-02-16T08:15:31.188Z,14.23
2019-02-16T08:18:10.867Z,11.93
2019-02-16T08:20:41.170Z,45.13
2019-02-16T08:23:11.490Z,35.03
2019-02-16T08:25:53.954Z,13.33
2019-02-16T08:28:27.211Z,45.40
2019-02-16T08:31:00.236Z,14.00
2019-02-16T08:33:30.539Z,76.70
2019-02-16T08:36:00.836Z,24.20
2019-02-16T08:38:34.260Z,16.47
2019-02-16T08:41:07.380Z,16.73
2019-02-16T08:43:40.743Z,25.43
2019-02-16T08:46:20.253Z,29.80
2019-02-16T08:48:53.738Z,11.23
2019-02-16T08:51:36.096Z,11.77
2019-02-16T08:54:22.944Z,26.57
2019-02-16T08:56:53.242Z,13.77
2019-02-16T08:59:23.545Z,13.33
2019-02-16T09:02:02.774Z,14.67
2019-02-16T09:04:48.118Z,40.27
2019-02-16T09:07:21.463Z,44.90
2019-02-16T09:09:54.494Z,17.90
2019-02-16T09:12:24.800Z,27.40
2019-02-16T09:15:04.105Z,12.30
2019-02-16T09:17:34.401Z,11.50
2019-02-16T09:20:21.690Z,9.63
2019-02-16T09:22:58.034Z,10.03
2019-02-16T09:25:37.649Z,8.87
2019-02-16T09:28:10.846Z,9.67
2019-02-16T09:30:41.265Z,11.30
2019-02-16T09:33:17.436Z,7.77
2019-02-16T09:35:56.566Z,7.47
2019-02-16T09:38:42.095Z,6.10
2019-02-16T09:41:21.662Z,5.93
2019-02-16T09:44:03.909Z,5.80
2019-02-16T09:46:40.594Z,5.73
2019-02-16T09:49:10.894Z,5.83
2019-02-16T09:51:44.145Z,5.43
2019-02-16T09:54:20.616Z,6.13
2019-02-16T09:57:07.084Z,6.03
2019-02-16T09:59:37.418Z,6.17
2019-02-16T10:02:10.435Z,5.30
2019-02-16T10:04:44.648Z,4.40
2019-02-16T10:07:30.568Z,3.90
2019-02-16T10:10:07.317Z,5.03
2019-02-16T10:12:37.621Z,4.97
2019-02-16T10:15:19.339Z,4.43
2019-02-16T10:17:52.647Z,5.67
2019-02-16T10:20:28.989Z,6.17
2019-02-16T10:23:01.991Z,7.70
2019-02-16T10:25:32.294Z,6.87
2019-02-16T10:28:05.617Z,5.83
2019-02-16T10:30:44.927Z,5.40
2019-02-16T10:33:18.636Z,4.33
2019-02-16T10:35:51.685Z,7.97
2019-02-16T10:38:31.259Z,4.77
2019-02-16T10:41:01.678Z,4.90
2019-02-16T10:43:44.188Z,5.30
2019-02-16T10:46:23.454Z,4.47
2019-02-16T10:48:53.825Z,7.07
2019-02-16T10:51:40.426Z,5.27
2019-02-16T10:54:10.896Z,5.63
2019-02-16T10:56:44.122Z,4.60
2019-02-16T10:59:14.418Z,5.03
2019-02-16T11:01:44.873Z,4.73
2019-02-16T11:04:15.205Z,4.60
2019-02-16T11:06:48.470Z,4.67
2019-02-16T11:09:19.253Z,4.57
2019-02-16T11:11:54.994Z,5.00
2019-02-16T11:14:24.973Z,6.27
2019-02-16T11:16:55.258Z,7.73
2019-02-16T11:19:41.992Z,5.30
2019-02-16T11:22:21.476Z,7.27
2019-02-16T11:24:51.948Z,5.97
2019-02-16T11:27:25.216Z,5.03
2019-02-16T11:29:55.524Z,4.63
2019-02-16T11:32:31.714Z,5.20
2019-02-16T11:35:05.035Z,5.07
2019-02-16T11:37:35.324Z,4.87
2019-02-16T11:40:06.470Z,6.87
2019-02-16T11:42:36.799Z,4.97
2019-02-16T11:45:09.401Z,4.70
2019-02-16T11:47:45.928Z,5.20
2019-02-16T11:50:16.220Z,4.20
2019-02-16T11:52:49.289Z,4.93
2019-02-16T11:55:36.182Z,4.33
2019-02-16T11:58:09.554Z,4.37
2019-02-16T12:00:55.003Z,5.00
2019-02-16T12:03:25.297Z,4.73
2019-02-16T12:06:01.936Z,4.77
2019-02-16T12:08:35.226Z,4.97
2019-02-16T12:11:11.766Z,4.50
2019-02-16T12:13:42.055Z,5.00
2019-02-16T12:16:15.313Z,4.03
2019-02-16T12:18:49.925Z,4.60
2019-02-16T12:21:36.792Z,4.80
2019-02-16T12:24:16.153Z,4.80
2019-02-16T12:26:46.458Z,4.90
2019-02-16T12:29:16.751Z,5.03
2019-02-16T12:32:04.070Z,5.20
2019-02-16T12:34:34.352Z,5.43
2019-02-16T12:37:13.914Z,6.50
2019-02-16T12:39:44.221Z,5.90
2019-02-16T12:42:30.511Z,5.20
2019-02-16T12:45:03.755Z,4.30
2019-02-16T12:47:36.963Z,5.00
2019-02-16T12:50:08.075Z,4.90
2019-02-16T12:52:38.371Z,4.67
2019-02-16T12:55:14.610Z,5.70
2019-02-16T12:57:47.595Z,5.90
2019-02-16T13:00:17.933Z,5.77
2019-02-16T13:03:00.194Z,5.20
2019-02-16T13:05:45.939Z,5.93
2019-02-16T13:08:18.976Z,5.30
2019-02-16T13:11:05.956Z,8.50
2019-02-16T13:13:48.287Z,4.73
2019-02-16T13:16:21.643Z,6.20
2019-02-16T13:18:51.969Z,4.17
2019-02-16T13:21:22.283Z,3.97
2019-02-16T13:24:01.610Z,4.43
2019-02-16T13:26:34.617Z,3.90
2019-02-16T13:29:07.986Z,4.30
2019-02-16T13:31:44.424Z,4.80
2019-02-16T13:34:17.901Z,4.40
2019-02-16T13:37:04.926Z,4.50
2019-02-16T13:39:44.461Z,5.57
2019-02-16T13:42:27.063Z,4.50
2019-02-16T13:44:57.712Z,4.43
2019-02-16T13:47:28.022Z,4.77
2019-02-16T13:49:58.323Z,6.17
2019-02-16T13:52:29.230Z,5.30
2019-02-16T13:54:59.557Z,5.03
2019-02-16T13:57:32.814Z,6.77
2019-02-16T14:00:04.356Z,5.10
2019-02-16T14:02:37.401Z,5.00
2019-02-16T14:05:11.119Z,4.97
2019-02-16T14:07:56.677Z,4.90
2019-02-16T14:10:37.195Z,5.80
2019-02-16T14:13:13.483Z,4.67
2019-02-16T14:15:49.913Z,6.33
2019-02-16T14:18:18.645Z,5.47
2019-02-16T14:20:47.423Z,5.70
2019-02-16T14:23:16.300Z,4.67
2019-02-16T14:25:45.896Z,4.30
2019-02-16T14:28:14.787Z,4.60
2019-02-16T14:30:43.664Z,4.27
2019-02-16T14:33:12.395Z,5.37
2019-02-16T14:35:41.129Z,5.10
2019-02-16T14:38:21.102Z,5.67
2019-02-16T14:40:49.830Z,5.23
2019-02-16T14:43:18.603Z,6.23
2019-02-16T14:45:47.335Z,4.87
2019-02-16T14:48:16.067Z,5.50
2019-02-16T14:50:44.792Z,4.90
2019-02-16T14:53:13.944Z,5.10
2019-02-16T14:55:51.615Z,5.03
2019-02-16T14:58:13.132Z,5.60
2019-02-16T15:00:42.031Z,6.80
2019-02-16T15:03:10.771Z,5.23
2019-02-16T15:05:39.496Z,5.13
2019-02-16T15:08:08.395Z,5.20
2019-02-16T15:10:37.124Z,5.27
2019-02-16T15:13:05.852Z,6.03
2019-02-16T15:15:34.640Z,6.53
2019-02-16T15:18:03.882Z,6.20
2019-02-16T15:20:32.671Z,7.27
2019-02-16T15:23:01.626Z,6.93
2019-02-16T15:25:30.361Z,5.60
2019-02-16T15:27:59.099Z,7.67
2019-02-16T15:30:28.212Z,6.00
2019-02-16T15:32:56.955Z,5.90
2019-02-16T15:35:27.530Z,6.20
2019-02-16T15:37:56.494Z,5.77
2019-02-16T15:40:25.218Z,7.17
2019-02-16T15:42:53.940Z,8.20
2019-02-16T15:45:22.695Z,6.40
2019-02-16T15:47:51.423Z,8.10
2019-02-16T15:50:20.149Z,8.37
2019-02-16T15:52:49.108Z,6.90
2019-02-16T15:55:17.870Z,9.20
2019-02-16T15:57:46.601Z,9.67
2019-02-16T16:00:20.000Z,9.23
2019-02-16T16:02:48.744Z,7.80
2019-02-16T16:05:17.463Z,10.30
2019-02-16T16:07:48.186Z,13.20
2019-02-16T16:10:18.474Z,10.90
2019-02-16T16:12:50.130Z,18.53
2019-02-16T16:15:23.229Z,99.50
2019-02-16T16:17:59.559Z,180.70
2019-02-16T16:20:47.196Z,54.30
2019-02-16T16:23:33.691Z,33.47
2019-02-16T16:26:04.019Z,45.57
2019-02-16T16:28:34.924Z,70.83
2019-02-16T16:31:21.209Z,62.03
2019-02-16T16:34:00.481Z,68.10
2019-02-16T16:36:40.489Z,63.73
2019-02-16T16:39:10.758Z,66.43
2019-02-16T16:41:44.009Z,65.83
2019-02-16T16:44:14.697Z,65.23
2019-02-16T16:46:45.027Z,60.23
2019-02-16T16:49:46.187Z,76.27
2019-02-16T16:52:41.936Z,98.13
2019-02-16T16:55:12.315Z,177.47
2019-02-16T16:57:42.622Z,192.57
2019-02-16T17:00:25.418Z,155.97
2019-02-16T17:03:11.840Z,294.53
2019-02-16T17:05:45.359Z,133.37
2019-02-16T17:08:32.069Z,158.83
2019-02-16T17:11:02.433Z,90.43
2019-02-16T17:13:35.469Z,106.70
2019-02-16T17:16:05.780Z,65.40
2019-02-16T17:18:52.700Z,74.23
2019-02-16T17:21:35.008Z,88.67
2019-02-16T17:24:05.415Z,126.67
2019-02-16T17:26:38.036Z,76.90
2019-02-16T17:29:17.753Z,84.07
2019-02-16T17:32:04.259Z,114.97
2019-02-16T17:34:46.768Z,84.83
2019-02-16T17:37:20.069Z,59.80
2019-02-16T17:39:50.372Z,66.33
2019-02-16T17:42:25.286Z,51.30
2019-02-16T17:45:01.747Z,59.17
2019-02-16T17:47:47.777Z,58.87
2019-02-16T17:50:26.666Z,38.63
2019-02-16T17:53:02.978Z,40.00
2019-02-16T17:55:42.421Z,33.13
2019-02-16T17:58:12.830Z,37.67
2019-02-16T18:00:43.139Z,48.67
2019-02-16T18:03:13.447Z,41.53
2019-02-16T18:05:55.742Z,36.20
2019-02-16T18:08:26.037Z,31.00
2019-02-16T18:11:08.781Z,34.00
2019-02-16T18:13:39.084Z,31.73
2019-02-16T18:16:15.267Z,38.50
2019-02-16T18:18:45.718Z,28.87
2019-02-16T18:21:19.241Z,24.33
2019-02-16T18:23:49.534Z,25.80
2019-02-16T18:26:19.884Z,28.93
2019-02-16T18:28:57.557Z,28.60
2019-02-16T18:31:28.058Z,26.13
2019-02-16T18:34:15.614Z,24.70
2019-02-16T18:36:52.250Z,20.37
2019-02-16T18:39:39.227Z,27.40
2019-02-16T18:42:25.749Z,36.47
2019-02-16T18:45:02.797Z,44.40
2019-02-16T18:47:42.441Z,44.27
2019-02-16T18:50:16.218Z,44.23
2019-02-16T18:52:46.573Z,50.40
2019-02-16T18:55:16.878Z,59.83
2019-02-16T18:57:50.574Z,62.60
2019-02-16T19:00:20.887Z,59.20
2019-02-16T19:02:54.449Z,56.43
2019-02-16T19:05:41.309Z,60.47
2019-02-16T19:08:21.382Z,64.03
2019-02-16T19:11:14.220Z,77.43
2019-02-16T19:13:47.068Z,82.80
2019-02-16T19:16:37.761Z,81.77
2019-02-16T19:19:11.066Z,59.43
2019-02-16T19:21:48.883Z,53.57
2019-02-16T19:24:31.244Z,48.20
2019-02-16T19:27:01.664Z,46.20
2019-02-16T19:29:48.073Z,50.20
2019-02-16T19:32:29.299Z,48.37
2019-02-16T19:35:02.494Z,39.10
2019-02-16T19:37:35.937Z,35.07
2019-02-16T19:40:12.856Z,31.27
2019-02-16T19:42:49.842Z,26.97
2019-02-16T19:45:23.264Z,23.50
2019-02-16T19:47:53.983Z,20.33
2019-02-16T19:50:26.099Z,20.43
2019-02-16T19:52:56.501Z,17.50
2019-02-16T19:55:30.333Z,17.63
2019-02-16T19:58:06.643Z,16.87
2019-02-16T20:00:53.946Z,19.00
2019-02-16T20:03:29.853Z,23.00
2019-02-16T20:06:04.518Z,24.63
2019-02-16T20:08:43.348Z,27.10
2019-02-16T20:11:20.000Z,26.90
2019-02-16T20:13:53.282Z,27.90
2019-02-16T20:16:41.969Z,26.57
2019-02-16T20:19:12.269Z,27.57
2019-02-16T20:21:42.604Z,31.60
2019-02-16T20:24:28.156Z,33.93
2019-02-16T20:27:14.809Z,32.93
2019-02-16T20:29:45.150Z,30.47
2019-02-16T20:32:31.568Z,33.47
2019-02-16T20:35:04.946Z,41.00
2019-02-16T20:37:39.497Z,46.23
2019-02-16T20:40:15.723Z,44.70
2019-02-16T20:42:49.722Z,40.23
2019-02-16T20:45:20.029Z,83.57
2019-02-16T20:47:50.494Z,37.23
2019-02-16T20:50:20.803Z,30.83
2019-02-16T20:53:03.499Z,29.97
2019-02-16T20:55:39.961Z,28.37
2019-02-16T20:58:13.242Z,26.53
2019-02-16T21:00:43.539Z,29.40
2019-02-16T21:03:19.907Z,32.17
2019-02-16T21:06:06.395Z,26.80
2019-02-16T21:08:40.047Z,21.03
2019-02-16T21:11:16.528Z,22.20
2019-02-16T21:13:47.068Z,19.80
2019-02-16T21:16:33.718Z,21.17
2019-02-16T21:19:04.500Z,21.97
2019-02-16T21:21:53.211Z,21.30
2019-02-16T21:24:23.671Z,21.30
2019-02-16T21:26:57.038Z,19.37
2019-02-16T21:29:42.524Z,18.20
2019-02-16T21:32:12.834Z,18.70
2019-02-16T21:34:59.598Z,20.20
2019-02-16T21:37:36.310Z,18.47
2019-02-16T21:40:07.452Z,22.07
2019-02-16T21:42:37.747Z,20.27
2019-02-16T21:45:10.967Z,19.27
2019-02-16T21:47:50.624Z,20.70
2019-02-16T21:50:23.938Z,22.23
2019-02-16T21:53:09.757Z,26.37
2019-02-16T21:55:56.268Z,28.43
2019-02-16T21:58:29.558Z,30.80
2019-02-16T22:01:02.707Z,28.07
2019-02-16T22:03:33.006Z,31.47
2019-02-16T22:06:19.551Z,30.60
2019-02-16T22:08:52.634Z,30.67
2019-02-16T22:11:22.939Z,30.73
2019-02-16T22:13:51.835Z,34.73
2019-02-16T22:16:20.562Z,35.83
2019-02-16T22:18:49.291Z,37.53
2019-02-16T22:21:24.426Z,38.53
2019-02-16T22:23:53.162Z,42.13
2019-02-16T22:26:21.900Z,44.63
2019-02-16T22:28:50.799Z,39.33
2019-02-16T22:31:19.528Z,39.17
2019-02-16T22:33:48.260Z,40.50
2019-02-16T22:36:17.060Z,35.87
2019-02-16T22:38:45.853Z,39.10
2019-02-16T22:41:14.785Z,36.90
2019-02-16T22:43:43.643Z,36.27
2019-02-16T22:46:13.389Z,42.07
2019-02-16T22:48:42.150Z,35.90
2019-02-16T22:51:10.940Z,32.93
2019-02-16T22:53:39.667Z,27.50
2019-02-16T22:56:08.406Z,26.87
2019-02-16T22:58:37.201Z,26.07
2019-02-16T23:01:06.228Z,25.17
2019-02-16T23:03:34.958Z,25.27
2019-02-16T23:06:03.754Z,21.83
2019-02-16T23:08:32.486Z,20.20
2019-02-16T23:11:01.217Z,21.73
2019-02-16T23:13:30.520Z,23.17
2019-02-16T23:15:59.253Z,22.63
2019-02-16T23:18:27.978Z,22.37
2019-02-16T23:20:56.754Z,20.17
2019-02-16T23:23:25.483Z,18.57
2019-02-16T23:25:54.214Z,19.93
2019-02-16T23:28:23.211Z,32.03
2019-02-16T23:30:51.946Z,29.07
2019-02-16T23:33:20.691Z,41.57
2019-02-16T23:35:49.546Z,34.90
2019-02-16T23:38:18.280Z,28.93
2019-02-16T23:40:47.159Z,37.83
2019-02-16T23:43:16.286Z,45.97
2019-02-16T23:45:45.017Z,25.20
2019-02-16T23:48:13.744Z,22.13
2019-02-16T23:50:42.623Z,17.83
2019-02-16T23:53:11.353Z,16.10
2019-02-16T23:55:40.078Z,16.77
2019-02-16T23:58:08.964Z,15.57
