createdAt,value
2023-09-18T00:01:24.360Z,100.00
2023-09-18T00:03:53.980Z,100.00
2023-09-18T00:06:24.744Z,100.00
2023-09-18T00:08:54.696Z,100.00
2023-09-18T00:11:23.334Z,100.00
2023-09-18T00:13:51.592Z,100.00
2023-09-18T00:16:19.978Z,100.00
2023-09-18T00:18:48.332Z,100.00
2023-09-18T00:21:18.032Z,100.00
2023-09-18T00:23:47.461Z,100.00
2023-09-18T00:26:15.674Z,100.00
2023-09-18T00:28:49.069Z,100.00
2023-09-18T00:31:17.328Z,100.00
2023-09-18T00:33:45.625Z,100.00
2023-09-18T00:36:14.703Z,100.00
2023-09-18T00:38:45.290Z,100.00
2023-09-18T00:41:13.555Z,100.00
2023-09-18T00:43:41.774Z,100.00
2023-09-18T00:46:10.637Z,100.00
2023-09-18T00:48:38.950Z,100.00
2023-09-18T00:51:07.311Z,100.00
2023-09-18T00:53:35.976Z,100.00
2023-09-18T00:56:05.997Z,100.00
2023-09-18T00:58:35.124Z,100.00
2023-09-18T01:01:04.531Z,100.00
2023-09-18T01:03:33.154Z,100.00
2023-09-18T01:06:04.322Z,100.00
2023-09-18T01:08:33.099Z,100.00
2023-09-18T01:11:10.262Z,100.00
2023-09-18T01:13:44.760Z,100.00
2023-09-18T01:16:19.963Z,100.00
2023-09-18T01:18:52.395Z,100.00
2023-09-18T01:21:21.732Z,100.00
2023-09-18T01:23:52.621Z,100.00
2023-09-18T01:26:21.023Z,100.00
2023-09-18T01:28:49.296Z,100.00
2023-09-18T01:31:19.027Z,100.00
2023-09-18T01:33:49.474Z,100.00
2023-09-18T01:36:19.448Z,100.00
2023-09-18T01:38:48.465Z,100.00
2023-09-18T01:41:18.175Z,100.00
2023-09-18T01:43:47.014Z,100.00
2023-09-18T01:46:15.915Z,100.00
2023-09-18T01:48:48.278Z,100.00
2023-09-18T01:51:17.033Z,100.00
2023-09-18T01:53:46.362Z,100.00
2023-09-18T01:56:14.597Z,100.00
2023-09-18T01:58:44.159Z,100.00
2023-09-18T02:01:12.992Z,100.00
2023-09-18T02:03:57.181Z,100.00
2023-09-18T02:06:31.175Z,100.00
2023-09-18T02:09:00.380Z,100.00
2023-09-18T02:11:28.957Z,100.00
2023-09-18T02:13:58.610Z,100.00
2023-09-18T02:16:27.553Z,100.00
2023-09-18T02:18:57.545Z,100.00
2023-09-18T02:21:26.499Z,100.00
2023-09-18T02:23:55.480Z,100.00
2023-09-18T02:26:24.786Z,100.00
2023-09-18T02:28:54.803Z,100.00
2023-09-18T02:31:24.511Z,100.00
2023-09-18T02:33:52.765Z,100.00
2023-09-18T02:36:21.427Z,100.00
2023-09-18T02:38:51.439Z,100.00
2023-09-18T02:41:20.303Z,100.00
2023-09-18T02:43:48.908Z,100.00
2023-09-18T02:46:18.572Z,100.00
2023-09-18T02:48:48.183Z,100.00
2023-09-18T02:51:16.580Z,100.00
2023-09-18T02:53:44.876Z,100.00
2023-09-18T02:56:13.319Z,100.00
2023-09-18T02:58:41.588Z,100.00
2023-09-18T03:01:10.073Z,100.00
2023-09-18T03:03:38.662Z,100.00
2023-09-18T03:06:08.271Z,100.00
2023-09-18T03:08:37.435Z,100.00
2023-09-18T03:11:13.287Z,100.00
2023-09-18T03:13:46.293Z,100.00
2023-09-18T03:16:15.238Z,100.00
2023-09-18T03:18:44.385Z,100.00
2023-09-18T03:21:13.985Z,100.00
2023-09-18T03:23:42.278Z,100.00
2023-09-18T03:26:10.489Z,100.00
2023-09-18T03:28:38.804Z,100.00
2023-09-18T03:31:08.129Z,100.00
2023-09-18T03:33:36.964Z,100.00
2023-09-18T03:36:06.000Z,100.00
2023-09-18T03:38:39.376Z,100.00
2023-09-18T03:41:09.117Z,100.00
2023-09-18T03:43:37.338Z,100.00
2023-09-18T03:46:09.403Z,100.00
2023-09-18T03:48:45.417Z,100.00
2023-09-18T03:51:17.089Z,100.00
2023-09-18T03:53:47.580Z,100.00
2023-09-18T03:56:16.631Z,100.00
2023-09-18T03:58:46.249Z,100.00
2023-09-18T04:01:14.509Z,100.00
2023-09-18T04:03:42.972Z,100.00
2023-09-18T04:06:11.288Z,100.00
2023-09-18T04:08:39.543Z,100.00
2023-09-18T04:11:10.734Z,100.00
2023-09-18T04:13:39.090Z,100.00
2023-09-18T04:16:07.372Z,100.00
2023-09-18T04:18:35.700Z,100.00
2023-09-18T04:21:04.446Z,100.00
2023-09-18T04:23:32.757Z,100.00
2023-09-18T04:26:02.823Z,100.00
2023-09-18T04:28:32.744Z,100.00
2023-09-18T04:31:01.392Z,100.00
2023-09-18T04:33:30.829Z,100.00
2023-09-18T04:35:59.832Z,100.00
2023-09-18T04:38:28.201Z,100.00
2023-09-18T04:41:01.056Z,100.00
2023-09-18T04:43:31.319Z,100.00
2023-09-18T04:46:05.674Z,100.00
2023-09-18T04:48:35.689Z,100.00
2023-09-18T04:51:05.981Z,100.00
2023-09-18T04:53:35.048Z,100.00
2023-09-18T04:56:04.692Z,100.00
2023-09-18T04:58:34.059Z,100.00
2023-09-18T05:01:06.036Z,100.00
2023-09-18T05:03:36.207Z,100.00
2023-09-18T05:06:05.299Z,100.00
2023-09-18T05:08:32.657Z,100.00
2023-09-18T05:11:01.954Z,100.00
2023-09-18T05:13:30.158Z,100.00
2023-09-18T05:15:59.636Z,100.00
2023-09-18T05:18:29.818Z,100.00
2023-09-18T05:20:59.209Z,100.00
2023-09-18T05:23:27.753Z,100.00
2023-09-18T05:25:56.054Z,100.00
2023-09-18T05:28:24.363Z,100.00
2023-09-18T05:30:52.630Z,100.00
2023-09-18T05:33:21.258Z,100.00
2023-09-18T05:35:50.966Z,100.00
2023-09-18T05:38:19.357Z,100.00
2023-09-18T05:40:48.174Z,100.00
2023-09-18T05:43:15.779Z,100.00
2023-09-18T05:45:44.016Z,100.00
2023-09-18T05:48:12.297Z,100.00
2023-09-18T05:50:42.423Z,100.00
2023-09-18T05:53:12.146Z,100.00
2023-09-18T05:55:41.019Z,100.00
2023-09-18T05:58:09.349Z,100.00
2023-09-18T06:00:37.957Z,100.00
2023-09-18T06:03:07.581Z,100.00
2023-09-18T06:05:36.745Z,100.00
2023-09-18T06:08:06.981Z,100.00
2023-09-18T06:10:36.703Z,100.00
2023-09-18T06:13:07.147Z,100.00
2023-09-18T06:15:35.475Z,100.00
2023-09-18T06:18:04.870Z,100.00
2023-09-18T06:20:33.209Z,100.00
2023-09-18T06:23:01.483Z,100.00
2023-09-18T06:25:29.697Z,99.97
2023-09-18T06:27:59.467Z,99.34
2023-09-18T06:30:28.457Z,97.92
2023-09-18T06:32:56.786Z,96.46
2023-09-18T06:35:25.067Z,95.71
2023-09-18T06:37:55.284Z,95.69
2023-09-18T06:40:23.901Z,94.67
2023-09-18T06:42:52.834Z,95.41
2023-09-18T06:45:22.534Z,94.77
2023-09-18T06:47:51.374Z,94.72
2023-09-18T06:50:20.093Z,92.31
2023-09-18T06:52:48.688Z,91.43
2023-09-18T06:55:17.980Z,90.44
2023-09-18T06:57:47.207Z,89.57
2023-09-18T07:00:19.672Z,89.06
2023-09-18T07:02:50.708Z,88.84
2023-09-18T07:05:19.436Z,89.12
2023-09-18T07:07:47.797Z,89.06
2023-09-18T07:10:16.195Z,88.08
2023-09-18T07:12:44.463Z,87.90
2023-09-18T07:15:12.774Z,87.29
2023-09-18T07:17:41.020Z,86.20
2023-09-18T07:20:15.630Z,84.41
2023-09-18T07:22:47.968Z,84.54
2023-09-18T07:25:16.443Z,85.57
2023-09-18T07:27:45.785Z,83.81
2023-09-18T07:30:17.212Z,83.28
2023-09-18T07:32:45.665Z,83.82
2023-09-18T07:35:16.014Z,81.36
2023-09-18T07:37:46.506Z,80.08
2023-09-18T07:40:14.808Z,79.45
2023-09-18T07:42:44.904Z,78.67
2023-09-18T07:45:13.515Z,77.34
2023-09-18T07:47:42.143Z,77.90
2023-09-18T07:50:10.853Z,76.19
2023-09-18T07:52:40.467Z,76.06
2023-09-18T07:55:10.800Z,75.57
2023-09-18T07:57:39.351Z,74.55
2023-09-18T08:00:13.534Z,74.09
2023-09-18T08:02:43.429Z,73.73
2023-09-18T08:05:12.621Z,73.06
2023-09-18T08:07:42.228Z,73.08
2023-09-18T08:10:11.161Z,71.61
2023-09-18T08:12:39.375Z,70.84
2023-09-18T08:15:09.857Z,70.48
2023-09-18T08:17:38.225Z,69.29
2023-09-18T08:20:13.940Z,69.39
2023-09-18T08:22:44.384Z,68.94
2023-09-18T08:25:13.446Z,68.98
2023-09-18T08:27:43.212Z,68.09
2023-09-18T08:30:12.890Z,68.35
2023-09-18T08:32:42.244Z,67.44
2023-09-18T08:35:11.330Z,67.10
2023-09-18T08:37:39.606Z,65.84
2023-09-18T08:40:12.451Z,65.53
2023-09-18T08:42:42.726Z,65.85
2023-09-18T08:45:12.271Z,65.52
2023-09-18T08:47:41.933Z,64.16
2023-09-18T08:50:11.606Z,63.98
2023-09-18T08:52:40.068Z,65.30
2023-09-18T08:55:11.410Z,64.02
2023-09-18T08:57:41.782Z,63.94
2023-09-18T09:00:13.082Z,64.39
2023-09-18T09:02:41.476Z,63.54
2023-09-18T09:05:09.954Z,63.61
2023-09-18T09:07:38.263Z,63.18
2023-09-18T09:10:07.142Z,62.33
2023-09-18T09:12:55.599Z,62.04
2023-09-18T09:15:25.682Z,62.38
2023-09-18T09:18:03.152Z,62.20
2023-09-18T09:20:31.672Z,61.50
2023-09-18T09:23:02.691Z,61.89
2023-09-18T09:25:33.939Z,61.83
2023-09-18T09:28:06.224Z,61.29
2023-09-18T09:30:36.980Z,61.89
2023-09-18T09:33:06.705Z,61.12
2023-09-18T09:35:36.364Z,59.89
2023-09-18T09:38:10.989Z,60.21
2023-09-18T09:40:41.618Z,59.34
2023-09-18T09:43:16.105Z,59.04
2023-09-18T09:45:47.783Z,60.04
2023-09-18T09:48:16.725Z,59.95
2023-09-18T09:50:50.109Z,59.13
2023-09-18T09:53:19.276Z,58.30
2023-09-18T09:55:56.906Z,58.71
2023-09-18T09:58:33.853Z,58.25
2023-09-18T10:01:09.985Z,57.80
2023-09-18T10:03:40.261Z,57.59
2023-09-18T10:06:11.537Z,57.09
2023-09-18T10:08:41.949Z,57.13
2023-09-18T10:11:17.701Z,57.04
2023-09-18T10:13:52.953Z,57.92
2023-09-18T10:16:26.936Z,58.07
2023-09-18T10:19:01.987Z,58.58
2023-09-18T10:21:38.341Z,57.35
2023-09-18T10:24:16.601Z,57.63
2023-09-18T10:26:52.794Z,57.03
2023-09-18T10:29:24.867Z,56.17
2023-09-18T10:31:54.267Z,55.37
2023-09-18T10:34:24.615Z,55.68
2023-09-18T10:36:54.470Z,56.72
2023-09-18T10:39:25.402Z,57.00
2023-09-18T10:41:55.119Z,56.85
2023-09-18T10:44:25.453Z,55.60
2023-09-18T10:46:54.783Z,54.79
2023-09-18T10:49:23.948Z,54.82
2023-09-18T10:51:56.167Z,54.58
2023-09-18T10:54:26.506Z,53.37
2023-09-18T10:56:55.187Z,52.54
2023-09-18T10:59:25.257Z,51.50
2023-09-18T11:04:23.371Z,51.82
2023-09-18T11:07:04.339Z,51.87
2023-09-18T11:09:35.119Z,50.70
2023-09-18T11:12:07.810Z,51.07
2023-09-18T11:14:52.150Z,52.04
2023-09-18T11:17:32.090Z,51.35
2023-09-18T11:20:10.995Z,51.37
2023-09-18T11:22:40.534Z,51.89
2023-09-18T11:25:32.039Z,52.47
2023-09-18T11:28:00.330Z,52.43
2023-09-18T11:30:30.979Z,52.80
2023-09-18T11:32:59.601Z,54.24
2023-09-18T11:35:28.239Z,53.67
2023-09-18T11:38:07.731Z,53.05
2023-09-18T11:40:42.375Z,54.25
2023-09-18T11:43:24.738Z,53.85
2023-09-18T11:45:56.756Z,54.44
2023-09-18T11:48:29.152Z,54.17
2023-09-18T11:50:59.778Z,55.51
2023-09-18T11:53:29.990Z,54.99
2023-09-18T11:55:58.435Z,55.08
2023-09-18T11:58:26.918Z,54.67
2023-09-18T12:00:57.112Z,54.92
2023-09-18T12:03:29.592Z,55.41
2023-09-18T12:06:00.681Z,55.98
2023-09-18T12:08:32.181Z,56.21
2023-09-18T12:11:00.968Z,54.91
2023-09-18T12:13:29.929Z,55.70
2023-09-18T12:16:01.360Z,56.35
2023-09-18T12:18:31.177Z,56.40
2023-09-18T12:21:00.609Z,56.11
2023-09-18T12:23:30.368Z,56.24
2023-09-18T12:26:01.339Z,56.28
2023-09-18T12:28:30.892Z,56.77
2023-09-18T12:31:07.127Z,56.95
2023-09-18T12:33:37.634Z,55.57
2023-09-18T12:36:07.025Z,56.76
2023-09-18T12:38:38.028Z,54.08
2023-09-18T12:41:10.475Z,53.59
2023-09-18T12:43:41.483Z,54.85
2023-09-18T12:46:11.742Z,54.70
2023-09-18T12:48:46.545Z,54.27
2023-09-18T12:51:17.778Z,55.23
2023-09-18T12:53:46.114Z,54.77
2023-09-18T12:56:15.403Z,55.78
2023-09-18T12:59:01.852Z,54.93
2023-09-18T13:01:33.883Z,55.24
2023-09-18T13:04:07.301Z,54.25
2023-09-18T13:06:35.837Z,54.67
2023-09-18T13:09:20.875Z,55.43
2023-09-18T13:11:56.495Z,56.35
2023-09-18T13:14:25.019Z,55.29
2023-09-18T13:16:55.016Z,55.73
2023-09-18T13:19:23.793Z,55.98
2023-09-18T13:21:56.047Z,56.47
2023-09-18T13:24:29.534Z,55.86
2023-09-18T13:27:00.158Z,55.54
2023-09-18T13:29:28.762Z,55.69
2023-09-18T13:31:59.003Z,55.34
2023-09-18T13:34:27.206Z,55.91
2023-09-18T13:36:55.362Z,56.39
2023-09-18T13:39:23.581Z,56.79
2023-09-18T13:41:51.869Z,57.39
2023-09-18T13:44:22.405Z,57.74
2023-09-18T13:46:51.010Z,57.73
2023-09-18T13:49:20.652Z,58.88
2023-09-18T13:51:49.144Z,58.71
2023-09-18T13:54:17.772Z,58.30
2023-09-18T13:56:46.086Z,58.17
2023-09-18T13:59:14.330Z,58.65
2023-09-18T14:01:42.594Z,58.62
2023-09-18T14:04:11.890Z,59.89
2023-09-18T14:06:41.612Z,59.12
2023-09-18T14:09:11.563Z,59.97
2023-09-18T14:11:40.028Z,60.80
2023-09-18T14:14:08.543Z,61.64
2023-09-18T14:16:36.848Z,61.85
2023-09-18T14:19:05.919Z,63.10
2023-09-18T14:21:34.994Z,63.85
2023-09-18T14:24:05.041Z,63.15
2023-09-18T14:26:34.876Z,62.96
2023-09-18T14:29:03.228Z,62.56
2023-09-18T14:31:31.751Z,62.37
2023-09-18T14:34:01.202Z,63.16
2023-09-18T14:36:30.563Z,63.94
2023-09-18T14:38:59.204Z,65.71
2023-09-18T14:41:29.150Z,66.19
2023-09-18T14:43:58.721Z,66.12
2023-09-18T14:46:27.284Z,66.79
2023-09-18T14:48:56.046Z,67.09
2023-09-18T14:51:24.876Z,67.86
2023-09-18T14:53:53.646Z,69.01
2023-09-18T14:56:22.243Z,70.99
2023-09-18T14:58:56.280Z,70.64
2023-09-18T15:01:24.850Z,72.14
2023-09-18T15:03:53.463Z,70.37
2023-09-18T15:06:21.933Z,69.84
2023-09-18T15:08:50.525Z,69.60
2023-09-18T15:11:19.014Z,70.41
2023-09-18T15:13:47.844Z,68.36
2023-09-18T15:16:17.496Z,67.58
2023-09-18T15:18:45.789Z,66.83
2023-09-18T15:21:14.030Z,67.15
2023-09-18T15:23:42.301Z,66.89
2023-09-18T15:26:10.556Z,66.45
2023-09-18T15:28:38.778Z,66.26
2023-09-18T15:31:07.158Z,65.57
2023-09-18T15:33:37.156Z,65.97
2023-09-18T15:36:06.116Z,66.48
2023-09-18T15:38:34.484Z,66.49
2023-09-18T15:41:02.827Z,66.95
2023-09-18T15:43:33.556Z,67.50
2023-09-18T15:46:03.553Z,68.17
2023-09-18T15:48:31.889Z,68.81
2023-09-18T15:51:02.146Z,68.36
2023-09-18T15:53:30.475Z,68.75
2023-09-18T15:56:01.403Z,68.21
2023-09-18T15:58:29.749Z,69.07
2023-09-18T16:00:59.298Z,70.29
2023-09-18T16:03:28.611Z,69.43
2023-09-18T16:05:57.000Z,69.87
2023-09-18T16:08:26.733Z,69.93
2023-09-18T16:10:54.994Z,70.59
2023-09-18T16:13:23.377Z,70.21
2023-09-18T16:15:52.220Z,69.27
2023-09-18T16:18:20.621Z,69.98
2023-09-18T16:20:48.909Z,70.08
2023-09-18T16:23:17.191Z,70.53
2023-09-18T16:25:46.745Z,68.81
2023-09-18T16:28:15.133Z,68.53
2023-09-18T16:30:43.311Z,68.88
2023-09-18T16:33:12.408Z,69.46
2023-09-18T16:35:40.879Z,68.91
2023-09-18T16:38:09.214Z,68.82
2023-09-18T16:40:37.714Z,68.72
2023-09-18T16:43:07.592Z,69.04
2023-09-18T16:45:35.801Z,68.81
2023-09-18T16:48:05.832Z,68.78
2023-09-18T16:50:34.217Z,68.54
2023-09-18T16:53:02.498Z,66.79
2023-09-18T16:55:29.807Z,66.97
2023-09-18T16:57:58.270Z,66.96
2023-09-18T17:00:27.935Z,67.15
2023-09-18T17:02:56.186Z,67.24
2023-09-18T17:05:24.585Z,67.12
2023-09-18T17:07:52.825Z,67.28
2023-09-18T17:10:21.140Z,68.12
2023-09-18T17:12:49.671Z,67.88
2023-09-18T17:15:25.751Z,68.45
2023-09-18T17:17:59.908Z,68.68
2023-09-18T17:20:30.139Z,68.31
2023-09-18T17:22:58.970Z,69.16
2023-09-18T17:25:27.739Z,68.94
2023-09-18T17:27:56.980Z,69.29
2023-09-18T17:30:27.970Z,69.60
2023-09-18T17:32:57.761Z,70.07
2023-09-18T17:35:26.243Z,71.08
2023-09-18T17:37:54.836Z,71.28
2023-09-18T17:40:23.126Z,72.08
2023-09-18T17:42:51.505Z,72.20
2023-09-18T17:45:19.930Z,73.38
2023-09-18T17:47:48.717Z,74.18
2023-09-18T17:50:18.565Z,75.02
2023-09-18T17:52:47.101Z,76.19
2023-09-18T17:55:15.403Z,77.26
2023-09-18T17:57:43.751Z,77.64
2023-09-18T18:00:17.231Z,77.75
2023-09-18T18:02:47.197Z,78.29
2023-09-18T18:05:16.119Z,78.53
2023-09-18T18:07:46.749Z,78.59
2023-09-18T18:10:15.169Z,78.52
2023-09-18T18:12:43.449Z,79.62
2023-09-18T18:15:14.125Z,79.61
2023-09-18T18:17:42.474Z,79.84
2023-09-18T18:20:11.403Z,79.64
2023-09-18T18:22:40.314Z,79.60
2023-09-18T18:25:10.775Z,79.56
2023-09-18T18:27:39.052Z,79.39
2023-09-18T18:30:08.642Z,79.09
2023-09-18T18:32:37.777Z,79.55
2023-09-18T18:35:07.310Z,80.39
2023-09-18T18:37:35.675Z,80.38
2023-09-18T18:40:07.905Z,81.21
2023-09-18T18:42:37.612Z,81.47
2023-09-18T18:45:07.039Z,81.33
2023-09-18T18:47:35.485Z,82.00
2023-09-18T18:50:03.825Z,82.42
2023-09-18T18:52:32.121Z,82.76
2023-09-18T18:55:00.375Z,82.91
2023-09-18T18:57:28.734Z,82.85
2023-09-18T18:59:58.334Z,82.77
2023-09-18T19:02:27.180Z,83.72
2023-09-18T19:04:55.731Z,83.67
2023-09-18T19:07:23.978Z,83.82
2023-09-18T19:09:54.942Z,83.24
2023-09-18T19:12:25.040Z,83.03
2023-09-18T19:14:54.247Z,82.33
2023-09-18T19:17:24.634Z,82.46
2023-09-18T19:19:53.681Z,82.28
2023-09-18T19:22:22.814Z,82.16
2023-09-18T19:24:51.709Z,82.64
2023-09-18T19:27:20.048Z,83.50
2023-09-18T19:29:51.315Z,84.23
2023-09-18T19:32:19.880Z,84.08
2023-09-18T19:34:49.466Z,84.99
2023-09-18T19:37:17.771Z,85.92
2023-09-18T19:39:45.972Z,86.59
2023-09-18T19:42:14.194Z,88.30
2023-09-18T19:44:45.889Z,90.84
2023-09-18T19:47:14.349Z,92.61
2023-09-18T19:49:42.596Z,94.26
2023-09-18T19:52:14.719Z,96.22
2023-09-18T19:54:43.006Z,98.29
2023-09-18T19:57:11.462Z,98.60
2023-09-18T19:59:39.770Z,99.66
2023-09-18T20:02:09.713Z,100.00
2023-09-18T20:04:38.199Z,100.00
2023-09-18T20:07:09.413Z,100.00
2023-09-18T20:09:38.941Z,100.00
2023-09-18T20:12:10.329Z,100.00
2023-09-18T20:14:39.181Z,100.00
2023-09-18T20:17:07.504Z,100.00
2023-09-18T20:19:35.728Z,100.00
2023-09-18T20:22:04.165Z,100.00
2023-09-18T20:24:33.007Z,100.00
2023-09-18T20:27:02.594Z,100.00
2023-09-18T20:29:30.956Z,100.00
2023-09-18T20:31:59.286Z,100.00
2023-09-18T20:34:27.603Z,100.00
2023-09-18T20:36:55.966Z,100.00
2023-09-18T20:39:25.149Z,100.00
2023-09-18T20:41:54.516Z,100.00
2023-09-18T20:44:25.138Z,100.00
2023-09-18T20:46:53.444Z,100.00
2023-09-18T20:49:21.720Z,100.00
2023-09-18T20:51:50.363Z,100.00
2023-09-18T20:54:18.698Z,100.00
2023-09-18T20:56:47.215Z,100.00
2023-09-18T20:59:15.659Z,100.00
2023-09-18T21:01:45.365Z,100.00
2023-09-18T21:04:13.841Z,100.00
2023-09-18T21:06:43.564Z,100.00
2023-09-18T21:09:14.491Z,100.00
2023-09-18T21:11:43.247Z,100.00
2023-09-18T21:14:11.893Z,100.00
2023-09-18T21:16:40.363Z,100.00
2023-09-18T21:19:10.947Z,100.00
2023-09-18T21:21:39.148Z,100.00
2023-09-18T21:24:08.456Z,100.00
2023-09-18T21:26:36.811Z,100.00
2023-09-18T21:29:05.467Z,100.00
2023-09-18T21:31:33.962Z,100.00
2023-09-18T21:34:02.656Z,100.00
2023-09-18T21:36:32.279Z,100.00
2023-09-18T21:39:00.548Z,100.00
2023-09-18T21:41:28.766Z,100.00
2023-09-18T21:43:57.031Z,100.00
2023-09-18T21:46:25.345Z,100.00
2023-09-18T21:48:54.509Z,100.00
2023-09-18T21:51:22.944Z,100.00
2023-09-18T21:53:54.209Z,100.00
2023-09-18T21:56:22.454Z,100.00
2023-09-18T21:58:50.789Z,100.00
2023-09-18T22:01:21.573Z,100.00
2023-09-18T22:03:49.916Z,100.00
2023-09-18T22:06:18.132Z,100.00
2023-09-18T22:08:46.654Z,100.00
2023-09-18T22:11:16.341Z,100.00
2023-09-18T22:13:44.538Z,100.00
2023-09-18T22:16:14.456Z,100.00
2023-09-18T22:18:44.558Z,100.00
2023-09-18T22:21:13.311Z,100.00
2023-09-18T22:23:41.757Z,100.00
2023-09-18T22:26:10.160Z,100.00
2023-09-18T22:28:40.712Z,100.00
2023-09-18T22:31:14.702Z,100.00
2023-09-18T22:33:44.410Z,100.00
2023-09-18T22:36:26.535Z,100.00
2023-09-18T22:39:10.473Z,100.00
2023-09-18T22:41:39.985Z,100.00
2023-09-18T22:44:46.234Z,100.00
2023-09-18T22:47:53.768Z,100.00
2023-09-18T22:50:59.405Z,100.00
2023-09-18T22:53:27.420Z,100.00
2023-09-18T22:55:57.400Z,100.00
2023-09-18T23:00:58.792Z,100.00
2023-09-18T23:03:28.286Z,100.00
2023-09-18T23:05:56.937Z,100.00
2023-09-18T23:08:25.327Z,100.00
2023-09-18T23:10:53.902Z,100.00
2023-09-18T23:13:25.997Z,100.00
2023-09-18T23:15:54.294Z,100.00
2023-09-18T23:18:22.544Z,100.00
2023-09-18T23:20:52.005Z,100.00
2023-09-18T23:23:20.668Z,100.00
2023-09-18T23:25:48.940Z,100.00
2023-09-18T23:28:17.564Z,100.00
2023-09-18T23:30:47.218Z,100.00
2023-09-18T23:33:16.024Z,100.00
2023-09-18T23:35:46.227Z,100.00
2023-09-18T23:38:14.476Z,100.00
2023-09-18T23:40:42.667Z,100.00
2023-09-18T23:43:11.543Z,100.00
2023-09-18T23:45:42.795Z,100.00
2023-09-18T23:48:15.773Z,100.00
2023-09-18T23:50:48.830Z,100.00
2023-09-18T23:53:19.365Z,100.00
2023-09-18T23:55:49.057Z,100.00
2023-09-18T23:58:19.231Z,100.00
