createdAt,value
2023-03-08T00:02:19.382Z,0.70
2023-03-08T00:04:46.704Z,0.70
2023-03-08T00:07:13.294Z,0.70
2023-03-08T00:09:40.572Z,0.70
2023-03-08T00:12:08.298Z,0.80
2023-03-08T00:14:35.780Z,0.80
2023-03-08T00:17:02.760Z,0.80
2023-03-08T00:19:30.697Z,0.80
2023-03-08T00:21:57.969Z,0.80
2023-03-08T00:24:25.582Z,0.80
2023-03-08T00:26:52.208Z,0.80
2023-03-08T00:29:19.461Z,0.80
2023-03-08T00:31:46.231Z,0.80
2023-03-08T00:34:13.543Z,0.80
2023-03-08T00:36:40.936Z,0.80
2023-03-08T00:39:08.985Z,0.80
2023-03-08T00:41:37.310Z,0.90
2023-03-08T00:44:04.929Z,0.90
2023-03-08T00:46:31.646Z,0.80
2023-03-08T00:49:00.089Z,0.80
2023-03-08T00:51:27.178Z,0.80
2023-03-08T00:53:54.643Z,0.80
2023-03-08T00:56:21.624Z,0.80
2023-03-08T00:58:48.889Z,0.80
2023-03-08T01:01:18.241Z,0.80
2023-03-08T01:03:48.120Z,0.80
2023-03-08T01:06:16.022Z,0.80
2023-03-08T01:08:43.639Z,0.80
2023-03-08T01:11:22.361Z,0.80
2023-03-08T01:13:50.429Z,0.80
2023-03-08T01:16:19.478Z,0.80
2023-03-08T01:18:47.095Z,0.80
2023-03-08T01:21:13.740Z,0.80
2023-03-08T01:23:42.570Z,0.80
2023-03-08T01:26:15.319Z,0.80
2023-03-08T01:28:43.705Z,0.80
2023-03-08T01:31:19.669Z,0.80
2023-03-08T01:33:49.190Z,0.80
2023-03-08T01:36:19.165Z,0.80
2023-03-08T01:38:47.718Z,0.70
2023-03-08T01:41:31.566Z,0.80
2023-03-08T01:43:58.844Z,0.70
2023-03-08T01:46:28.613Z,0.70
2023-03-08T01:49:13.408Z,0.70
2023-03-08T01:52:06.857Z,0.70
2023-03-08T01:54:43.651Z,0.70
2023-03-08T01:57:17.683Z,0.70
2023-03-08T01:59:47.479Z,0.70
2023-03-08T02:02:14.179Z,0.70
2023-03-08T02:04:41.862Z,0.70
2023-03-08T02:07:12.198Z,0.70
2023-03-08T02:09:40.535Z,0.70
2023-03-08T02:12:11.009Z,0.70
2023-03-08T02:14:38.751Z,0.60
2023-03-08T02:17:05.496Z,0.70
2023-03-08T02:19:42.936Z,0.60
2023-03-08T02:22:13.420Z,0.60
2023-03-08T02:24:40.696Z,0.60
2023-03-08T02:27:13.051Z,0.70
2023-03-08T02:29:40.579Z,0.70
2023-03-08T02:32:07.397Z,0.70
2023-03-08T02:34:36.286Z,0.60
2023-03-08T02:37:03.060Z,0.70
2023-03-08T02:39:30.379Z,0.70
2023-03-08T02:41:56.984Z,0.60
2023-03-08T02:44:24.475Z,0.60
2023-03-08T02:46:53.298Z,0.60
2023-03-08T02:49:20.529Z,0.60
2023-03-08T02:51:48.234Z,0.60
2023-03-08T02:54:16.985Z,0.60
2023-03-08T02:56:43.784Z,0.60
2023-03-08T02:59:13.167Z,0.60
2023-03-08T03:01:40.008Z,0.60
2023-03-08T03:04:07.263Z,0.60
2023-03-08T03:06:34.867Z,0.50
2023-03-08T03:09:05.706Z,0.50
2023-03-08T03:11:32.362Z,0.50
2023-03-08T03:14:01.590Z,0.50
2023-03-08T03:16:33.693Z,0.60
2023-03-08T03:19:01.012Z,0.60
2023-03-08T03:21:27.660Z,0.50
2023-03-08T03:23:56.008Z,0.60
2023-03-08T03:26:32.393Z,0.50
2023-03-08T03:29:00.304Z,0.50
2023-03-08T03:31:31.200Z,0.60
2023-03-08T03:33:59.244Z,0.60
2023-03-08T03:36:27.342Z,0.60
2023-03-08T03:38:55.088Z,0.60
2023-03-08T03:41:23.464Z,0.60
2023-03-08T03:43:59.667Z,0.60
2023-03-08T03:46:26.881Z,0.60
2023-03-08T03:48:56.607Z,0.60
2023-03-08T03:51:25.897Z,0.60
2023-03-08T03:54:10.780Z,0.60
2023-03-08T03:56:39.473Z,0.60
2023-03-08T03:59:07.671Z,0.60
2023-03-08T04:01:34.330Z,0.60
2023-03-08T04:04:16.679Z,0.60
2023-03-08T04:06:46.019Z,0.60
2023-03-08T04:09:18.032Z,0.70
2023-03-08T04:11:50.142Z,0.60
2023-03-08T04:14:20.709Z,0.60
2023-03-08T04:16:48.426Z,0.60
2023-03-08T04:19:26.522Z,0.60
2023-03-08T04:21:56.298Z,0.60
2023-03-08T04:24:27.021Z,0.60
2023-03-08T04:26:57.888Z,0.60
2023-03-08T04:29:25.148Z,0.60
2023-03-08T04:31:52.191Z,0.50
2023-03-08T04:34:20.704Z,0.60
2023-03-08T04:36:49.856Z,0.50
2023-03-08T04:39:17.895Z,0.50
2023-03-08T04:41:44.817Z,0.50
2023-03-08T04:44:41.471Z,0.40
2023-03-08T04:47:09.520Z,0.40
2023-03-08T04:49:42.604Z,0.40
2023-03-08T04:52:10.085Z,0.40
2023-03-08T04:54:38.681Z,0.40
2023-03-08T04:57:15.719Z,0.40
2023-03-08T04:59:45.924Z,0.40
2023-03-08T05:02:14.571Z,0.30
2023-03-08T05:04:42.093Z,0.30
2023-03-08T05:07:09.361Z,0.30
2023-03-08T05:09:37.073Z,0.30
2023-03-08T05:12:04.286Z,0.30
2023-03-08T05:14:41.874Z,0.20
2023-03-08T05:17:09.783Z,0.20
2023-03-08T05:19:36.439Z,0.20
2023-03-08T05:22:06.291Z,0.30
2023-03-08T05:24:40.953Z,0.20
2023-03-08T05:27:11.259Z,0.20
2023-03-08T05:29:38.484Z,0.20
2023-03-08T05:32:06.756Z,0.20
2023-03-08T05:34:34.306Z,0.20
2023-03-08T05:37:04.408Z,0.20
2023-03-08T05:39:33.852Z,0.20
2023-03-08T05:42:13.017Z,0.20
2023-03-08T05:44:43.265Z,0.20
2023-03-08T05:47:12.781Z,0.20
2023-03-08T05:49:39.892Z,0.20
2023-03-08T05:52:08.333Z,0.20
2023-03-08T05:54:35.592Z,0.20
2023-03-08T05:57:08.590Z,0.20
2023-03-08T05:59:36.789Z,0.20
2023-03-08T06:02:05.596Z,0.20
2023-03-08T06:04:52.549Z,0.20
2023-03-08T06:07:22.189Z,0.10
2023-03-08T06:09:56.232Z,0.10
2023-03-08T06:12:24.308Z,0.10
2023-03-08T06:14:54.592Z,0.10
2023-03-08T06:17:25.061Z,0.10
2023-03-08T06:19:53.915Z,0.10
2023-03-08T06:22:22.193Z,0.10
2023-03-08T06:24:49.745Z,0.10
2023-03-08T06:27:24.634Z,0.10
2023-03-08T06:29:53.473Z,0.10
2023-03-08T06:32:22.266Z,0.10
2023-03-08T06:34:49.114Z,0.10
2023-03-08T06:37:17.024Z,0.00
2023-03-08T06:39:43.757Z,0.00
2023-03-08T06:42:11.865Z,0.00
2023-03-08T06:44:40.061Z,0.00
2023-03-08T06:47:07.453Z,0.00
2023-03-08T06:49:35.797Z,0.00
2023-03-08T06:52:03.394Z,0.00
2023-03-08T06:54:30.487Z,0.00
2023-03-08T06:56:57.742Z,0.00
2023-03-08T06:59:24.463Z,0.00
2023-03-08T07:01:51.854Z,0.00
2023-03-08T07:04:18.652Z,0.00
2023-03-08T07:06:46.010Z,0.00
2023-03-08T07:09:13.728Z,0.00
2023-03-08T07:11:41.206Z,0.00
2023-03-08T07:14:07.867Z,0.00
2023-03-08T07:16:35.169Z,0.00
2023-03-08T07:19:03.302Z,0.00
2023-03-08T07:21:30.608Z,0.00
2023-03-08T07:23:57.233Z,0.00
2023-03-08T07:26:24.558Z,0.00
2023-03-08T07:28:51.399Z,0.00
2023-03-08T07:31:18.921Z,0.00
2023-03-08T07:33:45.846Z,0.00
2023-03-08T07:36:13.917Z,0.10
2023-03-08T07:38:40.652Z,0.10
2023-03-08T07:41:08.300Z,0.00
2023-03-08T07:43:35.101Z,0.00
2023-03-08T07:46:24.554Z,0.10
2023-03-08T07:48:55.126Z,0.10
2023-03-08T07:51:23.660Z,0.10
2023-03-08T07:53:51.786Z,0.10
2023-03-08T07:56:19.214Z,0.10
2023-03-08T07:58:46.061Z,0.10
2023-03-08T08:01:14.833Z,0.10
2023-03-08T08:03:43.240Z,0.10
2023-03-08T08:06:10.775Z,0.20
2023-03-08T08:08:37.526Z,0.10
2023-03-08T08:11:20.255Z,0.10
2023-03-08T08:13:47.281Z,0.20
2023-03-08T08:16:16.806Z,0.20
2023-03-08T08:18:43.854Z,0.20
2023-03-08T08:21:13.613Z,0.20
2023-03-08T08:23:41.615Z,0.20
2023-03-08T08:26:29.148Z,0.20
2023-03-08T08:28:55.901Z,0.20
2023-03-08T08:31:25.185Z,0.30
2023-03-08T08:33:52.598Z,0.20
2023-03-08T08:36:20.967Z,0.30
2023-03-08T08:38:48.221Z,0.30
2023-03-08T08:41:17.867Z,0.30
2023-03-08T08:43:45.345Z,0.30
2023-03-08T08:48:58.991Z,0.30
2023-03-08T08:51:26.741Z,0.30
2023-03-08T08:54:36.189Z,0.40
2023-03-08T08:57:29.205Z,0.40
2023-03-08T08:59:56.498Z,0.40
2023-03-08T09:02:23.429Z,0.40
2023-03-08T09:04:50.834Z,0.40
2023-03-08T09:07:17.522Z,0.60
2023-03-08T09:09:46.429Z,0.60
2023-03-08T09:17:26.527Z,0.70
2023-03-08T09:19:53.474Z,0.90
2023-03-08T09:22:20.378Z,1.00
2023-03-08T09:24:49.800Z,1.10
2023-03-08T09:27:16.575Z,1.20
2023-03-08T09:29:43.598Z,1.10
2023-03-08T09:32:10.449Z,1.10
2023-03-08T09:34:37.955Z,1.10
2023-03-08T09:37:07.395Z,1.10
2023-03-08T09:39:35.090Z,1.10
2023-03-08T09:42:03.922Z,1.20
2023-03-08T09:44:48.698Z,1.20
2023-03-08T09:47:23.791Z,1.20
2023-03-08T09:49:55.414Z,1.10
2023-03-08T09:52:48.465Z,1.20
2023-03-08T09:55:26.411Z,1.30
2023-03-08T09:57:56.887Z,1.40
2023-03-08T10:00:36.377Z,1.40
2023-03-08T10:03:11.920Z,1.50
2023-03-08T10:06:01.339Z,1.60
2023-03-08T10:08:45.292Z,1.60
2023-03-08T10:11:21.712Z,1.60
2023-03-08T10:13:52.482Z,1.60
2023-03-08T10:16:32.596Z,1.60
2023-03-08T10:19:26.241Z,1.60
2023-03-08T10:21:56.150Z,1.70
2023-03-08T10:24:44.127Z,1.60
2023-03-08T10:27:28.353Z,1.70
2023-03-08T10:29:58.624Z,1.80
2023-03-08T10:32:27.389Z,1.80
2023-03-08T10:35:05.025Z,1.80
2023-03-08T10:37:33.290Z,1.90
2023-03-08T10:40:06.138Z,1.90
2023-03-08T10:42:34.909Z,1.80
2023-03-08T10:45:14.955Z,1.90
2023-03-08T10:47:41.784Z,1.90
2023-03-08T10:50:12.408Z,1.90
2023-03-08T10:52:39.269Z,2.00
2023-03-08T10:55:09.630Z,2.00
2023-03-08T10:57:36.911Z,2.10
2023-03-08T11:00:30.755Z,2.20
2023-03-08T11:03:20.893Z,2.30
2023-03-08T11:06:04.429Z,2.30
2023-03-08T11:08:40.809Z,2.30
2023-03-08T11:11:13.953Z,2.20
2023-03-08T11:13:42.090Z,2.00
2023-03-08T11:16:33.608Z,2.00
2023-03-08T11:19:44.989Z,2.00
2023-03-08T11:22:36.381Z,2.10
2023-03-08T11:25:09.662Z,2.20
2023-03-08T11:27:40.456Z,2.20
2023-03-08T11:30:17.800Z,2.10
2023-03-08T11:33:25.765Z,2.10
2023-03-08T11:36:17.352Z,2.10
2023-03-08T11:38:54.177Z,2.00
2023-03-08T11:41:33.331Z,1.90
2023-03-08T11:44:37.910Z,1.70
2023-03-08T11:47:56.197Z,1.70
2023-03-08T11:50:24.800Z,1.60
2023-03-08T11:53:20.272Z,1.50
2023-03-08T11:55:50.583Z,1.50
2023-03-08T11:58:42.091Z,1.50
2023-03-08T12:01:27.496Z,1.50
2023-03-08T12:03:58.202Z,1.50
2023-03-08T12:06:46.804Z,1.60
2023-03-08T12:09:37.693Z,1.60
2023-03-08T12:12:39.734Z,1.60
2023-03-08T12:15:39.065Z,1.70
2023-03-08T12:18:29.272Z,1.80
2023-03-08T12:21:07.114Z,1.80
2023-03-08T12:23:43.342Z,1.80
2023-03-08T12:26:30.763Z,2.00
2023-03-08T12:29:03.699Z,2.20
2023-03-08T12:31:38.661Z,2.40
2023-03-08T12:34:27.284Z,2.60
2023-03-08T12:36:55.266Z,2.50
2023-03-08T12:39:33.770Z,2.50
2023-03-08T12:42:02.538Z,2.50
2023-03-08T12:44:31.203Z,2.50
2023-03-08T12:47:17.369Z,2.30
2023-03-08T12:49:48.911Z,2.50
2023-03-08T12:52:19.005Z,2.50
2023-03-08T12:55:31.665Z,2.50
2023-03-08T12:58:02.624Z,2.40
2023-03-08T13:00:35.493Z,2.10
2023-03-08T13:03:15.142Z,1.90
2023-03-08T13:05:45.540Z,1.90
2023-03-08T13:08:18.712Z,1.90
2023-03-08T13:11:03.838Z,1.90
2023-03-08T13:13:53.640Z,2.00
2023-03-08T13:16:35.405Z,1.90
2023-03-08T13:19:15.093Z,1.90
2023-03-08T13:21:58.264Z,1.90
2023-03-08T13:24:43.129Z,1.90
2023-03-08T13:27:30.723Z,2.00
2023-03-08T13:30:14.321Z,2.00
2023-03-08T13:32:41.113Z,2.00
2023-03-08T13:35:15.818Z,2.00
2023-03-08T13:37:42.987Z,2.00
2023-03-08T13:40:18.876Z,2.00
2023-03-08T13:43:05.176Z,1.90
2023-03-08T13:45:32.771Z,1.90
2023-03-08T13:48:02.717Z,1.90
2023-03-08T13:50:33.562Z,1.80
2023-03-08T13:53:08.680Z,1.80
2023-03-08T13:55:40.289Z,1.80
2023-03-08T13:58:07.251Z,1.90
2023-03-08T14:00:36.518Z,1.80
2023-03-08T14:03:07.393Z,1.80
2023-03-08T14:05:42.115Z,1.80
2023-03-08T14:08:20.283Z,1.70
2023-03-08T14:10:52.954Z,1.70
2023-03-08T14:13:27.707Z,1.70
2023-03-08T14:15:58.326Z,1.70
2023-03-08T14:18:35.237Z,1.70
2023-03-08T14:21:07.358Z,1.70
2023-03-08T14:23:40.222Z,1.60
2023-03-08T14:26:23.435Z,1.60
2023-03-08T14:28:50.173Z,1.60
2023-03-08T14:31:25.542Z,1.60
2023-03-08T14:34:03.453Z,1.60
2023-03-08T14:36:33.404Z,1.60
2023-03-08T14:39:00.432Z,1.60
2023-03-08T14:41:35.536Z,1.60
2023-03-08T14:44:04.351Z,1.60
2023-03-08T14:46:32.897Z,1.60
2023-03-08T14:49:02.654Z,1.60
2023-03-08T14:51:40.358Z,1.60
2023-03-08T14:54:28.545Z,1.60
2023-03-08T14:56:55.688Z,1.60
2023-03-08T14:59:27.737Z,1.60
2023-03-08T15:01:55.661Z,1.60
2023-03-08T15:04:25.359Z,1.60
2023-03-08T15:06:54.651Z,1.60
2023-03-08T15:09:22.681Z,1.70
2023-03-08T15:11:52.638Z,1.60
2023-03-08T15:14:19.328Z,1.60
2023-03-08T15:16:46.727Z,1.60
2023-03-08T15:19:13.944Z,1.60
2023-03-08T15:21:41.454Z,1.60
2023-03-08T15:24:14.838Z,1.60
2023-03-08T15:26:41.992Z,1.60
2023-03-08T15:29:38.960Z,1.60
2023-03-08T15:32:06.762Z,1.60
2023-03-08T15:34:33.552Z,1.50
2023-03-08T15:37:00.897Z,1.50
2023-03-08T15:39:27.629Z,1.50
2023-03-08T15:41:54.966Z,1.50
2023-03-08T15:44:21.701Z,1.50
2023-03-08T15:46:51.499Z,1.40
2023-03-08T15:49:19.197Z,1.40
2023-03-08T15:51:46.510Z,1.40
2023-03-08T15:54:13.162Z,1.40
2023-03-08T15:56:40.417Z,1.40
2023-03-08T15:59:07.522Z,1.40
2023-03-08T16:01:34.807Z,1.40
2023-03-08T16:04:01.474Z,1.40
2023-03-08T16:06:28.760Z,1.40
2023-03-08T16:08:56.126Z,1.40
2023-03-08T16:11:23.522Z,1.40
2023-03-08T16:13:51.613Z,1.40
2023-03-08T16:16:20.525Z,1.40
2023-03-08T16:18:48.530Z,1.30
2023-03-08T16:21:15.542Z,1.30
2023-03-08T16:23:43.163Z,1.30
2023-03-08T16:26:16.436Z,1.30
2023-03-08T16:28:46.239Z,1.30
2023-03-08T16:31:13.244Z,1.20
2023-03-08T16:33:40.454Z,1.30
2023-03-08T16:36:07.432Z,1.20
2023-03-08T16:38:34.641Z,1.20
2023-03-08T16:41:12.236Z,1.20
2023-03-08T16:43:48.520Z,1.20
2023-03-08T16:46:21.564Z,1.20
2023-03-08T16:48:50.722Z,1.20
2023-03-08T16:51:20.160Z,1.20
2023-03-08T16:53:47.848Z,1.20
2023-03-08T16:56:18.691Z,1.20
2023-03-08T16:58:45.995Z,1.20
2023-03-08T17:01:13.982Z,1.20
2023-03-08T17:03:41.446Z,1.20
2023-03-08T17:06:11.626Z,1.20
2023-03-08T17:08:38.604Z,1.20
2023-03-08T17:11:06.044Z,1.20
2023-03-08T17:13:33.471Z,1.20
2023-03-08T17:16:00.554Z,1.20
2023-03-08T17:18:27.211Z,1.20
2023-03-08T17:20:54.519Z,1.20
2023-03-08T17:23:21.239Z,1.20
2023-03-08T17:25:48.272Z,1.10
2023-03-08T17:28:15.904Z,1.10
2023-03-08T17:30:42.911Z,1.10
2023-03-08T17:33:12.564Z,1.10
2023-03-08T17:35:40.928Z,1.10
2023-03-08T17:38:07.909Z,1.10
2023-03-08T17:40:35.236Z,1.10
2023-03-08T17:43:02.713Z,1.10
2023-03-08T17:45:29.780Z,1.10
2023-03-08T17:48:01.122Z,1.00
2023-03-08T17:50:31.085Z,1.00
2023-03-08T17:52:58.406Z,1.00
2023-03-08T17:55:25.674Z,1.00
2023-03-08T17:57:52.527Z,1.00
2023-03-08T18:00:20.032Z,1.00
2023-03-08T18:02:47.173Z,1.00
2023-03-08T18:05:14.431Z,1.00
2023-03-08T18:07:41.824Z,0.90
2023-03-08T18:10:11.212Z,1.00
2023-03-08T18:12:37.918Z,0.90
2023-03-08T18:15:05.369Z,0.90
2023-03-08T18:17:33.909Z,0.90
2023-03-08T18:20:01.735Z,0.90
2023-03-08T18:22:28.328Z,0.90
2023-03-08T18:24:55.583Z,0.90
2023-03-08T18:27:22.215Z,0.90
2023-03-08T18:29:49.649Z,1.00
2023-03-08T18:32:16.363Z,0.90
2023-03-08T18:34:43.601Z,0.90
2023-03-08T18:37:10.249Z,0.90
2023-03-08T18:39:37.615Z,0.90
2023-03-08T18:42:04.433Z,0.90
2023-03-08T18:44:32.100Z,0.90
2023-03-08T18:46:59.139Z,0.90
2023-03-08T18:49:26.384Z,0.90
2023-03-08T18:51:53.535Z,0.90
2023-03-08T18:54:20.972Z,0.90
2023-03-08T18:56:49.831Z,0.90
2023-03-08T18:59:17.341Z,0.90
2023-03-08T19:01:44.525Z,0.90
2023-03-08T19:04:11.912Z,0.90
2023-03-08T19:06:38.756Z,1.00
2023-03-08T19:09:11.633Z,0.90
2023-03-08T19:11:38.835Z,1.00
2023-03-08T19:14:06.921Z,0.90
2023-03-08T19:16:35.590Z,1.00
2023-03-08T19:19:05.779Z,1.00
2023-03-08T19:21:41.139Z,1.00
2023-03-08T19:24:09.420Z,1.00
2023-03-08T19:26:37.979Z,1.00
2023-03-08T19:29:09.069Z,1.10
2023-03-08T19:31:39.394Z,1.10
2023-03-08T19:34:06.633Z,1.10
2023-03-08T19:36:35.430Z,1.10
2023-03-08T19:39:05.399Z,1.10
2023-03-08T19:41:32.186Z,1.10
2023-03-08T19:43:59.968Z,1.20
2023-03-08T19:46:26.679Z,1.20
2023-03-08T19:48:55.131Z,1.20
2023-03-08T19:51:22.071Z,1.20
2023-03-08T19:53:48.644Z,1.20
2023-03-08T19:56:18.994Z,1.20
2023-03-08T19:58:47.330Z,1.20
2023-03-08T20:01:17.568Z,1.20
2023-03-08T20:03:45.946Z,1.20
2023-03-08T20:06:32.093Z,1.20
2023-03-08T20:09:00.126Z,1.30
2023-03-08T20:11:28.070Z,1.30
2023-03-08T20:13:55.491Z,1.30
2023-03-08T20:16:26.170Z,1.30
2023-03-08T20:18:55.731Z,1.30
2023-03-08T20:21:25.336Z,1.30
2023-03-08T20:23:55.281Z,1.30
2023-03-08T20:26:28.623Z,1.30
2023-03-08T20:28:56.463Z,1.30
2023-03-08T20:31:24.439Z,1.30
2023-03-08T20:33:51.414Z,1.30
2023-03-08T20:36:18.854Z,1.30
2023-03-08T20:38:46.204Z,1.20
2023-03-08T20:41:18.899Z,1.20
2023-03-08T20:43:48.282Z,1.30
2023-03-08T20:46:18.034Z,1.20
2023-03-08T20:48:45.820Z,1.30
2023-03-08T20:51:16.758Z,1.30
2023-03-08T20:53:43.838Z,1.30
2023-03-08T20:56:15.597Z,1.30
2023-03-08T20:58:43.035Z,1.30
2023-03-08T21:01:16.008Z,1.30
2023-03-08T21:03:42.948Z,1.30
2023-03-08T21:06:14.491Z,1.30
2023-03-08T21:08:42.878Z,1.30
2023-03-08T21:11:13.055Z,1.30
2023-03-08T21:13:40.094Z,1.30
2023-03-08T21:16:11.364Z,1.30
2023-03-08T21:18:38.159Z,1.30
2023-03-08T21:21:05.130Z,1.30
2023-03-08T21:23:31.723Z,1.40
2023-03-08T21:26:00.052Z,1.40
2023-03-08T21:28:27.266Z,1.40
2023-03-08T21:30:54.707Z,1.40
2023-03-08T21:33:21.529Z,1.40
2023-03-08T21:35:48.937Z,1.40
2023-03-08T21:38:15.773Z,1.40
2023-03-08T21:40:43.193Z,1.30
2023-03-08T21:43:11.566Z,1.40
2023-03-08T21:45:41.838Z,1.40
2023-03-08T21:48:09.981Z,1.40
2023-03-08T21:50:40.104Z,1.40
2023-03-08T21:53:08.402Z,1.40
2023-03-08T21:55:38.860Z,1.40
2023-03-08T21:58:06.864Z,1.40
2023-03-08T22:00:33.568Z,1.40
2023-03-08T22:03:00.938Z,1.40
2023-03-08T22:05:27.634Z,1.30
2023-03-08T22:07:54.873Z,1.40
2023-03-08T22:10:21.488Z,1.30
2023-03-08T22:12:48.928Z,1.30
2023-03-08T22:15:15.772Z,1.30
2023-03-08T22:17:43.478Z,1.30
2023-03-08T22:20:11.518Z,1.30
2023-03-08T22:22:39.804Z,1.30
2023-03-08T22:25:07.827Z,1.30
2023-03-08T22:27:35.375Z,1.30
2023-03-08T22:30:03.400Z,1.30
2023-03-08T22:32:30.324Z,1.40
2023-03-08T22:34:57.191Z,1.40
2023-03-08T22:37:24.124Z,1.40
2023-03-08T22:39:50.739Z,1.40
2023-03-08T22:42:18.073Z,1.40
2023-03-08T22:44:44.685Z,1.40
2023-03-08T22:47:11.618Z,1.40
2023-03-08T22:49:38.889Z,1.40
2023-03-08T22:52:06.980Z,1.40
2023-03-08T22:54:34.230Z,1.50
2023-03-08T22:57:01.408Z,1.50
2023-03-08T22:59:28.130Z,1.50
2023-03-08T23:01:55.137Z,1.50
2023-03-08T23:04:22.523Z,1.50
2023-03-08T23:06:49.217Z,1.50
2023-03-08T23:09:17.569Z,1.50
2023-03-08T23:11:44.628Z,1.40
2023-03-08T23:14:12.700Z,1.40
2023-03-08T23:16:45.371Z,1.40
2023-03-08T23:19:18.955Z,1.40
2023-03-08T23:21:45.782Z,1.30
2023-03-08T23:24:13.534Z,1.30
2023-03-08T23:26:40.373Z,1.30
2023-03-08T23:29:08.008Z,1.30
2023-03-08T23:31:36.682Z,1.30
2023-03-08T23:34:05.566Z,1.30
2023-03-08T23:36:33.286Z,1.20
2023-03-08T23:39:04.348Z,1.30
2023-03-08T23:41:31.933Z,1.30
2023-03-08T23:44:00.817Z,1.30
2023-03-08T23:46:28.136Z,1.30
2023-03-08T23:48:56.773Z,1.30
2023-03-08T23:51:24.963Z,1.30
2023-03-08T23:53:54.047Z,1.30
2023-03-08T23:56:26.683Z,1.30
2023-03-08T23:58:56.101Z,1.30
