createdAt,value
2023-05-19T00:00:50.873Z,996.63
2023-05-19T00:04:48.806Z,996.62
2023-05-19T00:05:48.973Z,996.59
2023-05-19T00:06:49.498Z,996.63
2023-05-19T00:07:48.352Z,996.60
2023-05-19T00:09:48.194Z,996.60
2023-05-19T00:23:54.582Z,996.48
2023-05-19T00:24:54.476Z,996.46
2023-05-19T00:25:55.106Z,996.50
2023-05-19T00:30:19.825Z,996.55
2023-05-19T00:31:19.760Z,996.55
2023-05-19T00:32:20.133Z,996.57
2023-05-19T00:34:19.684Z,996.57
2023-05-19T00:35:20.145Z,996.59
2023-05-19T00:36:19.368Z,996.57
2023-05-19T00:37:19.266Z,996.55
2023-05-19T00:38:19.184Z,996.56
2023-05-19T00:39:19.303Z,996.58
2023-05-19T00:40:19.529Z,996.58
2023-05-19T00:41:18.939Z,996.58
2023-05-19T00:42:18.854Z,996.54
2023-05-19T00:46:18.499Z,996.52
2023-05-19T00:47:18.434Z,996.50
2023-05-19T00:48:18.515Z,996.55
2023-05-19T01:02:17.159Z,996.47
2023-05-19T01:03:17.140Z,996.44
2023-05-19T01:04:17.209Z,996.45
2023-05-19T01:06:16.837Z,996.42
2023-05-19T01:18:16.821Z,996.29
2023-05-19T01:19:17.022Z,996.27
2023-05-19T01:53:12.862Z,996.23
2023-05-19T01:54:12.756Z,996.23
2023-05-19T01:55:12.679Z,996.26
2023-05-19T01:56:12.627Z,996.24
2023-05-19T01:57:12.504Z,996.28
2023-05-19T01:58:12.426Z,996.28
2023-05-19T01:59:12.338Z,996.28
2023-05-19T02:00:12.302Z,996.29
2023-05-19T02:01:12.465Z,996.29
2023-05-19T02:02:12.321Z,996.31
2023-05-19T02:03:12.004Z,996.34
2023-05-19T02:04:12.188Z,996.30
2023-05-19T02:05:11.830Z,996.33
2023-05-19T02:06:11.794Z,996.33
2023-05-19T02:07:11.657Z,996.36
2023-05-19T02:08:11.612Z,996.37
2023-05-19T02:09:11.524Z,996.34
2023-05-19T02:10:11.494Z,996.36
2023-05-19T02:11:11.319Z,996.35
2023-05-19T02:13:11.147Z,996.35
2023-05-19T02:14:11.064Z,996.37
2023-05-19T02:15:11.015Z,996.41
2023-05-19T02:16:10.961Z,996.39
2023-05-19T02:17:10.855Z,996.38
2023-05-19T02:18:10.758Z,996.36
2023-05-19T02:19:10.716Z,996.39
2023-05-19T02:20:10.555Z,996.39
2023-05-19T02:21:10.472Z,996.37
2023-05-19T02:22:10.434Z,996.38
2023-05-19T02:24:10.263Z,996.42
2023-05-19T02:25:10.156Z,996.37
2023-05-19T02:26:10.049Z,996.37
2023-05-19T02:27:09.959Z,996.38
2023-05-19T02:28:09.873Z,996.40
2023-05-19T02:29:09.842Z,996.38
2023-05-19T02:30:09.733Z,996.39
2023-05-19T02:31:09.617Z,996.39
2023-05-19T02:32:09.598Z,996.37
2023-05-19T02:33:09.535Z,996.36
2023-05-19T02:34:09.364Z,996.36
2023-05-19T02:35:09.285Z,996.32
2023-05-19T02:36:09.203Z,996.35
2023-05-19T02:37:09.108Z,996.33
2023-05-19T02:38:09.021Z,996.33
2023-05-19T02:39:08.971Z,996.30
2023-05-19T02:40:08.863Z,996.33
2023-05-19T02:41:08.964Z,996.31
2023-05-19T02:42:08.687Z,996.33
2023-05-19T02:43:08.598Z,996.34
2023-05-19T02:44:08.507Z,996.30
2023-05-19T02:45:08.450Z,996.30
2023-05-19T02:46:08.464Z,996.30
2023-05-19T02:47:08.262Z,996.30
2023-05-19T02:48:08.234Z,996.25
2023-05-19T02:49:08.113Z,996.27
2023-05-19T02:50:08.016Z,996.22
2023-05-19T02:51:07.964Z,996.19
2023-05-19T02:52:07.873Z,996.22
2023-05-19T02:53:07.758Z,996.23
2023-05-19T02:54:07.699Z,996.24
2023-05-19T02:55:07.614Z,996.24
2023-05-19T02:56:07.493Z,996.24
2023-05-19T02:57:07.428Z,996.22
2023-05-19T02:58:07.320Z,996.21
2023-05-19T02:59:07.242Z,996.19
2023-05-19T03:00:07.167Z,996.19
2023-05-19T03:01:07.068Z,996.22
2023-05-19T03:02:07.103Z,996.22
2023-05-19T03:03:06.934Z,996.19
2023-05-19T03:04:06.888Z,996.22
2023-05-19T03:05:06.726Z,996.23
2023-05-19T03:06:06.942Z,996.23
2023-05-19T03:07:06.556Z,996.22
2023-05-19T03:08:06.620Z,996.25
2023-05-19T03:09:06.394Z,996.22
2023-05-19T03:10:06.305Z,996.21
2023-05-19T03:11:06.214Z,996.20
2023-05-19T03:12:06.130Z,996.21
2023-05-19T03:13:06.076Z,996.22
2023-05-19T03:14:05.959Z,996.22
2023-05-19T03:15:05.870Z,996.22
2023-05-19T03:16:05.815Z,996.23
2023-05-19T03:17:05.717Z,996.21
2023-05-19T03:18:05.630Z,996.19
2023-05-19T03:19:05.607Z,996.19
2023-05-19T03:20:05.463Z,996.23
2023-05-19T03:21:05.364Z,996.23
2023-05-19T03:22:05.299Z,996.20
2023-05-19T03:23:05.650Z,996.25
2023-05-19T03:24:05.123Z,996.19
2023-05-19T03:25:05.021Z,996.18
2023-05-19T03:26:05.342Z,996.15
2023-05-19T03:27:04.856Z,996.16
2023-05-19T03:28:04.770Z,996.15
2023-05-19T03:29:04.713Z,996.16
2023-05-19T03:30:06.456Z,996.19
2023-05-19T03:31:04.513Z,996.21
2023-05-19T03:32:04.452Z,996.19
2023-05-19T03:33:04.397Z,996.19
2023-05-19T03:34:04.257Z,996.21
2023-05-19T03:35:04.175Z,996.23
2023-05-19T03:36:04.108Z,996.23
2023-05-19T03:37:04.001Z,996.22
2023-05-19T03:38:03.972Z,996.21
2023-05-19T03:39:03.831Z,996.21
2023-05-19T03:40:03.752Z,996.21
2023-05-19T03:41:03.660Z,996.19
2023-05-19T03:42:03.576Z,996.18
2023-05-19T03:43:03.503Z,996.18
2023-05-19T03:44:03.407Z,996.20
2023-05-19T03:45:03.339Z,996.19
2023-05-19T03:46:03.289Z,996.19
2023-05-19T03:47:03.299Z,996.22
2023-05-19T03:48:03.123Z,996.22
2023-05-19T03:49:02.984Z,996.20
2023-05-19T03:50:02.894Z,996.24
2023-05-19T03:51:02.812Z,996.24
2023-05-19T03:52:02.720Z,996.21
2023-05-19T03:53:02.640Z,996.24
2023-05-19T03:54:02.959Z,996.24
2023-05-19T03:55:02.470Z,996.24
2023-05-19T03:56:02.389Z,996.27
2023-05-19T03:57:02.309Z,996.25
2023-05-19T03:58:02.214Z,996.26
2023-05-19T03:59:02.136Z,996.28
2023-05-19T04:00:02.042Z,996.30
2023-05-19T04:01:01.981Z,996.31
2023-05-19T04:02:01.916Z,996.34
2023-05-19T04:03:01.817Z,996.35
2023-05-19T04:04:01.749Z,996.35
2023-05-19T04:05:01.649Z,996.34
2023-05-19T04:06:01.525Z,996.35
2023-05-19T04:07:01.441Z,996.37
2023-05-19T04:08:01.357Z,996.38
2023-05-19T04:09:01.275Z,996.39
2023-05-19T04:10:01.340Z,996.39
2023-05-19T04:11:01.107Z,996.39
2023-05-19T04:12:01.016Z,996.38
2023-05-19T04:13:00.929Z,996.36
2023-05-19T04:14:00.846Z,996.36
2023-05-19T04:15:00.765Z,996.35
2023-05-19T04:16:00.726Z,996.32
2023-05-19T04:17:00.697Z,996.32
2023-05-19T04:18:00.549Z,996.34
2023-05-19T04:19:00.591Z,996.32
2023-05-19T04:20:00.336Z,996.29
2023-05-19T04:21:00.250Z,996.29
2023-05-19T04:22:00.167Z,996.30
2023-05-19T04:23:00.102Z,996.30
2023-05-19T04:24:00.005Z,996.29
2023-05-19T04:24:59.918Z,996.25
2023-05-19T04:25:59.825Z,996.28
2023-05-19T04:26:59.753Z,996.24
2023-05-19T04:27:59.654Z,996.26
2023-05-19T04:28:59.570Z,996.29
2023-05-19T04:29:59.734Z,996.23
2023-05-19T04:30:59.415Z,996.28
2023-05-19T04:31:59.319Z,996.27
2023-05-19T04:32:59.321Z,996.25
2023-05-19T04:33:59.146Z,996.27
2023-05-19T04:34:59.068Z,996.28
2023-05-19T04:35:58.981Z,996.28
2023-05-19T04:36:58.894Z,996.28
2023-05-19T04:37:58.808Z,996.29
2023-05-19T04:38:58.725Z,996.35
2023-05-19T04:39:58.644Z,996.38
2023-05-19T04:40:58.555Z,996.40
2023-05-19T04:41:58.467Z,996.43
2023-05-19T04:42:58.636Z,996.44
2023-05-19T04:43:58.319Z,996.43
2023-05-19T04:44:58.232Z,996.42
2023-05-19T04:45:58.150Z,996.44
2023-05-19T04:46:58.207Z,996.43
2023-05-19T04:47:58.148Z,996.42
2023-05-19T04:48:57.904Z,996.41
2023-05-19T04:49:58.147Z,996.42
2023-05-19T04:50:57.717Z,996.43
2023-05-19T04:51:57.628Z,996.46
2023-05-19T04:52:57.548Z,996.48
2023-05-19T04:54:39.947Z,996.46
2023-05-19T04:55:39.855Z,996.48
2023-05-19T04:56:39.772Z,996.48
2023-05-19T04:57:39.690Z,996.46
2023-05-19T04:58:41.318Z,996.44
2023-05-19T04:59:39.518Z,996.42
2023-05-19T05:00:39.437Z,996.43
2023-05-19T05:01:39.400Z,996.43
2023-05-19T05:02:39.498Z,996.44
2023-05-19T05:03:39.233Z,996.43
2023-05-19T05:04:39.120Z,996.46
2023-05-19T05:05:39.012Z,996.46
2023-05-19T05:06:39.288Z,996.45
2023-05-19T05:07:41.872Z,996.47
2023-05-19T05:08:38.763Z,996.49
2023-05-19T05:09:38.727Z,996.50
2023-05-19T05:10:38.593Z,996.50
2023-05-19T05:11:38.517Z,996.50
2023-05-19T05:12:38.768Z,996.49
2023-05-19T05:13:38.780Z,996.53
2023-05-19T05:14:38.297Z,996.54
2023-05-19T05:15:38.207Z,996.50
2023-05-19T05:16:38.180Z,996.50
2023-05-19T05:17:38.379Z,996.53
2023-05-19T05:18:37.960Z,996.53
2023-05-19T05:19:37.878Z,996.55
2023-05-19T05:21:37.706Z,996.54
2023-05-19T05:23:37.544Z,996.50
2023-05-19T05:24:37.628Z,996.52
2023-05-19T05:25:37.339Z,996.49
2023-05-19T05:26:37.257Z,996.52
2023-05-19T05:27:37.176Z,996.48
2023-05-19T05:28:37.091Z,996.51
2023-05-19T05:29:37.016Z,996.45
2023-05-19T05:30:36.932Z,996.50
2023-05-19T05:31:36.844Z,996.48
2023-05-19T05:32:36.876Z,996.51
2023-05-19T05:33:36.773Z,996.53
2023-05-19T05:34:36.592Z,996.51
2023-05-19T05:35:36.516Z,996.49
2023-05-19T05:36:36.426Z,996.51
2023-05-19T05:37:36.374Z,996.52
2023-05-19T05:38:36.271Z,996.51
2023-05-19T05:39:36.182Z,996.48
2023-05-19T05:40:36.448Z,996.47
2023-05-19T05:41:36.060Z,996.48
2023-05-19T05:42:35.932Z,996.49
2023-05-19T05:43:35.889Z,996.49
2023-05-19T05:44:35.774Z,996.49
2023-05-19T05:45:35.839Z,996.50
2023-05-19T05:46:35.657Z,996.48
2023-05-19T05:47:35.557Z,996.46
2023-05-19T05:48:35.447Z,996.44
2023-05-19T05:49:35.358Z,996.46
2023-05-19T05:50:35.288Z,996.44
2023-05-19T05:51:35.192Z,996.44
2023-05-19T05:52:35.124Z,996.44
2023-05-19T05:53:35.052Z,996.42
2023-05-19T05:54:34.985Z,996.45
2023-05-19T05:55:35.189Z,996.42
2023-05-19T05:56:37.425Z,996.41
2023-05-19T05:57:34.706Z,996.44
2023-05-19T05:58:35.797Z,996.42
2023-05-19T06:07:09.631Z,996.33
2023-05-19T06:08:09.548Z,996.38
2023-05-19T06:09:09.479Z,996.38
2023-05-19T06:10:09.376Z,996.36
2023-05-19T06:11:09.330Z,996.34
2023-05-19T06:12:09.216Z,996.33
2023-05-19T06:13:09.134Z,996.34
2023-05-19T06:14:09.052Z,996.34
2023-05-19T06:15:08.967Z,996.43
2023-05-19T06:16:08.950Z,996.36
2023-05-19T06:17:08.858Z,996.37
2023-05-19T06:18:08.800Z,996.40
2023-05-19T06:19:08.717Z,996.40
2023-05-19T06:20:08.610Z,996.39
2023-05-19T06:21:08.483Z,996.38
2023-05-19T06:22:08.397Z,996.39
2023-05-19T06:23:08.320Z,996.36
2023-05-19T06:24:08.239Z,996.39
2023-05-19T06:25:08.305Z,996.35
2023-05-19T06:26:08.080Z,996.35
2023-05-19T06:27:08.005Z,996.36
2023-05-19T06:28:07.918Z,996.38
2023-05-19T06:29:07.835Z,996.36
2023-05-19T06:30:07.790Z,996.35
2023-05-19T06:31:07.766Z,996.36
2023-05-19T06:32:07.592Z,996.33
2023-05-19T06:33:07.584Z,996.36
2023-05-19T06:34:07.441Z,996.35
2023-05-19T06:35:07.373Z,996.38
2023-05-19T06:36:07.370Z,996.34
2023-05-19T06:37:07.199Z,996.36
2023-05-19T06:38:07.108Z,996.38
2023-05-19T06:39:07.028Z,996.37
2023-05-19T06:40:06.964Z,996.38
2023-05-19T06:41:06.900Z,996.40
2023-05-19T06:42:06.787Z,996.40
2023-05-19T06:43:06.751Z,996.37
2023-05-19T06:44:06.634Z,996.39
2023-05-19T06:45:06.555Z,996.43
2023-05-19T06:46:06.466Z,996.41
2023-05-19T06:51:55.697Z,996.46
2023-05-19T06:52:55.862Z,996.40
2023-05-19T06:53:55.270Z,996.44
2023-05-19T06:54:55.190Z,996.43
2023-05-19T06:56:00.062Z,996.44
2023-05-19T06:56:55.174Z,996.44
2023-05-19T06:57:55.057Z,996.43
2023-05-19T06:58:54.868Z,996.43
2023-05-19T06:59:55.196Z,996.44
2023-05-19T07:01:55.105Z,996.43
2023-05-19T07:02:54.801Z,996.45
2023-05-19T07:03:54.584Z,996.47
2023-05-19T07:04:54.357Z,996.42
2023-05-19T07:05:54.277Z,996.45
2023-05-19T07:06:54.196Z,996.44
2023-05-19T07:07:54.153Z,996.41
2023-05-19T07:08:54.043Z,996.42
2023-05-19T07:09:53.996Z,996.44
2023-05-19T07:10:54.317Z,996.40
2023-05-19T07:11:53.841Z,996.39
2023-05-19T07:12:53.758Z,996.36
2023-05-19T07:13:53.739Z,996.34
2023-05-19T07:14:53.575Z,996.34
2023-05-19T07:15:53.506Z,996.33
2023-05-19T07:16:53.454Z,996.29
2023-05-19T07:17:53.380Z,996.33
2023-05-19T07:18:53.279Z,996.28
2023-05-19T07:19:53.461Z,996.27
2023-05-19T07:20:53.088Z,996.23
2023-05-19T07:21:53.053Z,996.22
2023-05-19T07:22:52.924Z,996.20
2023-05-19T07:23:52.848Z,996.20
2023-05-19T07:24:52.766Z,996.13
2023-05-19T07:25:55.311Z,996.18
2023-05-19T07:26:52.709Z,996.19
2023-05-19T07:27:52.525Z,996.19
2023-05-19T07:28:52.489Z,996.13
2023-05-19T07:29:52.375Z,996.16
2023-05-19T07:30:52.314Z,996.11
2023-05-19T07:31:52.608Z,996.07
2023-05-19T07:32:52.220Z,996.05
2023-05-19T07:33:54.465Z,996.05
2023-05-19T07:34:51.981Z,996.04
2023-05-19T07:35:51.909Z,996.03
2023-05-19T07:36:51.820Z,995.97
2023-05-19T07:37:51.746Z,995.95
2023-05-19T07:38:51.714Z,995.91
2023-05-19T07:39:51.813Z,995.94
2023-05-19T07:40:51.501Z,995.89
2023-05-19T07:41:51.424Z,995.91
2023-05-19T07:42:51.347Z,995.90
2023-05-19T07:43:51.268Z,995.89
2023-05-19T07:44:51.269Z,995.89
2023-05-19T07:45:51.148Z,995.93
2023-05-19T07:46:51.052Z,995.93
2023-05-19T07:47:50.971Z,995.92
2023-05-19T07:48:50.875Z,995.97
2023-05-19T07:49:52.012Z,995.91
2023-05-19T07:50:50.715Z,995.92
2023-05-19T07:51:50.693Z,995.92
2023-05-19T07:52:50.578Z,995.97
2023-05-19T07:53:50.480Z,995.87
2023-05-19T07:54:50.405Z,995.90
2023-05-19T07:55:50.331Z,995.86
2023-05-19T07:56:50.250Z,995.84
2023-05-19T07:57:50.171Z,995.87
2023-05-19T07:58:50.100Z,995.79
2023-05-19T07:59:50.011Z,995.78
2023-05-19T08:00:49.967Z,995.79
2023-05-19T08:01:49.954Z,995.78
2023-05-19T08:02:49.833Z,995.75
2023-05-19T08:03:49.819Z,995.76
2023-05-19T08:04:49.675Z,995.79
2023-05-19T08:05:49.545Z,995.80
2023-05-19T08:06:49.462Z,995.78
2023-05-19T08:07:49.383Z,995.76
2023-05-19T08:08:49.313Z,995.80
2023-05-19T08:09:49.232Z,995.81
2023-05-19T08:10:49.171Z,995.81
2023-05-19T08:11:49.116Z,995.80
2023-05-19T08:12:49.008Z,995.86
2023-05-19T08:13:48.926Z,995.82
2023-05-19T08:14:48.883Z,995.72
2023-05-19T08:15:48.817Z,995.75
2023-05-19T08:16:48.740Z,995.73
2023-05-19T08:17:48.675Z,995.74
2023-05-19T08:18:48.551Z,995.73
2023-05-19T08:19:48.460Z,995.77
2023-05-19T08:20:48.409Z,995.73
2023-05-19T08:21:48.304Z,995.76
2023-05-19T08:22:48.227Z,995.77
2023-05-19T08:23:48.147Z,995.70
2023-05-19T08:24:48.072Z,995.74
2023-05-19T08:25:47.994Z,995.67
2023-05-19T08:26:47.931Z,995.70
2023-05-19T08:27:47.840Z,995.70
2023-05-19T08:28:47.769Z,995.74
2023-05-19T08:29:47.683Z,995.69
2023-05-19T08:30:47.602Z,995.70
2023-05-19T08:31:47.540Z,995.73
2023-05-19T08:32:47.698Z,995.76
2023-05-19T08:33:47.375Z,995.80
2023-05-19T08:34:47.306Z,995.75
2023-05-19T08:35:47.319Z,995.75
2023-05-19T08:36:47.144Z,995.73
2023-05-19T08:37:47.068Z,995.67
2023-05-19T08:38:47.044Z,995.71
2023-05-19T08:39:46.914Z,995.61
2023-05-19T08:40:46.846Z,995.64
2023-05-19T08:41:46.761Z,995.69
2023-05-19T08:42:46.888Z,995.67
2023-05-19T08:43:46.603Z,995.63
2023-05-19T08:44:46.536Z,995.62
2023-05-19T08:45:46.476Z,995.64
2023-05-19T08:46:46.434Z,995.61
2023-05-19T08:47:46.329Z,995.60
2023-05-19T08:48:46.345Z,995.62
2023-05-19T08:49:46.156Z,995.62
2023-05-19T08:50:46.075Z,995.63
2023-05-19T08:51:45.993Z,995.63
2023-05-19T08:52:49.470Z,995.65
2023-05-19T08:53:45.841Z,995.57
2023-05-19T08:54:45.769Z,995.59
2023-05-19T08:55:45.684Z,995.55
2023-05-19T08:56:45.689Z,995.54
2023-05-19T08:57:45.539Z,995.54
2023-05-19T08:58:45.460Z,995.55
2023-05-19T08:59:45.382Z,995.54
2023-05-19T09:00:45.337Z,995.57
2023-05-19T09:01:45.235Z,995.53
2023-05-19T09:02:55.077Z,995.52
2023-05-19T09:03:45.097Z,995.53
2023-05-19T09:04:45.066Z,995.52
2023-05-19T09:05:44.941Z,995.49
2023-05-19T09:06:44.853Z,995.53
2023-05-19T09:07:44.775Z,995.50
2023-05-19T09:08:44.717Z,995.49
2023-05-19T09:09:44.629Z,995.49
2023-05-19T09:10:44.571Z,995.48
2023-05-19T09:11:44.476Z,995.44
2023-05-19T09:12:44.400Z,995.47
2023-05-19T09:13:44.322Z,995.49
2023-05-19T09:14:44.248Z,995.47
2023-05-19T09:15:44.172Z,995.48
2023-05-19T09:16:44.143Z,995.48
2023-05-19T09:17:44.567Z,995.52
2023-05-19T09:18:43.978Z,995.49
2023-05-19T09:19:44.279Z,995.46
2023-05-19T09:20:43.822Z,995.51
2023-05-19T09:21:44.629Z,995.43
2023-05-19T09:22:43.645Z,995.51
2023-05-19T09:23:43.718Z,995.52
2023-05-19T09:24:43.498Z,995.50
2023-05-19T09:25:43.419Z,995.54
2023-05-19T09:26:43.346Z,995.54
2023-05-19T09:27:43.367Z,995.58
2023-05-19T09:28:43.197Z,995.45
2023-05-19T09:29:43.121Z,995.53
2023-05-19T09:30:43.046Z,995.53
2023-05-19T09:31:42.983Z,995.49
2023-05-19T09:32:43.617Z,995.47
2023-05-19T09:33:45.267Z,995.47
2023-05-19T09:34:42.746Z,995.45
2023-05-19T09:35:42.682Z,995.53
2023-05-19T09:36:42.627Z,995.51
2023-05-19T09:37:42.527Z,995.50
2023-05-19T09:38:42.452Z,995.41
2023-05-19T09:39:42.383Z,995.43
2023-05-19T09:40:42.299Z,995.40
2023-05-19T09:41:42.227Z,995.39
2023-05-19T09:42:42.155Z,995.45
2023-05-19T09:43:42.077Z,995.37
2023-05-19T09:44:42.256Z,995.29
2023-05-19T09:45:41.958Z,995.30
2023-05-19T09:46:41.978Z,995.30
2023-05-19T09:47:41.848Z,995.29
2023-05-19T09:48:42.617Z,995.28
2023-05-19T09:49:41.630Z,995.30
2023-05-19T09:50:41.557Z,995.27
2023-05-19T09:51:41.479Z,995.21
2023-05-19T09:52:41.485Z,995.21
2023-05-19T09:53:41.331Z,995.16
2023-05-19T09:54:41.260Z,995.18
2023-05-19T09:55:41.184Z,995.21
2023-05-19T09:56:41.107Z,995.18
2023-05-19T09:57:41.032Z,995.15
2023-05-19T09:58:40.971Z,995.15
2023-05-19T09:59:40.891Z,995.18
2023-05-19T10:00:40.807Z,995.19
2023-05-19T10:01:40.750Z,995.14
2023-05-19T10:02:40.669Z,995.14
2023-05-19T10:03:40.588Z,995.18
2023-05-19T10:04:40.539Z,995.17
2023-05-19T10:05:40.429Z,995.18
2023-05-19T10:06:40.353Z,995.20
2023-05-19T10:07:40.278Z,995.19
2023-05-19T10:08:40.230Z,995.17
2023-05-19T10:09:40.132Z,995.11
2023-05-19T10:10:40.410Z,995.09
2023-05-19T10:11:39.979Z,995.09
2023-05-19T10:12:39.906Z,995.03
2023-05-19T10:13:39.835Z,995.04
2023-05-19T10:14:39.760Z,995.05
2023-05-19T10:15:49.957Z,995.02
2023-05-19T10:16:39.703Z,995.08
2023-05-19T10:17:39.559Z,995.04
2023-05-19T10:18:40.261Z,995.12
2023-05-19T10:19:39.483Z,995.02
2023-05-19T10:20:39.559Z,995.12
2023-05-19T10:21:39.233Z,995.09
2023-05-19T10:22:39.158Z,995.06
2023-05-19T10:23:39.086Z,995.05
2023-05-19T10:24:39.033Z,995.07
2023-05-19T10:25:38.935Z,995.12
2023-05-19T10:26:38.863Z,995.08
2023-05-19T10:27:38.784Z,995.07
2023-05-19T10:28:38.709Z,995.05
2023-05-19T10:29:38.689Z,995.02
2023-05-19T10:30:38.563Z,995.01
2023-05-19T10:31:38.506Z,994.98
2023-05-19T10:32:38.453Z,995.08
2023-05-19T10:33:38.339Z,995.03
2023-05-19T10:34:38.265Z,995.01
2023-05-19T10:35:38.291Z,994.93
2023-05-19T10:36:38.139Z,994.93
2023-05-19T10:37:38.053Z,994.93
2023-05-19T10:38:37.968Z,994.93
2023-05-19T10:39:37.893Z,994.99
2023-05-19T10:40:37.849Z,995.02
2023-05-19T10:41:37.740Z,994.96
2023-05-19T10:42:37.681Z,994.91
2023-05-19T10:43:37.611Z,994.96
2023-05-19T10:44:37.529Z,994.95
2023-05-19T10:45:37.444Z,995.01
2023-05-19T10:46:37.648Z,994.99
2023-05-19T10:47:37.315Z,994.99
2023-05-19T10:48:37.228Z,994.96
2023-05-19T10:49:37.149Z,994.92
2023-05-19T10:50:37.124Z,994.97
2023-05-19T10:51:37.007Z,994.96
2023-05-19T10:52:36.925Z,994.99
2023-05-19T10:53:36.851Z,995.05
2023-05-19T10:54:36.777Z,995.01
2023-05-19T10:55:36.712Z,994.97
2023-05-19T10:56:36.748Z,995.00
2023-05-19T10:57:36.564Z,995.03
2023-05-19T10:58:36.483Z,994.99
2023-05-19T10:59:36.454Z,994.97
2023-05-19T11:00:36.333Z,995.02
2023-05-19T11:01:36.289Z,995.02
2023-05-19T11:02:36.280Z,994.98
2023-05-19T11:03:36.135Z,995.05
2023-05-19T11:04:36.540Z,995.06
2023-05-19T11:05:36.097Z,995.09
2023-05-19T11:06:35.887Z,995.10
2023-05-19T11:07:35.819Z,995.08
2023-05-19T11:08:35.844Z,995.09
2023-05-19T11:09:40.591Z,995.05
2023-05-19T11:10:35.597Z,995.01
2023-05-19T11:11:38.147Z,995.05
2023-05-19T11:12:35.676Z,995.02
2023-05-19T11:13:36.739Z,995.03
2023-05-19T11:14:35.302Z,995.05
2023-05-19T11:15:35.342Z,995.02
2023-05-19T11:16:35.184Z,995.03
2023-05-19T11:17:35.196Z,995.04
2023-05-19T11:18:35.017Z,995.01
2023-05-19T11:19:34.996Z,995.01
2023-05-19T11:20:35.073Z,994.96
2023-05-19T11:21:34.818Z,994.98
2023-05-19T11:22:34.727Z,994.92
2023-05-19T11:23:35.568Z,994.89
2023-05-19T11:24:34.586Z,994.90
2023-05-19T11:25:34.909Z,994.87
2023-05-19T11:26:35.142Z,994.88
2023-05-19T11:27:34.377Z,994.88
2023-05-19T11:28:34.325Z,994.87
2023-05-19T11:29:34.920Z,994.88
2023-05-19T11:30:34.152Z,994.79
2023-05-19T11:31:34.204Z,994.81
2023-05-19T11:32:34.100Z,994.82
2023-05-19T11:33:33.936Z,994.85
2023-05-19T11:34:33.871Z,994.83
2023-05-19T11:35:36.037Z,994.89
2023-05-19T11:36:33.730Z,994.87
2023-05-19T11:37:33.653Z,994.79
2023-05-19T11:38:33.574Z,994.77
2023-05-19T11:39:33.506Z,994.78
2023-05-19T11:40:33.447Z,994.75
2023-05-19T11:41:33.366Z,994.85
2023-05-19T11:42:33.292Z,994.84
2023-05-19T11:43:33.222Z,994.84
2023-05-19T11:44:33.394Z,994.76
2023-05-19T11:45:33.819Z,994.75
2023-05-19T11:48:32.892Z,994.92
2023-05-19T11:49:32.801Z,994.88
2023-05-19T11:50:32.719Z,994.76
2023-05-19T11:51:32.658Z,994.79
2023-05-19T11:52:32.582Z,994.72
2023-05-19T11:53:33.440Z,994.74
2023-05-19T11:54:32.448Z,994.79
2023-05-19T11:55:32.366Z,994.83
2023-05-19T11:56:32.301Z,994.94
2023-05-19T11:57:32.226Z,994.86
2023-05-19T12:00:57.841Z,994.67
2023-05-19T12:01:57.738Z,994.74
2023-05-19T12:02:57.732Z,994.94
2023-05-19T12:03:57.704Z,994.69
2023-05-19T12:04:57.592Z,994.81
2023-05-19T12:05:57.517Z,994.66
2023-05-19T12:06:57.783Z,994.93
2023-05-19T12:07:57.313Z,994.97
2023-05-19T12:08:58.696Z,995.08
2023-05-19T12:09:57.173Z,995.05
2023-05-19T12:10:57.108Z,995.19
2023-05-19T12:11:57.035Z,995.13
2023-05-19T12:12:56.974Z,995.12
2023-05-19T12:13:56.932Z,995.15
2023-05-19T12:14:56.837Z,995.14
2023-05-19T12:15:57.272Z,995.11
2023-05-19T12:16:56.706Z,994.86
2023-05-19T12:17:56.641Z,994.79
2023-05-19T12:19:56.479Z,995.06
2023-05-19T12:20:56.416Z,995.08
2023-05-19T12:21:56.590Z,995.09
2023-05-19T12:22:56.916Z,995.08
2023-05-19T12:24:56.180Z,995.07
2023-05-19T12:25:56.065Z,994.99
2023-05-19T12:26:56.010Z,995.04
2023-05-19T12:27:57.497Z,995.07
2023-05-19T12:29:55.791Z,995.08
2023-05-19T12:30:55.717Z,995.00
2023-05-19T12:31:55.666Z,995.01
2023-05-19T12:32:55.639Z,995.02
2023-05-19T12:34:55.442Z,995.03
2023-05-19T12:36:57.026Z,995.26
2023-05-19T12:37:55.235Z,995.14
2023-05-19T12:38:55.181Z,995.21
2023-05-19T12:41:37.643Z,995.23
2023-05-19T12:42:37.444Z,995.09
2023-05-19T12:43:37.674Z,995.04
2023-05-19T12:44:37.313Z,995.19
2023-05-19T12:46:19.750Z,995.30
2023-05-19T12:47:19.668Z,995.27
2023-05-19T12:48:19.760Z,995.22
2023-05-19T12:49:19.524Z,995.29
2023-05-19T12:51:01.954Z,995.16
2023-05-19T12:52:03.037Z,995.11
2023-05-19T12:53:02.116Z,995.01
2023-05-19T12:54:01.748Z,994.95
2023-05-19T12:55:01.768Z,994.98
2023-05-19T12:56:01.609Z,995.04
2023-05-19T12:57:01.538Z,994.95
2023-05-19T12:58:01.480Z,995.02
2023-05-19T12:59:01.457Z,995.05
2023-05-19T13:00:01.364Z,995.02
2023-05-19T13:01:01.372Z,994.99
2023-05-19T13:02:02.523Z,994.83
2023-05-19T13:03:01.374Z,994.71
2023-05-19T13:04:02.159Z,994.74
2023-05-19T13:05:01.023Z,994.72
2023-05-19T13:06:00.951Z,994.72
2023-05-19T13:07:00.869Z,994.71
2023-05-19T13:08:00.798Z,994.72
2023-05-19T13:09:01.130Z,994.69
2023-05-19T13:10:00.662Z,994.68
2023-05-19T13:11:00.595Z,994.73
2023-05-19T13:12:00.532Z,994.66
2023-05-19T13:13:00.464Z,994.68
2023-05-19T13:14:00.428Z,994.63
2023-05-19T13:15:00.323Z,994.58
2023-05-19T13:16:00.260Z,994.57
2023-05-19T13:17:00.380Z,994.55
2023-05-19T13:18:00.234Z,994.61
2023-05-19T13:19:03.782Z,994.55
2023-05-19T13:20:00.014Z,994.57
2023-05-19T13:20:59.921Z,994.57
2023-05-19T13:22:00.107Z,994.56
2023-05-19T13:22:59.764Z,994.50
2023-05-19T13:23:59.692Z,994.52
2023-05-19T13:24:59.622Z,994.49
2023-05-19T13:25:59.895Z,994.46
2023-05-19T13:26:59.475Z,994.45
2023-05-19T13:27:59.487Z,994.49
2023-05-19T13:28:59.337Z,994.45
2023-05-19T13:29:59.280Z,994.48
2023-05-19T13:30:59.231Z,994.52
2023-05-19T13:32:01.063Z,994.58
2023-05-19T13:32:59.069Z,994.52
2023-05-19T13:33:58.985Z,994.51
2023-05-19T13:34:58.940Z,994.51
2023-05-19T13:35:58.829Z,994.42
2023-05-19T13:36:58.782Z,994.43
2023-05-19T13:37:59.001Z,994.42
2023-05-19T13:38:58.614Z,994.46
2023-05-19T13:39:58.565Z,994.47
2023-05-19T13:40:58.484Z,994.58
2023-05-19T13:41:58.421Z,994.59
2023-05-19T13:42:58.339Z,994.55
2023-05-19T13:43:58.282Z,994.51
2023-05-19T13:44:58.191Z,994.62
2023-05-19T13:45:58.153Z,994.58
2023-05-19T13:46:58.088Z,994.46
2023-05-19T13:47:58.040Z,994.47
2023-05-19T13:48:57.915Z,994.37
2023-05-19T13:49:58.030Z,994.43
2023-05-19T13:50:57.785Z,994.37
2023-05-19T13:51:57.748Z,994.37
2023-05-19T13:52:57.621Z,994.35
2023-05-19T13:53:57.550Z,994.39
2023-05-19T13:54:57.538Z,994.39
2023-05-19T13:55:57.407Z,994.44
2023-05-19T13:56:57.337Z,994.36
2023-05-19T13:57:57.692Z,994.40
2023-05-19T13:58:57.194Z,994.32
2023-05-19T14:00:03.258Z,994.34
2023-05-19T14:00:57.062Z,994.38
2023-05-19T14:01:56.978Z,994.33
2023-05-19T14:02:56.969Z,994.33
2023-05-19T14:03:57.089Z,994.31
2023-05-19T14:04:56.770Z,994.29
2023-05-19T14:05:56.709Z,994.34
2023-05-19T14:06:56.644Z,994.30
2023-05-19T14:07:56.548Z,994.31
2023-05-19T14:08:56.475Z,994.25
2023-05-19T14:09:56.604Z,994.24
2023-05-19T14:10:56.484Z,994.37
2023-05-19T14:11:56.256Z,994.29
2023-05-19T14:13:29.072Z,994.27
2023-05-19T14:13:56.112Z,994.26
2023-05-19T14:14:56.042Z,994.29
2023-05-19T14:15:55.974Z,994.26
2023-05-19T14:16:55.969Z,994.21
2023-05-19T14:17:56.235Z,994.22
2023-05-19T14:18:55.765Z,994.22
2023-05-19T14:19:55.685Z,994.21
2023-05-19T14:20:55.609Z,994.25