createdAt,value
2022-11-28T00:00:06.924Z,6.90
2022-11-28T00:02:39.179Z,6.94
2022-11-28T00:05:06.077Z,6.95
2022-11-28T00:07:32.693Z,6.96
2022-11-28T00:09:59.541Z,7.01
2022-11-28T00:12:26.244Z,7.06
2022-11-28T00:14:52.704Z,7.03
2022-11-28T00:17:19.150Z,7.01
2022-11-28T00:19:45.674Z,7.05
2022-11-28T00:22:12.223Z,7.08
2022-11-28T00:24:40.780Z,7.08
2022-11-28T00:27:07.555Z,7.11
2022-11-28T00:29:36.166Z,7.15
2022-11-28T00:32:03.475Z,7.11
2022-11-28T00:34:30.115Z,7.10
2022-11-28T00:36:56.767Z,7.08
2022-11-28T00:39:23.240Z,7.13
2022-11-28T00:41:49.739Z,7.16
2022-11-28T00:44:16.255Z,7.17
2022-11-28T00:46:43.506Z,7.18
2022-11-28T00:49:09.972Z,7.19
2022-11-28T00:51:36.943Z,7.21
2022-11-28T00:54:05.674Z,7.22
2022-11-28T00:56:37.905Z,7.22
2022-11-28T00:59:04.993Z,7.25
2022-11-28T01:01:35.317Z,7.29
2022-11-28T01:04:05.271Z,7.29
2022-11-28T01:06:38.607Z,7.27
2022-11-28T01:09:11.060Z,7.30
2022-11-28T01:11:39.673Z,7.26
2022-11-28T01:14:06.941Z,7.32
2022-11-28T01:16:33.527Z,7.28
2022-11-28T01:19:00.162Z,7.24
2022-11-28T01:21:27.175Z,7.30
2022-11-28T01:23:53.667Z,7.33
2022-11-28T01:26:23.687Z,7.30
2022-11-28T01:28:50.566Z,7.30
2022-11-28T01:31:19.776Z,7.36
2022-11-28T01:33:46.743Z,7.32
2022-11-28T01:36:14.220Z,7.36
2022-11-28T01:38:42.514Z,7.32
2022-11-28T01:41:09.534Z,7.29
2022-11-28T01:43:37.048Z,7.29
2022-11-28T01:46:05.054Z,7.24
2022-11-28T01:48:38.245Z,7.22
2022-11-28T01:51:08.805Z,7.20
2022-11-28T01:53:39.799Z,7.18
2022-11-28T01:56:12.698Z,7.09
2022-11-28T01:58:42.913Z,7.14
2022-11-28T02:01:10.567Z,7.16
2022-11-28T02:03:47.996Z,7.18
2022-11-28T02:06:17.566Z,7.15
2022-11-28T02:08:44.165Z,7.18
2022-11-28T02:11:38.845Z,7.17
2022-11-28T02:14:23.613Z,7.19
2022-11-28T02:17:01.232Z,7.15
2022-11-28T02:19:42.636Z,7.16
2022-11-28T02:22:47.624Z,7.15
2022-11-28T02:26:03.374Z,7.15
2022-11-28T02:28:41.531Z,7.12
2022-11-28T02:31:16.874Z,7.12
2022-11-28T02:33:51.150Z,7.10
2022-11-28T02:36:50.183Z,7.10
2022-11-28T02:39:55.082Z,7.11
2022-11-28T02:42:31.321Z,7.09
2022-11-28T02:45:23.549Z,7.06
2022-11-28T02:48:02.778Z,7.17
2022-11-28T02:50:42.171Z,7.08
2022-11-28T02:53:20.084Z,7.09
2022-11-28T02:55:47.506Z,7.05
2022-11-28T02:58:14.020Z,7.08
2022-11-28T03:00:45.639Z,7.05
2022-11-28T03:03:46.215Z,7.07
2022-11-28T03:06:27.427Z,7.04
2022-11-28T03:09:22.094Z,7.07
2022-11-28T03:12:15.969Z,7.04
2022-11-28T03:14:54.123Z,7.02
2022-11-28T03:17:43.094Z,6.99
2022-11-28T03:20:14.455Z,7.03
2022-11-28T03:22:52.691Z,7.02
2022-11-28T03:25:28.766Z,7.02
2022-11-28T03:28:11.210Z,7.03
2022-11-28T03:30:48.188Z,7.02
2022-11-28T03:33:17.735Z,7.02
2022-11-28T03:35:49.816Z,7.02
2022-11-28T03:38:22.158Z,7.02
2022-11-28T03:40:53.792Z,7.01
2022-11-28T03:43:28.349Z,6.98
2022-11-28T03:46:01.645Z,7.01
2022-11-28T03:48:32.418Z,7.02
2022-11-28T03:51:05.525Z,6.98
2022-11-28T03:53:42.442Z,7.01
2022-11-28T03:56:17.574Z,7.03
2022-11-28T03:59:04.124Z,7.02
2022-11-28T04:01:33.959Z,7.02
2022-11-28T04:04:21.485Z,7.01
2022-11-28T04:07:22.267Z,7.04
2022-11-28T04:09:59.325Z,7.00
2022-11-28T04:12:50.934Z,7.05
2022-11-28T04:15:41.432Z,7.06
2022-11-28T04:18:20.006Z,7.04
2022-11-28T04:21:01.359Z,7.03
2022-11-28T04:23:30.313Z,7.03
2022-11-28T04:26:06.900Z,6.95
2022-11-28T04:28:34.674Z,7.04
2022-11-28T04:31:04.351Z,7.01
2022-11-28T04:33:35.924Z,7.04
2022-11-28T04:36:05.169Z,7.03
2022-11-28T04:38:33.375Z,7.01
2022-11-28T04:41:07.821Z,7.05
2022-11-28T04:43:39.878Z,7.02
2022-11-28T04:46:17.625Z,7.05
2022-11-28T04:48:44.555Z,7.05
2022-11-28T04:51:20.803Z,7.06
2022-11-28T04:54:01.872Z,7.06
2022-11-28T04:56:38.878Z,7.06
2022-11-28T04:59:07.453Z,7.05
2022-11-28T05:01:35.395Z,7.04
2022-11-28T05:04:02.586Z,7.05
2022-11-28T05:06:35.066Z,7.07
2022-11-28T05:09:01.827Z,7.05
2022-11-28T05:11:28.425Z,7.05
2022-11-28T05:13:55.025Z,7.07
2022-11-28T05:16:22.675Z,7.07
2022-11-28T05:18:49.566Z,7.09
2022-11-28T05:21:16.020Z,7.08
2022-11-28T05:23:44.398Z,7.08
2022-11-28T05:26:19.271Z,7.03
2022-11-28T05:28:48.145Z,7.07
2022-11-28T05:31:15.497Z,7.09
2022-11-28T05:33:42.121Z,7.09
2022-11-28T05:36:13.235Z,7.09
2022-11-28T05:38:40.647Z,7.12
2022-11-28T05:41:07.243Z,7.10
2022-11-28T05:43:34.141Z,7.10
2022-11-28T05:46:00.746Z,7.10
2022-11-28T05:48:27.236Z,7.10
2022-11-28T05:50:53.764Z,7.12
2022-11-28T05:53:20.438Z,7.11
2022-11-28T05:55:47.489Z,7.12
2022-11-28T05:58:14.518Z,7.11
2022-11-28T06:00:41.067Z,7.11
2022-11-28T06:03:07.762Z,7.10
2022-11-28T06:05:42.593Z,7.14
2022-11-28T06:08:11.940Z,7.11
2022-11-28T06:10:38.568Z,7.14
2022-11-28T06:13:05.468Z,7.13
2022-11-28T06:15:37.600Z,7.13
2022-11-28T06:18:04.652Z,7.12
2022-11-28T06:20:31.127Z,7.16
2022-11-28T06:22:57.727Z,7.15
2022-11-28T06:25:24.509Z,7.15
2022-11-28T06:27:51.020Z,7.14
2022-11-28T06:30:17.556Z,7.12
2022-11-28T06:32:44.042Z,7.15
2022-11-28T06:35:10.622Z,7.15
2022-11-28T06:37:37.294Z,7.14
2022-11-28T06:40:04.872Z,7.14
2022-11-28T06:42:31.399Z,7.17
2022-11-28T06:44:57.898Z,7.16
2022-11-28T06:47:24.370Z,7.18
2022-11-28T06:49:50.841Z,7.10
2022-11-28T06:52:17.362Z,7.16
2022-11-28T06:54:44.547Z,7.13
2022-11-28T06:57:11.341Z,7.16
2022-11-28T06:59:37.930Z,7.16
2022-11-28T07:02:07.754Z,7.12
2022-11-28T07:04:34.354Z,7.15
2022-11-28T07:07:00.891Z,7.18
2022-11-28T07:09:27.490Z,7.15
2022-11-28T07:11:53.997Z,7.18
2022-11-28T07:14:20.523Z,7.17
2022-11-28T07:16:49.019Z,7.17
2022-11-28T07:19:15.914Z,7.16
2022-11-28T07:21:42.428Z,7.18
2022-11-28T07:24:08.943Z,7.20
2022-11-28T07:26:37.780Z,7.20
2022-11-28T07:29:06.781Z,7.22
2022-11-28T07:31:33.724Z,7.19
2022-11-28T07:34:02.246Z,7.20
2022-11-28T07:36:30.247Z,7.20
2022-11-28T07:38:59.417Z,7.19
2022-11-28T07:41:27.328Z,7.22
2022-11-28T07:43:56.503Z,7.22
2022-11-28T07:46:24.237Z,7.23
2022-11-28T07:48:51.065Z,7.23
2022-11-28T07:51:23.295Z,7.23
2022-11-28T07:53:49.963Z,7.21
2022-11-28T07:56:20.454Z,7.22
2022-11-28T07:58:47.952Z,7.23
2022-11-28T08:01:23.379Z,7.24
2022-11-28T08:03:50.886Z,7.23
2022-11-28T08:06:19.862Z,7.27
2022-11-28T08:08:47.225Z,7.24
2022-11-28T08:11:15.779Z,7.26
2022-11-28T08:13:42.685Z,7.23
2022-11-28T08:16:13.969Z,7.25
2022-11-28T08:18:41.278Z,7.23
2022-11-28T08:21:28.887Z,7.29
2022-11-28T08:23:58.276Z,7.30
2022-11-28T08:26:30.349Z,7.31
2022-11-28T08:28:58.015Z,7.30
2022-11-28T08:31:28.143Z,7.26
2022-11-28T08:33:56.396Z,7.31
2022-11-28T08:36:23.091Z,7.30
2022-11-28T08:39:03.567Z,7.31
2022-11-28T08:41:36.574Z,7.31
2022-11-28T08:44:03.144Z,7.36
2022-11-28T08:46:29.749Z,7.34
2022-11-28T08:48:56.347Z,7.35
2022-11-28T08:51:23.947Z,7.30
2022-11-28T08:53:54.929Z,7.34
2022-11-28T08:56:24.561Z,7.36
2022-11-28T08:58:51.101Z,7.38
2022-11-28T09:01:21.028Z,7.36
2022-11-28T09:03:48.162Z,7.35
2022-11-28T09:06:16.316Z,7.38
2022-11-28T09:08:43.603Z,7.41
2022-11-28T09:11:12.041Z,7.44
2022-11-28T09:13:39.049Z,7.42
2022-11-28T09:16:06.325Z,7.43
2022-11-28T09:18:32.892Z,7.46
2022-11-28T09:21:05.413Z,7.43
2022-11-28T09:23:31.943Z,7.46
2022-11-28T09:25:58.449Z,7.45
2022-11-28T09:28:28.607Z,7.49
2022-11-28T09:31:03.346Z,7.48
2022-11-28T09:33:30.465Z,7.49
2022-11-28T09:35:58.215Z,7.54
2022-11-28T09:38:25.632Z,7.51
2022-11-28T09:40:52.610Z,7.57
2022-11-28T09:43:31.190Z,7.53
2022-11-28T09:46:01.938Z,7.51
2022-11-28T09:49:03.066Z,7.57
2022-11-28T09:51:44.224Z,7.55
2022-11-28T09:54:35.164Z,7.56
2022-11-28T09:57:08.650Z,7.63
2022-11-28T09:59:36.178Z,7.60
2022-11-28T10:02:21.235Z,7.59
2022-11-28T10:05:04.804Z,7.63
2022-11-28T10:08:05.811Z,7.62
2022-11-28T10:10:50.294Z,7.64
2022-11-28T10:14:07.227Z,7.68
2022-11-28T10:16:47.629Z,7.66
2022-11-28T10:19:52.250Z,7.64
2022-11-28T10:22:11.532Z,7.63
2022-11-28T10:24:43.535Z,7.65
2022-11-28T10:27:14.265Z,7.66
2022-11-28T10:29:50.158Z,7.74
2022-11-28T10:32:19.898Z,7.74
2022-11-28T10:35:30.562Z,7.79
2022-11-28T10:37:57.127Z,7.82
2022-11-28T10:40:23.588Z,7.75
2022-11-28T10:43:00.777Z,7.86
2022-11-28T10:45:57.128Z,7.81
2022-11-28T10:48:45.586Z,7.90
2022-11-28T10:51:17.861Z,7.88
2022-11-28T10:53:57.130Z,7.91
2022-11-28T10:56:51.175Z,7.90
2022-11-28T10:59:31.993Z,7.95
2022-11-28T11:02:00.655Z,8.00
2022-11-28T11:04:28.106Z,8.00
2022-11-28T11:07:29.076Z,7.98
2022-11-28T11:10:16.404Z,7.98
2022-11-28T11:12:44.131Z,7.95
2022-11-28T11:15:21.966Z,7.99
2022-11-28T11:17:50.709Z,7.93
2022-11-28T11:20:27.902Z,7.97
2022-11-28T11:23:00.382Z,7.98
2022-11-28T11:25:32.575Z,8.08
2022-11-28T11:28:02.425Z,8.03
2022-11-28T11:30:33.477Z,8.03
2022-11-28T11:33:03.522Z,7.99
2022-11-28T11:35:35.834Z,8.12
2022-11-28T11:38:20.538Z,8.17
2022-11-28T11:40:51.091Z,8.10
2022-11-28T11:43:28.685Z,8.15
2022-11-28T11:46:09.054Z,8.16
2022-11-28T11:48:47.196Z,8.19
2022-11-28T11:51:36.468Z,8.19
2022-11-28T11:54:14.644Z,8.22
2022-11-28T11:56:46.022Z,8.24
2022-11-28T11:59:36.302Z,8.23
2022-11-28T12:02:15.168Z,8.20
2022-11-28T12:04:49.958Z,8.23
2022-11-28T12:07:31.853Z,8.21
2022-11-28T12:10:04.162Z,8.26
2022-11-28T12:12:36.047Z,8.31
2022-11-28T12:15:02.792Z,8.27
2022-11-28T12:18:03.699Z,8.26
2022-11-28T12:20:57.633Z,8.26
2022-11-28T12:23:26.988Z,8.30
2022-11-28T12:26:09.029Z,8.23
2022-11-28T12:28:54.065Z,8.32
2022-11-28T12:31:55.653Z,8.30
2022-11-28T12:34:43.862Z,8.28
2022-11-28T12:37:33.020Z,8.32
2022-11-28T12:40:35.555Z,8.32
2022-11-28T12:43:16.852Z,8.34
2022-11-28T12:45:55.607Z,8.33
2022-11-28T12:48:24.730Z,8.35
2022-11-28T12:51:12.551Z,8.33
2022-11-28T12:54:05.088Z,8.37
2022-11-28T12:56:56.660Z,8.38
2022-11-28T12:59:55.261Z,8.37
2022-11-28T13:02:32.285Z,8.34
2022-11-28T13:05:14.663Z,8.35
2022-11-28T13:08:05.668Z,8.37
2022-11-28T13:10:45.311Z,8.31
2022-11-28T13:13:23.773Z,8.38
2022-11-28T13:16:15.879Z,8.44
2022-11-28T13:18:42.261Z,8.48
2022-11-28T13:21:29.736Z,8.51
2022-11-28T13:24:06.610Z,8.46
2022-11-28T13:26:33.652Z,8.39
2022-11-28T13:29:23.648Z,8.40
2022-11-28T13:32:02.304Z,8.47
2022-11-28T13:34:30.088Z,8.44
2022-11-28T13:40:13.080Z,8.50
2022-11-28T13:43:04.459Z,8.46
2022-11-28T13:45:42.328Z,8.47
2022-11-28T13:48:57.631Z,8.49
2022-11-28T13:51:30.589Z,8.47
2022-11-28T13:54:20.154Z,8.52
2022-11-28T13:57:08.044Z,8.48
2022-11-28T13:59:35.245Z,8.49
2022-11-28T14:02:04.774Z,8.49
2022-11-28T14:04:32.785Z,8.49
2022-11-28T14:07:07.027Z,8.52
2022-11-28T14:09:52.755Z,8.49
2022-11-28T14:12:44.170Z,8.52
2022-11-28T14:15:32.701Z,8.60
2022-11-28T14:18:31.542Z,8.52
2022-11-28T14:21:05.345Z,8.57
2022-11-28T14:23:47.782Z,8.56
2022-11-28T14:26:38.445Z,8.58
2022-11-28T14:29:18.554Z,8.56
2022-11-28T14:32:00.638Z,8.51
2022-11-28T14:34:44.413Z,8.54
2022-11-28T14:37:31.347Z,8.55
2022-11-28T14:39:58.230Z,8.53
2022-11-28T14:42:58.805Z,8.53
2022-11-28T14:45:30.099Z,8.55
2022-11-28T14:48:14.341Z,8.54
2022-11-28T14:50:42.244Z,8.53
2022-11-28T14:53:34.615Z,8.58
2022-11-28T14:56:24.174Z,8.63
2022-11-28T14:58:55.943Z,8.52
2022-11-28T15:01:48.545Z,8.56
2022-11-28T15:04:52.559Z,8.60
2022-11-28T15:21:12.090Z,8.58
2022-11-28T15:23:38.652Z,8.59
2022-11-28T15:26:06.840Z,8.58
2022-11-28T15:28:35.536Z,8.56
2022-11-28T15:31:05.585Z,8.58
2022-11-28T15:33:32.698Z,8.55
2022-11-28T15:36:10.891Z,8.56
2022-11-28T15:38:41.262Z,8.57
2022-11-28T15:41:07.947Z,8.57
2022-11-28T15:43:37.466Z,8.57
2022-11-28T15:46:05.583Z,8.56
2022-11-28T15:48:40.190Z,8.56
2022-11-28T15:51:08.041Z,8.59
2022-11-28T15:53:40.670Z,8.58
2022-11-28T15:56:15.586Z,8.59
2022-11-28T15:58:44.122Z,8.58
2022-11-28T16:01:18.633Z,8.54
2022-11-28T16:04:00.868Z,8.63
2022-11-28T16:06:34.119Z,8.59
2022-11-28T16:09:06.332Z,8.57
2022-11-28T16:11:35.313Z,8.60
2022-11-28T16:14:09.064Z,8.62
2022-11-28T16:16:38.115Z,8.58
2022-11-28T16:19:08.142Z,8.59
2022-11-28T16:21:55.162Z,8.64
2022-11-28T16:24:36.898Z,8.64
2022-11-28T16:27:06.303Z,8.64
2022-11-28T16:29:35.702Z,8.61
2022-11-28T16:32:34.513Z,8.67
2022-11-28T16:35:03.271Z,8.64
2022-11-28T16:37:31.668Z,8.64
2022-11-28T16:40:13.025Z,8.64
2022-11-28T16:42:40.229Z,8.59
2022-11-28T16:45:15.806Z,8.64
2022-11-28T16:47:43.319Z,8.63
2022-11-28T16:50:14.197Z,8.66
2022-11-28T16:52:46.761Z,8.64
2022-11-28T16:55:28.462Z,8.68
2022-11-28T16:58:08.691Z,8.66
2022-11-28T17:00:36.716Z,8.64
2022-11-28T17:03:08.059Z,8.60
2022-11-28T17:05:36.833Z,8.66
2022-11-28T17:08:03.721Z,8.65
2022-11-28T17:10:30.232Z,8.65
2022-11-28T17:12:56.815Z,8.65
2022-11-28T17:15:23.593Z,8.64
2022-11-28T17:17:50.133Z,8.64
2022-11-28T17:20:17.762Z,8.65
2022-11-28T17:22:47.618Z,8.60
2022-11-28T17:25:19.725Z,8.64
2022-11-28T17:27:48.112Z,8.64
2022-11-28T17:30:16.390Z,8.60
2022-11-28T17:32:43.565Z,8.58
2022-11-28T17:35:18.562Z,8.61
2022-11-28T17:37:45.025Z,8.59
2022-11-28T17:40:30.341Z,8.63
2022-11-28T17:42:56.892Z,8.61
2022-11-28T17:45:24.563Z,8.63
2022-11-28T17:47:51.273Z,8.63
2022-11-28T17:50:17.774Z,8.62
2022-11-28T17:52:44.279Z,8.62
2022-11-28T17:55:11.091Z,8.62
2022-11-28T17:57:37.676Z,8.61
2022-11-28T18:00:06.553Z,8.62
2022-11-28T18:02:40.810Z,8.62
2022-11-28T18:05:09.187Z,8.59
2022-11-28T18:07:35.809Z,8.61
2022-11-28T18:10:02.483Z,8.59
2022-11-28T18:12:29.085Z,8.55
2022-11-28T18:14:55.650Z,8.59
2022-11-28T18:17:22.140Z,8.58
2022-11-28T18:19:52.059Z,8.57
2022-11-28T18:22:21.005Z,8.57
2022-11-28T18:24:47.755Z,8.55
2022-11-28T18:27:14.309Z,8.56
2022-11-28T18:29:41.188Z,8.56
2022-11-28T18:32:08.000Z,8.54
2022-11-28T18:34:34.517Z,8.51
2022-11-28T18:37:01.114Z,8.51
2022-11-28T18:39:31.247Z,8.48
2022-11-28T18:41:59.917Z,8.50
2022-11-28T18:44:27.908Z,8.49
2022-11-28T18:46:54.431Z,8.49
2022-11-28T18:49:20.920Z,8.49
2022-11-28T18:51:48.453Z,8.47
2022-11-28T18:54:20.525Z,8.45
2022-11-28T18:56:48.030Z,8.46
2022-11-28T18:59:14.934Z,8.45
2022-11-28T19:01:41.548Z,8.44
2022-11-28T19:04:11.416Z,8.45
2022-11-28T19:06:40.136Z,8.43
2022-11-28T19:09:10.643Z,8.42
2022-11-28T19:11:37.170Z,8.42
2022-11-28T19:14:04.048Z,8.42
2022-11-28T19:16:33.027Z,8.42
2022-11-28T19:19:01.714Z,8.39
2022-11-28T19:21:31.590Z,8.37
2022-11-28T19:23:59.283Z,8.35
2022-11-28T19:26:28.926Z,8.32
2022-11-28T19:28:56.236Z,8.31
2022-11-28T19:31:26.901Z,8.33
2022-11-28T19:34:02.203Z,8.33
2022-11-28T19:36:37.188Z,8.31
2022-11-28T19:39:04.481Z,8.32
2022-11-28T19:41:32.259Z,8.28
2022-11-28T19:43:59.322Z,8.27
2022-11-28T19:46:35.053Z,8.24
2022-11-28T19:49:07.948Z,8.25
2022-11-28T19:51:34.986Z,8.28
2022-11-28T19:54:03.904Z,8.25
2022-11-28T19:56:32.240Z,8.22
2022-11-28T19:58:59.322Z,8.23
2022-11-28T20:01:26.009Z,8.14
2022-11-28T20:03:53.768Z,8.15
2022-11-28T20:06:24.032Z,8.15
2022-11-28T20:08:52.375Z,8.09
2022-11-28T20:11:26.639Z,8.10
2022-11-28T20:14:00.893Z,8.12
2022-11-28T20:16:30.962Z,8.03
2022-11-28T20:19:00.448Z,8.05
2022-11-28T20:21:28.588Z,8.06
2022-11-28T20:23:59.401Z,8.03
2022-11-28T20:26:26.872Z,8.06
2022-11-28T20:28:56.019Z,8.01
2022-11-28T20:31:27.512Z,8.02
2022-11-28T20:33:54.835Z,8.00
2022-11-28T20:36:24.412Z,7.98
2022-11-28T20:38:53.284Z,7.97
2022-11-28T20:41:21.269Z,7.95
2022-11-28T20:43:48.421Z,7.88
2022-11-28T20:46:18.274Z,7.85
2022-11-28T20:48:45.295Z,7.88
2022-11-28T20:51:16.593Z,7.90
2022-11-28T20:53:43.389Z,7.87
2022-11-28T20:56:13.410Z,7.87
2022-11-28T20:58:40.246Z,7.86
2022-11-28T21:01:07.255Z,7.85
2022-11-28T21:03:34.429Z,7.83
2022-11-28T21:06:01.586Z,7.83
2022-11-28T21:08:31.322Z,7.78
2022-11-28T21:10:57.906Z,7.79
2022-11-28T21:13:24.517Z,7.74
2022-11-28T21:15:53.342Z,7.73
2022-11-28T21:18:19.846Z,7.70
2022-11-28T21:20:46.663Z,7.68
2022-11-28T21:23:15.934Z,7.71
2022-11-28T21:25:44.157Z,7.68
2022-11-28T21:28:11.701Z,7.65
2022-11-28T21:30:45.092Z,7.73
2022-11-28T21:33:12.515Z,7.72
2022-11-28T21:35:39.829Z,7.64
2022-11-28T21:38:07.139Z,7.71
2022-11-28T21:40:33.770Z,7.71
2022-11-28T21:43:00.319Z,7.68
2022-11-28T21:45:27.576Z,7.68
2022-11-28T21:47:54.691Z,7.63
2022-11-28T21:50:22.221Z,7.61
2022-11-28T21:52:48.698Z,7.61
2022-11-28T21:55:15.393Z,7.56
2022-11-28T21:57:42.216Z,7.57
2022-11-28T22:00:20.752Z,7.58
2022-11-28T22:03:02.926Z,7.56
2022-11-28T22:05:43.711Z,7.47
2022-11-28T22:08:10.770Z,7.53
2022-11-28T22:10:37.694Z,7.46
2022-11-28T22:13:04.289Z,7.48
2022-11-28T22:15:30.885Z,7.48
2022-11-28T22:17:57.379Z,7.50
2022-11-28T22:20:23.923Z,7.44
2022-11-28T22:22:50.394Z,7.44
2022-11-28T22:25:17.294Z,7.44
2022-11-28T22:27:43.860Z,7.45
2022-11-28T22:30:10.821Z,7.43
2022-11-28T22:32:37.353Z,7.42
2022-11-28T22:35:04.315Z,7.40
2022-11-28T22:37:31.655Z,7.40
2022-11-28T22:39:58.164Z,7.38
2022-11-28T22:42:25.163Z,7.37
2022-11-28T22:44:52.003Z,7.38
2022-11-28T22:47:18.609Z,7.34
2022-11-28T22:49:45.421Z,7.38
2022-11-28T22:52:12.814Z,7.29
2022-11-28T22:54:39.548Z,7.34
2022-11-28T22:57:06.274Z,7.35
2022-11-28T22:59:35.147Z,7.38
2022-11-28T23:02:02.703Z,7.37
2022-11-28T23:04:29.303Z,7.37
2022-11-28T23:06:55.860Z,7.35
2022-11-28T23:09:22.363Z,7.40
2022-11-28T23:11:49.856Z,7.40
2022-11-28T23:14:17.365Z,7.42
2022-11-28T23:16:44.352Z,7.43
2022-11-28T23:19:16.372Z,7.43
2022-11-28T23:21:45.274Z,7.45
2022-11-28T23:24:18.579Z,7.44
2022-11-28T23:26:46.700Z,7.45
2022-11-28T23:29:14.421Z,7.45
2022-11-28T23:31:42.328Z,7.43
2022-11-28T23:34:10.058Z,7.43
2022-11-28T23:36:42.633Z,7.43
2022-11-28T23:39:13.313Z,7.41
2022-11-28T23:41:40.230Z,7.38
2022-11-28T23:44:06.809Z,7.39
2022-11-28T23:46:34.443Z,7.39
2022-11-28T23:49:00.931Z,7.37
2022-11-28T23:51:27.469Z,7.34
2022-11-28T23:53:54.224Z,7.33
2022-11-28T23:56:24.115Z,7.33
2022-11-28T23:58:51.415Z,7.30
