createdAt,value
2022-12-08T00:01:30.670Z,94.33
2022-12-08T00:03:59.430Z,95.78
2022-12-08T00:06:48.368Z,96.84
2022-12-08T00:09:24.888Z,97.81
2022-12-08T00:11:55.255Z,96.49
2022-12-08T00:14:25.460Z,95.65
2022-12-08T00:16:53.324Z,95.44
2022-12-08T00:19:21.445Z,96.24
2022-12-08T00:21:51.264Z,96.56
2022-12-08T00:24:19.796Z,95.35
2022-12-08T00:26:47.866Z,95.40
2022-12-08T00:29:17.552Z,95.64
2022-12-08T00:31:45.670Z,95.43
2022-12-08T00:34:13.479Z,96.50
2022-12-08T00:36:41.177Z,94.93
2022-12-08T00:39:10.507Z,95.12
2022-12-08T00:41:55.561Z,95.18
2022-12-08T00:44:23.267Z,95.03
2022-12-08T00:46:51.183Z,95.14
2022-12-08T00:49:19.230Z,95.94
2022-12-08T00:51:47.023Z,94.60
2022-12-08T00:54:16.131Z,94.76
2022-12-08T00:56:44.390Z,95.48
2022-12-08T00:59:12.008Z,95.08
2022-12-08T01:01:39.922Z,94.44
2022-12-08T01:04:11.579Z,93.81
2022-12-08T01:06:40.530Z,92.84
2022-12-08T01:09:08.997Z,94.64
2022-12-08T01:11:38.151Z,95.74
2022-12-08T01:14:05.864Z,94.91
2022-12-08T01:16:36.092Z,94.72
2022-12-08T01:19:04.815Z,95.27
2022-12-08T01:21:32.658Z,94.72
2022-12-08T01:24:02.676Z,94.17
2022-12-08T01:26:30.586Z,94.96
2022-12-08T01:28:59.810Z,95.85
2022-12-08T01:31:27.627Z,95.50
2022-12-08T01:33:55.462Z,93.83
2022-12-08T01:36:25.293Z,94.96
2022-12-08T01:38:53.794Z,95.59
2022-12-08T01:41:24.369Z,95.85
2022-12-08T01:44:02.055Z,95.75
2022-12-08T01:46:31.707Z,94.41
2022-12-08T01:49:04.321Z,95.48
2022-12-08T01:51:36.150Z,94.26
2022-12-08T01:54:06.083Z,93.41
2022-12-08T01:56:38.799Z,93.33
2022-12-08T01:59:08.537Z,93.34
2022-12-08T02:01:36.604Z,95.17
2022-12-08T02:04:05.399Z,95.93
2022-12-08T02:06:37.280Z,94.86
2022-12-08T02:09:06.930Z,95.21
2022-12-08T02:11:35.069Z,95.81
2022-12-08T02:14:05.329Z,96.75
2022-12-08T02:16:43.377Z,95.78
2022-12-08T02:19:42.598Z,97.04
2022-12-08T02:22:15.376Z,95.91
2022-12-08T02:24:51.924Z,94.85
2022-12-08T02:27:41.160Z,97.44
2022-12-08T02:30:24.805Z,96.99
2022-12-08T02:33:44.311Z,95.87
2022-12-08T02:36:22.191Z,96.99
2022-12-08T02:39:01.287Z,98.22
2022-12-08T02:41:39.601Z,97.10
2022-12-08T02:44:14.830Z,96.48
2022-12-08T02:46:48.427Z,97.10
2022-12-08T02:49:16.727Z,97.06
2022-12-08T02:51:45.859Z,96.83
2022-12-08T02:54:14.421Z,96.03
2022-12-08T02:57:01.551Z,96.98
2022-12-08T02:59:45.564Z,96.15
2022-12-08T03:02:32.003Z,96.83
2022-12-08T03:05:06.449Z,98.04
2022-12-08T03:07:41.097Z,97.03
2022-12-08T03:10:13.358Z,96.45
2022-12-08T03:12:45.181Z,96.88
2022-12-08T03:15:19.376Z,97.37
2022-12-08T03:17:52.976Z,97.62
2022-12-08T03:20:22.898Z,97.25
2022-12-08T03:22:55.386Z,97.17
2022-12-08T03:25:25.202Z,95.77
2022-12-08T03:27:53.437Z,96.02
2022-12-08T03:30:21.704Z,94.82
2022-12-08T03:32:55.152Z,93.90
2022-12-08T03:35:25.838Z,95.03
2022-12-08T03:38:03.656Z,94.32
2022-12-08T03:40:31.446Z,95.03
2022-12-08T03:42:59.139Z,95.72
2022-12-08T03:45:26.963Z,95.24
2022-12-08T03:48:08.741Z,94.39
2022-12-08T03:50:36.495Z,95.65
2022-12-08T03:53:05.583Z,95.95
2022-12-08T03:55:33.254Z,96.74
2022-12-08T03:58:00.958Z,95.68
2022-12-08T04:00:28.659Z,93.81
2022-12-08T04:02:56.460Z,94.53
2022-12-08T04:05:24.275Z,93.28
2022-12-08T04:07:51.994Z,94.82
2022-12-08T04:10:21.149Z,93.54
2022-12-08T04:12:48.875Z,94.70
2022-12-08T04:15:16.681Z,92.29
2022-12-08T04:17:44.390Z,94.50
2022-12-08T04:20:12.902Z,95.26
2022-12-08T04:22:40.616Z,94.69
2022-12-08T04:25:08.861Z,94.51
2022-12-08T04:27:37.948Z,94.72
2022-12-08T04:30:07.115Z,93.40
2022-12-08T04:32:35.156Z,92.77
2022-12-08T04:35:02.971Z,93.61
2022-12-08T04:37:30.804Z,93.33
2022-12-08T04:39:58.667Z,93.97
2022-12-08T04:42:26.413Z,94.14
2022-12-08T04:44:55.477Z,94.39
2022-12-08T04:47:23.173Z,94.61
2022-12-08T04:49:50.934Z,95.87
2022-12-08T04:52:18.638Z,96.85
2022-12-08T04:54:46.421Z,96.18
2022-12-08T04:57:14.168Z,98.03
2022-12-08T04:59:41.983Z,97.88
2022-12-08T05:02:11.158Z,97.30
2022-12-08T05:04:39.624Z,96.55
2022-12-08T05:07:07.597Z,97.54
2022-12-08T05:09:35.355Z,96.83
2022-12-08T05:12:03.381Z,97.59
2022-12-08T05:14:31.072Z,96.49
2022-12-08T05:16:58.801Z,94.64
2022-12-08T05:19:27.878Z,95.82
2022-12-08T05:21:55.554Z,96.26
2022-12-08T05:24:23.349Z,96.40
2022-12-08T05:26:51.063Z,95.77
2022-12-08T05:29:18.854Z,97.22
2022-12-08T05:31:46.715Z,96.90
2022-12-08T05:34:14.531Z,97.37
2022-12-08T05:36:43.651Z,97.94
2022-12-08T05:39:13.481Z,97.45
2022-12-08T05:41:41.630Z,97.82
2022-12-08T05:44:10.114Z,96.72
2022-12-08T05:46:38.147Z,95.53
2022-12-08T05:49:05.878Z,96.06
2022-12-08T05:51:33.712Z,96.29
2022-12-08T05:54:02.940Z,95.03
2022-12-08T05:56:30.656Z,95.15
2022-12-08T05:58:58.420Z,95.76
2022-12-08T06:01:28.515Z,95.68
2022-12-08T06:03:57.851Z,94.70
2022-12-08T06:06:25.850Z,94.48
2022-12-08T06:08:54.043Z,94.37
2022-12-08T06:11:24.795Z,94.44
2022-12-08T06:13:53.236Z,94.04
2022-12-08T06:16:21.115Z,94.56
2022-12-08T06:18:48.837Z,93.76
2022-12-08T06:21:17.725Z,94.10
2022-12-08T06:23:45.729Z,92.66
2022-12-08T06:26:15.799Z,92.71
2022-12-08T06:28:45.029Z,92.04
2022-12-08T06:31:15.555Z,91.96
2022-12-08T06:33:43.427Z,92.65
2022-12-08T06:36:13.137Z,92.56
2022-12-08T06:38:43.536Z,91.87
2022-12-08T06:41:12.073Z,92.87
2022-12-08T06:43:40.891Z,92.73
2022-12-08T06:46:12.145Z,93.07
2022-12-08T06:48:39.951Z,92.77
2022-12-08T06:51:09.667Z,92.81
2022-12-08T06:53:37.508Z,92.53
2022-12-08T06:56:05.832Z,91.87
2022-12-08T06:58:34.899Z,92.88
2022-12-08T07:01:06.387Z,92.89
2022-12-08T07:03:35.685Z,92.65
2022-12-08T07:06:04.322Z,91.87
2022-12-08T07:08:33.361Z,93.51
2022-12-08T07:11:06.932Z,92.52
2022-12-08T07:13:34.845Z,92.45
2022-12-08T07:16:02.531Z,92.86
2022-12-08T07:18:30.219Z,92.30
2022-12-08T07:21:04.348Z,92.38
2022-12-08T07:23:32.823Z,91.54
2022-12-08T07:26:03.223Z,90.67
2022-12-08T07:28:31.883Z,92.50
2022-12-08T07:30:59.941Z,92.39
2022-12-08T07:33:27.815Z,93.73
2022-12-08T07:35:56.317Z,93.31
2022-12-08T07:38:26.440Z,92.68
2022-12-08T07:40:54.821Z,92.76
2022-12-08T07:43:23.415Z,92.03
2022-12-08T07:45:51.821Z,92.00
2022-12-08T07:48:19.696Z,91.67
2022-12-08T07:50:48.454Z,90.46
2022-12-08T07:53:16.399Z,90.98
2022-12-08T07:55:45.761Z,90.43
2022-12-08T07:58:13.700Z,90.53
2022-12-08T08:00:41.552Z,90.03
2022-12-08T08:03:11.452Z,89.53
2022-12-08T08:05:39.220Z,90.58
2022-12-08T08:08:07.047Z,89.76
2022-12-08T08:10:34.934Z,90.89
2022-12-08T08:13:03.966Z,89.84
2022-12-08T08:15:31.874Z,91.23
2022-12-08T08:17:59.678Z,93.26
2022-12-08T08:20:28.031Z,91.12
2022-12-08T08:22:55.858Z,90.59
2022-12-08T08:25:23.804Z,91.10
2022-12-08T08:27:51.831Z,91.75
2022-12-08T08:30:21.376Z,92.01
2022-12-08T08:32:49.590Z,90.98
2022-12-08T08:35:17.580Z,90.45
2022-12-08T08:37:48.849Z,90.81
2022-12-08T08:40:17.487Z,90.42
2022-12-08T08:42:45.184Z,90.86
2022-12-08T08:45:13.283Z,90.73
2022-12-08T08:47:42.473Z,90.71
2022-12-08T08:50:10.632Z,89.56
2022-12-08T08:52:38.519Z,89.31
2022-12-08T08:55:07.054Z,91.09
2022-12-08T08:57:34.811Z,91.66
2022-12-08T09:00:02.903Z,91.56
2022-12-08T09:02:30.900Z,91.70
2022-12-08T09:05:00.190Z,92.14
2022-12-08T09:07:28.045Z,91.54
2022-12-08T09:10:01.396Z,91.78
2022-12-08T09:12:29.796Z,93.85
2022-12-08T09:14:57.502Z,92.46
2022-12-08T09:17:25.251Z,91.99
2022-12-08T09:19:53.010Z,92.34
2022-12-08T09:22:22.069Z,94.03
2022-12-08T09:24:49.874Z,93.47
2022-12-08T09:27:17.574Z,93.02
2022-12-08T09:29:45.377Z,94.06
2022-12-08T09:32:13.099Z,93.97
2022-12-08T09:34:40.864Z,94.27
2022-12-08T09:37:08.975Z,93.08
2022-12-08T09:39:38.106Z,91.68
2022-12-08T09:42:07.871Z,90.46
2022-12-08T09:44:51.681Z,90.75
2022-12-08T09:47:22.970Z,90.04
2022-12-08T09:49:59.611Z,90.02
2022-12-08T09:52:31.204Z,91.07
2022-12-08T09:55:04.396Z,91.29
2022-12-08T09:57:32.773Z,91.12
2022-12-08T10:00:05.966Z,89.11
2022-12-08T10:02:34.090Z,88.36
2022-12-08T10:05:01.922Z,88.36
2022-12-08T10:07:40.003Z,88.67
2022-12-08T10:10:22.265Z,89.56
2022-12-08T10:12:55.253Z,88.21
2022-12-08T10:15:41.359Z,86.47
2022-12-08T10:18:15.867Z,87.02
2022-12-08T10:20:45.303Z,85.19
2022-12-08T10:23:23.690Z,85.97
2022-12-08T10:25:59.717Z,85.98
2022-12-08T10:28:27.485Z,87.52
2022-12-08T10:30:55.362Z,86.34
2022-12-08T10:33:24.068Z,86.33
2022-12-08T10:35:53.304Z,87.18
2022-12-08T10:38:24.821Z,89.47
2022-12-08T10:41:00.353Z,89.81
2022-12-08T10:43:28.871Z,88.68
2022-12-08T10:46:08.605Z,90.37
2022-12-08T10:48:36.395Z,88.80
2022-12-08T10:51:05.661Z,87.78
2022-12-08T10:53:34.516Z,87.25
2022-12-08T10:56:16.437Z,87.28
2022-12-08T10:58:45.633Z,86.55
2022-12-08T11:01:15.783Z,86.93
2022-12-08T11:03:47.807Z,86.38
2022-12-08T11:06:19.732Z,86.56
2022-12-08T11:08:51.419Z,86.69
2022-12-08T11:11:27.564Z,87.38
2022-12-08T11:13:57.440Z,86.14
2022-12-08T11:16:25.275Z,85.11
2022-12-08T11:18:57.790Z,85.93
2022-12-08T11:21:36.897Z,86.32
2022-12-08T11:24:23.180Z,84.03
2022-12-08T11:26:55.563Z,84.53
2022-12-08T11:29:23.512Z,83.11
2022-12-08T11:31:55.036Z,83.91
2022-12-08T11:34:33.161Z,83.13
2022-12-08T11:37:00.969Z,83.78
2022-12-08T11:39:33.302Z,84.48
2022-12-08T11:42:08.065Z,84.89
2022-12-08T11:44:43.395Z,84.00
2022-12-08T11:47:16.375Z,85.09
2022-12-08T11:52:22.230Z,83.78
2022-12-08T11:54:56.284Z,84.47
2022-12-08T11:57:27.976Z,84.95
2022-12-08T11:59:58.189Z,86.10
2022-12-08T12:02:28.946Z,85.33
2022-12-08T12:05:02.117Z,84.97
2022-12-08T12:07:56.008Z,84.46
2022-12-08T12:10:47.764Z,84.52
2022-12-08T12:13:33.608Z,82.85
2022-12-08T12:16:35.750Z,82.86
2022-12-08T12:19:06.261Z,82.39
2022-12-08T12:21:39.222Z,81.97
2022-12-08T12:24:11.260Z,82.16
2022-12-08T12:26:50.195Z,82.27
2022-12-08T12:29:23.753Z,82.38
2022-12-08T12:31:56.136Z,82.09
2022-12-08T12:34:28.183Z,81.01
2022-12-08T12:36:58.920Z,82.37
2022-12-08T12:39:30.352Z,82.28
2022-12-08T12:42:00.790Z,81.38
2022-12-08T12:44:43.446Z,81.01
2022-12-08T12:47:16.082Z,82.52
2022-12-08T12:50:05.587Z,82.99
2022-12-08T12:52:44.474Z,83.40
2022-12-08T12:55:43.131Z,81.69
2022-12-08T12:58:38.098Z,83.04
2022-12-08T13:01:56.487Z,82.63
2022-12-08T13:04:37.882Z,82.48
2022-12-08T13:07:06.067Z,82.57
2022-12-08T13:09:38.124Z,81.73
2022-12-08T13:12:11.326Z,81.68
2022-12-08T13:14:46.643Z,82.86
2022-12-08T13:17:18.539Z,83.42
2022-12-08T13:19:52.077Z,84.93
2022-12-08T13:22:57.176Z,84.29
2022-12-08T13:26:02.214Z,83.17
2022-12-08T13:28:31.459Z,82.45
2022-12-08T13:31:00.177Z,81.74
2022-12-08T13:33:32.144Z,80.98
2022-12-08T13:36:14.451Z,80.75
2022-12-08T13:38:46.096Z,81.55
2022-12-08T13:41:18.853Z,82.56
2022-12-08T13:44:31.158Z,82.32
2022-12-08T13:54:03.419Z,81.40
2022-12-08T13:56:51.474Z,80.55
2022-12-08T13:58:21.349Z,81.26
2022-12-08T14:01:01.541Z,80.81
2022-12-08T14:03:29.751Z,82.81
2022-12-08T14:06:13.668Z,82.91
2022-12-08T14:09:06.712Z,81.92
2022-12-08T14:11:36.677Z,83.49
2022-12-08T14:14:07.252Z,84.20
2022-12-08T14:16:39.476Z,85.37
2022-12-08T14:19:19.319Z,85.32
2022-12-08T14:21:57.341Z,85.01
2022-12-08T14:24:27.696Z,88.58
2022-12-08T14:26:57.684Z,88.57
2022-12-08T14:29:39.795Z,86.32
2022-12-08T14:32:21.058Z,85.28
2022-12-08T14:34:54.925Z,85.89
2022-12-08T14:37:23.876Z,86.84
2022-12-08T14:39:53.850Z,85.70
2022-12-08T14:42:24.779Z,86.38
2022-12-08T14:45:02.131Z,86.94
2022-12-08T14:47:32.255Z,86.59
2022-12-08T14:50:00.637Z,86.91
2022-12-08T14:52:29.397Z,86.58
2022-12-08T14:54:59.938Z,86.88
2022-12-08T14:57:36.304Z,88.62
2022-12-08T15:00:12.235Z,90.29
2022-12-08T15:02:46.467Z,91.08
2022-12-08T15:05:18.030Z,90.60
2022-12-08T15:07:51.308Z,89.33
2022-12-08T15:10:25.127Z,89.21
2022-12-08T15:13:08.807Z,87.87
2022-12-08T15:15:51.431Z,88.12
2022-12-08T15:18:22.089Z,88.37
2022-12-08T15:20:52.162Z,89.28
2022-12-08T15:23:27.509Z,88.91
2022-12-08T15:25:57.386Z,87.04
2022-12-08T15:28:30.219Z,87.12
2022-12-08T15:30:59.096Z,87.04
2022-12-08T15:33:26.947Z,86.05
2022-12-08T15:35:54.732Z,87.11
2022-12-08T15:38:25.403Z,87.21
2022-12-08T15:40:53.618Z,87.11
2022-12-08T15:43:23.755Z,87.26
2022-12-08T15:45:58.986Z,86.12
2022-12-08T15:48:29.890Z,86.05
2022-12-08T15:50:58.220Z,87.41
2022-12-08T15:53:25.970Z,90.28
2022-12-08T15:56:25.922Z,90.10
2022-12-08T15:58:59.606Z,91.05
2022-12-08T16:01:28.009Z,89.70
2022-12-08T16:09:38.353Z,86.86
2022-12-08T16:12:24.892Z,86.02
2022-12-08T16:17:42.592Z,87.56
2022-12-08T16:20:16.898Z,89.22
2022-12-08T16:23:03.130Z,91.53
2022-12-08T16:26:00.066Z,91.50
2022-12-08T16:28:52.738Z,91.64
2022-12-08T16:31:15.819Z,89.00
2022-12-08T16:33:45.632Z,88.10
2022-12-08T16:36:13.628Z,87.84
2022-12-08T16:38:41.342Z,88.18
2022-12-08T16:41:33.043Z,89.61
2022-12-08T16:44:04.004Z,89.07
2022-12-08T16:46:33.664Z,89.42
2022-12-08T16:49:01.544Z,90.06
2022-12-08T16:51:29.454Z,89.96
2022-12-08T16:54:00.561Z,91.16
2022-12-08T16:56:33.085Z,91.52
2022-12-08T16:59:01.960Z,91.11
2022-12-08T17:01:29.990Z,92.01
2022-12-08T17:06:47.093Z,89.75
2022-12-08T17:09:14.823Z,90.58
2022-12-08T17:11:43.911Z,90.11
2022-12-08T17:14:12.651Z,89.20
2022-12-08T17:16:41.154Z,88.43
2022-12-08T17:19:10.353Z,89.09
2022-12-08T17:21:38.065Z,88.34
2022-12-08T17:24:06.017Z,87.58
2022-12-08T17:26:33.774Z,87.13
2022-12-08T17:29:02.432Z,86.81
2022-12-08T17:31:31.778Z,86.40
2022-12-08T17:34:00.506Z,86.78
2022-12-08T17:36:29.748Z,86.18
2022-12-08T17:39:00.305Z,86.29
2022-12-08T17:41:28.244Z,85.38
2022-12-08T17:43:55.918Z,85.80
2022-12-08T17:46:24.754Z,85.85
2022-12-08T17:48:52.889Z,85.37
2022-12-08T17:51:20.645Z,85.88
2022-12-08T17:53:49.861Z,85.59
2022-12-08T17:56:19.231Z,86.63
2022-12-08T17:58:52.616Z,86.47
2022-12-08T18:01:22.948Z,86.01
2022-12-08T18:03:51.275Z,86.78
2022-12-08T18:06:19.155Z,86.77
2022-12-08T18:08:47.069Z,89.94
2022-12-08T18:11:18.363Z,92.17
2022-12-08T18:13:46.311Z,89.92
2022-12-08T18:16:14.477Z,91.17
2022-12-08T18:18:42.596Z,89.90
2022-12-08T18:21:10.929Z,88.41
2022-12-08T18:23:39.723Z,87.73
2022-12-08T18:26:09.186Z,88.27
2022-12-08T18:28:39.306Z,88.23
2022-12-08T18:31:09.800Z,87.37
2022-12-08T18:33:38.300Z,88.76
2022-12-08T18:36:10.758Z,88.12
2022-12-08T18:38:39.938Z,86.86
2022-12-08T18:41:09.330Z,89.67
2022-12-08T18:43:39.253Z,90.06
2022-12-08T18:46:09.417Z,88.40
2022-12-08T18:48:38.964Z,87.98
2022-12-08T18:51:11.838Z,88.42
2022-12-08T18:53:40.279Z,88.36
2022-12-08T18:56:08.859Z,87.20
2022-12-08T18:58:37.930Z,87.15
2022-12-08T19:01:05.751Z,88.08
2022-12-08T19:03:33.494Z,86.77
2022-12-08T19:06:04.691Z,87.15
2022-12-08T19:08:33.881Z,86.78
2022-12-08T19:11:01.768Z,87.30
2022-12-08T19:13:30.433Z,88.96
2022-12-08T19:15:59.863Z,88.55
2022-12-08T19:18:27.600Z,88.17
2022-12-08T19:20:56.896Z,86.97
2022-12-08T19:23:24.630Z,87.79
2022-12-08T19:25:52.420Z,86.81
2022-12-08T19:28:20.128Z,86.34
2022-12-08T19:30:48.070Z,87.57
2022-12-08T19:33:17.436Z,87.93
2022-12-08T19:35:50.724Z,88.43
2022-12-08T19:38:20.259Z,88.78
2022-12-08T19:41:13.917Z,88.08
2022-12-08T19:43:59.266Z,87.09
2022-12-08T19:46:27.120Z,88.31
2022-12-08T19:48:56.228Z,91.98
2022-12-08T19:51:23.954Z,91.89
2022-12-08T19:53:51.656Z,92.77
2022-12-08T19:56:19.410Z,93.36
2022-12-08T19:58:47.137Z,92.83
2022-12-08T20:01:14.994Z,92.56
2022-12-08T20:03:42.831Z,91.13
2022-12-08T20:06:15.731Z,90.13
2022-12-08T20:08:48.960Z,91.53
2022-12-08T20:11:18.280Z,92.36
2022-12-08T20:13:47.711Z,94.09
2022-12-08T20:16:16.668Z,96.49
2022-12-08T20:18:45.925Z,95.48
2022-12-08T20:21:15.030Z,95.80
2022-12-08T20:23:42.783Z,94.40
2022-12-08T20:26:13.956Z,92.94
2022-12-08T20:28:41.771Z,94.01
2022-12-08T20:31:17.906Z,93.71
2022-12-08T20:33:47.416Z,93.53
2022-12-08T20:36:19.140Z,92.38
2022-12-08T20:38:47.690Z,92.79
2022-12-08T20:41:18.894Z,91.05
2022-12-08T20:43:48.797Z,92.89
2022-12-08T20:46:21.876Z,93.32
2022-12-08T20:48:49.865Z,91.45
2022-12-08T20:51:22.957Z,92.17
2022-12-08T20:53:55.001Z,91.95
2022-12-08T20:56:24.796Z,89.79
2022-12-08T20:58:55.677Z,90.96
2022-12-08T21:01:25.372Z,90.91
2022-12-08T21:03:53.858Z,90.91
2022-12-08T21:06:25.924Z,89.72
2022-12-08T21:08:53.709Z,89.19
2022-12-08T21:11:21.743Z,89.10
2022-12-08T21:13:49.681Z,88.01
2022-12-08T21:16:17.647Z,88.03
2022-12-08T21:18:45.796Z,87.31
2022-12-08T21:21:15.143Z,87.93
2022-12-08T21:23:44.739Z,89.00
2022-12-08T21:26:15.314Z,88.38
2022-12-08T21:28:43.574Z,87.49
2022-12-08T21:31:13.061Z,86.85
2022-12-08T21:33:40.952Z,91.45
2022-12-08T21:36:12.403Z,88.88
2022-12-08T21:38:41.542Z,93.44
2022-12-08T21:41:13.248Z,91.99
2022-12-08T21:43:41.529Z,89.77
2022-12-08T21:46:16.622Z,88.55
2022-12-08T21:48:44.631Z,88.29
2022-12-08T21:51:12.598Z,88.54
2022-12-08T21:53:40.527Z,88.59
2022-12-08T21:56:11.119Z,88.56
2022-12-08T21:58:39.808Z,88.83
2022-12-08T22:01:07.892Z,88.75
2022-12-08T22:03:36.434Z,89.68
2022-12-08T22:06:08.203Z,91.69
2022-12-08T22:08:36.373Z,89.94
2022-12-08T22:11:05.249Z,89.19
2022-12-08T22:13:36.940Z,89.75
2022-12-08T22:16:08.084Z,89.64
2022-12-08T22:18:37.134Z,89.02
2022-12-08T22:21:09.728Z,88.85
2022-12-08T22:23:37.740Z,88.87
2022-12-08T22:26:06.405Z,87.54
2022-12-08T22:28:37.518Z,88.03
2022-12-08T22:31:09.657Z,87.61
2022-12-08T22:33:37.627Z,86.79
2022-12-08T22:36:11.018Z,86.74
2022-12-08T22:38:39.269Z,86.84
2022-12-08T22:41:07.642Z,88.04
2022-12-08T22:43:37.245Z,88.73
2022-12-08T22:46:11.874Z,87.44
2022-12-08T22:48:40.496Z,88.90
2022-12-08T22:51:08.734Z,91.06
2022-12-08T22:53:36.405Z,89.26
2022-12-08T22:56:08.296Z,89.83
2022-12-08T22:58:37.972Z,89.62
2022-12-08T23:01:05.974Z,89.40
2022-12-08T23:03:34.692Z,89.24
2022-12-08T23:06:03.098Z,88.69
2022-12-08T23:08:31.137Z,89.02
2022-12-08T23:10:58.861Z,89.25
2022-12-08T23:13:26.572Z,89.28
2022-12-08T23:15:55.782Z,88.89
2022-12-08T23:18:23.629Z,89.13
2022-12-08T23:20:51.411Z,88.66
2022-12-08T23:23:19.056Z,88.64
2022-12-08T23:25:46.903Z,88.00
2022-12-08T23:28:14.830Z,88.44
2022-12-08T23:30:43.115Z,87.47
2022-12-08T23:33:12.701Z,87.42
2022-12-08T23:35:40.507Z,90.43
2022-12-08T23:38:08.254Z,94.46
2022-12-08T23:40:36.105Z,94.22
2022-12-08T23:43:06.034Z,93.56
2022-12-08T23:45:34.112Z,92.29
2022-12-08T23:48:01.886Z,90.43
2022-12-08T23:50:31.123Z,90.99
2022-12-08T23:52:58.973Z,90.66
2022-12-08T23:55:26.702Z,90.53
2022-12-08T23:57:54.434Z,90.13
