createdAt,value
2023-05-17T00:04:46.264Z,50.60
2023-05-17T00:07:12.804Z,51.10
2023-05-17T00:09:39.314Z,51.00
2023-05-17T00:12:05.838Z,51.50
2023-05-17T00:14:32.359Z,51.10
2023-05-17T00:16:58.956Z,51.10
2023-05-17T00:19:25.599Z,51.40
2023-05-17T00:24:20.376Z,50.40
2023-05-17T00:26:46.887Z,51.10
2023-05-17T00:29:13.416Z,51.20
2023-05-17T00:31:39.936Z,51.40
2023-05-17T00:34:06.459Z,50.90
2023-05-17T00:36:32.954Z,51.50
2023-05-17T00:38:59.465Z,51.40
2023-05-17T00:41:25.958Z,51.30
2023-05-17T00:43:52.454Z,50.90
2023-05-17T00:46:19.020Z,51.10
2023-05-17T00:48:45.564Z,51.30
2023-05-17T00:51:12.158Z,51.20
2023-05-17T00:53:38.680Z,51.30
2023-05-17T00:56:05.249Z,50.90
2023-05-17T00:58:31.749Z,51.00
2023-05-17T01:00:58.272Z,51.00
2023-05-17T01:03:25.001Z,51.40
2023-05-17T01:05:51.659Z,51.10
2023-05-17T01:08:18.174Z,51.00
2023-05-17T01:10:44.688Z,50.90
2023-05-17T01:13:11.217Z,51.20
2023-05-17T01:15:37.745Z,51.10
2023-05-17T01:18:04.406Z,51.00
2023-05-17T01:20:31.024Z,51.20
2023-05-17T01:22:57.596Z,50.60
2023-05-17T01:25:24.136Z,50.90
2023-05-17T01:27:50.672Z,50.80
2023-05-17T01:30:17.231Z,50.10
2023-05-17T01:32:43.889Z,50.60
2023-05-17T01:35:10.431Z,50.70
2023-05-17T01:37:36.945Z,50.40
2023-05-17T01:40:03.519Z,50.50
2023-05-17T01:42:30.059Z,50.80
2023-05-17T01:47:23.728Z,50.80
2023-05-17T01:49:50.287Z,50.60
2023-05-17T01:52:16.821Z,50.60
2023-05-17T01:54:43.347Z,50.80
2023-05-17T01:57:09.955Z,50.30
2023-05-17T01:59:36.479Z,50.90
2023-05-17T02:02:03.025Z,50.70
2023-05-17T02:04:29.608Z,50.60
2023-05-17T02:06:56.178Z,50.40
2023-05-17T02:09:22.725Z,50.40
2023-05-17T02:11:49.271Z,50.90
2023-05-17T02:14:15.800Z,50.50
2023-05-17T02:16:42.300Z,50.40
2023-05-17T02:19:08.845Z,49.80
2023-05-17T02:21:35.414Z,50.00
2023-05-17T02:24:01.940Z,49.80
2023-05-17T02:26:28.448Z,50.00
2023-05-17T02:31:22.008Z,50.40
2023-05-17T02:33:48.598Z,50.20
2023-05-17T02:36:15.169Z,50.80
2023-05-17T02:38:41.709Z,50.80
2023-05-17T02:41:08.216Z,50.90
2023-05-17T02:43:34.747Z,50.50
2023-05-17T02:46:01.286Z,51.00
2023-05-17T02:48:27.789Z,50.90
2023-05-17T02:50:54.328Z,50.50
2023-05-17T02:53:20.852Z,49.90
2023-05-17T02:55:47.382Z,50.80
2023-05-17T02:58:13.874Z,50.70
2023-05-17T03:00:40.409Z,49.90
2023-05-17T03:03:07.083Z,50.70
2023-05-17T03:05:33.660Z,50.60
2023-05-17T03:08:00.184Z,50.60
2023-05-17T03:10:26.670Z,50.40
2023-05-17T03:12:53.167Z,50.20
2023-05-17T03:15:19.673Z,50.60
2023-05-17T03:17:46.247Z,50.10
2023-05-17T03:20:12.779Z,50.50
2023-05-17T03:22:39.291Z,50.10
2023-05-17T03:25:05.823Z,50.40
2023-05-17T03:27:32.386Z,49.60
2023-05-17T03:29:58.947Z,50.00
2023-05-17T03:32:25.500Z,49.70
2023-05-17T03:34:52.091Z,49.80
2023-05-17T03:37:18.587Z,48.90
2023-05-17T03:39:45.133Z,50.10
2023-05-17T03:42:11.665Z,50.10
2023-05-17T03:44:38.229Z,49.30
2023-05-17T03:47:04.832Z,49.70
2023-05-17T03:49:31.349Z,49.60
2023-05-17T03:51:57.840Z,49.70
2023-05-17T03:54:24.383Z,49.50
2023-05-17T03:56:50.911Z,49.30
2023-05-17T03:59:17.422Z,49.50
2023-05-17T04:01:43.938Z,49.30
2023-05-17T04:04:10.483Z,49.30
2023-05-17T04:06:37.086Z,49.40
2023-05-17T04:09:03.632Z,49.90
2023-05-17T04:11:30.152Z,49.50
2023-05-17T04:13:56.651Z,49.60
2023-05-17T04:16:23.225Z,49.60
2023-05-17T04:18:49.827Z,49.60
2023-05-17T04:21:16.412Z,50.00
2023-05-17T04:23:42.941Z,49.50
2023-05-17T04:26:09.449Z,49.50
2023-05-17T04:28:35.978Z,49.50
2023-05-17T04:33:29.596Z,49.50
2023-05-17T04:35:56.113Z,50.10
2023-05-17T04:38:22.604Z,49.40
2023-05-17T04:40:49.142Z,49.10
2023-05-17T04:43:15.753Z,49.70
2023-05-17T04:48:09.405Z,49.80
2023-05-17T04:50:36.005Z,49.40
2023-05-17T04:53:02.583Z,49.50
2023-05-17T04:55:29.282Z,49.70
2023-05-17T04:57:56.117Z,49.70
2023-05-17T05:00:22.649Z,49.40
2023-05-17T05:02:49.251Z,49.40
2023-05-17T05:05:15.801Z,49.20
2023-05-17T05:07:42.296Z,50.00
2023-05-17T05:10:08.764Z,49.60
2023-05-17T05:12:35.282Z,49.20
2023-05-17T05:15:01.838Z,49.90
2023-05-17T05:17:28.553Z,49.20
2023-05-17T05:19:55.210Z,49.60
2023-05-17T05:22:21.733Z,49.10
2023-05-17T05:24:48.320Z,49.40
2023-05-17T05:27:14.846Z,49.90
2023-05-17T05:29:41.369Z,49.60
2023-05-17T05:32:07.888Z,49.40
2023-05-17T05:34:34.398Z,49.80
2023-05-17T05:37:00.992Z,50.20
2023-05-17T05:39:27.508Z,49.50
2023-05-17T05:41:54.035Z,49.30
2023-05-17T05:44:20.540Z,49.60
2023-05-17T05:46:47.040Z,49.50
2023-05-17T05:49:13.557Z,49.50
2023-05-17T05:51:40.092Z,49.70
2023-05-17T05:54:06.627Z,49.70
2023-05-17T05:56:33.162Z,50.00
2023-05-17T05:58:59.709Z,49.60
2023-05-17T06:01:26.263Z,50.00
2023-05-17T06:03:52.756Z,49.60
2023-05-17T06:06:19.369Z,50.10
2023-05-17T06:08:46.087Z,49.80
2023-05-17T06:11:12.627Z,49.50
2023-05-17T06:13:39.167Z,50.10
2023-05-17T06:16:05.749Z,50.60
2023-05-17T06:18:32.417Z,49.60
2023-05-17T06:23:26.074Z,49.50
2023-05-17T06:25:52.604Z,49.90
2023-05-17T06:28:19.223Z,49.40
2023-05-17T06:30:45.754Z,49.90
2023-05-17T06:33:12.378Z,50.00
2023-05-17T06:35:54.613Z,50.00
2023-05-17T06:38:22.958Z,49.50
2023-05-17T06:40:49.516Z,49.70
2023-05-17T06:43:16.022Z,49.50
2023-05-17T06:45:42.563Z,49.60
2023-05-17T06:48:09.108Z,49.50
2023-05-17T06:50:35.757Z,49.60
2023-05-17T06:53:02.276Z,49.80
2023-05-17T06:55:31.026Z,49.50
2023-05-17T06:57:58.274Z,49.50
2023-05-17T07:00:24.794Z,50.10
2023-05-17T07:02:51.418Z,49.70
2023-05-17T07:05:18.054Z,49.70
2023-05-17T07:07:44.660Z,50.10
2023-05-17T07:10:11.201Z,49.60
2023-05-17T07:12:37.758Z,49.60
2023-05-17T07:15:06.353Z,50.20
2023-05-17T07:17:32.924Z,49.70
2023-05-17T07:19:59.630Z,50.00
2023-05-17T07:22:26.326Z,50.30
2023-05-17T07:24:52.837Z,50.20
2023-05-17T07:27:19.330Z,50.10
2023-05-17T07:29:45.845Z,50.50
2023-05-17T07:32:12.346Z,50.50
2023-05-17T07:34:38.955Z,50.20
2023-05-17T07:37:05.522Z,50.50
2023-05-17T07:41:59.160Z,49.90
2023-05-17T07:44:25.717Z,50.00
2023-05-17T07:46:52.299Z,50.00
2023-05-17T07:49:18.931Z,49.70
2023-05-17T07:51:45.510Z,50.00
2023-05-17T07:54:14.370Z,50.00
2023-05-17T07:56:40.923Z,50.20
2023-05-17T07:59:07.419Z,49.80
2023-05-17T08:01:33.932Z,50.10
2023-05-17T08:04:00.490Z,50.00
2023-05-17T08:06:27.170Z,50.50
2023-05-17T08:08:53.791Z,50.50
2023-05-17T08:11:20.517Z,50.10
2023-05-17T08:13:47.049Z,49.70
2023-05-17T08:16:14.902Z,49.90
2023-05-17T08:18:41.789Z,50.40
2023-05-17T08:21:08.386Z,50.10
2023-05-17T08:23:34.929Z,49.90
2023-05-17T08:26:01.485Z,50.10
2023-05-17T08:30:55.157Z,50.10
2023-05-17T08:33:21.814Z,49.90
2023-05-17T08:35:48.781Z,49.90
2023-05-17T08:38:15.294Z,50.60
2023-05-17T08:40:41.824Z,50.40
2023-05-17T08:43:08.340Z,49.80
2023-05-17T08:45:34.820Z,49.80
2023-05-17T08:48:01.535Z,50.20
2023-05-17T08:50:28.332Z,49.80
2023-05-17T08:52:55.162Z,49.80
2023-05-17T08:55:21.804Z,50.00
2023-05-17T08:57:48.313Z,49.60
2023-05-17T09:00:14.816Z,49.60
2023-05-17T09:05:08.735Z,49.80
2023-05-17T09:07:35.390Z,50.10
2023-05-17T09:10:01.863Z,50.00
2023-05-17T09:12:28.397Z,50.60
2023-05-17T09:14:54.948Z,50.20
2023-05-17T09:17:21.520Z,50.40
2023-05-17T09:22:15.312Z,50.10
2023-05-17T09:24:41.851Z,50.10
2023-05-17T09:27:08.355Z,50.70
2023-05-17T09:29:34.859Z,49.90
2023-05-17T09:32:01.354Z,50.20
2023-05-17T09:34:27.919Z,50.30
2023-05-17T09:36:54.434Z,50.90
2023-05-17T09:39:20.944Z,50.70
2023-05-17T09:41:48.251Z,50.60
2023-05-17T09:44:15.199Z,50.60
2023-05-17T09:46:41.970Z,50.80
2023-05-17T09:49:08.492Z,50.50
2023-05-17T09:51:34.995Z,50.40
2023-05-17T09:54:01.520Z,50.70
2023-05-17T09:58:55.174Z,50.60
2023-05-17T10:01:21.700Z,51.20
2023-05-17T10:03:48.313Z,51.50
2023-05-17T10:06:23.744Z,51.70
2023-05-17T10:09:01.342Z,51.10
2023-05-17T10:11:27.892Z,51.60
2023-05-17T10:13:54.396Z,51.60
2023-05-17T10:16:20.955Z,51.40
2023-05-17T10:18:47.505Z,51.00
2023-05-17T10:21:14.056Z,51.70
2023-05-17T10:23:40.566Z,51.40
2023-05-17T10:26:07.042Z,52.10
2023-05-17T10:28:33.561Z,52.10
2023-05-17T10:31:00.076Z,51.10
2023-05-17T10:33:26.730Z,51.40
2023-05-17T10:35:53.323Z,51.60
2023-05-17T10:38:20.533Z,50.80
2023-05-17T10:40:48.569Z,51.30
2023-05-17T10:43:15.102Z,50.90
2023-05-17T10:45:41.604Z,51.10
2023-05-17T10:48:08.193Z,50.80
2023-05-17T10:50:34.820Z,50.80
2023-05-17T10:53:01.292Z,50.70
2023-05-17T10:55:27.972Z,50.80
2023-05-17T10:57:54.679Z,50.50
2023-05-17T11:00:21.298Z,50.60
2023-05-17T11:02:48.056Z,50.60
2023-05-17T11:05:14.822Z,50.40
2023-05-17T11:07:41.435Z,50.50
2023-05-17T11:10:07.955Z,51.00
2023-05-17T11:12:36.019Z,50.70
2023-05-17T11:15:04.183Z,50.20
2023-05-17T11:17:31.749Z,50.30
2023-05-17T11:19:58.458Z,50.40
2023-05-17T11:22:25.151Z,50.40
2023-05-17T11:24:51.662Z,50.80
2023-05-17T11:27:18.168Z,50.60
2023-05-17T11:29:44.653Z,50.20
2023-05-17T11:32:11.153Z,50.10
2023-05-17T11:34:37.687Z,50.30
2023-05-17T11:39:31.296Z,50.20
2023-05-17T11:41:57.843Z,50.10
2023-05-17T11:44:24.387Z,50.30
2023-05-17T11:46:50.873Z,50.20
2023-05-17T11:49:26.905Z,50.40
2023-05-17T11:52:01.187Z,50.20
2023-05-17T11:54:27.730Z,50.70
2023-05-17T11:56:54.254Z,50.30
2023-05-17T11:59:20.747Z,50.10
2023-05-17T12:01:47.252Z,50.30
2023-05-17T12:04:13.845Z,50.60
2023-05-17T12:06:40.584Z,50.70
2023-05-17T12:09:07.146Z,50.60
2023-05-17T12:11:33.713Z,50.70
2023-05-17T12:14:00.207Z,50.30
2023-05-17T12:16:26.822Z,50.60
2023-05-17T12:18:53.461Z,50.30
2023-05-17T12:21:20.136Z,50.20
2023-05-17T12:23:48.876Z,50.90
2023-05-17T12:26:16.870Z,50.90
2023-05-17T12:28:43.396Z,50.30
2023-05-17T12:31:09.923Z,50.90
2023-05-17T12:36:03.628Z,50.40
2023-05-17T12:38:30.139Z,50.40
2023-05-17T12:40:56.664Z,50.40
2023-05-17T12:43:23.203Z,50.40
2023-05-17T12:45:49.737Z,50.30
2023-05-17T12:48:16.425Z,50.90
2023-05-17T12:50:42.991Z,50.70
2023-05-17T12:53:09.522Z,50.50
2023-05-17T12:55:36.050Z,50.50
2023-05-17T12:58:02.570Z,50.70
2023-05-17T13:00:29.236Z,50.90
2023-05-17T13:02:55.927Z,51.00
2023-05-17T13:05:22.613Z,50.70
2023-05-17T13:07:49.160Z,50.70
2023-05-17T13:10:15.670Z,50.90
2023-05-17T13:12:42.208Z,50.70
2023-05-17T13:15:08.750Z,50.10
2023-05-17T13:17:35.291Z,50.40
2023-05-17T13:20:01.935Z,50.40
2023-05-17T13:22:28.580Z,50.30
2023-05-17T13:24:55.094Z,50.00
2023-05-17T13:27:21.624Z,50.40
2023-05-17T13:29:48.154Z,50.40
2023-05-17T13:32:14.675Z,50.90
2023-05-17T13:34:41.299Z,50.80
2023-05-17T13:37:11.158Z,50.40
2023-05-17T13:39:38.379Z,50.70
2023-05-17T13:42:04.870Z,50.80
2023-05-17T13:44:31.428Z,49.80
2023-05-17T13:46:57.915Z,50.20
2023-05-17T13:49:24.424Z,50.80
2023-05-17T13:51:50.957Z,50.50
2023-05-17T13:54:17.452Z,51.60
2023-05-17T13:56:43.970Z,50.50
2023-05-17T13:59:10.519Z,51.00
2023-05-17T14:01:37.052Z,50.60
2023-05-17T14:06:30.806Z,50.50
2023-05-17T14:08:57.345Z,51.00
2023-05-17T14:11:23.904Z,50.60
2023-05-17T14:13:50.439Z,50.60
2023-05-17T14:16:16.953Z,50.20
2023-05-17T14:18:43.563Z,50.80
2023-05-17T14:21:10.165Z,50.90
2023-05-17T14:23:36.707Z,50.80
2023-05-17T14:28:30.251Z,50.70
2023-05-17T14:30:56.774Z,51.50
2023-05-17T14:33:23.366Z,51.10
2023-05-17T14:35:49.904Z,50.60
2023-05-17T14:38:16.420Z,51.10
2023-05-17T14:40:42.935Z,50.20
2023-05-17T14:43:09.502Z,50.60
2023-05-17T14:45:36.035Z,50.70
2023-05-17T14:48:02.576Z,51.30
2023-05-17T14:50:29.282Z,50.50
2023-05-17T14:55:23.093Z,50.70
2023-05-17T14:57:49.607Z,50.10
2023-05-17T15:00:16.088Z,50.90
2023-05-17T15:02:42.624Z,50.40
2023-05-17T15:05:09.221Z,50.30
2023-05-17T15:07:35.729Z,50.30
2023-05-17T15:10:02.230Z,50.30
2023-05-17T15:12:28.761Z,50.40
2023-05-17T15:14:55.314Z,50.20
2023-05-17T15:17:21.896Z,50.40
2023-05-17T15:19:48.542Z,50.30
2023-05-17T15:22:15.193Z,50.10
2023-05-17T15:24:41.717Z,50.70
2023-05-17T15:27:08.445Z,50.30
2023-05-17T15:29:34.972Z,50.30
2023-05-17T15:32:01.512Z,50.20
2023-05-17T15:34:28.034Z,50.00
2023-05-17T15:36:54.591Z,50.20
2023-05-17T15:39:21.439Z,50.10
2023-05-17T15:44:15.083Z,50.20
2023-05-17T15:46:41.605Z,50.50
2023-05-17T15:49:08.155Z,50.50
2023-05-17T15:51:34.704Z,50.20
2023-05-17T15:54:01.274Z,50.90
2023-05-17T15:56:28.118Z,51.30
2023-05-17T15:58:54.686Z,50.60
2023-05-17T16:01:21.246Z,50.60
2023-05-17T16:03:47.817Z,50.50
2023-05-17T16:06:14.434Z,50.50
2023-05-17T16:08:41.032Z,50.50
2023-05-17T16:11:07.595Z,50.50
2023-05-17T16:13:34.147Z,50.90
2023-05-17T16:16:00.672Z,50.30
2023-05-17T16:18:27.366Z,50.40
2023-05-17T16:20:54.000Z,50.50
2023-05-17T16:23:20.504Z,50.90
2023-05-17T16:25:46.981Z,50.60
2023-05-17T16:28:13.498Z,51.10
2023-05-17T16:30:40.027Z,50.80
2023-05-17T16:33:08.347Z,50.80
2023-05-17T16:35:35.093Z,50.70
2023-05-17T16:38:01.644Z,50.40
2023-05-17T16:40:28.340Z,51.00
2023-05-17T16:42:54.999Z,50.20
2023-05-17T16:45:21.526Z,50.40
2023-05-17T16:53:20.648Z,50.40
2023-05-17T16:58:44.060Z,51.80
2023-05-17T17:01:19.636Z,50.70
2023-05-17T17:03:52.190Z,51.10
2023-05-17T17:09:05.755Z,50.20
2023-05-17T17:17:23.138Z,50.40
2023-05-17T17:22:34.605Z,51.20
2023-05-17T17:25:02.095Z,50.60
2023-05-17T17:29:55.718Z,50.60
2023-05-17T17:32:22.356Z,53.00
2023-05-17T17:34:48.981Z,50.70
2023-05-17T17:37:15.498Z,50.70
2023-05-17T17:39:42.073Z,50.80
2023-05-17T17:42:08.694Z,47.30
2023-05-17T17:44:35.226Z,50.60
2023-05-17T17:47:01.792Z,51.10
2023-05-17T17:49:28.361Z,50.70
2023-05-17T17:51:54.882Z,51.30
2023-05-17T17:54:21.434Z,50.80
2023-05-17T17:56:47.973Z,50.80
2023-05-17T17:59:14.495Z,50.80
2023-05-17T18:04:08.189Z,50.90
2023-05-17T18:06:34.696Z,51.30
2023-05-17T18:09:01.203Z,50.70
2023-05-17T18:11:27.739Z,50.80
2023-05-17T18:13:54.243Z,50.80
2023-05-17T18:16:20.814Z,50.70
2023-05-17T18:18:47.414Z,50.80
2023-05-17T18:21:13.992Z,50.80
2023-05-17T18:23:40.516Z,50.60
2023-05-17T18:26:07.069Z,50.70
2023-05-17T18:28:41.868Z,50.40
2023-05-17T18:31:09.206Z,50.20
2023-05-17T18:33:35.728Z,50.30
2023-05-17T18:36:02.252Z,50.30
2023-05-17T18:38:28.754Z,50.10
2023-05-17T18:40:55.286Z,49.90
2023-05-17T18:43:21.801Z,49.80
2023-05-17T18:45:48.316Z,49.90
2023-05-17T18:48:14.930Z,49.90
2023-05-17T18:50:41.556Z,50.30
2023-05-17T18:53:08.127Z,49.80
2023-05-17T18:55:34.648Z,49.80
2023-05-17T18:58:01.200Z,49.90
2023-05-17T19:00:27.902Z,49.60
2023-05-17T19:02:54.625Z,49.80
2023-05-17T19:05:21.168Z,49.60
2023-05-17T19:07:47.691Z,49.50
2023-05-17T19:10:14.192Z,49.60
2023-05-17T19:12:40.740Z,50.10
2023-05-17T19:15:07.323Z,49.70
2023-05-17T19:17:33.984Z,49.70
2023-05-17T19:20:00.689Z,49.50
2023-05-17T19:22:27.189Z,50.00
2023-05-17T19:24:53.690Z,49.60
2023-05-17T19:27:20.195Z,50.10
2023-05-17T19:29:46.700Z,49.70
2023-05-17T19:32:15.125Z,50.00
2023-05-17T19:34:41.626Z,50.50
2023-05-17T19:37:08.138Z,50.50
2023-05-17T19:39:34.663Z,49.90
2023-05-17T19:42:01.159Z,49.70
2023-05-17T19:44:27.640Z,50.10
2023-05-17T19:46:54.238Z,50.00
2023-05-17T19:49:20.785Z,49.60
2023-05-17T19:51:47.310Z,50.00
2023-05-17T19:54:13.812Z,49.80
2023-05-17T19:56:40.323Z,49.80
2023-05-17T19:59:06.820Z,49.70
2023-05-17T20:01:33.379Z,49.30
2023-05-17T20:03:59.980Z,50.00
2023-05-17T20:06:26.601Z,50.00
2023-05-17T20:08:53.119Z,49.70
2023-05-17T20:11:19.706Z,49.30
2023-05-17T20:13:46.206Z,49.50
2023-05-17T20:16:13.307Z,49.90
2023-05-17T20:18:42.275Z,49.80
2023-05-17T20:21:09.198Z,50.50
2023-05-17T20:23:35.751Z,49.90
2023-05-17T20:26:02.276Z,49.80
2023-05-17T20:28:28.785Z,50.20
2023-05-17T20:30:55.304Z,50.30
2023-05-17T20:35:48.906Z,50.00
2023-05-17T20:38:15.463Z,49.80
2023-05-17T20:40:42.022Z,50.10
2023-05-17T20:43:08.562Z,50.20
2023-05-17T20:45:35.077Z,50.40
2023-05-17T20:48:01.667Z,50.20
2023-05-17T20:50:28.401Z,49.50
2023-05-17T20:52:54.982Z,49.60
2023-05-17T20:55:21.508Z,49.30
2023-05-17T20:57:48.043Z,49.50
2023-05-17T21:00:14.544Z,49.20
2023-05-17T21:02:41.166Z,49.40
2023-05-17T21:05:07.771Z,48.90
2023-05-17T21:07:34.392Z,49.00
2023-05-17T21:10:00.913Z,48.80
2023-05-17T21:12:27.474Z,49.30
2023-05-17T21:15:07.832Z,49.10
2023-05-17T21:17:40.524Z,48.80
2023-05-17T21:20:07.054Z,49.20
2023-05-17T21:22:33.605Z,49.30
2023-05-17T21:25:00.193Z,49.30
2023-05-17T21:27:26.754Z,49.20
2023-05-17T21:29:53.310Z,49.40
2023-05-17T21:32:19.934Z,48.90
2023-05-17T21:34:46.571Z,49.40
2023-05-17T21:37:13.125Z,49.00
2023-05-17T21:39:39.608Z,48.60
2023-05-17T21:42:06.161Z,49.10
2023-05-17T21:44:32.674Z,49.20
2023-05-17T21:46:59.469Z,49.10
2023-05-17T21:49:26.074Z,48.50
2023-05-17T21:51:52.560Z,48.70
2023-05-17T21:54:19.063Z,49.20
2023-05-17T21:56:45.597Z,49.30
2023-05-17T21:59:12.140Z,48.60
2023-05-17T22:01:38.740Z,48.50
2023-05-17T22:04:05.387Z,49.10
2023-05-17T22:06:31.957Z,48.40
2023-05-17T22:08:58.538Z,48.60
2023-05-17T22:11:25.067Z,49.00
2023-05-17T22:13:51.623Z,48.70
2023-05-17T22:16:18.321Z,49.00
2023-05-17T22:18:44.999Z,48.50
2023-05-17T22:21:11.698Z,48.40
2023-05-17T22:23:38.255Z,49.00
2023-05-17T22:26:04.798Z,48.90
2023-05-17T22:28:31.312Z,48.30
2023-05-17T22:30:57.928Z,49.00
2023-05-17T22:33:24.449Z,48.90
2023-05-17T22:35:51.456Z,48.90
2023-05-17T22:38:18.639Z,48.50
2023-05-17T22:40:45.133Z,48.80
2023-05-17T22:43:11.734Z,49.00
2023-05-17T22:45:38.240Z,48.70
2023-05-17T22:48:04.824Z,48.00
2023-05-17T22:50:31.356Z,49.00
2023-05-17T22:52:57.878Z,49.00
2023-05-17T22:55:24.520Z,48.60
2023-05-17T22:57:51.093Z,48.70
2023-05-17T23:00:17.624Z,49.00
2023-05-17T23:02:44.202Z,48.80
2023-05-17T23:05:10.806Z,48.80
2023-05-17T23:07:37.415Z,48.70
2023-05-17T23:10:03.990Z,48.40
2023-05-17T23:12:30.527Z,49.10
2023-05-17T23:14:57.049Z,48.30
2023-05-17T23:17:23.630Z,48.70
2023-05-17T23:19:50.171Z,48.60
2023-05-17T23:22:16.717Z,48.80
2023-05-17T23:24:43.221Z,48.70
2023-05-17T23:27:09.860Z,48.60
2023-05-17T23:29:36.591Z,48.60
2023-05-17T23:32:03.151Z,49.00
2023-05-17T23:34:29.676Z,48.80
2023-05-17T23:36:56.206Z,48.40
2023-05-17T23:39:22.698Z,48.00
2023-05-17T23:41:49.202Z,48.20
2023-05-17T23:44:15.740Z,49.00
2023-05-17T23:46:42.384Z,48.60
2023-05-17T23:49:09.055Z,48.10
2023-05-17T23:51:35.574Z,47.90
2023-05-17T23:54:02.109Z,48.40
2023-05-17T23:56:28.643Z,48.60
2023-05-17T23:58:55.133Z,48.80
