createdAt,value
2023-04-15T00:00:24.275Z,100.00
2023-04-15T00:03:28.616Z,100.00
2023-04-15T00:06:31.759Z,100.00
2023-04-15T00:09:34.418Z,100.00
2023-04-15T00:12:37.089Z,100.00
2023-04-15T00:15:39.758Z,100.00
2023-04-15T00:18:43.792Z,100.00
2023-04-15T00:21:46.441Z,100.00
2023-04-15T00:24:49.077Z,100.00
2023-04-15T00:27:51.695Z,100.00
2023-04-15T00:30:54.403Z,100.00
2023-04-15T00:33:58.478Z,100.00
2023-04-15T00:37:01.122Z,100.00
2023-04-15T00:40:04.960Z,100.00
2023-04-15T00:43:07.705Z,100.00
2023-04-15T00:46:10.975Z,100.00
2023-04-15T00:49:15.197Z,100.00
2023-04-15T00:52:18.052Z,100.00
2023-04-15T00:55:20.902Z,100.00
2023-04-15T00:58:24.387Z,100.00
2023-04-15T01:01:27.715Z,100.00
2023-04-15T01:04:32.046Z,100.00
2023-04-15T01:07:34.830Z,100.00
2023-04-15T01:10:37.911Z,100.00
2023-04-15T01:13:41.456Z,100.00
2023-04-15T01:16:45.290Z,100.00
2023-04-15T01:19:49.558Z,100.00
2023-04-15T01:22:52.691Z,100.00
2023-04-15T01:25:58.433Z,100.00
2023-04-15T01:29:01.417Z,100.00
2023-04-15T01:32:04.462Z,100.00
2023-04-15T01:35:07.777Z,100.00
2023-04-15T01:38:12.373Z,100.00
2023-04-15T01:41:16.351Z,100.00
2023-04-15T01:44:18.962Z,100.00
2023-04-15T01:47:21.816Z,100.00
2023-04-15T01:50:24.939Z,100.00
2023-04-15T01:53:27.628Z,100.00
2023-04-15T01:56:31.655Z,100.00
2023-04-15T01:59:34.318Z,100.00
2023-04-15T02:02:37.075Z,100.00
2023-04-15T02:05:39.763Z,100.00
2023-04-15T02:08:42.531Z,100.00
2023-04-15T02:11:46.911Z,100.00
2023-04-15T02:14:49.507Z,100.00
2023-04-15T02:17:55.131Z,100.00
2023-04-15T02:20:58.546Z,100.00
2023-04-15T02:24:02.266Z,100.00
2023-04-15T02:27:06.342Z,100.00
2023-04-15T02:30:09.623Z,100.00
2023-04-15T02:33:12.700Z,100.00
2023-04-15T02:36:15.614Z,100.00
2023-04-15T02:39:18.749Z,100.00
2023-04-15T02:42:22.787Z,100.00
2023-04-15T02:45:27.536Z,100.00
2023-04-15T02:48:30.287Z,100.00
2023-04-15T02:51:32.950Z,100.00
2023-04-15T02:54:35.632Z,100.00
2023-04-15T02:57:41.035Z,100.00
2023-04-15T03:00:43.713Z,100.00
2023-04-15T03:03:46.651Z,100.00
2023-04-15T03:06:49.427Z,100.00
2023-04-15T03:09:52.400Z,100.00
2023-04-15T03:12:56.408Z,100.00
2023-04-15T03:15:59.034Z,100.00
2023-04-15T03:19:02.011Z,100.00
2023-04-15T03:22:04.832Z,100.00
2023-04-15T03:25:07.729Z,100.00
2023-04-15T03:28:11.737Z,100.00
2023-04-15T03:31:14.665Z,100.00
2023-04-15T03:34:17.419Z,100.00
2023-04-15T03:37:20.006Z,100.00
2023-04-15T03:40:22.902Z,100.00
2023-04-15T03:43:27.241Z,100.00
2023-04-15T03:46:30.021Z,100.00
2023-04-15T03:49:32.678Z,100.00
2023-04-15T03:52:35.404Z,100.00
2023-04-15T03:55:38.075Z,100.00
2023-04-15T03:58:42.155Z,100.00
2023-04-15T04:01:44.855Z,100.00
2023-04-15T04:04:47.606Z,100.00
2023-04-15T04:07:50.620Z,100.00
2023-04-15T04:10:53.224Z,100.00
2023-04-15T04:13:57.271Z,100.00
2023-04-15T04:16:59.962Z,100.00
2023-04-15T04:20:02.666Z,100.00
2023-04-15T04:23:05.544Z,100.00
2023-04-15T04:26:08.179Z,100.00
2023-04-15T04:29:12.166Z,100.00
2023-04-15T04:32:14.915Z,100.00
2023-04-15T04:35:17.627Z,100.00
2023-04-15T04:38:20.263Z,100.00
2023-04-15T04:41:22.992Z,100.00
2023-04-15T04:44:27.008Z,100.00
2023-04-15T04:47:30.141Z,100.00
2023-04-15T04:50:33.316Z,100.00
2023-04-15T04:53:37.382Z,100.00
2023-04-15T04:56:40.301Z,100.00
2023-04-15T04:59:44.351Z,100.00
2023-04-15T05:02:47.305Z,100.00
2023-04-15T05:05:50.234Z,100.00
2023-04-15T05:08:52.944Z,100.00
2023-04-15T05:11:56.096Z,100.00
2023-04-15T05:15:00.160Z,100.00
2023-04-15T05:18:02.797Z,100.00
2023-04-15T05:21:06.253Z,100.00
2023-04-15T05:24:08.980Z,100.00
2023-04-15T05:27:11.795Z,100.00
2023-04-15T05:30:16.010Z,100.00
2023-04-15T05:33:19.045Z,100.00
2023-04-15T05:36:21.680Z,100.00
2023-04-15T05:39:24.376Z,100.00
2023-04-15T05:42:27.050Z,100.00
2023-04-15T05:45:31.247Z,100.00
2023-04-15T05:48:33.884Z,100.00
2023-04-15T05:51:36.992Z,100.00
2023-04-15T05:54:39.609Z,100.00
2023-04-15T05:57:42.257Z,100.00
2023-04-15T06:00:46.319Z,100.00
2023-04-15T06:03:49.439Z,100.00
2023-04-15T06:06:52.164Z,100.00
2023-04-15T06:09:54.868Z,100.00
2023-04-15T06:12:57.637Z,100.00
2023-04-15T06:16:01.698Z,100.00
2023-04-15T06:19:04.462Z,100.00
2023-04-15T06:22:07.936Z,100.00
2023-04-15T06:25:10.976Z,100.00
2023-04-15T06:28:13.636Z,100.00
2023-04-15T06:31:17.680Z,100.00
2023-04-15T06:34:20.346Z,100.00
2023-04-15T06:37:22.988Z,100.00
2023-04-15T06:40:25.932Z,100.00
2023-04-15T06:43:28.617Z,100.00
2023-04-15T06:46:32.724Z,100.00
2023-04-15T06:49:35.423Z,100.00
2023-04-15T06:52:38.125Z,100.00
2023-04-15T06:55:41.425Z,100.00
2023-04-15T06:58:44.080Z,100.00
2023-04-15T07:01:48.468Z,100.00
2023-04-15T07:04:51.125Z,100.00
2023-04-15T07:07:53.732Z,100.00
2023-04-15T07:10:57.097Z,100.00
2023-04-15T07:13:59.822Z,100.00
2023-04-15T07:17:03.837Z,100.00
2023-04-15T07:20:07.747Z,100.00
2023-04-15T07:23:10.535Z,100.00
2023-04-15T07:26:13.853Z,100.00
2023-04-15T07:29:16.502Z,100.00
2023-04-15T07:32:20.868Z,100.00
2023-04-15T07:35:23.622Z,100.00
2023-04-15T07:38:27.204Z,100.00
2023-04-15T07:41:30.156Z,100.00
2023-04-15T07:44:33.066Z,100.00
2023-04-15T07:47:37.218Z,100.00
2023-04-15T07:50:40.261Z,100.00
2023-04-15T07:53:43.304Z,100.00
2023-04-15T07:56:46.075Z,100.00
2023-04-15T07:59:48.703Z,100.00
2023-04-15T08:02:53.770Z,100.00
2023-04-15T08:05:56.645Z,100.00
2023-04-15T08:08:59.261Z,100.00
2023-04-15T08:12:02.045Z,100.00
2023-04-15T08:15:05.586Z,100.00
2023-04-15T08:18:09.620Z,100.00
2023-04-15T08:21:12.582Z,100.00
2023-04-15T08:24:15.579Z,100.00
2023-04-15T08:27:18.872Z,100.00
2023-04-15T08:30:21.608Z,100.00
2023-04-15T08:33:25.674Z,100.00
2023-04-15T08:36:28.470Z,100.00
2023-04-15T08:39:31.116Z,100.00
2023-04-15T08:42:38.035Z,100.00
2023-04-15T08:45:40.922Z,100.00
2023-04-15T08:48:45.518Z,100.00
2023-04-15T08:51:48.694Z,100.00
2023-04-15T08:54:52.166Z,100.00
2023-04-15T08:57:54.834Z,100.00
2023-04-15T09:00:58.364Z,100.00
2023-04-15T09:04:06.571Z,100.00
2023-04-15T09:07:09.362Z,100.00
2023-04-15T09:10:12.743Z,100.00
2023-04-15T09:13:15.449Z,100.00
2023-04-15T09:16:18.825Z,100.00
2023-04-15T09:19:24.873Z,100.00
2023-04-15T09:22:33.229Z,100.00
2023-04-15T09:25:36.127Z,100.00
2023-04-15T09:28:43.451Z,100.00
2023-04-15T09:31:46.393Z,100.00
2023-04-15T09:34:50.687Z,100.00
2023-04-15T09:37:54.115Z,100.00
2023-04-15T09:40:57.147Z,100.00
2023-04-15T09:43:59.990Z,100.00
2023-04-15T09:47:02.899Z,100.00
2023-04-15T09:50:07.804Z,100.00
2023-04-15T09:53:11.046Z,100.00
2023-04-15T09:56:13.700Z,100.00
2023-04-15T09:59:16.447Z,100.00
2023-04-15T10:02:21.319Z,100.00
2023-04-15T10:05:26.486Z,100.00
2023-04-15T10:08:31.426Z,100.00
2023-04-15T10:11:36.185Z,100.00
2023-04-15T10:14:39.824Z,100.00
2023-04-15T10:17:45.604Z,100.00
2023-04-15T10:20:50.313Z,100.00
2023-04-15T10:23:53.197Z,100.00
2023-04-15T10:26:57.246Z,100.00
2023-04-15T10:30:01.765Z,100.00
2023-04-15T10:33:06.146Z,100.00
2023-04-15T10:36:10.464Z,100.00
2023-04-15T10:39:40.790Z,100.00
2023-04-15T10:42:43.522Z,100.00
2023-04-15T10:45:46.210Z,100.00
2023-04-15T10:48:51.186Z,100.00
2023-04-15T10:52:00.909Z,100.00
2023-04-15T10:55:05.374Z,100.00
2023-04-15T10:58:08.043Z,100.00
2023-04-15T11:01:10.791Z,100.00
2023-04-15T11:04:13.672Z,100.00
2023-04-15T11:07:33.940Z,100.00
2023-04-15T11:10:52.974Z,100.00
2023-04-15T11:13:57.839Z,99.28
2023-04-15T11:17:00.548Z,91.79
2023-04-15T11:20:05.455Z,91.30
2023-04-15T11:23:15.354Z,94.25
2023-04-15T11:26:18.500Z,95.71
2023-04-15T11:29:21.218Z,89.83
2023-04-15T11:32:23.883Z,88.81
2023-04-15T11:35:26.726Z,89.72
2023-04-15T11:38:31.285Z,90.74
2023-04-15T11:41:34.038Z,89.47
2023-04-15T11:44:36.708Z,84.48
2023-04-15T11:47:40.351Z,85.55
2023-04-15T11:50:43.001Z,88.23
2023-04-15T11:53:48.271Z,88.09
2023-04-15T11:56:52.431Z,89.52
2023-04-15T11:59:56.324Z,89.48
2023-04-15T12:03:13.299Z,91.53
2023-04-15T12:06:19.290Z,92.93
2023-04-15T12:09:23.420Z,91.66
2023-04-15T12:12:28.536Z,93.66
2023-04-15T12:15:31.519Z,94.07
2023-04-15T12:18:34.271Z,93.74
2023-04-15T12:21:38.124Z,94.02
2023-04-15T12:24:46.941Z,94.08
2023-04-15T12:27:53.306Z,94.91
2023-04-15T12:30:56.091Z,93.77
2023-04-15T12:33:58.897Z,94.65
2023-04-15T12:37:03.170Z,93.73
2023-04-15T12:40:09.759Z,95.66
2023-04-15T12:43:12.827Z,95.42
2023-04-15T12:46:15.766Z,94.46
2023-04-15T12:49:20.732Z,92.49
2023-04-15T12:52:24.401Z,89.26
2023-04-15T12:55:28.669Z,89.15
2023-04-15T12:58:31.492Z,92.22
2023-04-15T13:01:34.382Z,92.25
2023-04-15T13:04:37.053Z,90.50
2023-04-15T13:07:39.732Z,92.61
2023-04-15T13:10:44.371Z,91.54
2023-04-15T13:13:47.027Z,90.92
2023-04-15T13:16:49.840Z,90.59
2023-04-15T13:19:52.488Z,88.83
2023-04-15T13:22:55.472Z,88.40
2023-04-15T13:25:59.498Z,89.74
2023-04-15T13:29:02.225Z,88.14
2023-04-15T13:32:05.063Z,87.62
2023-04-15T13:35:08.249Z,88.13
2023-04-15T13:38:10.876Z,87.39
2023-04-15T13:41:14.882Z,85.89
2023-04-15T13:44:17.504Z,85.00
2023-04-15T13:47:21.367Z,83.79
2023-04-15T13:50:25.302Z,85.00
2023-04-15T13:53:37.930Z,83.66
2023-04-15T13:56:43.333Z,83.51
2023-04-15T13:59:45.961Z,81.17
2023-04-15T14:02:49.167Z,81.16
2023-04-15T14:05:55.840Z,78.96
2023-04-15T14:08:58.593Z,79.26
2023-04-15T14:12:02.574Z,78.38
2023-04-15T14:15:06.159Z,77.90
2023-04-15T14:18:08.965Z,79.12
2023-04-15T14:21:11.694Z,79.22
2023-04-15T14:24:14.329Z,77.34
2023-04-15T14:27:18.304Z,76.92
2023-04-15T14:30:21.128Z,79.18
2023-04-15T14:33:24.223Z,77.20
2023-04-15T14:36:27.764Z,75.01
2023-04-15T14:39:30.488Z,75.06
2023-04-15T14:42:34.480Z,75.00
2023-04-15T14:45:40.552Z,75.29
2023-04-15T14:48:46.109Z,75.56
2023-04-15T14:51:48.758Z,75.21
2023-04-15T14:54:51.441Z,76.36
2023-04-15T14:57:55.586Z,75.42
2023-04-15T15:00:58.226Z,76.66
2023-04-15T15:04:01.162Z,77.44
2023-04-15T15:07:03.897Z,75.07
2023-04-15T15:10:07.900Z,74.94
2023-04-15T15:13:11.983Z,76.82
2023-04-15T15:16:14.888Z,75.14
2023-04-15T15:19:17.845Z,74.50
2023-04-15T15:22:21.446Z,76.20
2023-04-15T15:25:24.345Z,75.59
2023-04-15T15:28:28.400Z,77.55
2023-04-15T15:31:31.094Z,78.53
2023-04-15T15:34:33.799Z,77.74
2023-04-15T15:37:37.160Z,80.55
2023-04-15T15:40:40.224Z,80.38
2023-04-15T15:43:44.353Z,81.12
2023-04-15T15:46:47.136Z,80.90
2023-04-15T15:49:49.843Z,81.46
2023-04-15T15:52:52.612Z,80.85
2023-04-15T15:55:55.353Z,81.32
2023-04-15T15:58:59.351Z,81.41
2023-04-15T16:02:03.025Z,81.44
2023-04-15T16:05:06.689Z,82.50
2023-04-15T16:08:09.503Z,82.68
2023-04-15T16:11:12.189Z,84.21
2023-04-15T16:14:16.251Z,85.25
2023-04-15T16:17:18.909Z,84.88
2023-04-15T16:20:21.632Z,85.09
2023-04-15T16:23:24.781Z,86.12
2023-04-15T16:26:27.409Z,86.03
2023-04-15T16:29:31.504Z,88.05
2023-04-15T16:32:34.217Z,86.79
2023-04-15T16:35:36.925Z,87.82
2023-04-15T16:38:39.639Z,87.87
2023-04-15T16:41:42.777Z,88.53
2023-04-15T16:44:46.835Z,89.01
2023-04-15T16:47:49.626Z,89.06
2023-04-15T16:50:52.352Z,90.39
2023-04-15T16:53:55.048Z,90.15
2023-04-15T16:56:58.471Z,90.51
2023-04-15T17:00:02.466Z,88.53
2023-04-15T17:03:06.268Z,90.28
2023-04-15T17:06:09.245Z,90.48
2023-04-15T17:09:11.979Z,91.13
2023-04-15T17:12:15.055Z,93.42
2023-04-15T17:15:19.445Z,93.95
2023-04-15T17:18:22.123Z,95.00
2023-04-15T17:21:24.786Z,94.79
2023-04-15T17:24:27.573Z,93.22
2023-04-15T17:27:30.904Z,92.72
2023-04-15T17:30:34.940Z,93.36
2023-04-15T17:33:57.661Z,94.23
2023-04-15T17:37:00.469Z,95.81
2023-04-15T17:40:03.671Z,95.95
2023-04-15T17:43:06.667Z,95.80
2023-04-15T17:46:12.048Z,94.81
2023-04-15T17:49:14.949Z,95.82
2023-04-15T17:52:17.645Z,95.69
2023-04-15T17:55:22.003Z,95.64
2023-04-15T17:58:24.767Z,97.40
2023-04-15T18:01:28.866Z,96.98
2023-04-15T18:04:31.739Z,98.85
2023-04-15T18:07:35.798Z,99.33
2023-04-15T18:10:39.508Z,99.46
2023-04-15T18:13:43.630Z,100.00
2023-04-15T18:16:49.005Z,100.00
2023-04-15T18:19:52.409Z,99.62
2023-04-15T18:22:55.660Z,100.00
2023-04-15T18:25:58.807Z,100.00
2023-04-15T18:29:01.554Z,99.14
2023-04-15T18:32:05.880Z,100.00
2023-04-15T18:35:09.380Z,100.00
2023-04-15T18:38:12.024Z,100.00
2023-04-15T18:41:14.801Z,100.00
2023-04-15T18:44:17.569Z,100.00
2023-04-15T18:47:22.032Z,100.00
2023-04-15T18:50:24.692Z,100.00
2023-04-15T18:53:27.987Z,100.00
2023-04-15T18:56:31.381Z,100.00
2023-04-15T18:59:34.216Z,100.00
2023-04-15T19:02:38.437Z,100.00
2023-04-15T19:05:42.359Z,100.00
2023-04-15T19:08:45.015Z,100.00
2023-04-15T19:11:47.686Z,100.00
2023-04-15T19:14:50.427Z,100.00
2023-04-15T19:17:54.531Z,100.00
2023-04-15T19:20:57.503Z,100.00
2023-04-15T19:24:01.124Z,100.00
2023-04-15T19:27:03.824Z,100.00
2023-04-15T19:30:08.084Z,100.00
2023-04-15T19:33:12.095Z,100.00
2023-04-15T19:36:14.804Z,100.00
2023-04-15T19:39:17.446Z,100.00
2023-04-15T19:42:20.111Z,100.00
2023-04-15T19:45:22.790Z,100.00
2023-04-15T19:48:26.812Z,100.00
2023-04-15T19:51:29.531Z,100.00
2023-04-15T19:54:33.222Z,100.00
2023-04-15T19:57:35.930Z,100.00
2023-04-15T20:00:38.607Z,100.00
2023-04-15T20:03:42.881Z,100.00
2023-04-15T20:06:45.742Z,100.00
2023-04-15T20:09:48.352Z,100.00
2023-04-15T20:12:53.148Z,100.00
2023-04-15T20:15:56.172Z,100.00
2023-04-15T20:19:04.059Z,100.00
2023-04-15T20:22:06.918Z,100.00
2023-04-15T20:25:10.099Z,100.00
2023-04-15T20:28:12.868Z,100.00
2023-04-15T20:31:15.544Z,100.00
2023-04-15T20:34:19.585Z,100.00
2023-04-15T20:37:22.279Z,100.00
2023-04-15T20:40:25.075Z,100.00
2023-04-15T20:43:27.720Z,100.00
2023-04-15T20:46:30.513Z,100.00
2023-04-15T20:49:35.855Z,100.00
2023-04-15T20:52:39.568Z,100.00
2023-04-15T20:55:43.442Z,100.00
2023-04-15T20:58:46.166Z,100.00
2023-04-15T21:01:49.146Z,100.00
2023-04-15T21:04:53.199Z,100.00
2023-04-15T21:07:55.893Z,100.00
2023-04-15T21:10:58.596Z,100.00
2023-04-15T21:14:01.238Z,100.00
2023-04-15T21:17:08.516Z,100.00
2023-04-15T21:20:14.570Z,100.00
2023-04-15T21:23:17.222Z,100.00
2023-04-15T21:26:19.869Z,100.00
2023-04-15T21:29:22.484Z,100.00
2023-04-15T21:32:25.191Z,100.00
2023-04-15T21:35:30.440Z,100.00
2023-04-15T21:38:33.697Z,100.00
2023-04-15T21:41:37.529Z,100.00
2023-04-15T21:44:40.311Z,100.00
2023-04-15T21:47:56.799Z,100.00
2023-04-15T21:51:07.169Z,100.00
2023-04-15T21:54:10.007Z,100.00
2023-04-15T21:57:12.630Z,100.00
2023-04-15T22:00:15.946Z,100.00
2023-04-15T22:03:18.777Z,100.00
2023-04-15T22:06:23.080Z,100.00
2023-04-15T22:09:25.918Z,100.00
2023-04-15T22:12:28.551Z,100.00
2023-04-15T22:15:31.213Z,100.00
2023-04-15T22:18:33.839Z,100.00
2023-04-15T22:21:37.895Z,100.00
2023-04-15T22:24:40.609Z,100.00
2023-04-15T22:27:43.397Z,100.00
2023-04-15T22:30:46.080Z,100.00
2023-04-15T22:33:48.710Z,100.00
2023-04-15T22:36:53.606Z,100.00
2023-04-15T22:39:56.269Z,100.00
2023-04-15T22:42:58.969Z,100.00
2023-04-15T22:46:01.759Z,100.00
2023-04-15T22:49:04.767Z,100.00
2023-04-15T22:52:10.449Z,100.00
2023-04-15T22:55:15.513Z,100.00
2023-04-15T22:58:18.334Z,100.00
2023-04-15T23:01:21.145Z,100.00
2023-04-15T23:04:28.238Z,100.00
2023-04-15T23:07:32.532Z,100.00
2023-04-15T23:10:35.428Z,100.00
2023-04-15T23:13:38.092Z,100.00
2023-04-15T23:16:40.848Z,100.00
2023-04-15T23:19:44.039Z,100.00
2023-04-15T23:22:48.030Z,100.00
2023-04-15T23:25:50.809Z,100.00
2023-04-15T23:28:53.388Z,100.00
2023-04-15T23:31:56.146Z,100.00
2023-04-15T23:34:58.930Z,100.00
2023-04-15T23:38:02.937Z,100.00
2023-04-15T23:41:05.662Z,100.00
2023-04-15T23:44:09.620Z,100.00
2023-04-15T23:47:12.435Z,100.00
2023-04-15T23:50:15.045Z,100.00
2023-04-15T23:53:19.103Z,100.00
2023-04-15T23:56:21.794Z,100.00
2023-04-15T23:59:24.512Z,100.00
