createdAt,value
2022-08-15T00:00:26.502Z,4.55
2022-08-15T00:04:01.252Z,6.07
2022-08-15T00:06:38.207Z,5.97
2022-08-15T00:09:54.818Z,5.68
2022-08-15T00:12:27.928Z,5.50
2022-08-15T00:15:34.203Z,5.57
2022-08-15T00:18:24.830Z,5.50
2022-08-15T00:21:29.750Z,4.95
2022-08-15T00:24:29.458Z,6.28
2022-08-15T00:27:14.177Z,5.93
2022-08-15T00:29:44.949Z,5.78
2022-08-15T00:33:15.024Z,5.80
2022-08-15T00:35:41.244Z,5.50
2022-08-15T00:38:42.071Z,5.68
2022-08-15T00:41:42.722Z,5.53
2022-08-15T00:44:53.262Z,5.50
2022-08-15T00:47:31.410Z,5.30
2022-08-15T00:50:34.258Z,5.57
2022-08-15T00:53:17.161Z,5.45
2022-08-15T00:56:06.946Z,5.10
2022-08-15T00:58:55.866Z,5.80
2022-08-15T01:02:23.136Z,5.25
2022-08-15T01:04:59.997Z,5.35
2022-08-15T01:08:05.331Z,5.35
2022-08-15T01:10:36.658Z,5.32
2022-08-15T01:13:19.057Z,5.90
2022-08-15T01:15:57.212Z,5.55
2022-08-15T01:19:21.257Z,5.65
2022-08-15T01:22:14.824Z,5.75
2022-08-15T01:25:16.661Z,5.62
2022-08-15T01:28:07.334Z,6.03
2022-08-15T01:31:13.025Z,5.05
2022-08-15T01:33:50.587Z,5.40
2022-08-15T01:36:59.026Z,5.57
2022-08-15T01:39:56.834Z,6.30
2022-08-15T01:42:43.112Z,6.22
2022-08-15T01:45:35.786Z,5.60
2022-08-15T01:48:21.414Z,5.57
2022-08-15T01:51:09.905Z,5.85
2022-08-15T01:53:49.921Z,6.20
2022-08-15T01:56:45.661Z,5.45
2022-08-15T01:59:25.160Z,5.55
2022-08-15T02:02:39.580Z,5.57
2022-08-15T02:05:02.624Z,5.78
2022-08-15T02:08:32.458Z,5.80
2022-08-15T02:10:45.405Z,6.15
2022-08-15T02:13:25.045Z,7.07
2022-08-15T02:15:59.071Z,7.35
2022-08-15T02:19:12.219Z,6.05
2022-08-15T02:22:26.953Z,6.82
2022-08-15T02:25:01.104Z,5.43
2022-08-15T02:28:34.232Z,6.07
2022-08-15T02:31:23.776Z,5.47
2022-08-15T02:34:44.512Z,5.82
2022-08-15T02:37:23.322Z,5.47
2022-08-15T02:40:44.263Z,5.20
2022-08-15T02:43:11.234Z,5.95
2022-08-15T02:46:28.166Z,5.80
2022-08-15T02:49:12.644Z,6.28
2022-08-15T02:51:46.935Z,5.75
2022-08-15T02:54:59.804Z,5.55
2022-08-15T02:57:59.281Z,5.60
2022-08-15T03:00:54.846Z,5.90
2022-08-15T03:03:47.713Z,6.00
2022-08-15T03:10:06.393Z,5.55
2022-08-15T03:13:08.624Z,5.60
2022-08-15T03:16:21.464Z,7.25
2022-08-15T03:19:05.066Z,5.70
2022-08-15T03:21:54.336Z,6.05
2022-08-15T03:25:02.399Z,10.77
2022-08-15T03:28:27.405Z,6.68
2022-08-15T03:31:23.226Z,7.62
2022-08-15T03:34:15.702Z,6.60
2022-08-15T03:37:23.480Z,6.93
2022-08-15T03:40:32.131Z,9.05
2022-08-15T03:43:41.021Z,8.52
2022-08-15T03:46:39.010Z,6.47
2022-08-15T03:53:00.147Z,6.55
2022-08-15T03:55:59.057Z,5.30
2022-08-15T03:59:05.307Z,5.95
2022-08-15T04:02:11.872Z,5.68
2022-08-15T04:05:17.865Z,5.70
2022-08-15T04:08:44.754Z,5.93
2022-08-15T04:11:07.623Z,6.28
2022-08-15T04:13:45.033Z,6.72
2022-08-15T04:17:02.205Z,5.50
2022-08-15T04:19:10.153Z,5.78
2022-08-15T04:22:07.662Z,5.50
2022-08-15T04:24:55.264Z,6.12
2022-08-15T04:27:57.919Z,5.32
2022-08-15T04:30:28.462Z,5.53
2022-08-15T04:34:00.047Z,5.95
2022-08-15T04:36:30.437Z,5.62
2022-08-15T04:39:32.658Z,5.90
2022-08-15T04:42:50.978Z,5.80
2022-08-15T04:45:31.562Z,5.68
2022-08-15T04:48:20.784Z,5.40
2022-08-15T04:51:18.771Z,5.93
2022-08-15T04:54:27.064Z,5.47
2022-08-15T04:56:59.039Z,5.68
2022-08-15T05:00:09.041Z,5.80
2022-08-15T05:03:14.802Z,6.15
2022-08-15T05:06:03.984Z,4.93
2022-08-15T05:12:23.389Z,5.57
2022-08-15T05:15:31.562Z,5.65
2022-08-15T05:18:35.022Z,5.93
2022-08-15T05:21:44.132Z,5.03
2022-08-15T05:24:50.654Z,5.70
2022-08-15T05:27:39.602Z,5.53
2022-08-15T05:30:34.240Z,4.90
2022-08-15T05:33:10.507Z,5.32
2022-08-15T05:35:44.004Z,5.28
2022-08-15T05:38:31.568Z,5.95
2022-08-15T05:41:20.158Z,6.40
2022-08-15T05:43:55.534Z,5.78
2022-08-15T05:46:27.774Z,5.53
2022-08-15T05:49:11.383Z,5.55
2022-08-15T05:51:53.774Z,5.35
2022-08-15T05:55:07.829Z,5.35
2022-08-15T05:57:45.418Z,5.05
2022-08-15T06:00:17.595Z,5.20
2022-08-15T06:02:57.756Z,5.72
2022-08-15T06:05:35.724Z,5.93
2022-08-15T06:08:50.480Z,5.90
2022-08-15T06:11:10.026Z,5.70
2022-08-15T06:13:44.699Z,5.82
2022-08-15T06:16:46.317Z,5.68
2022-08-15T06:19:24.217Z,5.75
2022-08-15T06:22:31.462Z,5.97
2022-08-15T06:26:04.435Z,5.85
2022-08-15T06:29:06.107Z,6.10
2022-08-15T06:32:24.684Z,7.10
2022-08-15T06:35:33.583Z,6.07
2022-08-15T06:39:03.538Z,11.27
2022-08-15T07:02:21.330Z,6.12
2022-08-15T07:05:03.500Z,7.28
2022-08-15T07:07:44.423Z,7.03
2022-08-15T07:10:33.539Z,6.68
2022-08-15T07:13:10.098Z,6.80
2022-08-15T07:15:57.882Z,6.47
2022-08-15T07:18:35.842Z,5.72
2022-08-15T07:21:53.776Z,7.40
2022-08-15T07:24:34.998Z,6.47
2022-08-15T07:27:07.167Z,6.87
2022-08-15T07:29:55.705Z,7.82
2022-08-15T07:32:33.625Z,6.40
2022-08-15T07:35:40.466Z,6.97
2022-08-15T07:38:25.746Z,6.85
2022-08-15T07:41:14.266Z,7.00
2022-08-15T07:43:52.608Z,7.12
2022-08-15T07:46:38.186Z,7.05
2022-08-15T07:49:26.414Z,6.68
2022-08-15T08:01:34.132Z,9.60
2022-08-15T08:04:23.153Z,10.65
2022-08-15T08:07:32.731Z,6.50
2022-08-15T08:13:16.583Z,6.25
2022-08-15T08:46:59.963Z,5.45
2022-08-15T09:08:47.701Z,5.55
2022-08-15T09:48:03.222Z,5.25
2022-08-15T11:23:07.978Z,4.82
2022-08-15T11:25:59.977Z,4.65
2022-08-15T11:28:56.364Z,4.87
2022-08-15T11:32:00.441Z,4.60
2022-08-15T11:34:50.475Z,4.45
2022-08-15T11:37:55.709Z,4.43
2022-08-15T11:57:04.534Z,3.70
2022-08-15T12:37:03.990Z,3.70
2022-08-15T12:40:05.410Z,3.85
2022-08-15T12:49:00.460Z,4.07
2022-08-15T13:01:31.901Z,3.60
2022-08-15T13:04:41.130Z,3.05
2022-08-15T13:07:14.205Z,3.50
2022-08-15T13:11:00.498Z,3.70
2022-08-15T14:17:21.850Z,3.08
2022-08-15T14:20:05.188Z,3.72
2022-08-15T14:22:35.468Z,3.87
2022-08-15T14:27:14.103Z,3.95
2022-08-15T14:28:06.239Z,3.85
2022-08-15T14:30:55.263Z,4.00
2022-08-15T14:50:53.005Z,3.40
2022-08-15T14:52:29.289Z,3.83
2022-08-15T14:55:17.829Z,3.60
2022-08-15T14:58:04.898Z,3.67
2022-08-15T15:00:47.237Z,3.60
2022-08-15T15:03:32.178Z,3.25
2022-08-15T15:06:31.206Z,3.72
2022-08-15T15:09:16.745Z,3.33
2022-08-15T15:12:03.063Z,3.53
2022-08-15T15:17:04.677Z,3.47
2022-08-15T15:19:54.365Z,3.55
2022-08-15T15:22:25.312Z,3.37
2022-08-15T15:24:59.704Z,2.90
2022-08-15T15:27:35.477Z,3.45
2022-08-15T15:30:23.347Z,3.40
2022-08-15T15:32:54.810Z,3.05
2022-08-15T15:38:34.517Z,3.10
2022-08-15T15:40:43.810Z,3.22
2022-08-15T15:43:32.288Z,2.95
2022-08-15T15:46:08.827Z,3.50
2022-08-15T15:49:01.658Z,3.15
2022-08-15T15:51:33.675Z,2.95
2022-08-15T15:54:36.300Z,2.90
2022-08-15T15:56:53.183Z,3.00
2022-08-15T15:59:24.654Z,3.45
2022-08-15T16:02:44.660Z,3.87
2022-08-15T16:05:20.873Z,3.87
2022-08-15T16:07:56.337Z,3.70
2022-08-15T16:11:04.894Z,3.33
2022-08-15T16:13:56.090Z,3.42
2022-08-15T16:16:48.372Z,3.25
2022-08-15T16:19:30.347Z,3.33
2022-08-15T16:25:15.531Z,3.95
2022-08-15T16:27:58.004Z,3.37
2022-08-15T16:30:53.117Z,3.17
2022-08-15T16:33:54.368Z,2.90
2022-08-15T16:36:46.869Z,3.62
2022-08-15T16:39:27.826Z,3.30
2022-08-15T16:42:04.308Z,3.30
2022-08-15T16:44:42.920Z,3.22
2022-08-15T16:47:45.343Z,2.90
2022-08-15T16:50:28.290Z,3.30
2022-08-15T16:53:35.517Z,3.40
2022-08-15T16:56:46.595Z,3.00
2022-08-15T16:59:33.635Z,3.17
2022-08-15T17:03:07.350Z,3.30
2022-08-15T17:05:41.317Z,4.43
2022-08-15T17:09:21.667Z,3.40
2022-08-15T17:12:24.263Z,3.20
2022-08-15T17:14:55.815Z,3.20
2022-08-15T17:20:40.874Z,3.10
2022-08-15T17:23:23.863Z,3.35
2022-08-15T17:26:58.342Z,3.53
2022-08-15T17:29:14.833Z,2.87
2022-08-15T17:31:53.630Z,2.92
2022-08-15T17:34:39.961Z,2.95
2022-08-15T17:37:19.278Z,2.80
2022-08-15T17:39:53.145Z,3.67
2022-08-15T17:42:26.938Z,3.20
2022-08-15T17:45:37.139Z,3.00
2022-08-15T17:48:30.236Z,3.75
2022-08-15T17:51:07.487Z,3.05
2022-08-15T17:53:58.235Z,3.70
2022-08-15T17:56:50.992Z,3.35
2022-08-15T18:00:02.739Z,3.40
2022-08-15T18:05:20.174Z,3.72
2022-08-15T18:07:59.412Z,3.33
2022-08-15T18:10:46.312Z,4.68
2022-08-15T18:13:16.931Z,3.60
2022-08-15T18:16:18.422Z,3.22
2022-08-15T18:18:58.385Z,3.60
2022-08-15T18:22:01.637Z,4.53
2022-08-15T18:24:38.832Z,3.70
2022-08-15T18:27:34.749Z,4.18
2022-08-15T18:30:32.248Z,3.80
2022-08-15T18:33:17.215Z,3.70
2022-08-15T18:35:46.160Z,4.20
2022-08-15T18:38:30.874Z,4.22
2022-08-15T18:41:13.681Z,3.55
2022-08-15T18:44:00.593Z,3.80
2022-08-15T18:46:38.454Z,4.55
2022-08-15T18:49:28.877Z,3.60
2022-08-15T18:52:20.298Z,3.55
2022-08-15T18:55:05.460Z,3.72
2022-08-15T18:57:46.890Z,3.03
2022-08-15T19:00:33.724Z,3.70
2022-08-15T19:03:07.910Z,3.50
2022-08-15T19:05:49.119Z,3.45
2022-08-15T19:08:48.463Z,2.90
2022-08-15T19:11:48.211Z,5.33
2022-08-15T19:14:34.836Z,3.60
2022-08-15T19:17:16.965Z,3.37
2022-08-15T19:20:26.498Z,3.50
2022-08-15T19:23:01.835Z,4.07
2022-08-15T19:26:00.636Z,3.97
2022-08-15T19:29:34.970Z,4.95
2022-08-15T19:32:25.874Z,4.03
2022-08-15T19:35:23.960Z,4.68
2022-08-15T19:38:18.244Z,4.72
2022-08-15T19:41:15.158Z,4.20
2022-08-15T19:44:07.389Z,4.00
2022-08-15T19:47:29.694Z,3.85
2022-08-15T19:53:43.211Z,3.87
2022-08-15T19:56:47.282Z,3.97
2022-08-15T19:59:58.727Z,3.47
2022-08-15T20:02:30.251Z,4.12
2022-08-15T20:06:04.027Z,5.85
2022-08-15T20:08:40.149Z,3.85
2022-08-15T20:11:37.838Z,4.20
2022-08-15T20:14:51.115Z,4.15
2022-08-15T20:18:01.407Z,4.28
2022-08-15T20:21:01.581Z,4.10
2022-08-15T20:23:55.521Z,4.30
2022-08-15T20:26:51.666Z,4.10
2022-08-15T20:30:19.851Z,4.05
2022-08-15T20:33:16.885Z,4.25
2022-08-15T20:35:59.045Z,4.32
2022-08-15T20:38:52.210Z,4.07
2022-08-15T20:41:51.172Z,4.18
2022-08-15T20:44:44.344Z,3.95
2022-08-15T20:47:43.740Z,3.65
2022-08-15T20:50:25.541Z,4.12
2022-08-15T20:53:07.404Z,4.10
2022-08-15T20:55:53.911Z,4.20
2022-08-15T20:58:37.804Z,5.25
2022-08-15T21:01:33.627Z,4.50
2022-08-15T21:04:26.843Z,4.00
2022-08-15T21:06:59.500Z,4.00
2022-08-15T21:09:53.492Z,3.78
2022-08-15T21:13:04.677Z,3.65
2022-08-15T21:16:32.467Z,4.18
2022-08-15T21:19:35.427Z,3.97
2022-08-15T21:22:48.390Z,4.30
2022-08-15T21:25:42.519Z,4.60
2022-08-15T21:28:30.569Z,4.12
2022-08-15T21:31:39.799Z,4.37
2022-08-15T21:34:33.263Z,4.07
2022-08-15T21:37:53.537Z,3.90
2022-08-15T21:40:46.025Z,4.10
2022-08-15T21:43:41.226Z,4.43
2022-08-15T21:46:31.554Z,3.67
2022-08-15T21:49:38.627Z,3.95
2022-08-15T21:52:15.750Z,3.90
2022-08-15T21:54:53.052Z,4.12
2022-08-15T21:57:48.185Z,3.80
2022-08-15T22:00:29.329Z,3.92
2022-08-15T22:03:35.729Z,3.85
2022-08-15T22:06:21.506Z,4.07
2022-08-15T22:08:59.318Z,3.67
2022-08-15T22:11:42.424Z,3.55
2022-08-15T22:14:28.819Z,3.42
2022-08-15T22:17:01.806Z,3.80
2022-08-15T22:19:55.737Z,4.05
2022-08-15T22:22:29.036Z,4.28
2022-08-15T22:25:25.580Z,3.83
2022-08-15T22:28:52.031Z,3.70
2022-08-15T22:31:43.903Z,3.72
2022-08-15T22:34:16.386Z,3.92
2022-08-15T22:36:59.669Z,3.80
2022-08-15T22:39:42.155Z,4.05
2022-08-15T22:42:31.411Z,4.28
2022-08-15T22:45:36.290Z,3.95
2022-08-15T22:48:40.823Z,4.07
2022-08-15T22:51:34.590Z,4.03
2022-08-15T22:54:31.436Z,4.47
2022-08-15T22:57:36.733Z,4.82
2022-08-15T23:00:33.806Z,4.07
2022-08-15T23:03:07.157Z,4.80
2022-08-15T23:06:23.599Z,4.80
2022-08-15T23:08:59.581Z,4.20
2022-08-15T23:11:51.386Z,4.30
2022-08-15T23:14:30.162Z,4.20
2022-08-15T23:17:10.994Z,4.12
2022-08-15T23:20:00.744Z,4.10
2022-08-15T23:22:39.214Z,4.45
2022-08-15T23:25:48.604Z,4.90
2022-08-15T23:31:03.450Z,4.82
2022-08-15T23:34:01.665Z,5.40
2022-08-15T23:37:14.289Z,4.60
2022-08-15T23:40:07.133Z,4.82
2022-08-15T23:42:52.322Z,4.30
2022-08-15T23:46:37.263Z,4.68
2022-08-15T23:48:51.597Z,4.60
2022-08-15T23:51:29.904Z,4.10
2022-08-15T23:54:00.203Z,4.07
2022-08-15T23:57:28.628Z,4.22
