createdAt,value
2022-12-31T00:02:07.115Z,13.00
2022-12-31T00:04:33.779Z,11.90
2022-12-31T00:07:00.483Z,11.80
2022-12-31T00:09:27.150Z,11.10
2022-12-31T00:11:53.824Z,11.40
2022-12-31T00:14:20.456Z,11.60
2022-12-31T00:16:47.199Z,11.00
2022-12-31T00:19:13.893Z,10.60
2022-12-31T00:21:41.198Z,10.90
2022-12-31T00:24:08.282Z,11.50
2022-12-31T00:26:35.622Z,11.50
2022-12-31T00:29:03.191Z,11.20
2022-12-31T00:31:36.330Z,11.30
2022-12-31T00:34:03.445Z,10.90
2022-12-31T00:36:33.016Z,12.00
2022-12-31T00:39:01.275Z,10.70
2022-12-31T00:41:28.977Z,10.70
2022-12-31T00:43:56.106Z,10.60
2022-12-31T00:46:23.560Z,11.90
2022-12-31T00:48:50.271Z,15.10
2022-12-31T00:51:19.060Z,11.60
2022-12-31T00:53:45.992Z,12.00
2022-12-31T00:56:17.234Z,12.20
2022-12-31T00:58:44.928Z,10.80
2022-12-31T01:01:14.855Z,11.00
2022-12-31T01:03:42.112Z,11.20
2022-12-31T01:06:09.285Z,11.70
2022-12-31T01:08:36.413Z,10.70
2022-12-31T01:11:22.822Z,10.50
2022-12-31T01:13:49.908Z,9.50
2022-12-31T01:16:18.509Z,8.80
2022-12-31T01:18:45.528Z,8.80
2022-12-31T01:21:13.462Z,9.20
2022-12-31T01:23:40.813Z,10.00
2022-12-31T01:26:09.540Z,10.10
2022-12-31T01:28:36.461Z,10.20
2022-12-31T01:31:06.431Z,9.30
2022-12-31T01:33:33.610Z,8.90
2022-12-31T01:36:13.219Z,9.30
2022-12-31T01:38:40.987Z,8.60
2022-12-31T01:41:11.791Z,10.00
2022-12-31T01:43:49.279Z,9.20
2022-12-31T01:46:27.274Z,9.40
2022-12-31T01:51:25.803Z,8.60
2022-12-31T01:53:52.681Z,9.40
2022-12-31T01:56:22.562Z,8.30
2022-12-31T01:58:52.240Z,9.10
2022-12-31T02:01:25.641Z,8.20
2022-12-31T02:03:53.311Z,8.40
2022-12-31T02:06:23.640Z,8.80
2022-12-31T02:08:50.803Z,8.80
2022-12-31T02:11:31.315Z,8.60
2022-12-31T02:14:07.839Z,8.20
2022-12-31T02:16:38.581Z,8.40
2022-12-31T02:19:30.324Z,7.70
2022-12-31T02:22:02.118Z,7.80
2022-12-31T02:24:55.667Z,8.30
2022-12-31T02:27:42.158Z,8.60
2022-12-31T02:30:17.147Z,9.40
2022-12-31T02:33:11.728Z,7.90
2022-12-31T02:35:52.755Z,8.60
2022-12-31T02:38:42.455Z,9.20
2022-12-31T02:41:33.631Z,8.70
2022-12-31T02:44:00.261Z,8.80
2022-12-31T02:46:36.346Z,9.00
2022-12-31T02:49:24.226Z,9.20
2022-12-31T02:52:00.673Z,9.50
2022-12-31T02:55:05.949Z,8.90
2022-12-31T02:57:58.940Z,9.50
2022-12-31T03:00:44.897Z,9.30
2022-12-31T03:03:12.091Z,9.20
2022-12-31T03:05:43.107Z,9.20
2022-12-31T03:08:10.004Z,9.70
2022-12-31T03:10:37.039Z,8.80
2022-12-31T03:13:03.945Z,8.60
2022-12-31T03:15:34.458Z,10.50
2022-12-31T03:18:01.125Z,8.40
2022-12-31T03:21:00.232Z,9.50
2022-12-31T03:23:32.572Z,10.00
2022-12-31T03:26:00.453Z,8.60
2022-12-31T03:28:29.867Z,9.70
2022-12-31T03:31:00.275Z,9.10
2022-12-31T03:33:30.755Z,9.20
2022-12-31T03:35:57.729Z,9.50
2022-12-31T03:38:24.475Z,9.30
2022-12-31T03:40:54.072Z,9.10
2022-12-31T03:43:21.282Z,9.10
2022-12-31T03:45:52.652Z,9.30
2022-12-31T03:48:23.474Z,9.50
2022-12-31T03:50:51.311Z,9.30
2022-12-31T03:53:18.606Z,10.20
2022-12-31T03:55:45.331Z,10.00
2022-12-31T03:58:12.052Z,10.00
2022-12-31T04:00:38.759Z,9.40
2022-12-31T04:03:06.306Z,9.90
2022-12-31T04:05:33.829Z,10.60
2022-12-31T04:08:00.594Z,9.40
2022-12-31T04:10:27.348Z,9.50
2022-12-31T04:12:54.073Z,10.80
2022-12-31T04:15:21.789Z,10.80
2022-12-31T04:17:49.007Z,9.60
2022-12-31T04:20:16.280Z,10.20
2022-12-31T04:22:44.188Z,9.70
2022-12-31T04:25:11.593Z,9.60
2022-12-31T04:27:40.759Z,10.40
2022-12-31T04:30:09.704Z,10.40
2022-12-31T04:32:36.440Z,10.20
2022-12-31T04:35:03.330Z,9.50
2022-12-31T04:37:30.012Z,9.70
2022-12-31T04:40:01.889Z,9.40
2022-12-31T04:42:32.146Z,10.10
2022-12-31T04:44:58.772Z,8.20
2022-12-31T04:47:25.437Z,8.00
2022-12-31T04:49:52.117Z,8.30
2022-12-31T04:52:18.837Z,7.90
2022-12-31T04:54:45.499Z,7.00
2022-12-31T04:57:12.287Z,7.90
2022-12-31T04:59:39.709Z,7.10
2022-12-31T05:02:06.650Z,7.80
2022-12-31T05:04:33.575Z,8.60
2022-12-31T05:07:00.293Z,8.00
2022-12-31T05:09:28.345Z,8.90
2022-12-31T05:11:55.338Z,8.40
2022-12-31T05:14:22.193Z,7.90
2022-12-31T05:16:48.932Z,8.00
2022-12-31T05:19:16.155Z,8.40
2022-12-31T05:21:42.763Z,7.50
2022-12-31T05:24:09.403Z,7.50
2022-12-31T05:26:36.054Z,7.20
2022-12-31T05:29:02.886Z,6.90
2022-12-31T05:31:29.560Z,6.70
2022-12-31T05:33:56.359Z,6.80
2022-12-31T05:36:23.050Z,6.60
2022-12-31T05:38:49.723Z,6.60
2022-12-31T05:41:16.420Z,7.20
2022-12-31T05:43:43.095Z,7.80
2022-12-31T05:46:09.853Z,7.90
2022-12-31T05:48:36.509Z,7.50
2022-12-31T05:51:03.282Z,7.90
2022-12-31T05:53:30.006Z,6.20
2022-12-31T05:55:56.756Z,7.40
2022-12-31T05:58:23.475Z,7.60
2022-12-31T06:00:52.434Z,8.00
2022-12-31T06:03:19.157Z,7.70
2022-12-31T06:05:46.033Z,7.60
2022-12-31T06:08:12.968Z,7.40
2022-12-31T06:10:40.726Z,7.40
2022-12-31T06:13:08.008Z,7.30
2022-12-31T06:15:39.481Z,7.00
2022-12-31T06:18:06.863Z,7.30
2022-12-31T06:20:36.446Z,7.80
2022-12-31T06:23:03.268Z,6.60
2022-12-31T06:25:29.929Z,6.90
2022-12-31T06:27:56.630Z,6.60
2022-12-31T06:30:23.348Z,7.90
2022-12-31T06:32:50.041Z,7.80
2022-12-31T06:35:18.341Z,8.50
2022-12-31T06:37:45.161Z,7.30
2022-12-31T06:40:12.161Z,7.80
2022-12-31T06:42:39.143Z,9.40
2022-12-31T06:45:06.720Z,9.00
2022-12-31T06:47:33.407Z,9.00
2022-12-31T06:50:00.097Z,7.40
2022-12-31T06:52:26.907Z,7.50
2022-12-31T06:54:53.939Z,8.10
2022-12-31T06:57:20.905Z,6.90
2022-12-31T06:59:47.934Z,5.90
2022-12-31T07:02:29.898Z,6.60
2022-12-31T07:05:35.160Z,6.50
2022-12-31T07:08:29.724Z,6.30
2022-12-31T07:11:14.961Z,5.50
2022-12-31T07:13:47.482Z,6.90
2022-12-31T07:16:29.287Z,6.80
2022-12-31T07:19:20.886Z,7.50
2022-12-31T07:21:49.685Z,7.30
2022-12-31T07:24:16.803Z,7.30
2022-12-31T07:26:56.523Z,6.90
2022-12-31T07:29:47.875Z,6.60
2022-12-31T07:32:17.390Z,7.50
2022-12-31T07:34:56.020Z,7.40
2022-12-31T07:37:45.628Z,8.60
2022-12-31T07:40:18.298Z,7.50
2022-12-31T07:43:26.219Z,6.80
2022-12-31T07:46:26.146Z,7.10
2022-12-31T07:48:53.084Z,6.50
2022-12-31T07:51:20.321Z,6.90
2022-12-31T07:53:47.000Z,8.40
2022-12-31T07:56:14.024Z,7.30
2022-12-31T07:58:40.644Z,6.90
2022-12-31T08:01:13.681Z,6.30
2022-12-31T08:03:58.684Z,6.40
2022-12-31T08:06:40.372Z,8.20
2022-12-31T08:09:41.301Z,9.50
2022-12-31T08:12:08.589Z,8.80
2022-12-31T08:14:44.297Z,9.40
2022-12-31T08:17:13.840Z,8.90
2022-12-31T08:19:41.511Z,9.30
2022-12-31T08:22:08.150Z,8.80
2022-12-31T08:25:12.965Z,7.80
2022-12-31T08:27:57.180Z,7.80
2022-12-31T08:30:54.871Z,8.50
2022-12-31T08:33:35.703Z,7.30
2022-12-31T08:36:09.833Z,8.60
2022-12-31T08:38:58.243Z,8.50
2022-12-31T08:41:45.457Z,8.50
2022-12-31T08:44:35.932Z,9.20
2022-12-31T08:47:02.590Z,7.20
2022-12-31T08:49:32.048Z,9.80
2022-12-31T08:52:00.595Z,9.70
2022-12-31T08:54:27.746Z,11.10
2022-12-31T08:57:10.088Z,10.50
2022-12-31T09:00:03.559Z,11.30
2022-12-31T09:02:44.591Z,11.90
2022-12-31T09:05:24.530Z,10.50
2022-12-31T09:08:18.246Z,11.80
2022-12-31T09:10:58.981Z,10.20
2022-12-31T09:13:44.105Z,11.00
2022-12-31T09:16:36.712Z,11.00
2022-12-31T09:19:03.561Z,10.60
2022-12-31T09:21:32.388Z,10.60
2022-12-31T09:24:01.900Z,11.40
2022-12-31T09:26:48.428Z,10.40
2022-12-31T09:29:43.090Z,9.90
2022-12-31T09:32:34.411Z,16.20
2022-12-31T09:35:07.461Z,13.80
2022-12-31T09:37:50.583Z,11.70
2022-12-31T09:40:28.714Z,11.80
2022-12-31T09:45:37.934Z,11.50
2022-12-31T09:48:30.594Z,12.10
2022-12-31T09:51:06.903Z,12.30
2022-12-31T09:53:58.824Z,12.30
2022-12-31T09:56:28.413Z,12.20
2022-12-31T09:59:24.434Z,12.50
2022-12-31T10:01:57.300Z,11.40
2022-12-31T10:04:49.379Z,11.40
2022-12-31T10:07:18.959Z,11.80
2022-12-31T10:09:48.503Z,12.10
2022-12-31T10:12:52.595Z,11.80
2022-12-31T10:15:38.168Z,11.90
2022-12-31T10:18:16.262Z,12.10
2022-12-31T10:20:49.672Z,13.30
2022-12-31T10:23:43.593Z,14.20
2022-12-31T10:26:35.524Z,13.20
2022-12-31T10:29:02.405Z,11.60
2022-12-31T10:31:44.199Z,21.00
2022-12-31T10:34:39.854Z,20.30
2022-12-31T10:37:15.016Z,16.20
2022-12-31T10:40:25.420Z,12.30
2022-12-31T10:43:39.455Z,11.40
2022-12-31T10:46:23.887Z,27.20
2022-12-31T10:49:11.153Z,21.70
2022-12-31T10:52:25.594Z,23.50
2022-12-31T10:55:30.044Z,13.60
2022-12-31T10:58:15.623Z,14.40
2022-12-31T11:01:03.107Z,14.70
2022-12-31T11:03:51.484Z,13.10
2022-12-31T11:06:54.630Z,13.20
2022-12-31T11:09:54.423Z,12.10
2022-12-31T11:12:39.645Z,12.90
2022-12-31T11:15:21.679Z,14.30
2022-12-31T11:18:15.547Z,15.40
2022-12-31T11:21:26.224Z,12.90
2022-12-31T11:24:13.024Z,12.00
2022-12-31T11:26:48.558Z,12.00
2022-12-31T11:29:23.477Z,12.60
2022-12-31T11:32:06.679Z,11.70
2022-12-31T11:34:54.200Z,10.50
2022-12-31T11:37:47.547Z,12.10
2022-12-31T11:40:36.205Z,11.30
2022-12-31T11:43:22.717Z,11.40
2022-12-31T11:45:57.497Z,10.80
2022-12-31T11:48:45.323Z,11.70
2022-12-31T11:51:30.695Z,11.40
2022-12-31T11:54:16.203Z,13.50
2022-12-31T11:56:51.106Z,12.70
2022-12-31T11:59:19.815Z,12.30
2022-12-31T12:02:10.639Z,11.70
2022-12-31T12:04:37.403Z,12.50
2022-12-31T12:07:13.519Z,11.70
2022-12-31T12:09:41.343Z,11.40
2022-12-31T12:12:08.042Z,11.90
2022-12-31T12:14:38.795Z,12.00
2022-12-31T12:17:14.900Z,12.50
2022-12-31T12:19:45.682Z,12.20
2022-12-31T12:22:39.572Z,12.80
2022-12-31T12:25:16.171Z,12.70
2022-12-31T12:27:42.867Z,13.70
2022-12-31T12:30:21.789Z,12.80
2022-12-31T12:33:04.724Z,12.70
2022-12-31T12:35:34.420Z,11.90
2022-12-31T12:38:07.852Z,10.80
2022-12-31T12:40:34.966Z,12.80
2022-12-31T12:43:03.276Z,14.60
2022-12-31T12:45:46.347Z,15.70
2022-12-31T12:48:30.081Z,13.40
2022-12-31T12:50:57.800Z,13.90
2022-12-31T12:53:42.781Z,11.70
2022-12-31T12:56:22.943Z,11.90
2022-12-31T12:59:04.030Z,11.80
2022-12-31T13:01:47.828Z,12.80
2022-12-31T13:07:16.848Z,12.80
2022-12-31T13:10:10.153Z,12.20
2022-12-31T13:13:27.577Z,12.20
2022-12-31T13:16:00.613Z,14.60
2022-12-31T13:18:30.208Z,14.10
2022-12-31T13:21:17.245Z,15.40
2022-12-31T13:24:13.145Z,13.20
2022-12-31T13:26:48.739Z,11.70
2022-12-31T13:29:22.946Z,14.40
2022-12-31T13:31:51.432Z,16.60
2022-12-31T13:34:22.530Z,16.20
2022-12-31T13:36:51.761Z,15.80
2022-12-31T13:39:27.441Z,16.70
2022-12-31T13:42:36.230Z,16.30
2022-12-31T13:45:09.344Z,14.70
2022-12-31T13:47:52.183Z,15.20
2022-12-31T13:50:31.434Z,14.40
2022-12-31T13:53:16.643Z,14.70
2022-12-31T13:55:56.721Z,14.80
2022-12-31T13:58:35.447Z,17.30
2022-12-31T14:01:33.673Z,15.00
2022-12-31T14:04:10.553Z,16.00
2022-12-31T14:06:52.520Z,15.20
2022-12-31T14:09:28.047Z,15.10
2022-12-31T14:12:18.002Z,16.60
2022-12-31T14:15:18.257Z,15.40
2022-12-31T14:18:07.430Z,15.80
2022-12-31T14:20:53.861Z,16.10
2022-12-31T14:24:04.241Z,16.10
2022-12-31T14:26:39.360Z,16.50
2022-12-31T14:29:12.293Z,16.70
2022-12-31T14:31:48.015Z,17.20
2022-12-31T14:34:49.806Z,17.30
2022-12-31T14:37:38.433Z,17.10
2022-12-31T14:40:23.996Z,17.90
2022-12-31T14:43:15.687Z,17.20
2022-12-31T14:46:00.858Z,17.10
2022-12-31T14:48:36.931Z,17.10
2022-12-31T14:51:05.525Z,16.20
2022-12-31T14:53:32.473Z,16.70
2022-12-31T14:56:25.293Z,15.90
2022-12-31T14:58:57.463Z,16.20
2022-12-31T15:01:26.216Z,17.80
2022-12-31T15:03:58.488Z,16.30
2022-12-31T15:06:28.149Z,18.80
2022-12-31T15:09:08.616Z,17.10
2022-12-31T15:11:46.265Z,17.20
2022-12-31T15:14:22.043Z,17.40
2022-12-31T15:17:07.747Z,17.10
2022-12-31T15:19:40.078Z,16.80
2022-12-31T15:22:25.696Z,17.20
2022-12-31T15:24:52.634Z,17.20
2022-12-31T15:27:35.834Z,18.30
2022-12-31T15:30:04.825Z,18.40
2022-12-31T15:32:41.889Z,19.90
2022-12-31T15:35:20.515Z,18.50
2022-12-31T15:38:17.455Z,19.00
2022-12-31T15:40:52.349Z,19.60
2022-12-31T15:43:25.029Z,18.90
2022-12-31T15:45:54.250Z,19.10
2022-12-31T15:49:01.985Z,19.70
2022-12-31T15:52:04.837Z,18.50
2022-12-31T15:54:39.371Z,17.40
2022-12-31T15:57:12.223Z,18.00
2022-12-31T15:59:40.484Z,19.80
2022-12-31T16:02:21.252Z,18.00
2022-12-31T16:04:49.026Z,19.50
2022-12-31T16:07:17.274Z,18.40
2022-12-31T16:09:51.379Z,17.70
2022-12-31T16:12:32.706Z,17.70
2022-12-31T16:15:02.111Z,16.70
2022-12-31T16:17:33.317Z,18.00
2022-12-31T16:20:02.314Z,17.70
2022-12-31T16:22:36.992Z,17.70
2022-12-31T16:27:54.384Z,17.80
2022-12-31T16:30:37.574Z,18.80
2022-12-31T16:33:07.057Z,18.30
2022-12-31T16:35:37.530Z,17.80
2022-12-31T16:38:13.400Z,18.20
2022-12-31T16:40:43.115Z,20.20
2022-12-31T16:43:43.434Z,18.80
2022-12-31T16:46:26.791Z,21.60
2022-12-31T16:49:05.777Z,19.10
2022-12-31T16:51:37.324Z,19.90
2022-12-31T16:54:04.506Z,29.80
2022-12-31T16:56:38.439Z,30.40
2022-12-31T16:59:13.945Z,28.80
2022-12-31T17:01:42.651Z,30.10
2022-12-31T17:04:14.983Z,27.50
2022-12-31T17:06:42.985Z,25.70
2022-12-31T17:09:15.634Z,26.40
2022-12-31T17:11:50.488Z,26.20
2022-12-31T17:14:23.088Z,26.30
2022-12-31T17:17:02.279Z,22.00
2022-12-31T17:19:44.971Z,21.50
2022-12-31T17:22:34.334Z,20.60
2022-12-31T17:25:08.299Z,20.40
2022-12-31T17:27:36.644Z,19.60
2022-12-31T17:30:28.183Z,19.60
2022-12-31T17:33:02.974Z,17.00
2022-12-31T17:35:32.489Z,15.10
2022-12-31T17:38:18.035Z,14.80
2022-12-31T17:40:51.537Z,17.00
2022-12-31T17:43:21.343Z,17.60
2022-12-31T17:45:51.567Z,18.90
2022-12-31T17:48:20.180Z,20.40
2022-12-31T17:50:51.863Z,18.60
2022-12-31T17:53:19.263Z,19.70
2022-12-31T17:55:48.719Z,23.00
2022-12-31T17:58:23.562Z,31.70
2022-12-31T18:00:55.491Z,23.00
2022-12-31T18:03:22.281Z,21.50
2022-12-31T18:05:49.070Z,24.30
2022-12-31T18:08:15.890Z,24.70
2022-12-31T18:10:44.424Z,23.50
2022-12-31T18:13:17.415Z,22.90
2022-12-31T18:15:44.260Z,22.40
2022-12-31T18:18:24.466Z,21.20
2022-12-31T18:21:00.577Z,21.90
2022-12-31T18:23:39.704Z,20.60
2022-12-31T18:26:06.855Z,18.70
2022-12-31T18:28:33.522Z,23.20
2022-12-31T18:31:00.270Z,23.10
2022-12-31T18:33:27.485Z,21.70
2022-12-31T18:36:10.560Z,20.70
2022-12-31T18:38:38.131Z,22.30
2022-12-31T18:41:05.469Z,25.10
2022-12-31T18:43:32.498Z,21.30
2022-12-31T18:45:59.344Z,20.40
2022-12-31T18:48:26.121Z,25.20
2022-12-31T18:50:52.850Z,22.00
2022-12-31T18:53:22.154Z,21.70
2022-12-31T18:55:55.056Z,25.70
2022-12-31T18:58:22.115Z,22.30
2022-12-31T19:00:50.448Z,22.80
2022-12-31T19:03:23.490Z,25.30
2022-12-31T19:05:52.020Z,35.00
2022-12-31T19:08:20.440Z,32.00
2022-12-31T19:10:49.495Z,28.10
2022-12-31T19:13:17.882Z,21.30
2022-12-31T19:15:52.801Z,36.30
2022-12-31T19:18:19.785Z,26.60
2022-12-31T19:20:46.929Z,23.20
2022-12-31T19:23:17.914Z,21.20
2022-12-31T19:25:46.137Z,21.30
2022-12-31T19:28:24.699Z,18.30
2022-12-31T19:30:52.316Z,19.00
2022-12-31T19:33:20.108Z,18.00
2022-12-31T19:35:46.949Z,15.50
2022-12-31T19:38:22.763Z,16.40
2022-12-31T19:40:50.551Z,19.70
2022-12-31T19:43:21.396Z,19.30
2022-12-31T19:45:49.700Z,19.70
2022-12-31T19:48:20.644Z,18.10
2022-12-31T19:50:50.623Z,17.80
2022-12-31T19:53:26.663Z,19.40
2022-12-31T19:55:53.572Z,18.10
2022-12-31T19:58:24.753Z,18.50
2022-12-31T20:00:57.105Z,18.10
2022-12-31T20:03:28.145Z,17.60
2022-12-31T20:06:09.832Z,16.80
2022-12-31T20:08:38.447Z,16.50
2022-12-31T20:11:14.190Z,16.70
2022-12-31T20:13:42.725Z,16.50
2022-12-31T20:16:12.350Z,19.90
2022-12-31T20:18:41.223Z,22.40
2022-12-31T20:21:19.986Z,21.10
2022-12-31T20:23:48.599Z,19.10
2022-12-31T20:26:15.716Z,18.50
2022-12-31T20:28:42.810Z,18.60
2022-12-31T20:31:14.581Z,20.10
2022-12-31T20:33:42.293Z,19.70
2022-12-31T20:36:11.407Z,20.10
2022-12-31T20:38:38.455Z,21.50
2022-12-31T20:41:11.099Z,19.20
2022-12-31T20:43:38.880Z,20.00
2022-12-31T20:46:12.596Z,19.00
2022-12-31T20:48:41.504Z,21.10
2022-12-31T20:51:08.396Z,20.60
2022-12-31T20:53:35.134Z,19.30
2022-12-31T20:56:09.644Z,18.50
2022-12-31T20:58:36.973Z,20.50
2022-12-31T21:01:07.070Z,20.20
2022-12-31T21:06:44.309Z,24.20
2022-12-31T21:09:11.024Z,22.80
2022-12-31T21:11:56.108Z,20.70
2022-12-31T21:14:22.913Z,18.90
2022-12-31T21:16:49.809Z,19.00
2022-12-31T21:19:17.966Z,19.70
2022-12-31T21:21:44.646Z,23.00
2022-12-31T21:24:11.386Z,21.40
2022-12-31T21:26:38.052Z,20.90
2022-12-31T21:29:04.784Z,22.20
2022-12-31T21:31:31.500Z,23.70
2022-12-31T21:33:58.178Z,23.10
2022-12-31T21:36:24.865Z,21.90
2022-12-31T21:38:51.602Z,21.70
2022-12-31T21:41:44.114Z,21.00
2022-12-31T21:44:10.946Z,18.20
2022-12-31T21:46:37.571Z,18.00
2022-12-31T21:49:04.331Z,17.80
2022-12-31T21:51:31.015Z,16.90
2022-12-31T21:53:57.930Z,18.20
2022-12-31T21:56:25.032Z,15.90
2022-12-31T21:59:15.900Z,15.00
2022-12-31T22:02:02.157Z,14.10
2022-12-31T22:05:00.968Z,16.10
2022-12-31T22:07:15.904Z,15.10
2022-12-31T22:09:42.575Z,14.60
2022-12-31T22:12:09.254Z,16.80
2022-12-31T22:14:35.918Z,19.10
2022-12-31T22:17:02.560Z,17.50
2022-12-31T22:19:29.282Z,37.50
2022-12-31T22:21:55.984Z,21.60
2022-12-31T22:24:24.468Z,15.80
2022-12-31T22:26:52.262Z,19.30
2022-12-31T22:29:19.879Z,16.50
2022-12-31T22:31:46.679Z,13.10
2022-12-31T22:34:13.490Z,14.50
2022-12-31T22:36:40.134Z,14.60
2022-12-31T22:39:06.796Z,14.40
2022-12-31T22:41:33.998Z,14.10
2022-12-31T22:44:03.952Z,14.40
2022-12-31T22:46:32.060Z,13.60
2022-12-31T22:48:59.873Z,15.00
2022-12-31T22:51:54.947Z,13.30
2022-12-31T22:54:15.007Z,13.90
2022-12-31T22:56:41.773Z,14.00
2022-12-31T22:59:09.411Z,14.00
2022-12-31T23:01:36.916Z,35.50
2022-12-31T23:04:04.823Z,26.50
2022-12-31T23:06:32.230Z,53.70
2022-12-31T23:09:17.272Z,33.50
2022-12-31T23:11:44.246Z,42.20
2022-12-31T23:14:35.130Z,45.40
2022-12-31T23:17:30.127Z,41.00
2022-12-31T23:20:20.154Z,31.90
2022-12-31T23:23:05.683Z,21.30
2022-12-31T23:25:44.050Z,22.50
2022-12-31T23:28:13.906Z,43.20
2022-12-31T23:30:41.864Z,52.00
2022-12-31T23:33:13.482Z,59.70
2022-12-31T23:35:40.104Z,62.80
2022-12-31T23:38:06.768Z,63.90
2022-12-31T23:40:35.988Z,36.30
2022-12-31T23:43:05.633Z,29.80
2022-12-31T23:45:33.680Z,22.90
2022-12-31T23:48:00.962Z,22.80
2022-12-31T23:50:27.562Z,22.80
2022-12-31T23:52:54.407Z,33.20
2022-12-31T23:55:21.166Z,31.80
2022-12-31T23:57:47.839Z,24.00
