createdAt,value
2022-11-20T00:00:23.073Z,99016.86
2022-11-20T00:03:14.778Z,99015.74
2022-11-20T00:05:46.918Z,99011.08
2022-11-20T00:08:18.654Z,99014.41
2022-11-20T00:10:50.430Z,99012.06
2022-11-20T00:13:22.182Z,99017.81
2022-11-20T00:16:00.464Z,99018.94
2022-11-20T00:18:32.345Z,99021.71
2022-11-20T00:21:08.708Z,99020.38
2022-11-20T00:23:40.518Z,99017.64
2022-11-20T00:26:13.867Z,99011.55
2022-11-20T00:28:46.846Z,99008.98
2022-11-20T00:31:19.382Z,99007.69
2022-11-20T00:33:51.784Z,99006.83
2022-11-20T00:36:25.220Z,99007.44
2022-11-20T00:38:58.638Z,99012.23
2022-11-20T00:41:31.798Z,99016.60
2022-11-20T00:44:03.793Z,99019.62
2022-11-20T00:46:35.541Z,99016.33
2022-11-20T00:49:07.335Z,99015.50
2022-11-20T00:51:39.235Z,99012.98
2022-11-20T00:54:11.183Z,99007.24
2022-11-20T00:56:42.941Z,99005.75
2022-11-20T00:59:15.527Z,99007.34
2022-11-20T01:01:47.366Z,98999.84
2022-11-20T01:04:19.161Z,98998.39
2022-11-20T01:06:50.954Z,98995.73
2022-11-20T01:09:22.942Z,98994.88
2022-11-20T01:11:54.995Z,98994.60
2022-11-20T01:14:26.806Z,98992.27
2022-11-20T01:16:58.563Z,98991.92
2022-11-20T01:19:30.339Z,98992.58
2022-11-20T01:22:02.114Z,99001.69
2022-11-20T01:24:34.744Z,99010.09
2022-11-20T01:27:06.549Z,99017.13
2022-11-20T01:29:38.271Z,99017.96
2022-11-20T01:32:10.005Z,99014.17
2022-11-20T01:34:41.786Z,99010.99
2022-11-20T01:37:13.610Z,99004.63
2022-11-20T01:39:45.297Z,99003.09
2022-11-20T01:42:34.543Z,98999.94
2022-11-20T01:45:37.408Z,98999.71
2022-11-20T01:48:09.658Z,99002.11
2022-11-20T01:50:42.619Z,99002.99
2022-11-20T01:53:19.788Z,99007.05
2022-11-20T01:55:55.425Z,99006.05
2022-11-20T01:58:32.544Z,99004.69
2022-11-20T02:01:04.708Z,98999.17
2022-11-20T02:03:36.910Z,98996.36
2022-11-20T02:06:14.149Z,98994.80
2022-11-20T02:08:45.932Z,98995.27
2022-11-20T02:11:17.676Z,98992.21
2022-11-20T02:13:51.231Z,98989.52
2022-11-20T02:16:27.245Z,98989.74
2022-11-20T02:19:03.635Z,98990.40
2022-11-20T02:21:41.742Z,98980.85
2022-11-20T02:24:16.249Z,98973.27
2022-11-20T02:26:52.767Z,98972.65
2022-11-20T02:29:28.799Z,98967.99
2022-11-20T02:32:02.799Z,98969.52
2022-11-20T02:34:34.801Z,98966.73
2022-11-20T02:37:06.564Z,98965.27
2022-11-20T02:39:38.299Z,98963.33
2022-11-20T02:42:10.204Z,98959.39
2022-11-20T02:44:42.256Z,98955.05
2022-11-20T02:47:14.177Z,98952.15
2022-11-20T02:49:45.953Z,98954.22
2022-11-20T02:52:17.658Z,98964.20
2022-11-20T02:54:49.540Z,98963.92
2022-11-20T02:57:21.477Z,98960.69
2022-11-20T02:59:53.744Z,98958.02
2022-11-20T03:02:25.621Z,98956.52
2022-11-20T03:04:57.350Z,98959.79
2022-11-20T03:07:29.221Z,98964.36
2022-11-20T03:10:01.592Z,98968.07
2022-11-20T03:12:33.354Z,98971.61
2022-11-20T03:15:05.865Z,98967.84
2022-11-20T03:17:37.641Z,98965.68
2022-11-20T03:20:12.334Z,98962.02
2022-11-20T03:22:45.239Z,98956.19
2022-11-20T03:25:17.137Z,98956.20
2022-11-20T03:27:48.977Z,98954.01
2022-11-20T03:30:20.957Z,98951.64
2022-11-20T03:32:54.822Z,98950.42
2022-11-20T03:35:26.831Z,98951.48
2022-11-20T03:37:59.161Z,98953.90
2022-11-20T03:40:30.931Z,98950.66
2022-11-20T03:43:02.708Z,98942.08
2022-11-20T03:45:34.769Z,98932.85
2022-11-20T03:48:07.158Z,98926.88
2022-11-20T03:50:38.911Z,98922.02
2022-11-20T03:53:10.687Z,98916.80
2022-11-20T03:55:42.976Z,98914.60
2022-11-20T03:58:14.753Z,98913.81
2022-11-20T04:00:46.512Z,98913.39
2022-11-20T04:03:18.253Z,98915.06
2022-11-20T04:05:50.085Z,98918.42
2022-11-20T04:08:22.118Z,98915.97
2022-11-20T04:10:53.853Z,98917.34
2022-11-20T04:13:25.610Z,98911.75
2022-11-20T04:16:00.527Z,98908.27
2022-11-20T04:18:32.309Z,98907.06
2022-11-20T04:21:04.941Z,98908.23
2022-11-20T04:23:37.250Z,98908.63
2022-11-20T04:26:10.919Z,98914.13
2022-11-20T04:28:42.974Z,98919.12
2022-11-20T04:31:17.213Z,98917.89
2022-11-20T04:33:49.291Z,98926.95
2022-11-20T04:36:23.693Z,98926.29
2022-11-20T04:38:57.489Z,98924.35
2022-11-20T04:41:31.194Z,98930.15
2022-11-20T04:44:04.932Z,98923.33
2022-11-20T04:46:39.094Z,98908.91
2022-11-20T04:49:12.809Z,98901.31
2022-11-20T04:51:44.675Z,98902.52
2022-11-20T04:54:17.333Z,98904.23
2022-11-20T04:56:50.751Z,98907.62
2022-11-20T04:59:23.000Z,98904.05
2022-11-20T05:01:55.245Z,98903.69
2022-11-20T05:04:27.413Z,98907.28
2022-11-20T05:06:59.253Z,98912.70
2022-11-20T05:09:31.611Z,98918.13
2022-11-20T05:12:03.357Z,98912.49
2022-11-20T05:14:35.100Z,98920.27
2022-11-20T05:17:06.884Z,98930.11
2022-11-20T05:19:38.846Z,98930.73
2022-11-20T05:22:10.590Z,98931.98
2022-11-20T05:24:42.321Z,98934.55
2022-11-20T05:27:14.308Z,98942.17
2022-11-20T05:29:48.518Z,98948.29
2022-11-20T05:32:20.272Z,98943.35
2022-11-20T05:34:52.030Z,98931.48
2022-11-20T05:37:23.776Z,98921.27
2022-11-20T05:39:55.537Z,98917.38
2022-11-20T05:42:33.028Z,98921.02
2022-11-20T05:45:07.046Z,98913.91
2022-11-20T05:47:38.775Z,98906.14
2022-11-20T05:50:11.413Z,98903.45
2022-11-20T05:52:43.486Z,98911.41
2022-11-20T05:55:15.636Z,98912.79
2022-11-20T05:57:47.389Z,98914.84
2022-11-20T06:00:20.224Z,98916.58
2022-11-20T06:02:52.238Z,98917.35
2022-11-20T06:05:25.043Z,98924.96
2022-11-20T06:07:56.996Z,98926.56
2022-11-20T06:10:28.731Z,98918.10
2022-11-20T06:13:02.269Z,98924.58
2022-11-20T06:15:34.043Z,98929.55
2022-11-20T06:18:06.032Z,98918.42
2022-11-20T06:20:41.927Z,98901.46
2022-11-20T06:23:14.557Z,98900.77
2022-11-20T06:25:46.661Z,98897.51
2022-11-20T06:28:18.434Z,98895.23
2022-11-20T06:30:50.642Z,98894.66
2022-11-20T06:33:22.439Z,98905.67
2022-11-20T06:35:59.517Z,98912.52
2022-11-20T06:38:32.337Z,98916.79
2022-11-20T06:41:04.991Z,98924.50
2022-11-20T06:43:37.070Z,98927.52
2022-11-20T06:46:09.321Z,98925.80
2022-11-20T06:48:41.688Z,98929.30
2022-11-20T06:51:13.502Z,98929.86
2022-11-20T06:53:45.302Z,98919.73
2022-11-20T06:56:17.110Z,98917.40
2022-11-20T06:58:48.852Z,98912.40
2022-11-20T07:01:20.984Z,98896.92
2022-11-20T07:03:54.554Z,98890.16
2022-11-20T07:06:26.442Z,98884.33
2022-11-20T07:08:58.516Z,98883.56
2022-11-20T07:11:30.245Z,98880.77
2022-11-20T07:14:02.085Z,98881.11
2022-11-20T07:16:33.867Z,98880.59
2022-11-20T07:19:05.644Z,98880.18
2022-11-20T07:21:37.730Z,98872.52
2022-11-20T07:24:09.839Z,98864.93
2022-11-20T07:26:41.599Z,98871.77
2022-11-20T07:29:13.339Z,98876.08
2022-11-20T07:31:48.235Z,98875.51
2022-11-20T07:34:21.010Z,98876.01
2022-11-20T07:36:52.873Z,98881.55
2022-11-20T07:39:24.646Z,98881.73
2022-11-20T07:41:56.385Z,98875.54
2022-11-20T07:44:28.907Z,98877.23
2022-11-20T07:47:00.673Z,98884.33
2022-11-20T07:49:32.476Z,98882.74
2022-11-20T07:52:05.361Z,98872.04
2022-11-20T07:54:37.256Z,98864.00
2022-11-20T07:57:08.995Z,98866.08
2022-11-20T07:59:40.946Z,98863.25
2022-11-20T08:02:14.681Z,98863.42
2022-11-20T08:04:46.523Z,98864.09
2022-11-20T08:07:18.447Z,98860.23
2022-11-20T08:09:52.747Z,98853.76
2022-11-20T08:12:42.219Z,98847.91
2022-11-20T08:15:14.365Z,98844.21
2022-11-20T08:18:02.098Z,98842.40
2022-11-20T08:20:38.576Z,98842.19
2022-11-20T08:23:12.251Z,98840.39
2022-11-20T08:25:43.987Z,98838.88
2022-11-20T08:28:21.194Z,98839.98
2022-11-20T08:30:59.525Z,98837.14
2022-11-20T08:33:33.811Z,98835.61
2022-11-20T08:36:07.122Z,98828.46
2022-11-20T08:38:39.211Z,98825.24
2022-11-20T08:41:26.746Z,98831.71
2022-11-20T08:44:01.423Z,98834.52
2022-11-20T08:46:37.361Z,98825.52
2022-11-20T08:49:10.794Z,98830.05
2022-11-20T08:51:43.534Z,98832.89
2022-11-20T08:54:15.545Z,98834.80
2022-11-20T08:56:47.353Z,98837.52
2022-11-20T09:02:11.495Z,98829.69
2022-11-20T09:04:43.463Z,98820.84
2022-11-20T09:07:15.265Z,98822.27
2022-11-20T09:09:58.715Z,98829.77
2022-11-20T09:12:39.079Z,98833.71
2022-11-20T09:15:12.336Z,98828.75
2022-11-20T09:17:44.225Z,98827.94
2022-11-20T09:20:17.280Z,98831.00
2022-11-20T09:22:49.763Z,98831.07
2022-11-20T09:25:21.927Z,98824.48
2022-11-20T09:27:59.010Z,98825.27
2022-11-20T09:30:32.006Z,98828.47
2022-11-20T09:33:05.934Z,98831.54
2022-11-20T09:35:37.995Z,98824.08
2022-11-20T09:38:11.732Z,98813.55
2022-11-20T09:40:49.094Z,98815.73
2022-11-20T09:43:32.342Z,98820.66
2022-11-20T09:46:16.382Z,98820.92
2022-11-20T09:49:01.420Z,98821.93
2022-11-20T09:51:46.090Z,98821.99
2022-11-20T09:54:21.205Z,98833.38
2022-11-20T09:56:58.921Z,98848.07
2022-11-20T09:59:39.439Z,98845.00
2022-11-20T10:02:21.994Z,98845.36
2022-11-20T10:05:01.534Z,98846.55
2022-11-20T10:07:40.008Z,98844.09
2022-11-20T10:10:21.041Z,98836.83
2022-11-20T10:13:07.430Z,98831.80
2022-11-20T10:15:50.184Z,98822.90
2022-11-20T10:18:35.257Z,98819.33
2022-11-20T10:21:18.328Z,98815.05
2022-11-20T10:24:03.398Z,98816.06
2022-11-20T10:26:44.520Z,98815.55
2022-11-20T10:29:18.164Z,98816.33
2022-11-20T10:31:55.569Z,98814.46
2022-11-20T10:34:34.222Z,98805.86
2022-11-20T10:37:12.169Z,98801.61
2022-11-20T10:39:53.167Z,98804.42
2022-11-20T10:42:32.236Z,98811.70
2022-11-20T10:45:13.513Z,98811.63
2022-11-20T10:47:45.406Z,98809.73
2022-11-20T10:50:22.452Z,98804.62
2022-11-20T10:53:07.225Z,98797.83
2022-11-20T10:55:49.092Z,98805.70
2022-11-20T10:58:32.221Z,98800.15
2022-11-20T11:01:15.919Z,98799.00
2022-11-20T11:03:48.540Z,98787.80
2022-11-20T11:06:27.298Z,98784.65
2022-11-20T11:09:05.778Z,98772.64
2022-11-20T11:11:40.234Z,98769.83
2022-11-20T11:14:14.375Z,98770.20
2022-11-20T11:16:55.356Z,98771.64
2022-11-20T11:19:27.461Z,98773.73
2022-11-20T11:22:00.002Z,98770.03
2022-11-20T11:24:48.271Z,98763.16
2022-11-20T11:27:20.319Z,98760.60
2022-11-20T11:30:03.435Z,98753.16
2022-11-20T11:32:35.359Z,98757.87
2022-11-20T11:35:20.795Z,98761.73
2022-11-20T11:37:55.315Z,98762.59
2022-11-20T11:40:30.877Z,98763.46
2022-11-20T11:43:27.451Z,98758.39
2022-11-20T11:45:59.788Z,98753.27
2022-11-20T11:48:31.751Z,98747.73
2022-11-20T11:51:03.669Z,98741.83
2022-11-20T11:53:43.238Z,98736.70
2022-11-20T11:56:17.024Z,98736.98
2022-11-20T11:58:51.133Z,98732.27
2022-11-20T12:01:34.330Z,98723.67
2022-11-20T12:04:15.827Z,98718.19
2022-11-20T12:06:52.417Z,98723.39
2022-11-20T12:09:30.989Z,98724.86
2022-11-20T12:12:11.412Z,98733.59
2022-11-20T12:14:47.403Z,98732.94
2022-11-20T12:17:19.948Z,98737.11
2022-11-20T12:19:52.129Z,98741.57
2022-11-20T12:22:36.588Z,98742.91
2022-11-20T12:25:16.293Z,98742.60
2022-11-20T12:28:12.467Z,98748.28
2022-11-20T12:31:01.007Z,98749.14
2022-11-20T12:33:49.600Z,98747.33
2022-11-20T12:36:32.595Z,98746.44
2022-11-20T12:39:17.676Z,98742.94
2022-11-20T12:42:25.878Z,98744.11
2022-11-20T12:45:12.562Z,98741.93
2022-11-20T12:47:57.243Z,98737.56
2022-11-20T12:51:00.420Z,98732.23
2022-11-20T12:53:43.070Z,98729.30
2022-11-20T12:56:29.967Z,98727.90
2022-11-20T12:59:15.922Z,98732.20
2022-11-20T13:01:54.158Z,98723.52
2022-11-20T13:04:55.558Z,98721.69
2022-11-20T13:07:30.493Z,98722.09
2022-11-20T13:10:03.032Z,98724.88
2022-11-20T13:12:40.875Z,98726.58
2022-11-20T13:15:34.093Z,98722.23
2022-11-20T13:18:10.876Z,98714.09
2022-11-20T13:20:47.824Z,98715.35
2022-11-20T13:23:29.977Z,98713.94
2022-11-20T13:26:17.214Z,98710.53
2022-11-20T13:29:01.667Z,98705.90
2022-11-20T13:31:35.957Z,98699.39
2022-11-20T13:34:09.684Z,98696.36
2022-11-20T13:36:53.064Z,98700.58
2022-11-20T13:39:35.783Z,98700.02
2022-11-20T13:42:28.736Z,98697.92
2022-11-20T13:45:11.134Z,98697.80
2022-11-20T13:47:51.042Z,98699.27
2022-11-20T13:50:41.669Z,98697.52
2022-11-20T13:53:31.785Z,98690.48
2022-11-20T13:56:13.162Z,98684.38
2022-11-20T13:58:59.305Z,98681.99
2022-11-20T14:01:36.141Z,98675.58
2022-11-20T14:04:17.505Z,98670.48
2022-11-20T14:06:51.366Z,98667.55
2022-11-20T14:09:31.783Z,98671.33
2022-11-20T14:12:04.653Z,98672.75
2022-11-20T14:14:38.132Z,98675.17
2022-11-20T14:17:19.017Z,98673.76
2022-11-20T14:19:53.636Z,98679.29
2022-11-20T14:22:27.960Z,98680.99
2022-11-20T14:25:09.043Z,98682.44
2022-11-20T14:27:43.750Z,98685.02
2022-11-20T14:30:20.494Z,98689.27
2022-11-20T14:32:55.315Z,98688.98
2022-11-20T14:35:31.193Z,98692.71
2022-11-20T14:38:05.193Z,98696.44
2022-11-20T14:40:38.733Z,98686.73
2022-11-20T14:43:23.302Z,98690.52
2022-11-20T14:46:01.572Z,98695.05
2022-11-20T14:48:39.258Z,98695.33
2022-11-20T14:51:13.819Z,98694.73
2022-11-20T14:53:45.729Z,98704.14
2022-11-20T14:56:26.085Z,98706.83
2022-11-20T14:59:01.073Z,98703.23
2022-11-20T15:01:35.141Z,98704.08
2022-11-20T15:04:11.379Z,98699.89
2022-11-20T15:06:53.683Z,98692.00
2022-11-20T15:09:29.772Z,98684.08
2022-11-20T15:12:03.876Z,98681.04
2022-11-20T15:14:38.471Z,98680.81
2022-11-20T15:17:13.751Z,98680.30
2022-11-20T15:19:45.604Z,98678.96
2022-11-20T15:22:18.231Z,98672.17
2022-11-20T15:24:52.627Z,98671.47
2022-11-20T15:27:25.261Z,98678.09
2022-11-20T15:29:57.197Z,98673.48
2022-11-20T15:32:29.245Z,98669.91
2022-11-20T15:35:01.135Z,98670.23
2022-11-20T15:37:33.039Z,98675.40
2022-11-20T15:40:05.519Z,98677.29
2022-11-20T15:42:38.020Z,98673.95
2022-11-20T15:45:11.809Z,98666.36
2022-11-20T15:47:43.715Z,98666.24
2022-11-20T15:50:20.953Z,98659.05
2022-11-20T15:52:52.692Z,98667.38
2022-11-20T15:55:25.587Z,98669.92
2022-11-20T15:57:57.633Z,98676.13
2022-11-20T16:00:29.554Z,98685.62
2022-11-20T16:03:02.431Z,98684.75
2022-11-20T16:05:34.366Z,98679.55
2022-11-20T16:08:11.362Z,98681.12
2022-11-20T16:10:43.996Z,98678.58
2022-11-20T16:13:35.478Z,98681.27
2022-11-20T16:16:11.103Z,98673.70
2022-11-20T16:18:43.035Z,98670.36
2022-11-20T16:21:15.782Z,98668.96
2022-11-20T16:23:47.779Z,98665.96
2022-11-20T16:26:21.739Z,98662.45
2022-11-20T16:28:53.779Z,98659.80
2022-11-20T16:31:25.821Z,98659.70
2022-11-20T16:33:59.444Z,98662.73
2022-11-20T16:36:32.333Z,98670.70
2022-11-20T16:39:05.621Z,98667.23
2022-11-20T16:41:37.681Z,98666.01
2022-11-20T16:44:12.653Z,98667.63
2022-11-20T16:46:44.409Z,98671.23
2022-11-20T16:49:17.387Z,98673.06
2022-11-20T16:51:49.187Z,98674.33
2022-11-20T16:54:21.672Z,98674.14
2022-11-20T16:56:54.439Z,98672.11
2022-11-20T16:59:26.255Z,98670.76
2022-11-20T17:01:58.338Z,98659.95
2022-11-20T17:04:30.241Z,98659.05
2022-11-20T17:07:07.831Z,98658.80
2022-11-20T17:09:40.193Z,98651.86
2022-11-20T17:12:12.373Z,98654.11
2022-11-20T17:14:44.275Z,98653.75
2022-11-20T17:17:16.184Z,98657.91
2022-11-20T17:19:48.001Z,98661.71
2022-11-20T17:22:19.966Z,98663.04
2022-11-20T17:24:51.805Z,98665.84
2022-11-20T17:27:23.723Z,98664.41
2022-11-20T17:29:57.670Z,98654.26
2022-11-20T17:32:29.602Z,98651.36
2022-11-20T17:35:01.773Z,98652.56
2022-11-20T17:37:33.780Z,98652.85
2022-11-20T17:40:06.475Z,98643.08
2022-11-20T17:42:38.413Z,98639.69
2022-11-20T17:45:10.874Z,98643.77
2022-11-20T17:47:44.509Z,98642.14
2022-11-20T17:50:16.543Z,98636.61
2022-11-20T17:52:48.493Z,98628.68
2022-11-20T17:55:20.445Z,98631.14
2022-11-20T17:57:56.843Z,98628.23
2022-11-20T18:00:30.785Z,98630.17
2022-11-20T18:03:02.679Z,98623.23
2022-11-20T18:05:34.697Z,98617.85
2022-11-20T18:08:06.912Z,98610.36
2022-11-20T18:10:39.330Z,98607.94
2022-11-20T18:13:11.253Z,98610.61
2022-11-20T18:15:43.265Z,98608.27
2022-11-20T18:18:14.995Z,98608.98
2022-11-20T18:20:46.780Z,98611.84
2022-11-20T18:23:18.950Z,98614.20
2022-11-20T18:25:50.801Z,98614.02
2022-11-20T18:28:24.296Z,98616.25
2022-11-20T18:30:56.694Z,98611.80
2022-11-20T18:33:28.784Z,98613.77
2022-11-20T18:36:09.470Z,98618.58
2022-11-20T18:38:44.834Z,98620.52
2022-11-20T18:41:31.841Z,98621.91
2022-11-20T18:44:22.175Z,98623.64
2022-11-20T18:46:55.358Z,98615.48
2022-11-20T18:49:27.420Z,98613.73
2022-11-20T18:51:59.512Z,98606.61
2022-11-20T18:54:31.703Z,98599.34
2022-11-20T18:57:03.593Z,98602.19
2022-11-20T18:59:35.385Z,98613.11
2022-11-20T19:02:07.913Z,98609.68
2022-11-20T19:04:40.810Z,98610.51
2022-11-20T19:07:13.922Z,98611.20
2022-11-20T19:09:52.559Z,98614.80
2022-11-20T19:12:24.515Z,98612.35
2022-11-20T19:14:57.074Z,98605.51
2022-11-20T19:17:28.894Z,98598.77
2022-11-20T19:20:01.031Z,98592.14
2022-11-20T19:22:32.838Z,98594.69
2022-11-20T19:25:04.851Z,98592.27
2022-11-20T19:27:36.702Z,98597.75
2022-11-20T19:30:10.409Z,98598.96
2022-11-20T19:32:42.355Z,98597.55
2022-11-20T19:35:14.481Z,98595.29
2022-11-20T19:37:46.441Z,98595.11
2022-11-20T19:40:18.914Z,98587.64
2022-11-20T19:42:50.790Z,98588.05
2022-11-20T19:45:22.622Z,98587.96
2022-11-20T19:48:10.377Z,98589.52
2022-11-20T19:50:42.213Z,98592.34
2022-11-20T19:53:16.785Z,98597.88
2022-11-20T19:56:01.666Z,98597.38
2022-11-20T19:58:33.814Z,98593.77
2022-11-20T20:01:10.597Z,98593.69
2022-11-20T20:03:43.037Z,98593.06
2022-11-20T20:06:17.125Z,98590.96
2022-11-20T20:08:54.844Z,98597.98
2022-11-20T20:11:28.261Z,98604.21
2022-11-20T20:14:01.359Z,98604.66
2022-11-20T20:16:34.460Z,98602.00
2022-11-20T20:19:07.310Z,98595.32
2022-11-20T20:21:39.138Z,98590.17
2022-11-20T20:24:12.480Z,98591.45
2022-11-20T20:26:44.313Z,98592.59
2022-11-20T20:29:16.122Z,98590.09
2022-11-20T20:31:48.520Z,98590.90
2022-11-20T20:34:20.712Z,98584.30
2022-11-20T20:36:52.764Z,98575.95
2022-11-20T20:39:25.488Z,98570.14
2022-11-20T20:41:57.475Z,98570.97
2022-11-20T20:44:47.184Z,98570.37
2022-11-20T20:47:20.001Z,98576.27
2022-11-20T20:49:51.873Z,98576.31
2022-11-20T20:52:23.879Z,98571.05
2022-11-20T20:54:55.955Z,98566.67
2022-11-20T20:57:28.643Z,98568.27
2022-11-20T21:00:00.611Z,98572.98
2022-11-20T21:02:32.423Z,98579.30
2022-11-20T21:05:04.412Z,98579.42
2022-11-20T21:07:56.337Z,98583.23
2022-11-20T21:10:28.247Z,98581.20
2022-11-20T21:13:00.034Z,98580.02
2022-11-20T21:15:31.917Z,98578.37
2022-11-20T21:18:03.686Z,98578.79
2022-11-20T21:20:53.534Z,98578.34
2022-11-20T21:23:25.304Z,98572.59
2022-11-20T21:25:57.328Z,98569.34
2022-11-20T21:28:30.022Z,98572.66
2022-11-20T21:31:10.169Z,98566.39
2022-11-20T21:33:43.769Z,98563.49
2022-11-20T21:36:17.523Z,98566.94
2022-11-20T21:38:52.500Z,98569.02
2022-11-20T21:41:24.994Z,98577.17
2022-11-20T21:46:49.206Z,98579.31
2022-11-20T21:49:21.162Z,98577.73
2022-11-20T21:51:53.799Z,98570.53
2022-11-20T21:54:25.927Z,98567.19
2022-11-20T21:56:57.888Z,98568.16
2022-11-20T21:59:29.983Z,98571.02
2022-11-20T22:02:01.817Z,98572.48
2022-11-20T22:04:33.722Z,98572.14
2022-11-20T22:07:06.473Z,98575.17
2022-11-20T22:09:38.211Z,98577.35
2022-11-20T22:12:10.070Z,98579.58
2022-11-20T22:14:41.819Z,98575.98
2022-11-20T22:17:16.660Z,98570.18
2022-11-20T22:19:48.417Z,98564.09
2022-11-20T22:22:20.176Z,98564.99
2022-11-20T22:24:52.294Z,98567.45
2022-11-20T22:27:24.058Z,98568.80
2022-11-20T22:29:55.964Z,98572.82
2022-11-20T22:32:27.800Z,98567.39
2022-11-20T22:34:59.516Z,98557.76
2022-11-20T22:37:31.267Z,98558.75
2022-11-20T22:40:03.817Z,98556.76
2022-11-20T22:42:35.544Z,98557.50
2022-11-20T22:45:09.138Z,98557.79
2022-11-20T22:47:40.899Z,98556.08
2022-11-20T22:50:13.100Z,98556.05
2022-11-20T22:52:44.909Z,98553.96
2022-11-20T22:55:16.910Z,98551.35
2022-11-20T22:57:48.910Z,98550.27
2022-11-20T23:00:22.244Z,98572.05
2022-11-20T23:02:54.096Z,98570.29
2022-11-20T23:05:25.856Z,98567.94
2022-11-20T23:07:57.601Z,98564.67
2022-11-20T23:10:29.374Z,98560.69
2022-11-20T23:13:01.165Z,98564.30
2022-11-20T23:15:33.851Z,98560.80
2022-11-20T23:18:05.631Z,98559.23
2022-11-20T23:20:39.103Z,98557.10
2022-11-20T23:23:10.860Z,98552.73
2022-11-20T23:25:42.618Z,98556.41
2022-11-20T23:28:14.397Z,98567.80
2022-11-20T23:30:48.793Z,98572.15
2022-11-20T23:33:20.718Z,98567.65
2022-11-20T23:35:52.504Z,98557.92
2022-11-20T23:38:24.313Z,98562.69
2022-11-20T23:40:56.304Z,98570.66
2022-11-20T23:43:28.522Z,98573.02
2022-11-20T23:46:01.978Z,98568.48
2022-11-20T23:48:36.154Z,98562.59
2022-11-20T23:51:08.854Z,98557.33
2022-11-20T23:53:40.629Z,98547.52
2022-11-20T23:56:15.230Z,98544.52
2022-11-20T23:58:47.594Z,98545.28
