createdAt,value
2024-01-04T00:00:44.933Z,451.00
2024-01-04T00:01:44.884Z,450.00
2024-01-04T00:02:44.932Z,446.00
2024-01-04T00:03:44.905Z,443.00
2024-01-04T00:04:44.904Z,442.00
2024-01-04T00:05:44.893Z,443.00
2024-01-04T00:06:44.836Z,443.00
2024-01-04T00:07:45.032Z,447.00
2024-01-04T00:08:44.868Z,447.00
2024-01-04T00:09:44.832Z,449.00
2024-01-04T00:10:44.801Z,451.00
2024-01-04T00:11:44.837Z,453.00
2024-01-04T00:12:44.812Z,450.00
2024-01-04T00:13:44.787Z,449.00
2024-01-04T00:14:44.801Z,445.00
2024-01-04T00:15:45.481Z,446.00
2024-01-04T00:16:44.793Z,444.00
2024-01-04T00:17:44.858Z,448.00
2024-01-04T00:18:44.889Z,444.00
2024-01-04T00:19:44.827Z,444.00
2024-01-04T00:20:44.834Z,458.00
2024-01-04T00:21:44.772Z,449.00
2024-01-04T00:22:44.767Z,448.00
2024-01-04T00:23:44.810Z,447.00
2024-01-04T00:24:44.751Z,448.00
2024-01-04T00:25:44.756Z,452.00
2024-01-04T00:26:44.798Z,447.00
2024-01-04T00:27:44.802Z,452.00
2024-01-04T00:28:44.797Z,454.00
2024-01-04T00:29:44.835Z,447.00
2024-01-04T00:30:44.804Z,442.00
2024-01-04T00:31:44.882Z,444.00
2024-01-04T00:32:44.909Z,439.00
2024-01-04T00:33:44.924Z,441.00
2024-01-04T00:34:44.790Z,438.00
2024-01-04T00:35:44.844Z,447.00
2024-01-04T00:36:44.818Z,449.00
2024-01-04T00:37:44.824Z,449.00
2024-01-04T00:38:44.808Z,448.00
2024-01-04T00:39:44.884Z,447.00
2024-01-04T00:40:44.836Z,445.00
2024-01-04T00:41:44.868Z,446.00
2024-01-04T00:42:44.864Z,446.00
2024-01-04T00:43:44.852Z,444.00
2024-01-04T00:44:44.875Z,446.00
2024-01-04T00:45:44.897Z,447.00
2024-01-04T00:46:44.912Z,450.00
2024-01-04T00:47:45.039Z,447.00
2024-01-04T00:48:44.961Z,446.00
2024-01-04T00:49:44.883Z,447.00
2024-01-04T00:50:44.925Z,448.00
2024-01-04T00:51:44.926Z,450.00
2024-01-04T00:53:00.299Z,448.00
2024-01-04T00:53:45.999Z,446.00
2024-01-04T00:54:44.972Z,445.00
2024-01-04T00:55:44.975Z,443.00
2024-01-04T00:56:45.013Z,425.00
2024-01-04T00:57:45.319Z,459.00
2024-01-04T00:58:45.039Z,449.00
2024-01-04T00:59:45.083Z,454.00
2024-01-04T01:00:45.150Z,452.00
2024-01-04T01:01:45.088Z,454.00
2024-01-04T01:02:45.142Z,450.00
2024-01-04T01:03:45.316Z,451.00
2024-01-04T01:04:45.267Z,447.00
2024-01-04T01:05:45.291Z,443.00
2024-01-04T01:06:45.386Z,445.00
2024-01-04T01:07:45.314Z,444.00
2024-01-04T01:08:45.375Z,441.00
2024-01-04T01:09:45.361Z,438.00
2024-01-04T01:10:45.392Z,461.00
2024-01-04T01:11:45.517Z,446.00
2024-01-04T01:12:45.484Z,442.00
2024-01-04T01:13:45.549Z,445.00
2024-01-04T01:14:45.612Z,444.00
2024-01-04T01:15:45.629Z,442.00
2024-01-04T01:16:45.672Z,451.00
2024-01-04T01:17:46.039Z,445.00
2024-01-04T01:18:45.845Z,446.00
2024-01-04T01:19:45.947Z,442.00
2024-01-04T01:20:45.858Z,442.00
2024-01-04T01:21:45.817Z,442.00
2024-01-04T01:22:45.838Z,445.00
2024-01-04T01:23:45.861Z,444.00
2024-01-04T01:24:45.851Z,443.00
2024-01-04T01:25:45.830Z,442.00
2024-01-04T01:26:45.852Z,444.00
2024-01-04T01:27:45.802Z,445.00
2024-01-04T01:28:45.799Z,458.00
2024-01-04T01:29:45.793Z,460.00
2024-01-04T01:30:45.920Z,456.00
2024-01-04T01:31:45.754Z,453.00
2024-01-04T01:32:45.779Z,451.00
2024-01-04T01:33:45.908Z,448.00
2024-01-04T01:34:45.727Z,449.00
2024-01-04T01:35:45.829Z,448.00
2024-01-04T01:36:45.686Z,449.00
2024-01-04T01:37:45.680Z,451.00
2024-01-04T01:38:45.746Z,451.00
2024-01-04T01:39:45.751Z,450.00
2024-01-04T01:40:45.753Z,451.00
2024-01-04T01:41:45.755Z,450.00
2024-01-04T01:42:45.725Z,449.00
2024-01-04T01:43:45.922Z,448.00
2024-01-04T01:44:45.750Z,447.00
2024-01-04T01:45:45.705Z,444.00
2024-01-04T01:46:45.703Z,445.00
2024-01-04T01:47:45.795Z,445.00
2024-01-04T01:48:45.817Z,446.00
2024-01-04T01:49:45.799Z,447.00
2024-01-04T01:50:45.751Z,449.00
2024-01-04T01:51:45.707Z,450.00
2024-01-04T01:52:45.683Z,450.00
2024-01-04T01:53:45.708Z,447.00
2024-01-04T01:54:45.669Z,446.00
2024-01-04T01:55:45.662Z,447.00
2024-01-04T01:56:45.747Z,450.00
2024-01-04T01:57:45.643Z,450.00
2024-01-04T01:58:45.623Z,445.00
2024-01-04T01:59:45.657Z,444.00
2024-01-04T02:00:45.642Z,446.00
2024-01-04T02:01:45.649Z,446.00
2024-01-04T02:02:45.695Z,447.00
2024-01-04T02:03:45.740Z,448.00
2024-01-04T02:04:45.635Z,446.00
2024-01-04T02:05:45.754Z,448.00
2024-01-04T02:06:45.646Z,447.00
2024-01-04T02:07:45.634Z,444.00
2024-01-04T02:08:45.596Z,439.00
2024-01-04T02:09:45.536Z,440.00
2024-01-04T02:10:45.530Z,443.00
2024-01-04T02:11:45.650Z,443.00
2024-01-04T02:12:45.474Z,443.00
2024-01-04T02:13:45.461Z,446.00
2024-01-04T02:14:45.539Z,442.00
2024-01-04T02:15:45.466Z,442.00
2024-01-04T02:16:45.430Z,442.00
2024-01-04T02:17:45.556Z,445.00
2024-01-04T02:18:45.522Z,444.00
2024-01-04T02:19:45.442Z,444.00
2024-01-04T02:20:45.436Z,443.00
2024-01-04T02:21:45.384Z,443.00
2024-01-04T02:22:45.377Z,446.00
2024-01-04T02:23:45.564Z,446.00
2024-01-04T02:24:45.434Z,447.00
2024-01-04T02:25:45.470Z,449.00
2024-01-04T02:26:45.522Z,451.00
2024-01-04T02:27:45.545Z,450.00
2024-01-04T02:28:45.558Z,449.00
2024-01-04T02:29:45.589Z,448.00
2024-01-04T02:30:45.653Z,446.00
2024-01-04T02:31:45.667Z,445.00
2024-01-04T02:32:45.799Z,450.00
2024-01-04T02:33:45.770Z,446.00
2024-01-04T02:34:45.706Z,446.00
2024-01-04T02:35:45.703Z,442.00
2024-01-04T02:36:45.701Z,444.00
2024-01-04T02:37:45.667Z,443.00
2024-01-04T02:38:45.687Z,444.00
2024-01-04T02:39:45.660Z,443.00
2024-01-04T02:40:45.629Z,444.00
2024-01-04T02:41:45.651Z,442.00
2024-01-04T02:42:45.615Z,443.00
2024-01-04T02:43:45.612Z,444.00
2024-01-04T02:44:45.685Z,441.00
2024-01-04T02:45:45.605Z,441.00
2024-01-04T02:46:45.631Z,439.00
2024-01-04T02:47:45.721Z,437.00
2024-01-04T02:48:45.808Z,437.00
2024-01-04T02:49:45.949Z,435.00
2024-01-04T02:50:45.835Z,439.00
2024-01-04T02:51:45.817Z,440.00
2024-01-04T02:52:45.830Z,440.00
2024-01-04T02:53:46.161Z,440.00
2024-01-04T02:54:45.853Z,441.00
2024-01-04T02:55:45.980Z,442.00
2024-01-04T02:56:45.963Z,441.00
2024-01-04T02:57:45.956Z,439.00
2024-01-04T02:58:46.263Z,440.00
2024-01-04T02:59:46.052Z,441.00
2024-01-04T03:00:46.036Z,443.00
2024-01-04T03:01:46.046Z,445.00
2024-01-04T03:02:46.129Z,442.00
2024-01-04T03:03:47.038Z,442.00
2024-01-04T03:04:46.194Z,440.00
2024-01-04T03:05:46.255Z,442.00
2024-01-04T03:06:46.142Z,443.00
2024-01-04T03:07:46.139Z,443.00
2024-01-04T03:08:46.174Z,443.00
2024-01-04T03:09:46.091Z,436.00
2024-01-04T03:10:46.074Z,434.00
2024-01-04T03:11:46.134Z,436.00
2024-01-04T03:12:46.041Z,437.00
2024-01-04T03:13:46.345Z,442.00
2024-01-04T03:14:46.015Z,441.00
2024-01-04T03:15:45.971Z,444.00
2024-01-04T03:16:45.934Z,439.00
2024-01-04T03:17:46.019Z,440.00
2024-01-04T03:18:45.930Z,441.00
2024-01-04T03:19:45.886Z,442.00
2024-01-04T03:20:45.853Z,451.00
2024-01-04T03:21:45.827Z,446.00
2024-01-04T03:22:45.824Z,448.00
2024-01-04T03:23:48.550Z,448.00
2024-01-04T03:24:45.797Z,451.00
2024-01-04T03:25:45.753Z,447.00
2024-01-04T03:26:45.769Z,446.00
2024-01-04T03:27:45.723Z,445.00
2024-01-04T03:28:45.731Z,444.00
2024-01-04T03:29:45.718Z,446.00
2024-01-04T03:30:45.711Z,445.00
2024-01-04T03:31:45.685Z,443.00
2024-01-04T03:32:45.755Z,442.00
2024-01-04T03:33:45.765Z,442.00
2024-01-04T03:34:45.604Z,440.00
2024-01-04T03:35:45.616Z,440.00
2024-01-04T03:36:45.562Z,442.00
2024-01-04T03:37:45.549Z,444.00
2024-01-04T03:38:45.631Z,446.00
2024-01-04T03:39:45.513Z,448.00
2024-01-04T03:40:45.470Z,449.00
2024-01-04T03:41:45.495Z,450.00
2024-01-04T03:42:45.436Z,449.00
2024-01-04T03:43:45.422Z,447.00
2024-01-04T03:44:45.445Z,447.00
2024-01-04T03:45:45.412Z,443.00
2024-01-04T03:46:45.324Z,443.00
2024-01-04T03:47:45.344Z,442.00
2024-01-04T03:48:45.418Z,440.00
2024-01-04T03:49:45.267Z,441.00
2024-01-04T03:50:45.250Z,441.00
2024-01-04T03:51:45.204Z,440.00
2024-01-04T03:52:45.157Z,441.00
2024-01-04T03:53:45.152Z,442.00
2024-01-04T03:54:45.084Z,445.00
2024-01-04T03:55:45.054Z,445.00
2024-01-04T03:56:45.066Z,446.00
2024-01-04T03:57:45.031Z,444.00
2024-01-04T03:58:44.984Z,439.00
2024-01-04T03:59:44.978Z,436.00
2024-01-04T04:00:44.960Z,436.00
2024-01-04T04:01:44.927Z,437.00
2024-01-04T04:02:45.013Z,439.00
2024-01-04T04:03:45.032Z,438.00
2024-01-04T04:04:44.891Z,437.00
2024-01-04T04:05:44.942Z,442.00
2024-01-04T04:06:44.926Z,442.00
2024-01-04T04:07:44.885Z,441.00
2024-01-04T04:08:45.016Z,440.00
2024-01-04T04:09:45.137Z,439.00
2024-01-04T04:10:44.991Z,438.00
2024-01-04T04:11:45.075Z,439.00
2024-01-04T04:12:45.011Z,440.00
2024-01-04T04:13:44.998Z,443.00
2024-01-04T04:14:44.968Z,443.00
2024-01-04T04:15:44.927Z,444.00
2024-01-04T04:16:44.910Z,443.00
2024-01-04T04:17:45.046Z,442.00
2024-01-04T04:18:44.928Z,441.00
2024-01-04T04:19:44.869Z,442.00
2024-01-04T04:20:44.877Z,443.00
2024-01-04T04:21:44.801Z,441.00
2024-01-04T04:22:44.823Z,443.00
2024-01-04T04:23:44.800Z,444.00
2024-01-04T04:24:44.796Z,447.00
2024-01-04T04:25:44.816Z,448.00
2024-01-04T04:26:44.951Z,451.00
2024-01-04T04:27:44.917Z,452.00
2024-01-04T04:28:44.950Z,451.00
2024-01-04T04:29:45.123Z,449.00
2024-01-04T04:30:45.061Z,447.00
2024-01-04T04:31:45.060Z,448.00
2024-01-04T04:32:45.211Z,445.00
2024-01-04T04:33:45.286Z,445.00
2024-01-04T04:34:45.176Z,446.00
2024-01-04T04:35:51.648Z,448.00
2024-01-04T04:36:46.168Z,449.00
2024-01-04T04:37:45.078Z,448.00
2024-01-04T04:38:45.071Z,450.00
2024-01-04T04:39:45.034Z,451.00
2024-01-04T04:40:45.044Z,451.00
2024-01-04T04:41:44.984Z,451.00
2024-01-04T04:42:44.936Z,449.00
2024-01-04T04:43:44.901Z,451.00
2024-01-04T04:44:44.952Z,450.00
2024-01-04T04:45:44.857Z,449.00
2024-01-04T04:46:44.830Z,451.00
2024-01-04T04:47:44.873Z,451.00
2024-01-04T04:48:44.863Z,449.00
2024-01-04T04:49:44.896Z,450.00
2024-01-04T04:50:44.809Z,450.00
2024-01-04T04:51:44.790Z,452.00
2024-01-04T04:52:44.788Z,452.00
2024-01-04T04:53:44.832Z,453.00
2024-01-04T04:54:44.841Z,453.00
2024-01-04T04:55:44.902Z,461.00
2024-01-04T04:56:45.038Z,454.00
2024-01-04T04:57:44.987Z,457.00
2024-01-04T04:58:45.007Z,454.00
2024-01-04T04:59:45.075Z,455.00
2024-01-04T05:00:45.151Z,452.00
2024-01-04T05:01:45.171Z,475.00
2024-01-04T05:02:45.227Z,447.00
2024-01-04T05:03:52.789Z,448.00
2024-01-04T05:04:52.803Z,446.00
2024-01-04T05:05:52.864Z,445.00
2024-01-04T05:06:52.840Z,451.00
2024-01-04T05:07:52.794Z,450.00
2024-01-04T05:08:53.401Z,451.00
2024-01-04T05:09:52.787Z,450.00
2024-01-04T05:10:52.763Z,448.00
2024-01-04T05:11:52.741Z,449.00
2024-01-04T05:12:52.730Z,447.00
2024-01-04T05:13:52.717Z,444.00
2024-01-04T05:14:52.673Z,446.00
2024-01-04T05:15:52.666Z,445.00
2024-01-04T05:16:52.664Z,445.00
2024-01-04T05:17:52.710Z,444.00
2024-01-04T05:18:52.934Z,444.00
2024-01-04T05:19:52.705Z,444.00
2024-01-04T05:20:52.599Z,441.00
2024-01-04T05:21:52.548Z,443.00
2024-01-04T05:22:52.528Z,444.00
2024-01-04T05:23:52.567Z,447.00
2024-01-04T05:24:52.510Z,446.00
2024-01-04T05:25:52.473Z,446.00
2024-01-04T05:26:52.505Z,444.00
2024-01-04T05:27:52.441Z,444.00
2024-01-04T05:28:52.426Z,446.00
2024-01-04T05:29:52.448Z,450.00
2024-01-04T05:30:52.484Z,450.00
2024-01-04T05:31:52.382Z,447.00
2024-01-04T05:32:52.566Z,448.00
2024-01-04T05:33:52.482Z,447.00
2024-01-04T05:34:52.302Z,442.00
2024-01-04T05:35:52.321Z,443.00
2024-01-04T05:36:52.255Z,444.00
2024-01-04T05:37:52.242Z,445.00
2024-01-04T05:51:15.629Z,444.00
2024-01-04T05:51:51.766Z,445.00
2024-01-04T05:52:51.763Z,443.00
2024-01-04T05:53:51.735Z,445.00
2024-01-04T05:54:51.666Z,445.00
2024-01-04T05:55:51.733Z,444.00
2024-01-04T05:56:51.806Z,442.00
2024-01-04T05:57:51.649Z,442.00
2024-01-04T05:58:51.647Z,442.00
2024-01-04T05:59:51.556Z,442.00
2024-01-04T06:00:51.558Z,443.00
2024-01-04T06:01:51.482Z,444.00
2024-01-04T06:02:51.570Z,443.00
2024-01-04T06:03:51.521Z,442.00
2024-01-04T06:04:51.417Z,440.00
2024-01-04T06:05:51.483Z,440.00
2024-01-04T06:06:51.429Z,441.00
2024-01-04T06:07:51.363Z,443.00
2024-01-04T06:08:51.380Z,443.00
2024-01-04T06:09:51.308Z,442.00
2024-01-04T06:10:51.288Z,442.00
2024-01-04T06:11:51.253Z,443.00
2024-01-04T06:12:51.245Z,446.00
2024-01-04T06:13:51.234Z,447.00
2024-01-04T06:14:51.252Z,448.00
2024-01-04T06:15:51.182Z,445.00
2024-01-04T06:16:51.158Z,446.00
2024-01-04T06:17:51.186Z,445.00
2024-01-04T06:18:51.226Z,444.00
2024-01-04T06:19:51.058Z,444.00
2024-01-04T06:20:51.070Z,444.00
2024-01-04T06:21:51.034Z,446.00
2024-01-04T06:22:50.964Z,448.00
2024-01-04T06:23:52.957Z,449.00
2024-01-04T06:24:50.906Z,447.00
2024-01-04T06:25:50.868Z,446.00
2024-01-04T06:26:50.963Z,446.00
2024-01-04T06:27:50.858Z,447.00
2024-01-04T06:28:50.803Z,447.00
2024-01-04T06:29:50.799Z,447.00
2024-01-04T06:30:50.780Z,445.00
2024-01-04T06:31:50.697Z,444.00
2024-01-04T06:32:50.743Z,445.00
2024-01-04T06:33:50.860Z,449.00
2024-01-04T06:34:50.675Z,446.00
2024-01-04T06:35:50.641Z,446.00
2024-01-04T06:36:50.596Z,447.00
2024-01-04T06:37:50.578Z,447.00
2024-01-04T06:38:50.590Z,447.00
2024-01-04T06:39:50.515Z,450.00
2024-01-04T06:40:50.514Z,450.00
2024-01-04T06:41:50.520Z,450.00
2024-01-04T06:42:50.509Z,450.00
2024-01-04T06:43:50.550Z,451.00
2024-01-04T06:44:50.625Z,454.00
2024-01-04T06:45:50.592Z,454.00
2024-01-04T06:46:50.668Z,454.00
2024-01-04T06:47:50.956Z,454.00
2024-01-04T06:48:50.862Z,453.00
2024-01-04T06:50:50.821Z,451.00
2024-01-04T06:51:50.768Z,451.00
2024-01-04T06:52:50.795Z,451.00
2024-01-04T06:53:51.542Z,452.00
2024-01-04T06:54:50.819Z,451.00
2024-01-04T06:55:50.884Z,451.00
2024-01-04T06:56:50.926Z,449.00
2024-01-04T06:57:50.825Z,453.00
2024-01-04T06:58:50.847Z,454.00
2024-01-04T06:59:50.827Z,457.00
2024-01-04T07:00:50.803Z,456.00
2024-01-04T07:01:50.734Z,458.00
2024-01-04T07:02:50.806Z,459.00
2024-01-04T07:03:50.827Z,457.00
2024-01-04T07:04:50.741Z,452.00
2024-01-04T07:05:50.818Z,451.00
2024-01-04T07:06:50.672Z,451.00
2024-01-04T07:07:50.708Z,449.00
2024-01-04T07:08:50.727Z,450.00
2024-01-04T07:09:50.939Z,450.00
2024-01-04T07:10:50.765Z,451.00
2024-01-04T07:11:50.727Z,451.00
2024-01-04T07:12:50.746Z,452.00
2024-01-04T07:13:50.713Z,454.00
2024-01-04T07:14:50.747Z,457.00
2024-01-04T07:15:50.757Z,458.00
2024-01-04T07:16:50.868Z,462.00
2024-01-04T07:17:50.952Z,463.00
2024-01-04T07:18:50.871Z,464.00
2024-01-04T07:19:50.807Z,465.00
2024-01-04T07:20:50.853Z,464.00
2024-01-04T07:21:50.798Z,459.00
2024-01-04T07:22:50.834Z,458.00
2024-01-04T07:23:50.829Z,457.00
2024-01-04T07:24:50.967Z,456.00
2024-01-04T07:25:50.872Z,458.00
2024-01-04T07:26:50.974Z,457.00
2024-01-04T07:27:50.982Z,459.00
2024-01-04T07:28:50.978Z,458.00
2024-01-04T07:29:51.452Z,458.00
2024-01-04T07:30:51.073Z,460.00
2024-01-04T07:31:51.049Z,459.00
2024-01-04T07:32:51.059Z,461.00
2024-01-04T07:33:51.108Z,463.00
2024-01-04T07:35:00.377Z,464.00
2024-01-04T07:35:51.999Z,463.00
2024-01-04T07:36:50.981Z,461.00
2024-01-04T07:37:50.954Z,459.00
2024-01-04T07:38:50.950Z,459.00
2024-01-04T07:39:50.888Z,456.00
2024-01-04T07:40:50.899Z,456.00
2024-01-04T07:41:50.872Z,456.00
2024-01-04T07:42:50.838Z,456.00
2024-01-04T07:43:50.824Z,453.00
2024-01-04T07:44:58.285Z,452.00
2024-01-04T07:45:51.822Z,454.00
2024-01-04T07:46:50.783Z,453.00
2024-01-04T07:47:50.827Z,453.00
2024-01-04T07:48:50.835Z,453.00
2024-01-04T07:49:50.799Z,453.00
2024-01-04T07:50:50.713Z,451.00
2024-01-04T07:51:50.706Z,451.00
2024-01-04T07:52:50.653Z,450.00
2024-01-04T07:53:50.669Z,452.00
2024-01-04T07:54:51.683Z,452.00
2024-01-04T07:55:50.613Z,453.00
2024-01-04T07:56:50.628Z,455.00
2024-01-04T07:57:50.569Z,452.00
2024-01-04T07:58:50.663Z,449.00
2024-01-04T07:59:50.591Z,447.00
2024-01-04T08:00:50.504Z,447.00
2024-01-04T08:01:50.486Z,447.00
2024-01-04T08:02:50.544Z,450.00
2024-01-04T08:03:50.473Z,451.00
2024-01-04T08:04:50.390Z,452.00
2024-01-04T08:05:50.438Z,451.00
2024-01-04T08:06:50.365Z,451.00
2024-01-04T08:07:50.285Z,449.00
2024-01-04T08:08:50.281Z,450.00
2024-01-04T08:09:50.222Z,451.00
2024-01-04T08:10:50.184Z,454.00
2024-01-04T08:11:50.189Z,452.00
2024-01-04T08:12:50.126Z,451.00
2024-01-04T08:13:50.108Z,449.00
2024-01-04T08:14:50.088Z,449.00
2024-01-04T08:15:50.030Z,449.00
2024-01-04T08:16:50.037Z,448.00
2024-01-04T08:17:50.034Z,446.00
2024-01-04T08:18:50.119Z,447.00
2024-01-04T08:19:50.115Z,447.00
2024-01-04T08:20:50.068Z,450.00
2024-01-04T08:21:49.894Z,453.00
2024-01-04T08:22:49.873Z,453.00
2024-01-04T08:23:49.941Z,454.00
2024-01-04T08:24:49.846Z,454.00
2024-01-04T08:25:49.826Z,454.00
2024-01-04T08:26:49.796Z,455.00
2024-01-04T08:27:49.791Z,454.00
2024-01-04T08:28:49.854Z,455.00
2024-01-04T08:29:50.272Z,454.00
2024-01-04T08:30:49.949Z,455.00
2024-01-04T08:31:49.888Z,454.00
2024-01-04T08:32:49.966Z,454.00
2024-01-04T08:33:50.556Z,453.00
2024-01-04T08:34:50.023Z,454.00
2024-01-04T08:35:49.926Z,455.00
2024-01-04T08:36:49.861Z,456.00
2024-01-04T08:37:49.865Z,455.00
2024-01-04T08:38:49.964Z,456.00
2024-01-04T08:39:49.980Z,454.00
2024-01-04T08:40:50.042Z,452.00
2024-01-04T08:41:49.967Z,454.00
2024-01-04T08:42:49.889Z,455.00
2024-01-04T08:43:49.850Z,463.00
2024-01-04T08:44:49.960Z,454.00
2024-01-04T08:45:49.754Z,457.00
2024-01-04T08:46:49.739Z,474.00
2024-01-04T08:47:49.740Z,449.00
2024-01-04T08:48:49.788Z,460.00
2024-01-04T08:49:49.688Z,454.00
2024-01-04T08:50:49.578Z,453.00
2024-01-04T08:51:49.503Z,451.00
2024-01-04T08:52:49.370Z,455.00
2024-01-04T08:53:49.362Z,461.00
2024-01-04T08:54:49.592Z,455.00
2024-01-04T08:55:49.249Z,453.00
2024-01-04T08:56:49.180Z,448.00
2024-01-04T08:57:49.122Z,447.00
2024-01-04T08:58:49.068Z,444.00
2024-01-04T08:59:50.278Z,453.00
2024-01-04T09:00:51.126Z,445.00
2024-01-04T09:01:48.962Z,444.00
2024-01-04T09:02:49.032Z,446.00
2024-01-04T09:03:49.018Z,445.00
2024-01-04T09:04:50.093Z,447.00
2024-01-04T09:05:49.018Z,446.00
2024-01-04T09:06:48.872Z,446.00
2024-01-04T09:07:48.753Z,445.00
2024-01-04T09:08:48.797Z,445.00
2024-01-04T09:09:49.288Z,445.00
2024-01-04T09:10:48.668Z,443.00
2024-01-04T09:11:48.635Z,443.00
2024-01-04T09:12:48.597Z,442.00
2024-01-04T09:13:48.567Z,442.00
2024-01-04T09:14:48.560Z,441.00
2024-01-04T09:15:48.491Z,442.00
2024-01-04T09:16:48.446Z,445.00
2024-01-04T09:17:48.486Z,445.00
2024-01-04T09:18:48.458Z,447.00
2024-01-04T09:19:48.354Z,446.00
2024-01-04T09:20:48.233Z,446.00
2024-01-04T09:21:48.185Z,446.00
2024-01-04T09:22:48.182Z,440.00
2024-01-04T09:23:48.077Z,446.00
2024-01-04T09:24:48.046Z,449.00
2024-01-04T09:25:47.976Z,449.00
2024-01-04T09:26:47.954Z,449.00
2024-01-04T09:27:47.880Z,448.00
2024-01-04T09:28:47.855Z,448.00
2024-01-04T09:29:48.034Z,447.00
2024-01-04T09:30:47.799Z,446.00
2024-01-04T09:31:47.662Z,445.00
2024-01-04T09:32:47.719Z,445.00
2024-01-04T09:33:47.683Z,444.00
2024-01-04T09:34:47.913Z,444.00
2024-01-04T09:35:47.509Z,443.00
2024-01-04T09:36:47.447Z,442.00
2024-01-04T09:37:47.404Z,444.00
2024-01-04T09:38:47.338Z,445.00
2024-01-04T09:47:09.659Z,440.00
2024-01-04T09:47:46.888Z,440.00
2024-01-04T09:48:46.817Z,440.00
2024-01-04T09:49:46.914Z,438.00
2024-01-04T09:50:46.688Z,438.00
2024-01-04T09:51:46.603Z,440.00
2024-01-04T09:52:46.524Z,440.00
2024-01-04T09:53:46.460Z,441.00
2024-01-04T09:54:46.396Z,443.00
2024-01-04T09:55:46.319Z,447.00
2024-01-04T09:56:46.257Z,446.00
2024-01-04T09:57:46.272Z,445.00
2024-01-04T09:58:46.068Z,446.00
2024-01-04T09:59:46.024Z,446.00
2024-01-04T10:00:45.992Z,446.00
2024-01-04T10:01:45.918Z,448.00
2024-01-04T10:02:45.922Z,447.00
2024-01-04T10:03:45.855Z,447.00
2024-01-04T10:04:45.766Z,446.00
2024-01-04T10:05:45.688Z,443.00
2024-01-04T10:06:45.627Z,444.00
2024-01-04T10:07:45.505Z,442.00
2024-01-04T10:08:45.560Z,440.00
2024-01-04T10:09:45.516Z,442.00
2024-01-04T10:10:45.515Z,441.00
2024-01-04T10:11:45.478Z,440.00
2024-01-04T10:12:45.404Z,440.00
2024-01-04T10:13:45.388Z,439.00
2024-01-04T10:14:45.327Z,436.00
2024-01-04T10:15:45.309Z,435.00
2024-01-04T10:16:45.274Z,438.00
2024-01-04T10:17:45.309Z,437.00
2024-01-04T10:18:45.309Z,438.00
2024-01-04T10:19:45.162Z,440.00
2024-01-04T10:20:44.998Z,441.00
2024-01-04T10:21:46.886Z,439.00
2024-01-04T10:22:44.947Z,439.00
2024-01-04T10:23:44.983Z,439.00
2024-01-04T10:24:44.961Z,441.00
2024-01-04T10:25:44.818Z,441.00
2024-01-04T10:26:44.809Z,441.00
2024-01-04T10:27:44.781Z,441.00
2024-01-04T10:28:44.747Z,442.00
2024-01-04T10:29:44.731Z,444.00
2024-01-04T10:30:44.693Z,444.00
2024-01-04T10:31:44.545Z,447.00
2024-01-04T10:32:44.555Z,445.00
2024-01-04T10:33:44.584Z,442.00
2024-01-04T10:34:44.521Z,443.00
2024-01-04T10:35:44.379Z,447.00
2024-01-04T10:36:44.242Z,446.00
2024-01-04T10:37:44.178Z,444.00
2024-01-04T10:38:44.155Z,446.00
2024-01-04T10:39:44.130Z,446.00
2024-01-04T10:40:44.013Z,446.00
2024-01-04T10:41:43.937Z,445.00
2024-01-04T10:42:43.880Z,447.00
2024-01-04T10:43:43.843Z,444.00
2024-01-04T10:44:43.769Z,445.00
2024-01-04T10:45:43.650Z,446.00
2024-01-04T10:46:43.591Z,441.00
2024-01-04T10:47:43.641Z,504.00
2024-01-04T10:48:43.546Z,415.00
2024-01-04T10:49:43.678Z,430.00
2024-01-04T10:50:43.357Z,433.00
2024-01-04T10:51:43.287Z,437.00
2024-01-04T10:52:43.318Z,436.00
2024-01-04T10:53:43.321Z,433.00
2024-01-04T10:54:43.239Z,434.00
2024-01-04T10:55:43.197Z,434.00
2024-01-04T10:56:43.211Z,434.00
2024-01-04T10:57:43.123Z,436.00
2024-01-04T10:58:43.061Z,437.00
2024-01-04T10:59:42.996Z,437.00
2024-01-04T11:00:42.974Z,436.00
2024-01-04T11:01:42.904Z,436.00
2024-01-04T11:02:42.827Z,439.00
2024-01-04T11:03:42.868Z,442.00
2024-01-04T11:04:42.691Z,443.00
2024-01-04T11:05:42.735Z,443.00
2024-01-04T11:06:42.524Z,445.00
2024-01-04T11:07:42.436Z,445.00
2024-01-04T11:08:44.072Z,442.00
2024-01-04T11:09:42.326Z,440.00
2024-01-04T11:10:42.262Z,443.00
2024-01-04T11:11:42.225Z,444.00
2024-01-04T11:12:42.273Z,442.00
2024-01-04T11:13:42.063Z,441.00
2024-01-04T11:14:42.046Z,441.00
2024-01-04T11:15:41.966Z,443.00
2024-01-04T11:16:41.901Z,445.00
2024-01-04T11:17:42.017Z,445.00
2024-01-04T11:18:41.871Z,441.00
2024-01-04T11:19:41.834Z,444.00
2024-01-04T11:20:41.687Z,440.00
2024-01-04T11:21:41.564Z,440.00
2024-01-04T11:22:41.530Z,440.00
2024-01-04T11:23:41.544Z,439.00
2024-01-04T11:24:41.473Z,439.00
2024-01-04T11:25:41.460Z,441.00
2024-01-04T11:26:41.531Z,441.00
2024-01-04T11:27:41.405Z,443.00
2024-01-04T11:28:41.371Z,440.00
2024-01-04T11:29:41.324Z,441.00
2024-01-04T11:30:41.491Z,442.00
2024-01-04T11:31:41.199Z,444.00
2024-01-04T11:32:41.202Z,443.00
2024-01-04T11:33:41.157Z,443.00
2024-01-04T11:34:41.130Z,441.00
2024-01-04T11:35:41.029Z,441.00
2024-01-04T11:36:40.965Z,440.00
2024-01-04T11:37:40.915Z,440.00
2024-01-04T11:38:40.909Z,440.00
2024-01-04T11:39:40.833Z,439.00
2024-01-04T11:40:40.782Z,441.00
2024-01-04T11:41:40.906Z,440.00
2024-01-04T11:42:40.674Z,441.00
2024-01-04T11:43:40.607Z,443.00
2024-01-04T11:44:40.589Z,441.00
2024-01-04T11:45:40.533Z,441.00
2024-01-04T11:46:40.474Z,439.00
2024-01-04T11:47:40.600Z,437.00
2024-01-04T11:48:40.427Z,437.00
2024-01-04T11:49:40.387Z,436.00
2024-01-04T11:50:40.292Z,436.00
2024-01-04T11:51:40.184Z,438.00
2024-01-04T11:52:40.105Z,439.00
2024-01-04T11:53:40.069Z,441.00
2024-01-04T11:54:39.987Z,442.00
2024-01-04T11:55:39.922Z,441.00
2024-01-04T11:56:39.904Z,441.00
2024-01-04T11:57:39.819Z,442.00
2024-01-04T11:58:39.750Z,443.00
2024-01-04T11:59:39.729Z,445.00
2024-01-04T12:00:39.779Z,443.00
2024-01-04T12:01:39.580Z,439.00
2024-01-04T12:02:39.567Z,440.00
2024-01-04T12:03:39.491Z,438.00
2024-01-04T12:04:39.518Z,437.00
2024-01-04T12:05:39.491Z,438.00
2024-01-04T12:06:39.346Z,440.00
2024-01-04T12:07:39.294Z,439.00
2024-01-04T12:08:39.389Z,435.00
2024-01-04T12:09:39.196Z,433.00
2024-01-04T12:10:39.160Z,434.00
2024-01-04T12:11:39.140Z,434.00
2024-01-04T12:12:39.096Z,434.00
2024-01-04T12:13:39.028Z,434.00
2024-01-04T12:14:39.066Z,435.00
2024-01-04T12:15:38.955Z,436.00
2024-01-04T12:16:38.914Z,436.00
2024-01-04T12:17:39.074Z,434.00
2024-01-04T12:18:39.085Z,434.00
2024-01-04T12:19:38.972Z,431.00
2024-01-04T12:20:38.889Z,433.00
2024-01-04T12:21:38.946Z,434.00
2024-01-04T12:22:38.847Z,435.00
2024-01-04T12:23:38.847Z,458.00
2024-01-04T12:24:38.862Z,465.00
2024-01-04T12:25:38.881Z,439.00
2024-01-04T12:26:38.851Z,440.00
2024-01-04T12:27:38.833Z,437.00
2024-01-04T12:28:38.838Z,437.00
2024-01-04T12:29:38.805Z,448.00
2024-01-04T12:30:38.922Z,440.00
2024-01-04T12:31:39.613Z,455.00
2024-01-04T12:32:38.780Z,445.00
2024-01-04T12:33:38.748Z,436.00
2024-01-04T12:34:38.696Z,445.00
2024-01-04T12:35:38.611Z,436.00
2024-01-04T12:36:38.550Z,437.00
2024-01-04T12:37:38.511Z,447.00
2024-01-04T12:38:38.436Z,443.00
2024-01-04T12:39:38.382Z,442.00
2024-01-04T12:40:38.314Z,456.00
2024-01-04T12:41:38.432Z,441.00
2024-01-04T12:42:38.254Z,443.00
2024-01-04T12:43:38.216Z,443.00
2024-01-04T12:44:38.158Z,445.00
2024-01-04T12:45:38.125Z,441.00
2024-01-04T12:46:38.119Z,444.00
2024-01-04T12:47:38.161Z,445.00
2024-01-04T12:48:38.387Z,444.00