createdAt,value
2023-04-22T00:02:01.696Z,100.00
2023-04-22T00:04:31.753Z,100.00
2023-04-22T00:07:00.285Z,100.00
2023-04-22T00:09:28.648Z,100.00
2023-04-22T00:11:57.831Z,100.00
2023-04-22T00:14:26.216Z,100.00
2023-04-22T00:16:54.629Z,100.00
2023-04-22T00:19:23.208Z,100.00
2023-04-22T00:21:53.048Z,100.00
2023-04-22T00:24:21.418Z,100.00
2023-04-22T00:26:49.877Z,100.00
2023-04-22T00:29:18.268Z,100.00
2023-04-22T00:31:46.721Z,100.00
2023-04-22T00:34:17.617Z,100.00
2023-04-22T00:36:46.352Z,100.00
2023-04-22T00:39:16.127Z,100.00
2023-04-22T00:41:44.812Z,100.00
2023-04-22T00:44:13.415Z,100.00
2023-04-22T00:46:41.923Z,100.00
2023-04-22T00:49:10.325Z,100.00
2023-04-22T00:51:38.653Z,100.00
2023-04-22T00:54:07.239Z,100.00
2023-04-22T00:56:39.146Z,100.00
2023-04-22T00:59:09.699Z,100.00
2023-04-22T01:01:38.323Z,100.00
2023-04-22T01:04:07.039Z,100.00
2023-04-22T01:06:36.338Z,100.00
2023-04-22T01:09:04.992Z,100.00
2023-04-22T01:11:33.884Z,100.00
2023-04-22T01:14:04.200Z,100.00
2023-04-22T01:16:35.329Z,100.00
2023-04-22T01:19:03.770Z,100.00
2023-04-22T01:21:33.532Z,100.00
2023-04-22T01:24:04.138Z,100.00
2023-04-22T01:26:32.888Z,100.00
2023-04-22T01:29:03.282Z,100.00
2023-04-22T01:31:32.289Z,100.00
2023-04-22T01:34:01.244Z,100.00
2023-04-22T01:36:29.632Z,100.00
2023-04-22T01:38:58.240Z,100.00
2023-04-22T01:41:30.497Z,100.00
2023-04-22T01:43:59.739Z,100.00
2023-04-22T01:46:29.366Z,100.00
2023-04-22T01:48:57.796Z,100.00
2023-04-22T01:51:26.246Z,100.00
2023-04-22T01:53:54.646Z,100.00
2023-04-22T01:56:25.633Z,100.00
2023-04-22T01:58:55.365Z,100.00
2023-04-22T02:01:23.879Z,100.00
2023-04-22T02:03:52.231Z,100.00
2023-04-22T02:06:20.982Z,100.00
2023-04-22T02:08:49.302Z,100.00
2023-04-22T02:11:17.688Z,100.00
2023-04-22T02:13:46.154Z,100.00
2023-04-22T02:16:17.024Z,100.00
2023-04-22T02:18:45.475Z,100.00
2023-04-22T02:21:13.816Z,100.00
2023-04-22T02:23:42.831Z,100.00
2023-04-22T02:26:11.365Z,100.00
2023-04-22T02:28:39.826Z,100.00
2023-04-22T02:31:08.225Z,100.00
2023-04-22T02:33:38.969Z,100.00
2023-04-22T02:36:11.002Z,100.00
2023-04-22T02:38:39.588Z,100.00
2023-04-22T02:41:08.806Z,100.00
2023-04-22T02:43:39.106Z,100.00
2023-04-22T02:46:07.519Z,100.00
2023-04-22T02:48:37.743Z,100.00
2023-04-22T02:51:07.260Z,100.00
2023-04-22T02:53:36.175Z,100.00
2023-04-22T02:56:05.552Z,100.00
2023-04-22T02:58:33.932Z,100.00
2023-04-22T03:01:02.469Z,100.00
2023-04-22T03:03:32.012Z,100.00
2023-04-22T03:06:01.978Z,100.00
2023-04-22T03:08:30.477Z,100.00
2023-04-22T03:10:58.912Z,100.00
2023-04-22T03:13:27.299Z,100.00
2023-04-22T03:15:55.677Z,100.00
2023-04-22T03:18:24.236Z,100.00
2023-04-22T03:20:52.823Z,100.00
2023-04-22T03:23:22.542Z,100.00
2023-04-22T03:25:50.963Z,100.00
2023-04-22T03:28:20.070Z,100.00
2023-04-22T03:30:48.601Z,100.00
2023-04-22T03:33:17.111Z,100.00
2023-04-22T03:35:52.317Z,100.00
2023-04-22T03:38:22.109Z,100.00
2023-04-22T03:40:52.506Z,100.00
2023-04-22T03:43:30.311Z,100.00
2023-04-22T03:46:06.719Z,100.00
2023-04-22T03:48:37.036Z,100.00
2023-04-22T03:51:11.212Z,100.00
2023-04-22T03:53:43.356Z,100.00
2023-04-22T03:56:16.585Z,100.00
2023-04-22T03:58:47.686Z,100.00
2023-04-22T04:01:17.174Z,100.00
2023-04-22T04:03:49.998Z,100.00
2023-04-22T04:06:19.557Z,100.00
2023-04-22T04:08:49.260Z,100.00
2023-04-22T04:11:17.689Z,100.00
2023-04-22T04:13:46.444Z,100.00
2023-04-22T04:16:25.971Z,100.00
2023-04-22T04:19:01.065Z,100.00
2023-04-22T04:21:33.633Z,100.00
2023-04-22T04:24:04.389Z,100.00
2023-04-22T04:26:35.756Z,100.00
2023-04-22T04:29:10.890Z,100.00
2023-04-22T04:31:42.644Z,100.00
2023-04-22T04:34:11.227Z,100.00
2023-04-22T04:36:39.836Z,100.00
2023-04-22T04:39:20.436Z,100.00
2023-04-22T04:41:49.847Z,100.00
2023-04-22T04:44:18.466Z,100.00
2023-04-22T04:46:47.252Z,100.00
2023-04-22T04:49:16.805Z,100.00
2023-04-22T04:51:53.135Z,100.00
2023-04-22T04:54:23.030Z,100.00
2023-04-22T04:56:51.502Z,100.00
2023-04-22T04:59:20.448Z,100.00
2023-04-22T05:01:49.519Z,100.00
2023-04-22T05:04:18.084Z,100.00
2023-04-22T05:06:46.609Z,100.00
2023-04-22T05:09:15.729Z,100.00
2023-04-22T05:11:46.755Z,100.00
2023-04-22T05:14:20.939Z,100.00
2023-04-22T05:16:49.814Z,100.00
2023-04-22T05:19:18.533Z,100.00
2023-04-22T05:21:49.513Z,100.00
2023-04-22T05:24:19.049Z,100.00
2023-04-22T05:26:49.312Z,100.00
2023-04-22T05:29:20.631Z,100.00
2023-04-22T05:31:49.021Z,100.00
2023-04-22T05:34:17.377Z,100.00
2023-04-22T05:36:46.018Z,100.00
2023-04-22T05:39:17.715Z,100.00
2023-04-22T05:41:47.058Z,100.00
2023-04-22T05:44:17.468Z,100.00
2023-04-22T05:46:46.705Z,100.00
2023-04-22T05:49:15.274Z,100.00
2023-04-22T05:52:02.387Z,100.00
2023-04-22T05:54:39.534Z,100.00
2023-04-22T05:57:08.145Z,100.00
2023-04-22T05:59:38.012Z,100.00
2023-04-22T06:02:06.996Z,99.64
2023-04-22T06:04:37.488Z,95.51
2023-04-22T06:07:07.056Z,94.23
2023-04-22T06:09:36.027Z,92.80
2023-04-22T06:12:04.725Z,91.09
2023-04-22T06:14:33.211Z,88.16
2023-04-22T06:17:03.144Z,84.48
2023-04-22T06:19:31.645Z,78.52
2023-04-22T06:24:46.964Z,72.04
2023-04-22T06:27:17.667Z,71.56
2023-04-22T06:29:46.042Z,74.39
2023-04-22T06:32:27.005Z,74.75
2023-04-22T06:34:55.482Z,74.92
2023-04-22T06:37:24.099Z,75.12
2023-04-22T06:39:52.590Z,71.07
2023-04-22T06:42:49.642Z,70.65
2023-04-22T06:45:21.331Z,68.82
2023-04-22T06:48:09.961Z,65.74
2023-04-22T06:51:04.328Z,63.02
2023-04-22T06:53:33.005Z,61.94
2023-04-22T06:56:01.632Z,61.78
2023-04-22T06:58:29.973Z,60.39
2023-04-22T07:00:58.343Z,59.60
2023-04-22T07:03:28.431Z,58.67
2023-04-22T07:06:11.524Z,56.65
2023-04-22T07:08:40.824Z,55.19
2023-04-22T07:11:11.042Z,54.80
2023-04-22T07:14:02.908Z,53.83
2023-04-22T07:16:31.518Z,53.11
2023-04-22T07:19:01.435Z,52.36
2023-04-22T07:21:29.825Z,52.98
2023-04-22T07:23:58.176Z,53.57
2023-04-22T07:26:26.865Z,51.26
2023-04-22T07:28:55.290Z,50.81
2023-04-22T07:31:23.820Z,50.64
2023-04-22T07:33:52.346Z,50.53
2023-04-22T07:36:34.588Z,49.37
2023-04-22T07:39:03.168Z,49.84
2023-04-22T07:41:31.798Z,50.02
2023-04-22T07:44:00.775Z,49.93
2023-04-22T07:46:29.495Z,50.98
2023-04-22T07:48:58.238Z,52.58
2023-04-22T07:51:30.537Z,53.17
2023-04-22T07:53:58.938Z,54.06
2023-04-22T07:56:27.446Z,54.27
2023-04-22T07:59:07.261Z,52.74
2023-04-22T08:01:35.964Z,50.93
2023-04-22T08:04:04.573Z,49.02
2023-04-22T08:06:34.564Z,49.05
2023-04-22T08:09:02.913Z,47.87
2023-04-22T08:11:31.434Z,47.06
2023-04-22T08:13:59.900Z,44.98
2023-04-22T08:16:28.353Z,44.61
2023-04-22T08:23:06.976Z,44.69
2023-04-22T08:25:36.126Z,43.29
2023-04-22T08:28:07.202Z,42.42
2023-04-22T08:30:39.387Z,41.02
2023-04-22T08:33:07.949Z,38.67
2023-04-22T08:35:36.817Z,36.73
2023-04-22T08:38:06.529Z,36.40
2023-04-22T08:41:10.495Z,35.58
2023-04-22T08:43:39.371Z,35.44
2023-04-22T08:46:24.722Z,37.07
2023-04-22T08:48:55.123Z,38.29
2023-04-22T08:51:23.569Z,39.60
2023-04-22T08:53:53.404Z,39.64
2023-04-22T08:56:22.417Z,40.50
2023-04-22T08:59:13.378Z,40.97
2023-04-22T09:01:51.219Z,41.24
2023-04-22T09:04:23.713Z,41.56
2023-04-22T09:06:52.209Z,42.47
2023-04-22T09:09:22.268Z,43.06
2023-04-22T09:11:50.711Z,42.45
2023-04-22T09:14:22.593Z,41.14
2023-04-22T09:16:51.207Z,39.92
2023-04-22T09:19:26.191Z,39.85
2023-04-22T09:21:55.180Z,41.03
2023-04-22T09:24:30.349Z,39.93
2023-04-22T09:27:03.528Z,38.85
2023-04-22T09:29:32.351Z,39.98
2023-04-22T09:32:01.181Z,39.05
2023-04-22T09:34:29.658Z,37.38
2023-04-22T09:37:24.056Z,37.48
2023-04-22T09:40:17.821Z,37.01
2023-04-22T09:42:51.013Z,37.27
2023-04-22T09:45:41.178Z,37.16
2023-04-22T09:48:12.706Z,37.74
2023-04-22T09:50:46.285Z,37.78
2023-04-22T09:53:16.554Z,37.73
2023-04-22T09:55:47.978Z,36.64
2023-04-22T09:58:17.910Z,37.04
2023-04-22T10:00:48.868Z,36.75
2023-04-22T10:03:18.489Z,35.30
2023-04-22T10:05:47.238Z,35.48
2023-04-22T10:08:16.886Z,35.24
2023-04-22T10:10:52.632Z,35.04
2023-04-22T10:13:21.096Z,35.52
2023-04-22T10:15:52.784Z,35.15
2023-04-22T10:18:23.752Z,34.20
2023-04-22T10:21:18.083Z,33.65
2023-04-22T10:23:47.801Z,34.72
2023-04-22T10:26:40.046Z,35.26
2023-04-22T10:29:09.483Z,37.53
2023-04-22T10:31:39.656Z,37.48
2023-04-22T10:34:15.162Z,37.11
2023-04-22T10:36:56.641Z,38.54
2023-04-22T10:39:25.986Z,38.45
2023-04-22T10:41:58.447Z,38.72
2023-04-22T10:44:36.345Z,39.95
2023-04-22T10:47:10.335Z,40.89
2023-04-22T10:49:39.156Z,41.71
2023-04-22T10:52:09.253Z,41.80
2023-04-22T10:55:02.961Z,40.98
2023-04-22T10:57:40.111Z,40.73
2023-04-22T11:00:53.128Z,40.21
2023-04-22T11:03:30.484Z,40.78
2023-04-22T11:06:15.896Z,41.95
2023-04-22T11:08:47.916Z,42.26
2023-04-22T11:11:18.985Z,43.03
2023-04-22T11:13:55.020Z,43.26
2023-04-22T11:16:23.992Z,43.86
2023-04-22T11:18:53.180Z,44.18
2023-04-22T11:21:22.284Z,42.99
2023-04-22T11:23:54.635Z,43.38
2023-04-22T11:26:35.319Z,43.23
2023-04-22T11:29:05.152Z,43.64
2023-04-22T11:31:33.663Z,43.47
2023-04-22T11:34:02.146Z,44.45
2023-04-22T11:36:33.668Z,45.11
2023-04-22T11:39:02.029Z,45.77
2023-04-22T11:41:31.316Z,45.62
2023-04-22T11:44:01.372Z,47.23
2023-04-22T11:46:39.228Z,48.42
2023-04-22T11:49:15.138Z,50.64
2023-04-22T11:51:54.996Z,51.61
2023-04-22T11:54:47.892Z,51.83
2023-04-22T11:57:17.631Z,53.02
2023-04-22T11:59:57.427Z,54.74
2023-04-22T12:02:27.354Z,55.85
2023-04-22T12:05:00.128Z,56.36
2023-04-22T12:07:28.902Z,56.72
2023-04-22T12:09:58.020Z,55.20
2023-04-22T12:12:37.153Z,55.28
2023-04-22T12:15:13.436Z,54.01
2023-04-22T12:17:45.930Z,53.59
2023-04-22T12:20:14.464Z,54.40
2023-04-22T12:22:42.782Z,52.97
2023-04-22T12:25:11.386Z,53.19
2023-04-22T12:27:39.756Z,50.79
2023-04-22T12:30:09.435Z,51.73
2023-04-22T12:32:37.737Z,52.27
2023-04-22T12:35:08.475Z,52.46
2023-04-22T12:37:36.841Z,52.24
2023-04-22T12:40:06.687Z,51.32
2023-04-22T12:42:35.301Z,50.29
2023-04-22T12:45:12.956Z,50.85
2023-04-22T12:47:45.046Z,50.26
2023-04-22T12:50:14.855Z,50.75
2023-04-22T12:52:43.192Z,51.49
2023-04-22T12:55:22.359Z,52.56
2023-04-22T12:57:51.833Z,54.08
2023-04-22T13:00:20.989Z,56.51
2023-04-22T13:02:50.349Z,58.84
2023-04-22T13:05:39.800Z,58.01
2023-04-22T13:08:08.409Z,58.63
2023-04-22T13:10:36.972Z,60.07
2023-04-22T13:13:21.405Z,60.59
2023-04-22T13:15:52.995Z,61.40
2023-04-22T13:18:22.991Z,62.46
2023-04-22T13:20:53.129Z,62.29
2023-04-22T13:23:30.813Z,63.08
2023-04-22T13:25:59.206Z,64.23
2023-04-22T13:28:27.612Z,64.81
2023-04-22T13:30:56.294Z,65.76
2023-04-22T13:33:29.700Z,66.03
2023-04-22T13:36:31.154Z,66.60
2023-04-22T13:39:08.212Z,66.60
2023-04-22T13:41:47.887Z,67.79
2023-04-22T13:44:16.365Z,67.79
2023-04-22T13:46:48.947Z,68.48
2023-04-22T13:49:26.894Z,69.01
2023-04-22T13:51:56.628Z,68.84
2023-04-22T13:54:25.974Z,69.70
2023-04-22T13:56:56.595Z,70.37
2023-04-22T13:59:38.599Z,70.10
2023-04-22T14:02:07.288Z,69.82
2023-04-22T14:04:38.442Z,69.51
2023-04-22T14:07:19.318Z,67.78
2023-04-22T14:09:53.176Z,66.84
2023-04-22T14:12:21.584Z,66.88
2023-04-22T14:14:50.048Z,66.79
2023-04-22T14:17:34.057Z,67.15
2023-04-22T14:20:02.503Z,67.89
2023-04-22T14:22:32.344Z,68.15
2023-04-22T14:25:01.614Z,67.89
2023-04-22T14:27:30.238Z,66.79
2023-04-22T14:29:58.772Z,67.75
2023-04-22T14:32:27.636Z,68.89
2023-04-22T14:34:56.404Z,70.56
2023-04-22T14:37:25.606Z,69.70
2023-04-22T14:39:55.412Z,70.53
2023-04-22T14:42:33.278Z,70.52
2023-04-22T14:45:01.783Z,70.75
2023-04-22T14:47:30.934Z,70.18
2023-04-22T14:50:02.960Z,71.36
2023-04-22T14:52:32.882Z,72.48
2023-04-22T14:55:15.616Z,72.51
2023-04-22T14:57:56.518Z,73.16
2023-04-22T15:00:34.990Z,76.81
2023-04-22T15:03:07.834Z,79.17
2023-04-22T15:05:37.764Z,81.29
2023-04-22T15:08:15.368Z,85.11
2023-04-22T15:10:45.595Z,92.63
2023-04-22T15:13:24.478Z,97.21
2023-04-22T15:15:56.722Z,100.00
2023-04-22T15:18:25.993Z,99.41
2023-04-22T15:20:56.554Z,100.00
2023-04-22T15:23:25.033Z,99.43
2023-04-22T15:25:56.450Z,100.00
2023-04-22T15:28:33.376Z,100.00
2023-04-22T15:31:02.105Z,99.81
2023-04-22T15:33:49.602Z,100.00
2023-04-22T15:36:40.460Z,100.00
2023-04-22T15:39:18.904Z,100.00
2023-04-22T15:42:02.866Z,100.00
2023-04-22T15:44:31.514Z,100.00
2023-04-22T15:47:02.269Z,100.00
2023-04-22T15:49:30.877Z,100.00
2023-04-22T15:52:06.327Z,100.00
2023-04-22T15:54:44.238Z,100.00
2023-04-22T15:57:14.280Z,100.00
2023-04-22T15:59:43.145Z,100.00
2023-04-22T16:02:36.147Z,100.00
2023-04-22T16:05:05.007Z,100.00
2023-04-22T16:07:44.331Z,100.00
2023-04-22T16:10:13.241Z,100.00
2023-04-22T16:12:43.752Z,100.00
2023-04-22T16:15:12.479Z,100.00
2023-04-22T16:17:41.708Z,100.00
2023-04-22T16:20:22.585Z,100.00
2023-04-22T16:22:51.103Z,100.00
2023-04-22T16:25:20.425Z,100.00
2023-04-22T16:27:52.946Z,100.00
2023-04-22T16:30:31.193Z,100.00
2023-04-22T16:33:02.425Z,100.00
2023-04-22T16:35:38.392Z,100.00
2023-04-22T16:38:18.371Z,100.00
2023-04-22T16:40:46.756Z,100.00
2023-04-22T16:43:16.701Z,100.00
2023-04-22T16:45:48.715Z,100.00
2023-04-22T16:48:34.548Z,100.00
2023-04-22T16:51:05.128Z,100.00
2023-04-22T16:53:37.136Z,100.00
2023-04-22T16:56:12.336Z,100.00
2023-04-22T16:59:00.830Z,100.00
2023-04-22T17:01:32.330Z,100.00
2023-04-22T17:04:19.232Z,100.00
2023-04-22T17:06:47.664Z,100.00
2023-04-22T17:09:16.115Z,100.00
2023-04-22T17:11:44.509Z,100.00
2023-04-22T17:14:14.636Z,100.00
2023-04-22T17:16:46.290Z,100.00
2023-04-22T17:19:14.669Z,100.00
2023-04-22T17:21:44.139Z,100.00
2023-04-22T17:24:12.490Z,100.00
2023-04-22T17:26:50.648Z,100.00
2023-04-22T17:29:21.696Z,100.00
2023-04-22T17:31:54.154Z,100.00
2023-04-22T17:34:23.201Z,100.00
2023-04-22T17:36:59.750Z,100.00
2023-04-22T17:39:28.404Z,100.00
2023-04-22T17:41:58.221Z,100.00
2023-04-22T17:44:29.775Z,100.00
2023-04-22T17:47:07.826Z,100.00
2023-04-22T17:49:36.233Z,100.00
2023-04-22T17:52:05.346Z,100.00
2023-04-22T17:54:34.442Z,100.00
2023-04-22T17:57:03.667Z,100.00
2023-04-22T17:59:33.813Z,100.00
2023-04-22T18:02:02.860Z,100.00
2023-04-22T18:04:31.727Z,100.00
2023-04-22T18:07:00.052Z,100.00
2023-04-22T18:09:33.212Z,100.00
2023-04-22T18:12:05.348Z,100.00
2023-04-22T18:14:35.432Z,100.00
2023-04-22T18:17:04.294Z,100.00
2023-04-22T18:19:38.201Z,100.00
2023-04-22T18:22:06.978Z,100.00
2023-04-22T18:24:38.323Z,100.00
2023-04-22T18:27:06.787Z,100.00
2023-04-22T18:29:43.220Z,100.00
2023-04-22T18:32:12.833Z,100.00
2023-04-22T18:34:41.627Z,100.00
2023-04-22T18:37:10.195Z,100.00
2023-04-22T18:39:39.554Z,100.00
2023-04-22T18:42:08.174Z,100.00
2023-04-22T18:44:37.970Z,100.00
2023-04-22T18:47:06.727Z,100.00
2023-04-22T18:49:35.103Z,100.00
2023-04-22T18:52:10.171Z,100.00
2023-04-22T18:54:40.931Z,100.00
2023-04-22T18:57:09.774Z,100.00
2023-04-22T18:59:39.630Z,100.00
2023-04-22T19:02:08.537Z,100.00
2023-04-22T19:04:37.070Z,100.00
2023-04-22T19:07:05.962Z,100.00
2023-04-22T19:09:36.322Z,100.00
2023-04-22T19:12:06.260Z,100.00
2023-04-22T19:14:34.750Z,100.00
2023-04-22T19:17:04.729Z,100.00
2023-04-22T19:19:33.157Z,100.00
2023-04-22T19:22:02.117Z,100.00
2023-04-22T19:24:33.325Z,100.00
2023-04-22T19:27:02.898Z,100.00
2023-04-22T19:29:31.414Z,100.00
2023-04-22T19:32:02.022Z,100.00
2023-04-22T19:34:32.693Z,100.00
2023-04-22T19:37:02.875Z,100.00
2023-04-22T19:39:31.302Z,100.00
2023-04-22T19:42:03.230Z,100.00
2023-04-22T19:44:32.171Z,100.00
2023-04-22T19:47:02.204Z,100.00
2023-04-22T19:49:33.468Z,100.00
2023-04-22T19:52:03.479Z,100.00
2023-04-22T19:54:33.565Z,100.00
2023-04-22T19:57:03.536Z,100.00
2023-04-22T19:59:32.215Z,100.00
2023-04-22T20:02:01.997Z,100.00
2023-04-22T20:04:32.679Z,100.00
2023-04-22T20:07:05.965Z,100.00
2023-04-22T20:09:35.549Z,100.00
2023-04-22T20:12:05.024Z,100.00
2023-04-22T20:14:34.346Z,100.00
2023-04-22T20:17:07.266Z,100.00
2023-04-22T20:19:37.804Z,100.00
2023-04-22T20:22:14.705Z,100.00
2023-04-22T20:24:45.687Z,100.00
2023-04-22T20:27:17.669Z,100.00
2023-04-22T20:29:46.414Z,100.00
2023-04-22T20:32:20.150Z,100.00
2023-04-22T20:34:53.539Z,100.00
2023-04-22T20:37:23.157Z,100.00
2023-04-22T20:39:57.518Z,100.00
2023-04-22T20:42:26.216Z,100.00
2023-04-22T20:44:59.884Z,100.00
2023-04-22T20:47:29.690Z,100.00
2023-04-22T20:49:59.716Z,100.00
2023-04-22T20:52:28.170Z,100.00
2023-04-22T20:55:00.311Z,100.00
2023-04-22T20:57:38.214Z,100.00
2023-04-22T21:00:08.844Z,100.00
2023-04-22T21:02:38.930Z,100.00
2023-04-22T21:05:12.089Z,100.00
2023-04-22T21:07:53.080Z,100.00
2023-04-22T21:10:27.205Z,100.00
2023-04-22T21:13:03.040Z,100.00
2023-04-22T21:15:32.702Z,100.00
2023-04-22T21:18:03.014Z,100.00
2023-04-22T21:20:33.844Z,100.00
2023-04-22T21:23:04.190Z,100.00
2023-04-22T21:25:33.612Z,100.00
2023-04-22T21:28:31.221Z,100.00
2023-04-22T21:31:00.547Z,100.00
2023-04-22T21:33:28.981Z,100.00
2023-04-22T21:36:02.292Z,100.00
2023-04-22T21:38:30.916Z,100.00
2023-04-22T21:41:01.754Z,100.00
2023-04-22T21:43:30.324Z,100.00
2023-04-22T21:45:59.092Z,100.00
2023-04-22T21:48:27.936Z,100.00
2023-04-22T21:51:02.389Z,100.00
2023-04-22T21:53:38.091Z,100.00
2023-04-22T21:56:09.541Z,100.00
2023-04-22T22:01:46.123Z,100.00
2023-04-22T22:04:17.692Z,100.00
2023-04-22T22:06:48.761Z,100.00
2023-04-22T22:09:17.173Z,100.00
2023-04-22T22:11:47.897Z,100.00
2023-04-22T22:14:16.511Z,100.00
2023-04-22T22:17:23.689Z,100.00
2023-04-22T22:19:52.361Z,100.00
2023-04-22T22:22:23.332Z,100.00
2023-04-22T22:24:52.652Z,100.00
2023-04-22T22:27:21.273Z,100.00
2023-04-22T22:29:49.849Z,100.00
2023-04-22T22:32:18.301Z,100.00
2023-04-22T22:34:46.681Z,100.00
2023-04-22T22:37:15.201Z,100.00
2023-04-22T22:39:44.941Z,100.00
2023-04-22T22:42:14.613Z,100.00
2023-04-22T22:44:45.556Z,100.00
2023-04-22T22:47:14.132Z,100.00
2023-04-22T22:49:43.489Z,100.00
2023-04-22T22:52:15.135Z,100.00
2023-04-22T22:54:45.461Z,100.00
2023-04-22T22:57:17.270Z,100.00
2023-04-22T22:59:46.549Z,100.00
2023-04-22T23:02:16.005Z,100.00
2023-04-22T23:04:44.867Z,100.00
2023-04-22T23:07:18.855Z,100.00
2023-04-22T23:09:51.503Z,100.00
2023-04-22T23:12:20.069Z,100.00
2023-04-22T23:14:48.517Z,100.00
2023-04-22T23:17:17.254Z,100.00
2023-04-22T23:19:46.484Z,100.00
2023-04-22T23:35:28.372Z,100.00
2023-04-22T23:37:58.652Z,100.00
2023-04-22T23:40:27.267Z,100.00
2023-04-22T23:42:55.665Z,100.00
2023-04-22T23:45:24.190Z,100.00
2023-04-22T23:47:52.796Z,100.00
2023-04-22T23:50:21.811Z,100.00
2023-04-22T23:52:51.622Z,100.00
2023-04-22T23:55:20.639Z,100.00
2023-04-22T23:57:50.598Z,100.00
