createdAt,value
2022-11-29T00:04:17.008Z,12.00
2022-11-29T00:14:16.643Z,12.20
2022-11-29T00:24:16.322Z,11.80
2022-11-29T00:34:10.701Z,11.30
2022-11-29T00:44:12.877Z,11.20
2022-11-29T00:54:10.099Z,10.90
2022-11-29T01:04:09.631Z,10.00
2022-11-29T01:14:09.399Z,9.00
2022-11-29T01:24:09.043Z,9.80
2022-11-29T01:34:08.669Z,9.60
2022-11-29T01:44:08.313Z,9.40
2022-11-29T01:54:07.986Z,9.80
2022-11-29T02:04:07.594Z,8.80
2022-11-29T02:14:07.239Z,8.80
2022-11-29T02:24:07.051Z,8.80
2022-11-29T02:34:06.389Z,9.10
2022-11-29T02:44:06.189Z,8.30
2022-11-29T02:54:05.997Z,9.00
2022-11-29T03:04:05.606Z,9.30
2022-11-29T03:14:04.934Z,9.10
2022-11-29T03:24:04.728Z,7.60
2022-11-29T03:34:04.221Z,7.60
2022-11-29T03:44:04.014Z,6.60
2022-11-29T03:54:03.635Z,6.60
2022-11-29T04:04:03.417Z,7.00
2022-11-29T04:14:02.917Z,6.70
2022-11-29T04:24:02.791Z,7.00
2022-11-29T04:34:02.053Z,7.70
2022-11-29T04:44:02.039Z,6.40
2022-11-29T04:54:01.460Z,6.60
2022-11-29T05:04:01.278Z,6.70
2022-11-29T05:14:00.545Z,7.00
2022-11-29T05:24:00.328Z,6.00
2022-11-29T05:33:59.951Z,5.90
2022-11-29T05:43:59.414Z,6.10
2022-11-29T05:53:59.215Z,6.00
2022-11-29T06:03:58.660Z,5.10
2022-11-29T06:13:58.273Z,4.90
2022-11-29T06:23:58.050Z,4.70
2022-11-29T06:33:57.524Z,5.20
2022-11-29T06:43:57.502Z,6.10
2022-11-29T06:53:56.769Z,6.10
2022-11-29T07:03:56.412Z,6.20
2022-11-29T07:13:56.015Z,8.00
2022-11-29T07:23:55.790Z,9.30
2022-11-29T07:33:55.247Z,9.00
2022-11-29T07:43:54.881Z,9.90
2022-11-29T07:53:54.512Z,10.60
2022-11-29T08:03:54.271Z,10.90
2022-11-29T08:13:53.741Z,9.50
2022-11-29T08:23:53.519Z,10.30
2022-11-29T08:33:52.998Z,10.90
2022-11-29T08:43:52.749Z,10.00
2022-11-29T08:53:52.362Z,12.00
2022-11-29T09:03:51.993Z,10.90
2022-11-29T09:13:51.702Z,11.50
2022-11-29T09:23:51.281Z,11.20
2022-11-29T09:33:50.725Z,11.60
2022-11-29T09:43:50.495Z,10.70
2022-11-29T09:53:50.255Z,11.10
2022-11-29T10:03:50.317Z,12.30
2022-11-29T10:13:49.657Z,12.60
2022-11-29T10:23:49.332Z,14.20
2022-11-29T10:33:49.129Z,11.60
2022-11-29T10:43:48.959Z,12.60
2022-11-29T10:53:48.436Z,10.70
2022-11-29T11:03:52.590Z,11.90
2022-11-29T11:13:47.781Z,12.60
2022-11-29T11:23:47.255Z,12.60
2022-11-29T11:33:47.035Z,13.50
2022-11-29T11:43:46.499Z,13.70
2022-11-29T11:53:46.289Z,12.60
2022-11-29T12:03:46.120Z,18.00
2022-11-29T12:13:45.556Z,13.10
2022-11-29T12:23:45.208Z,13.40
2022-11-29T12:33:44.760Z,15.00
2022-11-29T12:43:44.567Z,14.60
2022-11-29T12:53:44.265Z,13.20
2022-11-29T13:03:43.888Z,12.60
2022-11-29T13:13:43.373Z,13.80
2022-11-29T13:24:07.161Z,10.30
2022-11-29T13:33:42.769Z,13.00
2022-11-29T13:43:42.558Z,11.90
2022-11-29T13:53:45.381Z,14.20
2022-11-29T14:03:41.808Z,13.90
2022-11-29T14:13:41.133Z,16.00
2022-11-29T14:23:40.921Z,15.70
2022-11-29T14:33:40.417Z,12.90
2022-11-29T14:43:40.050Z,14.30
2022-11-29T14:53:39.814Z,14.70
2022-11-29T15:03:39.795Z,15.20
2022-11-29T15:13:38.903Z,15.50
2022-11-29T15:23:38.855Z,14.80
2022-11-29T15:33:38.287Z,14.60
2022-11-29T15:43:37.921Z,15.50
2022-11-29T15:53:37.703Z,15.70
2022-11-29T16:03:37.173Z,14.60
2022-11-29T16:13:36.789Z,14.80
2022-11-29T16:23:36.554Z,15.40
2022-11-29T16:33:35.920Z,14.50
2022-11-29T16:43:35.842Z,14.90
2022-11-29T16:53:35.378Z,16.00
2022-11-29T17:03:35.089Z,15.50
2022-11-29T17:13:34.631Z,16.10
2022-11-29T17:23:34.471Z,19.40
2022-11-29T17:33:33.727Z,15.70
2022-11-29T17:43:33.712Z,17.10
2022-11-29T17:53:33.141Z,18.10
2022-11-29T18:03:32.808Z,17.30
2022-11-29T18:13:32.434Z,16.10
2022-11-29T18:23:32.088Z,19.30
2022-11-29T18:33:31.553Z,19.50
2022-11-29T18:43:31.329Z,21.60
2022-11-29T18:53:31.033Z,19.30
2022-11-29T19:03:30.447Z,24.40
2022-11-29T19:13:30.068Z,18.60
2022-11-29T19:23:30.047Z,12.80
2022-11-29T19:33:29.317Z,12.70
2022-11-29T19:43:29.150Z,13.90
2022-11-29T19:53:28.579Z,13.20
2022-11-29T20:03:28.368Z,11.60
2022-11-29T20:13:27.825Z,12.70
2022-11-29T20:23:27.590Z,11.10
2022-11-29T20:33:27.057Z,11.70
2022-11-29T20:43:26.819Z,11.40
2022-11-29T20:53:26.440Z,11.20
2022-11-29T21:03:25.955Z,11.40
2022-11-29T21:13:25.550Z,15.60
2022-11-29T21:23:25.190Z,12.20
2022-11-29T21:33:24.964Z,11.70
2022-11-29T21:43:43.576Z,10.60
2022-11-29T21:53:24.083Z,10.40
2022-11-29T22:03:23.878Z,9.70
2022-11-29T22:13:23.499Z,8.40
2022-11-29T22:23:23.306Z,8.60
2022-11-29T22:33:22.904Z,8.20
2022-11-29T22:43:22.247Z,8.60
2022-11-29T22:53:22.016Z,10.10
2022-11-29T23:03:21.502Z,10.70
2022-11-29T23:13:21.290Z,11.00
2022-11-29T23:23:20.930Z,11.30
2022-11-29T23:33:20.399Z,11.00
2022-11-29T23:43:20.177Z,10.70
2022-11-29T23:53:19.796Z,11.50
