createdAt,value
2023-03-01T00:04:13.869Z,21.7
2023-03-01T00:09:14.406Z,21.9
2023-03-01T00:14:14.947Z,21.9
2023-03-01T00:19:15.544Z,21.8
2023-03-01T00:24:16.133Z,21.8
2023-03-01T00:29:16.384Z,21.9
2023-03-01T00:34:16.900Z,21.9
2023-03-01T00:39:17.442Z,21.8
2023-03-01T00:44:20.563Z,21.7
2023-03-01T00:49:20.427Z,21.8
2023-03-01T00:54:20.851Z,21.8
2023-03-01T00:59:21.572Z,21.9
2023-03-01T01:04:21.861Z,21.9
2023-03-01T01:09:22.560Z,21.7
2023-03-01T01:14:23.089Z,21.8
2023-03-01T01:19:26.426Z,21.8
2023-03-01T01:24:26.616Z,21.8
2023-03-01T01:29:27.326Z,21.7
2023-03-01T01:34:28.000Z,21.6
2023-03-01T01:39:28.595Z,21.8
2023-03-01T01:44:29.228Z,21.7
2023-03-01T01:49:29.586Z,21.8
2023-03-01T01:54:30.055Z,21.5
2023-03-01T01:59:30.681Z,21.5
2023-03-01T02:04:31.147Z,21.7
2023-03-01T02:09:31.884Z,21.7
2023-03-01T02:14:32.596Z,21.6
2023-03-01T02:19:33.346Z,21.4
2023-03-01T02:24:33.818Z,21.7
2023-03-01T02:29:34.493Z,21.6
2023-03-01T02:34:35.424Z,21.7
2023-03-01T02:39:35.901Z,21.7
2023-03-01T02:44:39.038Z,21.7
2023-03-01T02:49:39.079Z,21.6
2023-03-01T02:54:39.856Z,21.6
2023-03-01T02:59:40.565Z,21.6
2023-03-01T03:04:43.871Z,21.6
2023-03-01T03:09:44.010Z,21.6
2023-03-01T03:14:44.747Z,21.6
2023-03-01T03:19:45.278Z,21.6
2023-03-01T03:24:48.528Z,21.6
2023-03-01T03:29:48.547Z,21.6
2023-03-01T03:34:49.030Z,21.5
2023-03-01T03:39:49.831Z,21.5
2023-03-01T03:44:50.443Z,21.5
2023-03-01T03:49:51.059Z,21.6
2023-03-01T03:54:52.701Z,21.5
2023-03-01T03:59:53.166Z,21.5
2023-03-01T04:04:53.683Z,21.5
2023-03-01T04:09:54.457Z,21.5
2023-03-01T04:14:54.920Z,21.5
2023-03-01T04:19:55.214Z,21.5
2023-03-01T04:24:55.714Z,21.5
2023-03-01T04:29:56.468Z,21.6
2023-03-01T04:34:57.138Z,21.5
2023-03-01T04:39:57.638Z,21.4
2023-03-01T04:44:58.273Z,21.5
2023-03-01T04:49:58.867Z,21.5
2023-03-01T04:54:59.328Z,21.5
2023-03-01T04:59:59.896Z,21.3
2023-03-01T05:05:00.680Z,21.4
2023-03-01T05:10:01.422Z,21.5
2023-03-01T05:15:02.118Z,21.4
2023-03-01T05:20:02.510Z,21.4
2023-03-01T05:25:02.870Z,21.4
2023-03-01T05:30:03.551Z,21.5
2023-03-01T05:35:04.111Z,21.5
2023-03-01T05:40:04.618Z,21.4
2023-03-01T05:45:05.311Z,21.2
2023-03-01T05:50:06.001Z,21.4
2023-03-01T05:55:06.625Z,21.5
2023-03-01T06:00:07.321Z,21.5
2023-03-01T06:05:08.145Z,21.3
2023-03-01T06:10:08.302Z,21.5
2023-03-01T06:15:09.170Z,21.5
2023-03-01T06:20:09.594Z,21.4
2023-03-01T06:25:10.300Z,21.4
2023-03-01T06:30:12.840Z,21.4
2023-03-01T06:35:12.882Z,21.5
2023-03-01T06:40:16.009Z,21.4
2023-03-01T06:45:16.097Z,21.4
2023-03-01T06:50:19.436Z,21.3
2023-03-01T06:55:19.693Z,21.3
2023-03-01T07:00:23.120Z,21.2
2023-03-01T07:05:23.139Z,21.3
2023-03-01T07:10:23.660Z,21.4
2023-03-01T07:15:24.171Z,21.3
2023-03-01T07:20:24.541Z,21.4
2023-03-01T07:25:25.244Z,21.3
2023-03-01T07:30:25.748Z,21.4
2023-03-01T07:35:29.037Z,21.4
2023-03-01T07:40:28.991Z,21.3
2023-03-01T07:45:29.425Z,21.4
2023-03-01T07:50:29.855Z,21.4
2023-03-01T07:55:33.020Z,21.4
2023-03-01T08:00:32.952Z,21.3
2023-03-01T08:05:33.523Z,21.3
2023-03-01T08:10:33.829Z,21.4
2023-03-01T08:15:34.559Z,21.4
2023-03-01T08:20:35.120Z,21.4
2023-03-01T08:25:38.469Z,21.4
2023-03-01T08:30:38.718Z,21.4
2023-03-01T08:35:39.391Z,21.4
2023-03-01T08:40:40.044Z,21.4
2023-03-01T08:45:43.324Z,21.2
2023-03-01T08:50:43.355Z,21.4
2023-03-01T08:55:46.580Z,21.5
2023-03-01T09:00:46.742Z,21.4
2023-03-01T09:05:47.372Z,21.4
2023-03-01T09:10:47.745Z,21.4
2023-03-01T09:15:48.384Z,21.4
2023-03-01T09:20:48.808Z,21.4
2023-03-01T09:25:49.237Z,21.4
2023-03-01T09:30:49.848Z,21.2
2023-03-01T09:35:50.416Z,21.4
2023-03-01T09:40:51.166Z,21.4
2023-03-01T09:45:51.703Z,21.5
2023-03-01T09:50:52.232Z,21.5
2023-03-01T09:55:52.708Z,21.5
2023-03-01T10:00:53.085Z,21.4
2023-03-01T10:05:56.547Z,21.3
2023-03-01T10:10:57.297Z,21.5
2023-03-01T10:15:57.816Z,21.6
2023-03-01T10:20:58.508Z,21.5
2023-03-01T10:25:59.196Z,21.3
2023-03-01T10:31:00.037Z,21.6
2023-03-01T10:36:00.644Z,21.5
2023-03-01T10:41:01.239Z,21.5
2023-03-01T10:46:01.885Z,21.5
2023-03-01T10:51:04.895Z,21.5
2023-03-01T10:56:05.040Z,21.3
2023-03-01T11:01:05.724Z,21.5
2023-03-01T11:06:08.443Z,21.8
2023-03-01T11:11:08.795Z,21.9
2023-03-01T11:16:09.463Z,22
2023-03-01T11:21:12.536Z,21.8
2023-03-01T11:26:13.160Z,22
2023-03-01T11:31:13.373Z,22
2023-03-01T11:36:15.483Z,21.9
2023-03-01T11:41:15.790Z,22
2023-03-01T11:46:19.162Z,22
2023-03-01T11:51:18.931Z,22.2
2023-03-01T11:56:19.422Z,22.2
2023-03-01T12:01:19.879Z,22.1
2023-03-01T12:06:20.256Z,22.2
2023-03-01T12:11:20.914Z,22.2
2023-03-01T12:16:36.169Z,22.1
2023-03-01T12:21:22.086Z,22.4
2023-03-01T12:26:22.686Z,22.4
2023-03-01T12:31:23.218Z,22.5
2023-03-01T12:36:26.585Z,22.5
2023-03-01T12:41:26.594Z,22.5
2023-03-01T12:46:26.986Z,22.5
2023-03-01T12:51:27.318Z,22.3
2023-03-01T12:56:31.035Z,22.5
2023-03-01T13:01:33.491Z,22.6
2023-03-01T13:06:42.471Z,22.4
2023-03-01T13:11:33.990Z,22.7
2023-03-01T13:16:34.874Z,22.5
2023-03-01T13:21:35.248Z,22.6
2023-03-01T13:26:36.017Z,22.3
2023-03-01T13:31:36.680Z,22.5
2023-03-01T13:36:37.268Z,22.6
2023-03-01T13:41:39.408Z,22.4
2023-03-01T13:46:39.668Z,22.6
2023-03-01T13:51:39.971Z,22.5
2023-03-01T13:56:40.611Z,22.8
2023-03-01T14:01:43.345Z,22.8
2023-03-01T14:06:42.072Z,22.9
2023-03-01T14:11:42.366Z,22.8
2023-03-01T14:16:46.674Z,22.9
2023-03-01T14:21:45.803Z,22.7
2023-03-01T14:26:46.277Z,22.8
2023-03-01T14:31:52.800Z,22.8
2023-03-01T14:36:47.477Z,22.7
2023-03-01T14:41:50.481Z,22.9
2023-03-01T14:46:53.346Z,22.9
2023-03-01T14:51:53.099Z,22.7
2023-03-01T14:56:56.655Z,23
2023-03-01T15:01:56.884Z,22.9
2023-03-01T15:07:00.173Z,23
2023-03-01T15:12:00.471Z,22.9
2023-03-01T15:17:03.367Z,23
2023-03-01T15:22:03.282Z,22.8
2023-03-01T15:27:03.438Z,22.9
2023-03-01T15:32:03.855Z,22.8
2023-03-01T15:37:04.013Z,22.8
2023-03-01T15:42:04.472Z,22.8
2023-03-01T15:47:04.233Z,22.6
2023-03-01T15:52:07.091Z,22.8
2023-03-01T15:57:06.859Z,22.8
2023-03-01T16:02:07.089Z,22.9
2023-03-01T16:07:07.649Z,23
2023-03-01T16:12:07.997Z,22.9
2023-03-01T16:17:08.146Z,22.9
2023-03-01T16:22:08.767Z,22.9
2023-03-01T16:27:09.010Z,22.9
2023-03-01T16:32:12.182Z,22.9
2023-03-01T16:37:12.282Z,23
2023-03-01T16:42:12.504Z,22.9
2023-03-01T16:47:12.788Z,22.9
2023-03-01T16:52:13.084Z,22.8
2023-03-01T16:57:13.393Z,22.9
2023-03-01T17:02:13.872Z,22.9
2023-03-01T17:07:14.037Z,22.9
2023-03-01T17:12:14.105Z,22.9
2023-03-01T17:17:14.589Z,22.9
2023-03-01T17:22:15.086Z,22.7
2023-03-01T17:27:15.478Z,22.9
2023-03-01T17:32:16.134Z,22.8
2023-03-01T17:37:16.574Z,22.9
2023-03-01T17:42:16.904Z,22.7
2023-03-01T17:47:17.393Z,22.7
2023-03-01T17:52:17.700Z,22.8
2023-03-01T17:57:18.001Z,22.6
2023-03-01T18:02:18.405Z,22.9
2023-03-01T18:07:18.940Z,22.7
2023-03-01T18:12:21.352Z,22.8
2023-03-01T18:17:23.048Z,22.8
2023-03-01T18:22:21.680Z,22.8
2023-03-01T18:27:22.196Z,22.7
2023-03-01T18:32:22.691Z,22.8
2023-03-01T18:37:25.697Z,22.6
2023-03-01T18:42:25.744Z,22.6
2023-03-01T18:47:26.064Z,22.7
2023-03-01T18:52:26.328Z,22.6
2023-03-01T18:57:26.446Z,22.5
2023-03-01T19:02:29.338Z,22.4
2023-03-01T19:07:29.441Z,22.2
2023-03-01T19:12:30.068Z,22.2
2023-03-01T19:17:30.517Z,22.2
2023-03-01T19:22:31.108Z,22.1
2023-03-01T19:27:31.598Z,22
2023-03-01T19:32:32.239Z,22.1
2023-03-01T19:37:32.813Z,22
2023-03-01T19:42:33.356Z,22
2023-03-01T19:47:33.746Z,21.8
2023-03-01T19:52:34.120Z,21.9
2023-03-01T19:57:34.541Z,21.7
2023-03-01T20:02:35.105Z,21.8
2023-03-01T20:07:35.771Z,21.8
2023-03-01T20:12:36.408Z,21.7
2023-03-01T20:17:36.927Z,21.7
2023-03-01T20:22:37.049Z,21.6
2023-03-01T20:27:40.250Z,21.6
2023-03-01T20:32:40.398Z,21.5
2023-03-01T20:37:43.611Z,21.5
2023-03-01T20:42:43.697Z,21.5
2023-03-01T20:47:43.887Z,21.5
2023-03-01T20:52:47.694Z,21.5
2023-03-01T20:57:44.920Z,21.4
2023-03-01T21:02:45.413Z,21.5
2023-03-01T21:07:45.880Z,21.4
2023-03-01T21:12:46.443Z,21.5
2023-03-01T21:17:51.094Z,21.4
2023-03-01T21:22:50.787Z,21.4
2023-03-01T21:27:53.786Z,21.5
2023-03-01T21:32:54.035Z,21.4
2023-03-01T21:37:54.290Z,21.3
2023-03-01T21:42:54.818Z,21.4
2023-03-01T21:47:55.211Z,21.4
2023-03-01T21:52:55.678Z,21.4
2023-03-01T21:57:54.815Z,21.4
2023-03-01T22:02:55.474Z,21.2
2023-03-01T22:07:55.801Z,21.2
2023-03-01T22:12:56.339Z,21.3
2023-03-01T22:17:56.224Z,21.3
2023-03-01T22:22:56.385Z,21.3
2023-03-01T22:27:59.769Z,21.2
2023-03-01T22:33:02.375Z,21
2023-03-01T22:38:02.165Z,21.2
2023-03-01T22:43:02.536Z,21.1
2023-03-01T22:48:02.954Z,21.2
2023-03-01T22:53:04.458Z,21.2
2023-03-01T22:58:04.829Z,21.1
2023-03-01T23:03:05.524Z,21.1
2023-03-01T23:08:05.782Z,21.1
2023-03-01T23:13:06.096Z,21.2
2023-03-01T23:18:09.306Z,21.2
2023-03-01T23:23:08.912Z,21.1
2023-03-01T23:28:09.420Z,21.1
2023-03-01T23:33:09.937Z,21.2
2023-03-01T23:38:10.357Z,21.1
2023-03-01T23:43:10.845Z,21.2
2023-03-01T23:48:11.297Z,21.1
2023-03-01T23:53:11.785Z,20.9
2023-03-01T23:58:12.399Z,21.2
