createdAt,value
2016-07-19T00:00:29.876Z,784
2016-07-19T00:00:59.889Z,786
2016-07-19T00:01:29.906Z,785
2016-07-19T00:01:59.219Z,785
2016-07-19T00:02:29.930Z,785
2016-07-19T00:02:59.949Z,788
2016-07-19T00:03:29.970Z,788
2016-07-19T00:03:59.972Z,786
2016-07-19T00:04:29.281Z,786
2016-07-19T00:05:00.003Z,786
2016-07-19T00:05:30.019Z,786
2016-07-19T00:06:00.047Z,801
2016-07-19T00:06:30.045Z,808
2016-07-19T00:07:00.060Z,808
2016-07-19T00:07:30.074Z,811
2016-07-19T00:08:00.090Z,843
2016-07-19T00:08:30.104Z,846
2016-07-19T00:09:00.118Z,843
2016-07-19T00:09:30.141Z,847
2016-07-19T00:10:00.147Z,854
2016-07-19T00:10:30.163Z,850
2016-07-19T00:11:00.177Z,850
2016-07-19T00:11:30.195Z,855
2016-07-19T00:12:00.220Z,855
2016-07-19T00:12:30.223Z,859
2016-07-19T00:13:00.232Z,859
2016-07-19T00:13:30.256Z,859
2016-07-19T00:14:00.267Z,843
2016-07-19T00:14:29.580Z,829
2016-07-19T00:15:00.298Z,837
2016-07-19T00:15:30.308Z,833
2016-07-19T00:15:59.619Z,829
2016-07-19T00:16:30.333Z,829
2016-07-19T00:17:00.356Z,825
2016-07-19T00:17:30.368Z,821
2016-07-19T00:18:00.378Z,821
2016-07-19T00:18:30.392Z,825
2016-07-19T00:19:00.407Z,829
2016-07-19T00:19:30.436Z,829
2016-07-19T00:19:59.725Z,825
2016-07-19T00:20:30.455Z,825
2016-07-19T00:21:00.469Z,832
2016-07-19T00:21:30.479Z,832
2016-07-19T00:22:00.496Z,828
2016-07-19T00:22:30.509Z,828
2016-07-19T00:23:00.522Z,832
2016-07-19T00:23:30.536Z,828
2016-07-19T00:24:00.553Z,828
2016-07-19T00:24:30.570Z,828
2016-07-19T00:25:00.582Z,828
2016-07-19T00:25:30.598Z,827
2016-07-19T00:26:00.614Z,839
2016-07-19T00:26:30.628Z,839
2016-07-19T00:27:00.639Z,839
2016-07-19T00:27:29.944Z,839
2016-07-19T00:28:00.668Z,839
2016-07-19T00:28:30.683Z,839
2016-07-19T00:29:00.698Z,839
2016-07-19T00:29:30.709Z,839
2016-07-19T00:30:00.728Z,839
2016-07-19T00:30:30.740Z,839
2016-07-19T00:31:00.752Z,842
2016-07-19T00:31:30.058Z,842
2016-07-19T00:32:00.794Z,842
2016-07-19T00:32:30.794Z,850
2016-07-19T00:33:00.810Z,838
2016-07-19T00:33:30.827Z,850
2016-07-19T00:34:00.846Z,842
2016-07-19T00:34:30.854Z,842
2016-07-19T00:35:26.700Z,842
2016-07-19T00:35:56.713Z,835
2016-07-19T00:36:26.724Z,835
2016-07-19T00:36:56.740Z,827
2016-07-19T00:37:26.753Z,827
2016-07-19T00:37:56.058Z,827
2016-07-19T00:38:26.782Z,834
2016-07-19T00:38:56.802Z,830
2016-07-19T00:39:26.811Z,830
2016-07-19T00:39:56.831Z,837
2016-07-19T00:40:26.852Z,837
2016-07-19T00:40:56.853Z,837
2016-07-19T00:41:26.874Z,837
2016-07-19T00:41:56.883Z,837
2016-07-19T00:42:26.895Z,837
2016-07-19T00:42:56.913Z,837
2016-07-19T00:43:26.927Z,837
2016-07-19T00:43:56.944Z,837
2016-07-19T00:44:26.958Z,837
2016-07-19T00:44:56.969Z,837
2016-07-19T00:45:26.994Z,837
2016-07-19T00:45:57.003Z,837
2016-07-19T00:46:27.012Z,840
2016-07-19T00:46:57.029Z,840
2016-07-19T00:47:27.042Z,848
2016-07-19T00:47:57.054Z,848
2016-07-19T00:48:27.073Z,848
2016-07-19T00:48:57.085Z,848
2016-07-19T00:49:27.099Z,848
2016-07-19T00:49:57.114Z,848
2016-07-19T00:50:27.135Z,848
2016-07-19T00:50:57.145Z,848
2016-07-19T00:51:27.157Z,852
2016-07-19T00:51:57.171Z,844
2016-07-19T00:52:27.188Z,833
2016-07-19T00:52:57.202Z,833
2016-07-19T00:53:27.219Z,833
2016-07-19T00:53:57.232Z,833
2016-07-19T00:54:27.246Z,833
2016-07-19T00:54:57.262Z,833
2016-07-19T00:55:27.277Z,838
2016-07-19T00:55:57.285Z,838
2016-07-19T00:56:26.594Z,838
2016-07-19T00:56:57.316Z,846
2016-07-19T00:57:27.335Z,853
2016-07-19T00:57:57.347Z,853
2016-07-19T00:58:27.361Z,849
2016-07-19T00:58:57.374Z,853
2016-07-19T00:59:27.389Z,849
2016-07-19T00:59:57.404Z,849
2016-07-19T01:00:27.417Z,841
2016-07-19T01:00:57.434Z,848
2016-07-19T01:01:27.441Z,852
2016-07-19T01:01:57.460Z,856
2016-07-19T01:02:27.474Z,856
2016-07-19T01:02:57.486Z,856
2016-07-19T01:03:27.504Z,845
2016-07-19T01:03:57.520Z,853
2016-07-19T01:04:27.530Z,853
2016-07-19T01:05:11.731Z,856
2016-07-19T01:05:27.561Z,856
2016-07-19T01:05:57.575Z,865
2016-07-19T01:06:27.586Z,865
2016-07-19T01:06:57.602Z,865
2016-07-19T01:07:27.617Z,861
2016-07-19T01:07:57.638Z,861
2016-07-19T01:08:27.652Z,861
2016-07-19T01:08:57.657Z,858
2016-07-19T01:09:27.675Z,854
2016-07-19T01:09:57.689Z,854
2016-07-19T01:10:27.705Z,854
2016-07-19T01:10:57.715Z,847
2016-07-19T01:11:27.731Z,851
2016-07-19T01:11:57.746Z,851
2016-07-19T01:12:27.766Z,851
2016-07-19T01:12:57.776Z,847
2016-07-19T01:13:27.791Z,847
2016-07-19T01:13:57.803Z,847
2016-07-19T01:14:27.826Z,850
2016-07-19T01:14:57.828Z,858
2016-07-19T01:15:27.849Z,854
2016-07-19T01:15:57.860Z,850
2016-07-19T01:16:27.876Z,850
2016-07-19T01:16:57.184Z,843
2016-07-19T01:17:27.906Z,843
2016-07-19T01:17:57.916Z,843
2016-07-19T01:18:27.936Z,843
2016-07-19T01:18:57.946Z,847
2016-07-19T01:19:27.966Z,847
2016-07-19T01:19:57.976Z,850
2016-07-19T01:20:27.987Z,850
2016-07-19T01:20:58.010Z,858
2016-07-19T01:21:28.025Z,858
2016-07-19T01:21:58.031Z,854
2016-07-19T01:22:28.049Z,854
2016-07-19T01:22:58.067Z,854
2016-07-19T01:23:28.077Z,854
2016-07-19T01:23:58.087Z,854
2016-07-19T01:24:28.102Z,854
2016-07-19T01:24:58.121Z,847
2016-07-19T01:25:28.131Z,851
2016-07-19T01:25:58.145Z,851
2016-07-19T01:26:27.452Z,851
2016-07-19T01:26:58.178Z,847
2016-07-19T01:27:28.188Z,847
2016-07-19T01:27:58.212Z,852
2016-07-19T01:28:28.218Z,852
2016-07-19T01:28:58.227Z,848
2016-07-19T01:29:28.246Z,860
2016-07-19T01:29:58.265Z,860
2016-07-19T01:30:28.273Z,860
2016-07-19T01:30:58.291Z,860
2016-07-19T01:31:28.305Z,845
2016-07-19T01:31:58.316Z,845
2016-07-19T01:32:28.328Z,845
2016-07-19T01:32:57.641Z,838
2016-07-19T01:33:28.366Z,838
2016-07-19T01:33:58.376Z,838
2016-07-19T01:34:28.390Z,838
2016-07-19T01:34:58.401Z,838
2016-07-19T01:35:28.419Z,838
2016-07-19T01:35:58.432Z,838
2016-07-19T01:36:28.447Z,838
2016-07-19T01:36:58.456Z,834
2016-07-19T01:37:28.479Z,838
2016-07-19T01:37:58.487Z,838
2016-07-19T01:38:28.499Z,838
2016-07-19T01:38:58.522Z,838
2016-07-19T01:39:28.540Z,841
2016-07-19T01:39:58.546Z,848
2016-07-19T01:40:28.558Z,848
2016-07-19T01:40:57.864Z,845
2016-07-19T01:41:28.590Z,845
2016-07-19T01:41:58.608Z,848
2016-07-19T01:42:28.614Z,848
2016-07-19T01:42:58.631Z,852
2016-07-19T01:43:27.937Z,855
2016-07-19T01:43:58.663Z,852
2016-07-19T01:44:28.674Z,855
2016-07-19T01:44:58.689Z,855
2016-07-19T01:45:28.703Z,855
2016-07-19T01:45:58.715Z,859
2016-07-19T01:46:28.731Z,859
2016-07-19T01:46:58.752Z,859
2016-07-19T01:47:28.760Z,859
2016-07-19T01:47:58.776Z,859
2016-07-19T01:48:28.077Z,863
2016-07-19T01:48:58.803Z,871
2016-07-19T01:49:28.818Z,875
2016-07-19T01:49:58.828Z,875
2016-07-19T01:50:28.845Z,875
2016-07-19T01:50:58.859Z,879
2016-07-19T01:51:28.877Z,883
2016-07-19T01:51:58.886Z,883
2016-07-19T01:52:28.903Z,879
2016-07-19T01:52:58.914Z,879
2016-07-19T01:53:28.927Z,891
2016-07-19T01:53:58.944Z,891
2016-07-19T01:54:28.960Z,888
2016-07-19T01:54:58.970Z,888
2016-07-19T01:55:28.987Z,888
2016-07-19T01:55:59.003Z,888
2016-07-19T01:56:28.308Z,888
2016-07-19T01:56:59.030Z,888
2016-07-19T01:57:29.051Z,891
2016-07-19T01:57:59.059Z,643
2016-07-19T01:58:29.073Z,643
2016-07-19T01:58:59.087Z,643
2016-07-19T01:59:28.396Z,643
2016-07-19T01:59:59.126Z,643
2016-07-19T02:00:29.128Z,643
2016-07-19T02:00:59.147Z,643
2016-07-19T02:01:29.160Z,646
2016-07-19T02:01:59.173Z,646
2016-07-19T02:02:29.183Z,646
2016-07-19T02:02:59.204Z,656
2016-07-19T02:03:29.217Z,648
2016-07-19T02:03:59.227Z,648
2016-07-19T02:04:29.238Z,648
2016-07-19T02:04:59.262Z,656
2016-07-19T02:05:29.271Z,656
2016-07-19T02:05:59.288Z,656
2016-07-19T02:06:29.301Z,656
2016-07-19T02:06:59.320Z,656
2016-07-19T02:07:29.327Z,651
2016-07-19T02:07:59.342Z,648
2016-07-19T02:08:29.358Z,648
2016-07-19T02:08:59.369Z,652
2016-07-19T02:09:29.393Z,655
2016-07-19T02:09:59.398Z,655
2016-07-19T02:10:29.413Z,655
2016-07-19T02:10:59.425Z,655
2016-07-19T02:11:29.453Z,655
2016-07-19T02:11:59.456Z,655
2016-07-19T02:12:28.761Z,655
2016-07-19T02:12:59.488Z,643
2016-07-19T02:13:29.505Z,643
2016-07-19T02:13:59.513Z,643
2016-07-19T02:14:29.532Z,652
2016-07-19T02:14:59.548Z,652
2016-07-19T02:15:29.569Z,652
2016-07-19T02:15:59.570Z,644
2016-07-19T02:16:29.588Z,644
2016-07-19T02:16:59.599Z,644
2016-07-19T02:17:29.629Z,644
2016-07-19T02:17:59.632Z,644
2016-07-19T02:18:29.644Z,644
2016-07-19T02:18:59.654Z,644
2016-07-19T02:19:29.671Z,644
2016-07-19T02:19:59.691Z,644
2016-07-19T02:20:29.696Z,644
2016-07-19T02:20:59.715Z,644
2016-07-19T02:21:29.727Z,648
2016-07-19T02:21:59.741Z,648
2016-07-19T02:22:29.045Z,648
2016-07-19T02:22:59.769Z,653
2016-07-19T02:23:29.075Z,653
2016-07-19T02:23:59.796Z,653
2016-07-19T02:24:29.813Z,653
2016-07-19T02:24:59.841Z,653
2016-07-19T02:25:29.840Z,645
2016-07-19T02:25:59.858Z,649
2016-07-19T02:26:29.868Z,649
2016-07-19T02:26:59.883Z,649
2016-07-19T02:27:29.899Z,649
2016-07-19T02:27:59.910Z,649
2016-07-19T02:28:29.928Z,653
2016-07-19T02:28:59.936Z,653
2016-07-19T02:29:29.953Z,653
2016-07-19T02:29:59.969Z,649
2016-07-19T02:30:29.985Z,892
2016-07-19T02:30:59.996Z,644
2016-07-19T02:31:30.016Z,644
2016-07-19T02:32:00.023Z,892
2016-07-19T02:32:30.039Z,892
2016-07-19T02:33:00.052Z,644
2016-07-19T02:33:30.075Z,640
2016-07-19T02:34:00.079Z,640
2016-07-19T02:34:30.102Z,640
2016-07-19T02:35:00.110Z,640
2016-07-19T02:35:30.123Z,892
2016-07-19T02:36:00.143Z,892
2016-07-19T02:36:30.155Z,892
2016-07-19T02:36:59.454Z,888
2016-07-19T02:37:30.179Z,888
2016-07-19T02:38:00.200Z,888
2016-07-19T02:38:30.210Z,892
2016-07-19T02:39:00.225Z,644
2016-07-19T02:39:30.236Z,648
2016-07-19T02:40:00.253Z,648
2016-07-19T02:40:30.265Z,660
2016-07-19T02:41:00.279Z,660
2016-07-19T02:41:30.294Z,660
2016-07-19T02:42:00.309Z,660
2016-07-19T02:42:30.325Z,660
2016-07-19T02:43:00.339Z,668
2016-07-19T02:43:30.354Z,673
2016-07-19T02:44:00.368Z,677
2016-07-19T02:45:01.744Z,685
2016-07-19T02:45:05.333Z,685
2016-07-19T02:45:35.353Z,689
2016-07-19T02:46:05.365Z,689
2016-07-19T02:46:35.380Z,689
2016-07-19T02:47:04.683Z,689
2016-07-19T02:47:35.408Z,689
2016-07-19T02:48:05.433Z,689
2016-07-19T02:48:35.435Z,685
2016-07-19T02:49:05.452Z,685
2016-07-19T02:49:35.462Z,685
2016-07-19T02:50:05.480Z,677
2016-07-19T02:50:35.498Z,677
2016-07-19T02:51:05.504Z,673
2016-07-19T02:51:35.519Z,678
2016-07-19T02:52:05.537Z,678
2016-07-19T02:52:35.548Z,678
2016-07-19T02:53:05.566Z,678
2016-07-19T02:53:35.579Z,675
2016-07-19T02:54:05.594Z,675
2016-07-19T02:54:35.609Z,671
2016-07-19T02:55:05.622Z,671
2016-07-19T02:55:35.639Z,671
2016-07-19T02:56:05.648Z,667
2016-07-19T02:56:35.666Z,667
2016-07-19T02:57:05.682Z,667
2016-07-19T02:57:35.691Z,667
2016-07-19T02:58:05.711Z,671
2016-07-19T02:58:35.721Z,671
2016-07-19T02:59:05.733Z,671
2016-07-19T02:59:35.745Z,671
2016-07-19T03:00:05.762Z,671
2016-07-19T03:00:35.781Z,671
2016-07-19T03:01:05.793Z,671
2016-07-19T03:01:35.095Z,671
2016-07-19T03:02:05.822Z,680
2016-07-19T03:02:35.832Z,680
2016-07-19T03:03:05.850Z,680
2016-07-19T03:03:35.861Z,680
2016-07-19T03:04:05.878Z,680
2016-07-19T03:04:35.890Z,672
2016-07-19T03:05:05.902Z,672
2016-07-19T03:05:35.212Z,672
2016-07-19T03:06:05.934Z,672
2016-07-19T03:06:35.950Z,672
2016-07-19T03:07:05.960Z,672
2016-07-19T03:07:35.977Z,672
2016-07-19T03:08:05.991Z,672
2016-07-19T03:08:36.011Z,664
2016-07-19T03:09:06.021Z,673
2016-07-19T03:09:36.036Z,673
2016-07-19T03:10:06.048Z,669
2016-07-19T03:10:36.056Z,669
2016-07-19T03:11:06.083Z,669
2016-07-19T03:11:36.088Z,669
2016-07-19T03:12:05.394Z,669
2016-07-19T03:12:36.115Z,669
2016-07-19T03:13:06.139Z,673
2016-07-19T03:13:36.145Z,673
2016-07-19T03:14:06.157Z,673
2016-07-19T03:14:36.171Z,673
2016-07-19T03:15:06.198Z,673
2016-07-19T03:15:36.203Z,673
2016-07-19T03:16:06.216Z,673
2016-07-19T03:16:36.233Z,673
2016-07-19T03:17:06.248Z,676
2016-07-19T03:17:36.262Z,672
2016-07-19T03:18:06.270Z,669
2016-07-19T03:18:36.287Z,669
2016-07-19T03:19:06.302Z,673
2016-07-19T03:19:36.319Z,673
2016-07-19T03:20:06.328Z,673
2016-07-19T03:20:36.344Z,664
2016-07-19T03:21:06.357Z,664
2016-07-19T03:21:36.375Z,664
2016-07-19T03:22:06.384Z,664
2016-07-19T03:22:36.405Z,664
2016-07-19T03:23:06.416Z,664
2016-07-19T03:23:36.427Z,664
2016-07-19T03:24:06.444Z,664
2016-07-19T03:24:36.455Z,664
2016-07-19T03:25:06.472Z,672
2016-07-19T03:25:36.490Z,672
2016-07-19T03:26:06.503Z,672
2016-07-19T03:26:36.519Z,676
2016-07-19T03:27:06.529Z,676
2016-07-19T03:27:36.542Z,676
2016-07-19T03:28:06.560Z,676
2016-07-19T03:28:36.569Z,676
2016-07-19T03:29:06.583Z,676
2016-07-19T03:29:36.597Z,698
2016-07-19T03:30:06.612Z,698
2016-07-19T03:30:36.626Z,690
2016-07-19T03:31:06.644Z,690
2016-07-19T03:31:36.653Z,690
2016-07-19T03:32:06.667Z,686
2016-07-19T03:32:36.682Z,686
2016-07-19T03:33:06.700Z,686
2016-07-19T03:33:36.716Z,681
2016-07-19T03:34:06.723Z,681
2016-07-19T03:34:36.743Z,685
2016-07-19T03:35:06.753Z,685
2016-07-19T03:35:36.772Z,685
2016-07-19T03:36:06.782Z,685
2016-07-19T03:36:36.085Z,689
2016-07-19T03:37:06.810Z,689
2016-07-19T03:37:36.826Z,689
2016-07-19T03:38:06.837Z,689
2016-07-19T03:38:36.853Z,689
2016-07-19T03:39:06.869Z,689
2016-07-19T03:39:36.879Z,693
2016-07-19T03:40:06.898Z,693
2016-07-19T03:40:36.912Z,693
2016-07-19T03:41:06.923Z,689
2016-07-19T03:41:36.941Z,689
2016-07-19T03:42:06.954Z,689
2016-07-19T03:42:36.966Z,689
2016-07-19T03:43:06.979Z,678
2016-07-19T03:43:37.006Z,678
2016-07-19T03:44:07.015Z,678
2016-07-19T03:44:37.021Z,678
2016-07-19T03:45:07.039Z,681
2016-07-19T03:45:37.062Z,674
2016-07-19T03:46:07.075Z,674
2016-07-19T03:46:37.079Z,674
2016-07-19T03:47:07.091Z,685
2016-07-19T03:47:37.106Z,685
2016-07-19T03:48:07.119Z,685
2016-07-19T03:48:37.134Z,685
2016-07-19T03:49:06.445Z,685
2016-07-19T03:49:37.168Z,673
2016-07-19T03:50:07.177Z,673
2016-07-19T03:50:37.189Z,673
2016-07-19T03:51:07.213Z,673
2016-07-19T03:51:37.230Z,673
2016-07-19T03:52:07.231Z,673
2016-07-19T03:52:37.250Z,673
2016-07-19T03:53:07.262Z,673
2016-07-19T03:53:37.282Z,673
2016-07-19T03:54:07.291Z,673
2016-07-19T03:54:37.303Z,681
2016-07-19T03:55:07.320Z,681
2016-07-19T03:55:37.336Z,681
2016-07-19T03:56:07.344Z,681
2016-07-19T03:56:37.364Z,681
2016-07-19T03:57:07.374Z,681
2016-07-19T03:57:37.391Z,681
2016-07-19T03:58:07.405Z,681
2016-07-19T03:58:37.424Z,681
2016-07-19T03:59:07.431Z,685
2016-07-19T03:59:37.445Z,685
2016-07-19T04:00:07.469Z,685
2016-07-19T04:00:37.473Z,690
2016-07-19T04:01:07.486Z,690
2016-07-19T04:01:37.501Z,690
2016-07-19T04:02:07.514Z,694
2016-07-19T04:02:36.821Z,694
2016-07-19T04:03:07.543Z,694
2016-07-19T04:03:37.556Z,694
2016-07-19T04:04:07.570Z,698
2016-07-19T04:04:37.592Z,682
2016-07-19T04:05:07.605Z,692
2016-07-19T04:05:37.617Z,692
2016-07-19T04:06:07.632Z,692
2016-07-19T04:06:37.644Z,692
2016-07-19T04:07:07.659Z,692
2016-07-19T04:07:37.677Z,692
2016-07-19T04:08:07.693Z,696
2016-07-19T04:08:37.704Z,700
2016-07-19T04:09:07.719Z,700
2016-07-19T04:09:37.021Z,700
2016-07-19T04:10:07.744Z,700
2016-07-19T04:10:37.762Z,700
2016-07-19T04:11:07.772Z,700
2016-07-19T04:11:37.784Z,704
2016-07-19T04:12:07.803Z,708
2016-07-19T04:12:37.830Z,708
2016-07-19T04:13:07.831Z,708
2016-07-19T04:13:37.844Z,708
2016-07-19T04:14:07.861Z,708
2016-07-19T04:14:37.874Z,708
2016-07-19T04:15:07.889Z,708
2016-07-19T04:15:37.905Z,708
2016-07-19T04:16:07.916Z,708
2016-07-19T04:16:37.226Z,708
2016-07-19T04:17:07.944Z,708
2016-07-19T04:17:37.959Z,708
2016-07-19T04:18:07.975Z,708
2016-07-19T04:18:37.994Z,708
2016-07-19T04:19:08.005Z,708
2016-07-19T04:19:38.015Z,708
2016-07-19T04:20:08.032Z,708
2016-07-19T04:20:38.045Z,708
2016-07-19T04:21:08.060Z,708
2016-07-19T04:21:38.072Z,708
2016-07-19T04:22:08.092Z,708
2016-07-19T04:22:38.102Z,708
2016-07-19T04:23:08.115Z,708
2016-07-19T04:23:38.128Z,708
2016-07-19T04:24:08.146Z,708
2016-07-19T04:24:38.158Z,708
2016-07-19T04:25:08.179Z,708
2016-07-19T04:25:38.191Z,708
2016-07-19T04:26:08.216Z,708
2016-07-19T04:26:38.214Z,708
2016-07-19T04:27:08.235Z,708
2016-07-19T04:27:38.243Z,708
2016-07-19T04:28:08.256Z,708
2016-07-19T04:28:38.269Z,695
2016-07-19T04:29:08.286Z,691
2016-07-19T04:29:38.302Z,691
2016-07-19T04:30:08.314Z,691
2016-07-19T04:30:38.325Z,691
2016-07-19T04:31:08.344Z,687
2016-07-19T04:31:38.361Z,687
2016-07-19T04:32:08.369Z,687
2016-07-19T04:32:38.397Z,691
2016-07-19T04:33:08.399Z,691
2016-07-19T04:33:38.413Z,691
2016-07-19T04:34:08.430Z,699
2016-07-19T04:34:38.445Z,699
2016-07-19T04:35:08.457Z,695
2016-07-19T04:35:38.475Z,695
2016-07-19T04:36:08.485Z,695
2016-07-19T04:36:38.500Z,695
2016-07-19T04:37:08.516Z,695
2016-07-19T04:37:38.529Z,698
2016-07-19T04:38:08.543Z,698
2016-07-19T04:38:38.557Z,698
2016-07-19T04:39:08.575Z,698
2016-07-19T04:39:38.592Z,698
2016-07-19T04:40:08.602Z,698
2016-07-19T04:40:38.615Z,695
2016-07-19T04:41:08.628Z,695
2016-07-19T04:41:38.641Z,690
2016-07-19T04:42:08.659Z,690
2016-07-19T04:42:38.674Z,690
2016-07-19T04:43:08.685Z,690
2016-07-19T04:43:38.709Z,686
2016-07-19T04:44:08.718Z,686
2016-07-19T04:44:38.726Z,686
2016-07-19T04:45:08.751Z,682
2016-07-19T04:45:38.758Z,682
2016-07-19T04:46:08.779Z,682
2016-07-19T04:46:38.791Z,682
2016-07-19T04:47:08.801Z,682
2016-07-19T04:47:38.817Z,682
2016-07-19T04:48:08.835Z,682
2016-07-19T04:48:38.841Z,670
2016-07-19T04:49:08.153Z,661
2016-07-19T04:49:38.162Z,661
2016-07-19T04:50:08.884Z,657
2016-07-19T04:50:38.901Z,657
2016-07-19T04:51:08.914Z,650
2016-07-19T04:51:38.932Z,650
2016-07-19T04:52:08.942Z,650
2016-07-19T04:52:38.963Z,642
2016-07-19T04:53:08.972Z,890
2016-07-19T04:53:38.986Z,890
2016-07-19T04:54:09.001Z,890
2016-07-19T04:54:39.013Z,890
2016-07-19T04:55:09.031Z,886
2016-07-19T04:55:38.339Z,886
2016-07-19T04:56:09.057Z,886
2016-07-19T04:56:39.072Z,886
2016-07-19T04:57:09.086Z,886
2016-07-19T04:57:39.106Z,886
2016-07-19T04:58:09.114Z,882
2016-07-19T04:58:39.135Z,882
2016-07-19T04:59:09.148Z,882
2016-07-19T04:59:39.378Z,882
2016-07-19T05:00:09.174Z,886
2016-07-19T05:00:39.187Z,886
2016-07-19T05:01:09.208Z,882
2016-07-19T05:01:39.216Z,882
2016-07-19T05:02:09.235Z,882
2016-07-19T05:02:39.242Z,882
2016-07-19T05:03:09.257Z,891
2016-07-19T05:03:39.271Z,891
2016-07-19T05:04:09.286Z,891
2016-07-19T05:04:39.301Z,887
2016-07-19T05:05:09.316Z,883
2016-07-19T05:05:39.335Z,883
2016-07-19T05:06:09.360Z,883
2016-07-19T05:06:39.360Z,876
2016-07-19T05:07:09.370Z,876
2016-07-19T05:07:39.388Z,876
2016-07-19T05:08:09.401Z,876
2016-07-19T05:08:39.418Z,876
2016-07-19T05:09:09.431Z,883
2016-07-19T05:09:39.448Z,883
2016-07-19T05:10:09.460Z,883
2016-07-19T05:10:39.480Z,883
2016-07-19T05:11:09.490Z,883
2016-07-19T05:11:39.512Z,871
2016-07-19T05:12:09.516Z,871
2016-07-19T05:12:39.534Z,871
2016-07-19T05:13:09.549Z,871
2016-07-19T05:13:39.560Z,871
2016-07-19T05:14:09.574Z,868
2016-07-19T05:14:39.586Z,864
2016-07-19T05:15:09.603Z,852
2016-07-19T05:15:39.623Z,852
2016-07-19T05:16:09.631Z,852
2016-07-19T05:16:39.647Z,848
2016-07-19T05:17:09.662Z,852
2016-07-19T05:17:39.683Z,852
2016-07-19T05:18:09.693Z,852
2016-07-19T05:18:39.703Z,852
2016-07-19T05:19:09.724Z,852
2016-07-19T05:19:39.732Z,852
2016-07-19T05:20:09.748Z,852
2016-07-19T05:20:39.768Z,844
2016-07-19T05:21:09.779Z,840
2016-07-19T05:21:39.791Z,837
2016-07-19T05:22:09.809Z,833
2016-07-19T05:22:39.828Z,829
2016-07-19T05:23:09.840Z,829
2016-07-19T05:23:39.848Z,829
2016-07-19T05:24:09.870Z,829
2016-07-19T05:24:39.880Z,829
2016-07-19T05:25:09.892Z,814
2016-07-19T05:25:39.198Z,810
2016-07-19T05:26:09.930Z,810
2016-07-19T05:26:39.937Z,810
2016-07-19T05:27:09.958Z,810
2016-07-19T05:27:39.967Z,814
2016-07-19T05:28:09.979Z,814
2016-07-19T05:28:39.997Z,814
2016-07-19T05:29:10.015Z,807
2016-07-19T05:29:40.021Z,807
2016-07-19T05:30:09.329Z,807
2016-07-19T05:30:40.053Z,807
2016-07-19T05:31:09.366Z,790
2016-07-19T05:31:40.083Z,792
2016-07-19T05:32:10.109Z,792
2016-07-19T05:32:40.113Z,792
2016-07-19T05:33:10.122Z,782
2016-07-19T05:33:40.142Z,785
2016-07-19T05:34:10.156Z,785
2016-07-19T05:34:40.173Z,785
2016-07-19T05:35:09.479Z,782
2016-07-19T05:35:39.492Z,771
2016-07-19T05:36:10.219Z,774
2016-07-19T05:36:40.229Z,774
2016-07-19T05:37:09.532Z,774
2016-07-19T05:37:40.254Z,771
2016-07-19T05:38:10.266Z,508
2016-07-19T05:38:40.290Z,502
2016-07-19T05:39:10.301Z,505
2016-07-19T05:39:40.319Z,494
2016-07-19T05:40:10.331Z,504
2016-07-19T05:40:40.351Z,497
2016-07-19T05:41:10.357Z,487
2016-07-19T05:41:40.379Z,483
2016-07-19T05:42:10.390Z,476
2016-07-19T05:42:40.402Z,460
2016-07-19T05:43:10.416Z,441
2016-07-19T05:43:40.430Z,438
2016-07-19T05:44:10.444Z,451
2016-07-19T05:44:40.464Z,448
2016-07-19T05:45:10.473Z,458
2016-07-19T05:45:40.490Z,467
2016-07-19T05:46:09.798Z,454
2016-07-19T05:46:40.530Z,450
2016-07-19T05:47:10.535Z,463
2016-07-19T05:47:40.554Z,463
2016-07-19T05:48:10.568Z,453
2016-07-19T05:48:40.578Z,453
2016-07-19T05:49:10.593Z,460
2016-07-19T05:49:40.609Z,457
2016-07-19T05:50:10.620Z,460
2016-07-19T05:50:40.638Z,463
2016-07-19T05:51:10.652Z,457
2016-07-19T05:51:40.671Z,460
2016-07-19T05:52:10.681Z,460
2016-07-19T05:52:40.706Z,467
2016-07-19T05:53:10.712Z,460
2016-07-19T05:53:40.728Z,460
2016-07-19T05:54:10.737Z,460
2016-07-19T05:54:40.759Z,467
2016-07-19T05:55:10.772Z,467
2016-07-19T05:55:40.783Z,464
2016-07-19T05:56:10.801Z,464
2016-07-19T05:56:40.819Z,461
2016-07-19T05:57:10.831Z,458
2016-07-19T05:57:40.842Z,458
2016-07-19T05:58:10.861Z,461
2016-07-19T05:58:40.879Z,461
2016-07-19T05:59:10.177Z,458
2016-07-19T05:59:40.901Z,448
2016-07-19T06:00:10.921Z,445
2016-07-19T06:00:40.219Z,445
2016-07-19T06:01:10.953Z,442
2016-07-19T06:01:40.962Z,446
2016-07-19T06:02:10.976Z,441
2016-07-19T06:02:40.987Z,435
2016-07-19T06:03:11.015Z,434
2016-07-19T06:03:41.023Z,429
2016-07-19T06:04:11.033Z,434
2016-07-19T06:04:40.343Z,426
2016-07-19T06:05:11.072Z,426
2016-07-19T06:05:41.082Z,439
2016-07-19T06:06:11.093Z,429
2016-07-19T06:06:41.112Z,442
2016-07-19T06:07:11.132Z,429
2016-07-19T06:07:41.140Z,426
2016-07-19T06:08:11.156Z,419
2016-07-19T06:08:41.173Z,417
2016-07-19T06:09:11.185Z,419
2016-07-19T06:09:40.491Z,429
2016-07-19T06:10:11.225Z,418
2016-07-19T06:10:41.230Z,418
2016-07-19T06:11:11.242Z,414
2016-07-19T06:11:41.262Z,418
2016-07-19T06:12:11.277Z,411
2016-07-19T06:12:41.289Z,397
2016-07-19T06:13:11.304Z,410
2016-07-19T06:13:41.319Z,414
2016-07-19T06:14:10.625Z,409
2016-07-19T06:14:41.345Z,419
2016-07-19T06:15:11.367Z,410
2016-07-19T06:15:41.381Z,404
2016-07-19T06:16:10.699Z,416
2016-07-19T06:16:41.409Z,401
2016-07-19T06:17:11.428Z,397
2016-07-19T06:17:41.442Z,389
2016-07-19T06:18:11.453Z,407
2016-07-19T06:18:41.470Z,402
2016-07-19T06:19:11.487Z,396
2016-07-19T06:19:41.503Z,392
2016-07-19T06:20:11.517Z,393
2016-07-19T06:20:41.529Z,404
2016-07-19T06:21:11.556Z,397
2016-07-19T06:21:41.561Z,403
2016-07-19T06:22:11.576Z,403
2016-07-19T06:22:41.589Z,407
2016-07-19T06:23:11.618Z,398
2016-07-19T06:23:41.621Z,394
2016-07-19T06:24:11.643Z,396
2016-07-19T06:24:41.651Z,405
2016-07-19T06:25:11.672Z,415
2016-07-19T06:25:41.683Z,399
2016-07-19T06:26:10.987Z,402
2016-07-19T06:26:41.715Z,397
2016-07-19T06:27:11.734Z,394
2016-07-19T06:27:41.742Z,394
2016-07-19T06:28:11.764Z,384
2016-07-19T06:28:41.773Z,386
2016-07-19T06:29:11.793Z,636
2016-07-19T06:29:41.803Z,400
2016-07-19T06:30:11.824Z,634
2016-07-19T06:30:41.832Z,636
2016-07-19T06:31:11.846Z,639
2016-07-19T06:31:41.861Z,621
2016-07-19T06:32:11.171Z,622
2016-07-19T06:32:41.894Z,620
2016-07-19T06:33:11.912Z,633
2016-07-19T06:33:41.924Z,627
2016-07-19T06:34:11.943Z,624
2016-07-19T06:34:41.955Z,630
2016-07-19T06:35:11.972Z,627
2016-07-19T06:35:41.990Z,611
2016-07-19T06:36:11.292Z,616
2016-07-19T06:36:42.022Z,613
2016-07-19T06:37:12.033Z,608
2016-07-19T06:37:42.047Z,611
2016-07-19T06:38:12.062Z,619
2016-07-19T06:38:42.082Z,628
2016-07-19T06:39:12.097Z,620
2016-07-19T06:39:42.114Z,606
2016-07-19T06:40:12.124Z,602
2016-07-19T06:40:42.144Z,622
2016-07-19T06:41:12.155Z,618
2016-07-19T06:41:42.170Z,609
2016-07-19T06:42:12.184Z,601
2016-07-19T06:42:42.201Z,587
2016-07-19T06:43:12.220Z,590
2016-07-19T06:43:42.234Z,587
2016-07-19T06:44:12.247Z,574
2016-07-19T06:44:42.263Z,578
2016-07-19T06:45:12.288Z,568
2016-07-19T06:45:42.297Z,572
2016-07-19T06:46:12.310Z,572
2016-07-19T06:46:42.317Z,565
2016-07-19T06:47:12.341Z,544
2016-07-19T06:47:42.349Z,544
2016-07-19T06:48:12.363Z,554
2016-07-19T06:48:42.393Z,559
2016-07-19T06:49:12.402Z,538
2016-07-19T06:49:42.422Z,526
2016-07-19T06:50:12.428Z,522
2016-07-19T06:50:42.440Z,524
2016-07-19T06:51:12.456Z,515
2016-07-19T06:51:42.480Z,254
2016-07-19T06:52:12.497Z,513
2016-07-19T06:52:42.503Z,234
2016-07-19T06:53:12.520Z,236
2016-07-19T06:53:42.534Z,204
2016-07-19T06:54:12.559Z,189