createdAt,value
2018-12-29T00:01:16.267Z,5.00
2018-12-29T00:04:38.997Z,5.00
2018-12-29T00:07:54.673Z,5.00
2018-12-29T00:11:10.317Z,5.00
2018-12-29T00:14:32.691Z,5.00
2018-12-29T00:17:48.646Z,5.00
2018-12-29T00:21:11.472Z,5.10
2018-12-29T00:24:27.194Z,5.10
2018-12-29T00:27:43.038Z,5.10
2018-12-29T00:31:05.801Z,5.20
2018-12-29T00:34:21.701Z,5.20
2018-12-29T00:37:44.385Z,5.10
2018-12-29T00:41:00.232Z,5.20
2018-12-29T00:44:22.629Z,5.10
2018-12-29T00:47:45.023Z,5.10
2018-12-29T00:51:00.937Z,5.10
2018-12-29T00:54:23.401Z,5.10
2018-12-29T00:57:38.894Z,5.10
2018-12-29T01:01:01.270Z,5.00
2018-12-29T01:04:19.203Z,5.10
2018-12-29T01:07:35.404Z,5.10
2018-12-29T01:10:50.640Z,5.10
2018-12-29T01:14:06.755Z,5.10
2018-12-29T01:21:05.576Z,5.00
2018-12-29T01:24:20.850Z,5.00
2018-12-29T01:27:38.306Z,5.00
2018-12-29T01:31:01.060Z,5.00
2018-12-29T01:34:16.064Z,5.10
2018-12-29T01:37:38.461Z,5.10
2018-12-29T01:40:53.672Z,5.10
2018-12-29T01:44:16.939Z,5.10
2018-12-29T01:47:32.332Z,5.20
2018-12-29T01:50:55.025Z,5.20
2018-12-29T01:54:10.308Z,5.20
2018-12-29T01:57:33.062Z,5.20
2018-12-29T02:00:49.001Z,5.20
2018-12-29T02:04:11.407Z,5.20
2018-12-29T02:07:26.623Z,5.20
2018-12-29T02:10:42.180Z,5.10
2018-12-29T02:14:05.400Z,5.10
2018-12-29T02:17:21.112Z,5.10
2018-12-29T02:20:37.250Z,5.10
2018-12-29T02:24:00.262Z,5.20
2018-12-29T02:27:15.618Z,5.20
2018-12-29T02:30:30.881Z,5.20
2018-12-29T02:33:53.265Z,5.30
2018-12-29T02:36:56.202Z,5.20
2018-12-29T02:40:18.634Z,5.30
2018-12-29T02:43:33.820Z,5.20
2018-12-29T02:46:56.813Z,5.20
2018-12-29T02:50:12.705Z,5.20
2018-12-29T02:53:35.387Z,5.20
2018-12-29T02:56:51.123Z,5.20
2018-12-29T03:00:13.516Z,5.20
2018-12-29T03:03:28.850Z,5.20
2018-12-29T03:06:44.052Z,5.20
2018-12-29T03:09:59.289Z,5.20
2018-12-29T03:13:21.709Z,5.20
2018-12-29T03:16:38.944Z,5.20
2018-12-29T03:20:01.693Z,5.20
2018-12-29T03:23:17.269Z,5.10
2018-12-29T03:26:39.987Z,5.10
2018-12-29T03:29:55.240Z,5.10
2018-12-29T03:33:17.651Z,5.00
2018-12-29T03:36:33.816Z,5.10
2018-12-29T03:39:56.375Z,5.10
2018-12-29T03:43:11.889Z,5.00
2018-12-29T03:46:34.963Z,5.00
2018-12-29T03:49:50.362Z,5.00
2018-12-29T03:53:13.256Z,5.00
2018-12-29T03:56:16.192Z,4.90
2018-12-29T03:59:38.556Z,5.00
2018-12-29T04:02:53.821Z,4.90
2018-12-29T04:06:09.495Z,5.00
2018-12-29T04:09:44.636Z,4.90
2018-12-29T04:13:00.575Z,5.00
2018-12-29T04:16:23.291Z,4.90
2018-12-29T04:19:39.001Z,4.90
2018-12-29T04:22:54.209Z,4.90
2018-12-29T04:26:16.589Z,5.00
2018-12-29T04:29:32.141Z,5.00
2018-12-29T04:32:54.612Z,5.00
2018-12-29T04:36:10.064Z,5.00
2018-12-29T04:39:25.363Z,5.00
2018-12-29T04:42:48.053Z,5.00
2018-12-29T04:46:05.364Z,5.00
2018-12-29T04:49:28.242Z,5.10
2018-12-29T04:52:44.349Z,5.10
2018-12-29T04:55:59.917Z,5.20
2018-12-29T04:59:22.405Z,5.20
2018-12-29T05:02:38.489Z,5.20
2018-12-29T05:05:54.368Z,5.20
2018-12-29T05:09:17.231Z,5.20
2018-12-29T05:12:32.834Z,5.20
2018-12-29T05:15:48.692Z,5.20
2018-12-29T05:19:11.712Z,5.30
2018-12-29T05:22:28.261Z,5.20
2018-12-29T05:25:51.046Z,5.20
2018-12-29T05:28:54.613Z,5.20
2018-12-29T05:32:17.023Z,5.20
2018-12-29T05:35:32.133Z,5.30
2018-12-29T05:38:54.907Z,5.20
2018-12-29T05:42:10.277Z,5.20
2018-12-29T05:45:33.005Z,5.20
2018-12-29T05:48:48.870Z,5.30
2018-12-29T05:52:11.271Z,5.20
2018-12-29T05:55:26.642Z,5.30
2018-12-29T05:58:49.785Z,5.30
2018-12-29T06:02:04.803Z,5.20
2018-12-29T06:05:27.504Z,5.20
2018-12-29T06:08:43.241Z,5.30
2018-12-29T06:12:05.734Z,5.30
2018-12-29T06:15:21.644Z,5.30
2018-12-29T06:18:44.037Z,5.30
2018-12-29T06:21:59.702Z,5.40
2018-12-29T06:25:22.101Z,5.30
2018-12-29T06:28:37.986Z,5.40
2018-12-29T06:32:00.688Z,5.40
2018-12-29T06:35:17.793Z,5.40
2018-12-29T06:38:40.555Z,5.50
2018-12-29T06:41:56.143Z,5.50
2018-12-29T06:45:19.549Z,5.50
2018-12-29T06:48:34.851Z,5.50
2018-12-29T06:51:58.580Z,5.50
2018-12-29T06:55:14.483Z,5.60
2018-12-29T06:58:37.168Z,5.50
2018-12-29T07:01:53.324Z,5.50
2018-12-29T07:05:17.700Z,5.50
2018-12-29T07:08:33.101Z,5.40
2018-12-29T07:11:55.487Z,5.40
2018-12-29T07:15:11.565Z,5.40
2018-12-29T07:18:34.257Z,5.50
2018-12-29T07:21:49.989Z,5.50
2018-12-29T07:25:12.721Z,5.50
2018-12-29T07:28:28.608Z,5.50
2018-12-29T07:31:51.646Z,5.50
2018-12-29T07:35:07.490Z,5.50
2018-12-29T07:38:30.665Z,5.60
2018-12-29T07:41:33.591Z,5.60
2018-12-29T07:44:36.893Z,5.50
2018-12-29T07:47:39.856Z,5.50
2018-12-29T07:50:43.103Z,5.50
2018-12-29T07:53:46.708Z,5.60
2018-12-29T07:56:50.308Z,5.60
2018-12-29T07:59:54.612Z,5.60
2018-12-29T08:02:57.527Z,5.60
2018-12-29T08:06:00.427Z,5.60
2018-12-29T08:09:05.465Z,5.60
2018-12-29T08:12:08.794Z,5.60
2018-12-29T08:15:11.691Z,5.70
2018-12-29T08:18:15.351Z,5.70
2018-12-29T08:21:18.789Z,5.70
2018-12-29T08:24:22.190Z,5.70
2018-12-29T08:27:25.445Z,5.70
2018-12-29T08:30:28.342Z,5.70
2018-12-29T08:33:31.376Z,5.70
2018-12-29T08:36:34.611Z,5.80
2018-12-29T08:39:37.895Z,5.80
2018-12-29T08:42:40.800Z,5.80
2018-12-29T08:45:44.204Z,5.80
2018-12-29T08:48:47.130Z,5.80
2018-12-29T08:51:50.697Z,5.90
2018-12-29T08:54:53.975Z,6.00
2018-12-29T08:57:57.375Z,6.00
2018-12-29T09:01:00.591Z,6.10
2018-12-29T09:04:03.518Z,6.10
2018-12-29T09:07:06.753Z,6.10
2018-12-29T09:10:09.772Z,6.10
2018-12-29T09:13:13.032Z,6.10
2018-12-29T09:16:16.307Z,6.20
2018-12-29T09:19:26.998Z,6.20
2018-12-29T09:22:24.427Z,6.10
2018-12-29T09:25:27.348Z,6.10
2018-12-29T09:28:31.484Z,6.00
2018-12-29T09:31:34.753Z,6.10
2018-12-29T09:34:38.055Z,6.10
2018-12-29T09:37:41.396Z,6.10
2018-12-29T09:40:45.428Z,6.20
2018-12-29T09:43:48.403Z,6.20
2018-12-29T09:46:51.814Z,6.20
2018-12-29T09:49:54.883Z,6.10
2018-12-29T09:52:57.886Z,6.10
2018-12-29T09:56:00.817Z,6.20
2018-12-29T09:59:03.715Z,6.10
2018-12-29T10:02:06.698Z,6.20
2018-12-29T10:05:09.975Z,6.20
2018-12-29T10:08:13.368Z,6.20
2018-12-29T10:11:16.428Z,6.20
2018-12-29T10:18:43.201Z,6.30
2018-12-29T10:22:01.792Z,6.40
2018-12-29T10:25:32.928Z,6.40
2018-12-29T10:28:35.856Z,6.40
2018-12-29T10:31:38.773Z,6.30
2018-12-29T10:34:41.703Z,6.40
2018-12-29T10:37:44.763Z,6.50
2018-12-29T10:40:47.679Z,6.50
2018-12-29T10:43:50.956Z,6.60
2018-12-29T10:46:53.862Z,6.50
2018-12-29T10:49:56.822Z,6.60
2018-12-29T10:52:59.686Z,6.60
2018-12-29T10:56:02.605Z,6.60
2018-12-29T10:59:05.851Z,6.60
2018-12-29T11:02:09.683Z,6.60
2018-12-29T11:05:12.700Z,6.60
2018-12-29T11:08:16.071Z,6.50
2018-12-29T11:11:19.409Z,6.60
2018-12-29T11:14:22.699Z,6.60
2018-12-29T11:17:25.583Z,6.60
2018-12-29T11:20:29.599Z,6.50
2018-12-29T11:23:32.492Z,6.60
2018-12-29T11:26:35.964Z,6.60
2018-12-29T11:29:39.340Z,6.60
2018-12-29T11:32:42.651Z,6.70
2018-12-29T11:35:46.430Z,6.70
2018-12-29T11:38:49.748Z,6.70
2018-12-29T11:41:53.087Z,6.70
2018-12-29T11:44:55.972Z,6.70
2018-12-29T11:47:59.609Z,6.70
2018-12-29T11:51:02.527Z,6.70
2018-12-29T11:54:06.931Z,6.70
2018-12-29T11:57:10.311Z,6.80
2018-12-29T12:00:13.528Z,6.80
2018-12-29T12:03:16.535Z,6.70
2018-12-29T12:06:20.047Z,6.70
2018-12-29T12:09:23.363Z,6.70
2018-12-29T12:12:26.967Z,6.70
2018-12-29T12:15:29.875Z,6.80
2018-12-29T12:18:32.800Z,6.80
2018-12-29T12:21:36.055Z,6.70
2018-12-29T12:24:39.362Z,6.80
2018-12-29T12:27:42.262Z,6.80
2018-12-29T12:30:45.926Z,6.80
2018-12-29T12:33:49.241Z,6.80
2018-12-29T12:36:53.839Z,6.80
2018-12-29T12:39:57.188Z,6.80
2018-12-29T12:43:00.074Z,6.90
2018-12-29T12:46:03.730Z,6.90
2018-12-29T12:49:06.922Z,6.90
2018-12-29T12:52:09.820Z,6.90
2018-12-29T12:55:12.845Z,7.00
2018-12-29T12:58:15.839Z,7.00
2018-12-29T13:01:19.157Z,7.00
2018-12-29T13:04:22.057Z,7.00
2018-12-29T13:07:25.406Z,7.20
2018-12-29T13:10:28.326Z,7.20
2018-12-29T13:13:31.237Z,7.10
2018-12-29T13:16:34.643Z,7.10
2018-12-29T13:19:37.832Z,7.10
2018-12-29T13:22:40.754Z,7.10
2018-12-29T13:25:43.988Z,7.10
2018-12-29T13:28:48.206Z,7.10
2018-12-29T13:31:51.139Z,7.20
2018-12-29T13:34:54.416Z,7.10
2018-12-29T13:37:57.540Z,7.10
2018-12-29T13:41:00.452Z,7.10
2018-12-29T13:44:03.365Z,7.10
2018-12-29T13:47:06.986Z,7.10
2018-12-29T13:50:10.585Z,7.10
2018-12-29T13:53:13.876Z,7.10
2018-12-29T13:56:17.087Z,7.10
2018-12-29T13:59:21.718Z,7.10
2018-12-29T14:02:25.614Z,7.10
2018-12-29T14:05:28.538Z,7.10
2018-12-29T14:08:31.822Z,7.10
2018-12-29T14:11:35.450Z,7.10
2018-12-29T14:14:38.358Z,7.10
2018-12-29T14:17:41.985Z,7.00
2018-12-29T14:20:44.902Z,7.00
2018-12-29T14:23:48.920Z,7.00
2018-12-29T14:26:52.159Z,7.00
2018-12-29T14:29:55.071Z,7.00
2018-12-29T14:32:58.683Z,7.00
2018-12-29T14:36:02.419Z,6.90
2018-12-29T14:39:06.647Z,6.90
2018-12-29T14:42:10.064Z,6.90
2018-12-29T14:45:13.698Z,6.90
2018-12-29T14:48:16.972Z,6.90
2018-12-29T14:51:20.198Z,7.00
2018-12-29T14:54:23.787Z,6.90
2018-12-29T14:57:27.372Z,6.90
2018-12-29T15:00:30.996Z,6.90
2018-12-29T15:03:34.288Z,6.90
2018-12-29T15:06:37.202Z,6.90
2018-12-29T15:09:40.096Z,6.90
2018-12-29T15:12:43.032Z,6.90
2018-12-29T15:15:46.338Z,6.90
2018-12-29T15:18:49.656Z,6.90
2018-12-29T15:21:52.906Z,6.90
2018-12-29T15:24:55.811Z,6.90
2018-12-29T15:27:59.021Z,6.90
2018-12-29T15:31:01.930Z,6.90
2018-12-29T15:34:05.712Z,6.90
2018-12-29T15:37:09.451Z,6.90
2018-12-29T15:40:12.722Z,6.90
2018-12-29T15:43:16.149Z,6.90
2018-12-29T15:46:19.049Z,6.90
2018-12-29T15:49:21.964Z,6.80
2018-12-29T15:52:25.261Z,6.80
2018-12-29T15:55:28.186Z,6.80
2018-12-29T15:58:31.612Z,6.80
2018-12-29T16:01:34.516Z,6.90
2018-12-29T16:04:37.735Z,6.90
2018-12-29T16:07:40.940Z,6.90
2018-12-29T16:10:44.959Z,6.90
2018-12-29T16:13:49.563Z,6.90
2018-12-29T16:16:52.779Z,6.80
2018-12-29T16:19:55.700Z,6.90
2018-12-29T16:22:59.281Z,6.90
2018-12-29T16:26:02.848Z,6.80
2018-12-29T16:29:06.097Z,6.90
2018-12-29T16:32:09.476Z,6.80
2018-12-29T16:35:13.062Z,6.80
2018-12-29T16:38:16.335Z,6.80
2018-12-29T16:41:19.260Z,6.80
2018-12-29T16:44:22.973Z,6.80
2018-12-29T16:47:26.195Z,6.80
2018-12-29T16:50:29.440Z,6.80
2018-12-29T16:53:32.688Z,6.80
2018-12-29T16:56:35.922Z,6.90
2018-12-29T16:59:38.835Z,6.90
2018-12-29T17:02:42.419Z,6.90
2018-12-29T17:05:46.325Z,6.90
2018-12-29T17:08:49.588Z,6.90
2018-12-29T17:11:52.827Z,6.90
2018-12-29T17:14:56.212Z,7.10
2018-12-29T17:17:59.456Z,7.30
2018-12-29T17:21:02.377Z,7.10
2018-12-29T17:24:05.586Z,7.00
2018-12-29T17:27:08.775Z,7.00
2018-12-29T17:30:12.482Z,7.00
2018-12-29T17:33:15.996Z,7.00
2018-12-29T17:36:19.361Z,7.00
2018-12-29T17:39:22.300Z,7.00
2018-12-29T17:42:25.939Z,7.00
2018-12-29T17:45:30.068Z,7.00
2018-12-29T17:48:35.206Z,7.00
2018-12-29T17:51:39.146Z,7.00
2018-12-29T17:54:42.179Z,7.00
2018-12-29T17:57:45.432Z,7.00
2018-12-29T18:00:48.384Z,7.00
2018-12-29T18:03:51.309Z,7.10
2018-12-29T18:06:54.905Z,7.10
2018-12-29T18:09:57.851Z,7.10
2018-12-29T18:13:00.768Z,7.10
2018-12-29T18:16:03.728Z,7.10
2018-12-29T18:19:07.297Z,7.10
2018-12-29T18:22:10.584Z,7.10
2018-12-29T18:25:13.706Z,7.20
2018-12-29T18:28:17.473Z,7.20
2018-12-29T18:31:21.137Z,7.20
2018-12-29T18:34:24.670Z,7.20
2018-12-29T18:37:28.719Z,7.20
2018-12-29T18:40:32.028Z,7.20
2018-12-29T18:43:34.961Z,7.20
2018-12-29T18:46:38.242Z,7.30
2018-12-29T18:49:41.472Z,7.30
2018-12-29T18:52:44.394Z,7.30
2018-12-29T18:55:49.577Z,7.30
2018-12-29T18:58:53.272Z,7.30
2018-12-29T19:01:57.802Z,7.30
2018-12-29T19:05:01.005Z,7.40
2018-12-29T19:08:04.240Z,7.40
2018-12-29T19:11:07.149Z,7.50
2018-12-29T19:14:10.065Z,7.40
2018-12-29T19:17:13.772Z,7.40
2018-12-29T19:20:17.331Z,7.50
2018-12-29T19:23:20.352Z,7.50
2018-12-29T19:26:23.986Z,7.50
2018-12-29T19:29:27.340Z,7.50
2018-12-29T19:32:30.441Z,7.60
2018-12-29T19:35:34.071Z,7.60
2018-12-29T19:38:37.015Z,7.60
2018-12-29T19:41:46.630Z,7.60
2018-12-29T19:44:45.503Z,7.60
2018-12-29T19:52:48.708Z,7.70
2018-12-29T19:56:04.324Z,8.20
2018-12-29T19:59:26.697Z,8.70
2018-12-29T20:02:41.740Z,7.20
2018-12-29T20:06:11.202Z,7.80
2018-12-29T20:09:28.141Z,8.20
2018-12-29T20:12:50.932Z,8.10
2018-12-29T20:16:28.169Z,7.90
2018-12-29T20:19:50.876Z,8.00
2018-12-29T20:23:06.644Z,8.00
2018-12-29T20:26:29.011Z,8.00
2018-12-29T20:29:44.512Z,8.80
2018-12-29T20:36:22.812Z,8.20
2018-12-29T20:39:38.481Z,8.20
2018-12-29T20:46:14.863Z,8.50
2018-12-29T20:49:18.126Z,8.10
2018-12-29T20:52:40.512Z,8.60
2018-12-29T20:55:55.995Z,8.60
2018-12-29T20:59:11.332Z,8.30
2018-12-29T21:02:34.064Z,8.90
2018-12-29T21:05:49.694Z,8.00
