createdAt,value
2018-06-19T00:00:26.687Z,0
2018-06-19T00:01:07.084Z,0
2018-06-19T00:01:47.448Z,0
2018-06-19T00:02:27.837Z,0
2018-06-19T00:03:08.193Z,0
2018-06-19T00:03:48.679Z,0
2018-06-19T00:04:29.069Z,0
2018-06-19T00:05:09.497Z,0
2018-06-19T00:05:50.613Z,0
2018-06-19T00:06:31.012Z,0
2018-06-19T00:07:11.448Z,0
2018-06-19T00:07:51.813Z,0
2018-06-19T00:08:32.213Z,0
2018-06-19T00:09:12.636Z,0
2018-06-19T00:09:53.147Z,0
2018-06-19T00:10:33.489Z,0
2018-06-19T00:11:13.887Z,0
2018-06-19T00:11:54.219Z,0
2018-06-19T00:12:34.655Z,0
2018-06-19T00:13:15.049Z,0
2018-06-19T00:13:55.485Z,0
2018-06-19T00:14:35.902Z,0
2018-06-19T00:15:16.284Z,0
2018-06-19T00:15:56.692Z,0
2018-06-19T00:16:37.162Z,0
2018-06-19T00:17:17.520Z,0
2018-06-19T00:17:57.959Z,0
2018-06-19T00:18:38.308Z,0
2018-06-19T00:19:18.766Z,0
2018-06-19T00:19:59.256Z,0
2018-06-19T00:20:39.644Z,0
2018-06-19T00:21:19.993Z,0
2018-06-19T00:22:00.547Z,0
2018-06-19T00:22:40.980Z,0
2018-06-19T00:23:21.362Z,0
2018-06-19T00:24:01.780Z,0
2018-06-19T00:24:42.164Z,0
2018-06-19T00:25:22.595Z,0
2018-06-19T00:26:03.020Z,0
2018-06-19T00:26:43.494Z,0
2018-06-19T00:27:23.841Z,0
2018-06-19T00:28:04.260Z,0
2018-06-19T00:28:44.739Z,0
2018-06-19T00:29:25.051Z,0
2018-06-19T00:30:05.509Z,0
2018-06-19T00:30:45.840Z,0
2018-06-19T00:31:26.335Z,0
2018-06-19T00:32:06.724Z,0
2018-06-19T00:32:47.089Z,0
2018-06-19T00:33:27.645Z,0
2018-06-19T00:34:08.010Z,0
2018-06-19T00:34:48.315Z,0
2018-06-19T00:35:29.053Z,0
2018-06-19T00:36:09.310Z,0
2018-06-19T00:36:49.775Z,0
2018-06-19T00:37:30.175Z,0
2018-06-19T00:38:10.625Z,0
2018-06-19T00:38:50.945Z,0
2018-06-19T00:39:31.376Z,0
2018-06-19T00:40:11.821Z,0
2018-06-19T00:40:52.270Z,0
2018-06-19T00:41:32.608Z,0
2018-06-19T00:42:13.135Z,0
2018-06-19T00:42:53.510Z,0
2018-06-19T00:43:33.967Z,0
2018-06-19T00:44:14.438Z,0
2018-06-19T00:44:54.754Z,0
2018-06-19T00:45:35.215Z,0
2018-06-19T00:46:15.563Z,0
2018-06-19T00:46:56.089Z,0
2018-06-19T00:47:36.519Z,0
2018-06-19T00:48:16.864Z,0
2018-06-19T00:48:57.314Z,0
2018-06-19T00:49:37.961Z,0
2018-06-19T00:50:18.605Z,0
2018-06-19T00:50:58.933Z,0
2018-06-19T00:51:39.306Z,0
2018-06-19T00:52:19.787Z,0
2018-06-19T00:53:00.204Z,0
2018-06-19T00:53:40.843Z,0
2018-06-19T00:54:21.345Z,0
2018-06-19T00:55:01.589Z,0
2018-06-19T00:55:41.989Z,0
2018-06-19T00:56:22.539Z,0
2018-06-19T00:57:02.887Z,0
2018-06-19T00:57:43.286Z,0
2018-06-19T00:58:23.736Z,0
2018-06-19T00:59:04.143Z,0
2018-06-19T00:59:44.491Z,0
2018-06-19T01:00:24.941Z,0
2018-06-19T01:01:05.316Z,0
2018-06-19T01:01:45.694Z,0
2018-06-19T01:02:26.099Z,0
2018-06-19T01:03:06.574Z,0
2018-06-19T01:03:46.916Z,0
2018-06-19T01:04:27.370Z,0
2018-06-19T01:05:07.730Z,0
2018-06-19T01:05:48.207Z,0
2018-06-19T01:06:28.535Z,0
2018-06-19T01:07:08.980Z,0
2018-06-19T01:07:49.305Z,0
2018-06-19T01:08:29.776Z,0
2018-06-19T01:09:10.092Z,0
2018-06-19T01:09:50.536Z,0
2018-06-19T01:10:30.909Z,0
2018-06-19T01:11:11.294Z,0
2018-06-19T01:11:51.831Z,0
2018-06-19T01:12:32.309Z,0
2018-06-19T01:13:12.607Z,0
2018-06-19T01:13:53.033Z,0
2018-06-19T01:14:33.465Z,0
2018-06-19T01:15:13.891Z,0
2018-06-19T01:15:54.234Z,0
2018-06-19T01:16:34.583Z,0
2018-06-19T01:17:15.041Z,0
2018-06-19T01:17:55.426Z,0
2018-06-19T01:18:35.807Z,0
2018-06-19T01:19:16.293Z,0
2018-06-19T01:19:56.702Z,0
2018-06-19T01:20:37.026Z,0
2018-06-19T01:21:17.484Z,0
2018-06-19T01:21:57.840Z,0
2018-06-19T01:22:38.225Z,0
2018-06-19T01:23:18.666Z,0
2018-06-19T01:23:59.023Z,0
2018-06-19T01:24:39.434Z,0
2018-06-19T01:25:19.848Z,0
2018-06-19T01:26:00.293Z,0
2018-06-19T01:26:40.643Z,0
2018-06-19T01:27:21.066Z,0
2018-06-19T01:28:01.433Z,0
2018-06-19T01:28:42.521Z,0
2018-06-19T01:29:22.911Z,0
2018-06-19T01:30:03.280Z,0
2018-06-19T01:30:43.663Z,0
2018-06-19T01:31:24.056Z,0
2018-06-19T01:32:04.510Z,0
2018-06-19T01:32:44.935Z,0
2018-06-19T01:33:25.319Z,0
2018-06-19T01:34:05.689Z,0
2018-06-19T01:34:46.128Z,0
2018-06-19T01:35:26.521Z,0
2018-06-19T01:36:07.007Z,0
2018-06-19T01:36:47.387Z,0
2018-06-19T01:37:27.789Z,0
2018-06-19T01:38:08.238Z,0
2018-06-19T01:38:48.554Z,0
2018-06-19T01:39:28.932Z,0
2018-06-19T01:40:09.348Z,0
2018-06-19T01:40:49.766Z,0
2018-06-19T01:41:30.215Z,0
2018-06-19T01:42:10.556Z,0
2018-06-19T01:42:50.951Z,0
2018-06-19T01:43:31.377Z,0
2018-06-19T01:44:11.761Z,0
2018-06-19T01:44:52.152Z,0
2018-06-19T01:45:32.572Z,0
2018-06-19T01:46:12.971Z,0
2018-06-19T01:46:53.348Z,0
2018-06-19T01:47:33.714Z,0
2018-06-19T01:48:14.194Z,0
2018-06-19T01:48:54.537Z,0
2018-06-19T01:49:34.946Z,0
2018-06-19T01:50:15.365Z,0
2018-06-19T01:50:55.707Z,0
2018-06-19T01:51:36.135Z,0
2018-06-19T01:52:16.605Z,0
2018-06-19T01:52:57.071Z,0
2018-06-19T01:53:37.481Z,0
2018-06-19T01:54:17.864Z,0
2018-06-19T01:54:58.144Z,0
2018-06-19T01:55:38.627Z,0
2018-06-19T01:56:19.030Z,0
2018-06-19T01:56:59.371Z,0
2018-06-19T01:57:39.837Z,0
2018-06-19T01:58:20.295Z,0
2018-06-19T01:59:00.722Z,0
2018-06-19T01:59:41.130Z,0
2018-06-19T02:00:21.516Z,0
2018-06-19T02:01:02.003Z,0
2018-06-19T02:01:42.303Z,0
2018-06-19T02:02:22.703Z,0
2018-06-19T02:04:38.510Z,0
2018-06-19T02:05:18.848Z,0
2018-06-19T02:05:59.192Z,0
2018-06-19T02:06:39.584Z,0
2018-06-19T02:07:20.118Z,0
2018-06-19T02:08:00.464Z,0
2018-06-19T02:08:40.862Z,0
2018-06-19T02:09:21.302Z,0
2018-06-19T02:10:01.654Z,0
2018-06-19T02:10:42.031Z,0
2018-06-19T02:11:22.475Z,0
2018-06-19T02:12:02.918Z,0
2018-06-19T02:12:43.309Z,0
2018-06-19T02:13:23.715Z,0
2018-06-19T02:14:04.089Z,0
2018-06-19T02:14:44.616Z,0
2018-06-19T02:15:24.905Z,0
2018-06-19T02:16:05.295Z,0
2018-06-19T02:16:45.726Z,0
2018-06-19T02:17:26.070Z,0
2018-06-19T02:18:06.549Z,0
2018-06-19T02:18:46.930Z,0
2018-06-19T02:19:27.340Z,0
2018-06-19T02:20:07.749Z,0
2018-06-19T02:20:48.171Z,0
2018-06-19T02:21:28.536Z,0
2018-06-19T02:22:08.945Z,0
2018-06-19T02:22:49.417Z,0
2018-06-19T02:23:29.732Z,0
2018-06-19T02:24:10.231Z,0
2018-06-19T02:24:50.620Z,0
2018-06-19T02:25:31.084Z,0
2018-06-19T02:26:11.504Z,0
2018-06-19T02:26:51.864Z,0
2018-06-19T02:27:32.262Z,0
2018-06-19T02:28:12.702Z,0
2018-06-19T02:28:53.039Z,0
2018-06-19T02:29:33.429Z,0
2018-06-19T02:30:13.798Z,0
2018-06-19T02:30:54.201Z,0
2018-06-19T02:31:34.608Z,0
2018-06-19T02:32:15.054Z,0
2018-06-19T02:32:55.426Z,0
2018-06-19T02:33:35.790Z,0
2018-06-19T02:34:16.186Z,0
2018-06-19T02:34:56.595Z,0
2018-06-19T02:35:37.002Z,0
2018-06-19T02:36:17.353Z,0
2018-06-19T02:36:57.732Z,0
2018-06-19T02:37:38.125Z,0
2018-06-19T02:38:18.537Z,4
2018-06-19T02:38:58.962Z,4
2018-06-19T02:39:39.349Z,4
2018-06-19T02:40:19.752Z,0
2018-06-19T02:41:00.242Z,0
2018-06-19T02:41:40.597Z,0
2018-06-19T02:42:20.940Z,0
2018-06-19T02:43:01.400Z,0
2018-06-19T02:43:41.828Z,4
2018-06-19T02:44:22.177Z,4
2018-06-19T02:45:02.507Z,4
2018-06-19T02:45:42.956Z,4
2018-06-19T02:46:23.411Z,0
2018-06-19T02:47:03.813Z,4
2018-06-19T02:47:44.219Z,4
2018-06-19T02:48:24.591Z,4
2018-06-19T02:49:04.976Z,4
2018-06-19T02:49:45.397Z,4
2018-06-19T02:50:25.794Z,4
2018-06-19T02:51:06.185Z,4
2018-06-19T02:51:46.602Z,4
2018-06-19T02:52:26.951Z,8
2018-06-19T02:53:07.305Z,8
2018-06-19T02:53:47.756Z,8
2018-06-19T02:54:28.190Z,8
2018-06-19T02:55:08.534Z,12
2018-06-19T02:55:48.907Z,8
2018-06-19T02:56:29.318Z,12
2018-06-19T02:57:09.712Z,12
2018-06-19T02:57:50.079Z,12
2018-06-19T02:58:30.559Z,16
2018-06-19T02:59:10.907Z,16
2018-06-19T02:59:51.265Z,16
2018-06-19T03:00:31.742Z,16
2018-06-19T03:01:12.111Z,20
2018-06-19T03:01:52.551Z,20
2018-06-19T03:02:32.923Z,20
2018-06-19T03:03:13.291Z,20
2018-06-19T03:03:53.776Z,24
2018-06-19T03:04:34.141Z,24
2018-06-19T03:05:14.466Z,28
2018-06-19T03:05:54.920Z,28
2018-06-19T03:06:35.296Z,32
2018-06-19T03:07:15.695Z,36
2018-06-19T03:07:56.088Z,32
2018-06-19T03:08:36.494Z,36
2018-06-19T03:09:16.864Z,40
2018-06-19T03:09:57.276Z,44
2018-06-19T03:10:37.683Z,44
2018-06-19T03:11:18.063Z,48
2018-06-19T03:11:58.543Z,48
2018-06-19T03:12:38.887Z,52
2018-06-19T03:13:19.296Z,56
2018-06-19T03:13:59.723Z,56
2018-06-19T03:14:40.107Z,64
2018-06-19T03:15:20.568Z,68
2018-06-19T03:16:00.952Z,68
2018-06-19T03:16:41.347Z,72
2018-06-19T03:17:21.760Z,76
2018-06-19T03:18:02.318Z,80
2018-06-19T03:18:42.685Z,88
2018-06-19T03:19:23.104Z,92
2018-06-19T03:20:03.497Z,96
2018-06-19T03:20:43.970Z,100
2018-06-19T03:21:24.310Z,104
2018-06-19T03:22:04.780Z,108
2018-06-19T03:22:45.174Z,108
2018-06-19T03:23:25.530Z,116
2018-06-19T03:24:05.929Z,124
2018-06-19T03:24:46.391Z,128
2018-06-19T03:25:26.766Z,132
2018-06-19T03:26:07.218Z,136
2018-06-19T03:26:47.604Z,140
2018-06-19T03:27:28.029Z,148
2018-06-19T03:28:08.409Z,156
2018-06-19T03:28:48.889Z,160
2018-06-19T03:29:29.204Z,168
2018-06-19T03:30:09.734Z,172
2018-06-19T03:30:50.118Z,180
2018-06-19T03:31:30.546Z,188
2018-06-19T03:32:10.982Z,192
2018-06-19T03:32:51.384Z,200
2018-06-19T03:33:31.829Z,208
2018-06-19T03:34:12.219Z,212
2018-06-19T03:34:52.638Z,220
2018-06-19T03:35:33.173Z,232
2018-06-19T03:36:13.545Z,240
2018-06-19T03:36:53.925Z,248
2018-06-19T03:37:34.363Z,260
2018-06-19T03:38:14.733Z,272
2018-06-19T03:38:55.105Z,280
2018-06-19T03:39:35.482Z,288
2018-06-19T03:40:15.991Z,300
2018-06-19T03:40:56.276Z,312
2018-06-19T03:41:36.768Z,320
2018-06-19T03:42:17.202Z,332
2018-06-19T03:42:57.545Z,344
2018-06-19T03:43:37.978Z,360
2018-06-19T03:44:18.333Z,368
2018-06-19T03:44:58.818Z,384
2018-06-19T03:45:39.181Z,396
2018-06-19T03:46:19.716Z,408
2018-06-19T03:47:00.099Z,428
2018-06-19T03:47:40.489Z,444
2018-06-19T03:48:20.915Z,464
2018-06-19T03:49:01.278Z,480
2018-06-19T03:49:41.715Z,492
2018-06-19T03:50:22.073Z,508
2018-06-19T03:51:02.570Z,524
2018-06-19T03:51:42.951Z,532
2018-06-19T03:52:23.336Z,552
2018-06-19T03:53:03.809Z,568
2018-06-19T03:53:44.218Z,592
2018-06-19T03:54:24.617Z,604
2018-06-19T03:55:04.985Z,620
2018-06-19T03:55:45.459Z,644
2018-06-19T03:56:25.856Z,664
2018-06-19T03:57:06.250Z,684
2018-06-19T03:57:46.680Z,704
2018-06-19T03:58:27.089Z,732
2018-06-19T03:59:07.572Z,756
2018-06-19T03:59:47.823Z,776
2018-06-19T04:00:28.311Z,800
2018-06-19T04:01:08.743Z,820
2018-06-19T04:01:49.209Z,848
2018-06-19T04:02:29.642Z,872
2018-06-19T04:43:54.167Z,660
2018-06-19T04:44:34.580Z,784
2018-06-19T04:45:15.071Z,1016
2018-06-19T04:45:55.402Z,1068
2018-06-19T04:46:35.817Z,1152
2018-06-19T04:47:16.243Z,1132
2018-06-19T04:47:56.706Z,1100
2018-06-19T04:48:37.456Z,876
2018-06-19T04:49:17.852Z,748
2018-06-19T04:49:58.276Z,800
2018-06-19T04:50:38.689Z,760
2018-06-19T04:51:19.433Z,760
2018-06-19T04:52:00.377Z,836
2018-06-19T04:55:32.277Z,828
2018-06-19T04:56:13.559Z,728
2018-06-19T04:56:54.277Z,668
2018-06-19T04:57:37.316Z,572
2018-06-19T04:58:20.667Z,496
2018-06-19T04:59:01.158Z,456
2018-06-19T04:59:41.489Z,468
2018-06-19T05:00:22.778Z,480
2018-06-19T05:01:04.591Z,472
2018-06-19T05:01:44.558Z,464
2018-06-19T05:02:26.116Z,444
2018-06-19T05:03:06.260Z,428
2018-06-19T05:03:51.155Z,416
2018-06-19T05:04:31.510Z,404
2018-06-19T05:05:11.966Z,400
2018-06-19T05:05:53.272Z,396
2018-06-19T05:06:33.659Z,388
2018-06-19T05:07:14.479Z,384
2018-06-19T05:07:55.549Z,380
2018-06-19T05:08:37.222Z,372
2018-06-19T05:09:21.834Z,372
2018-06-19T05:10:02.636Z,372
2018-06-19T05:10:43.943Z,376
2018-06-19T05:11:24.957Z,360
2018-06-19T05:12:05.425Z,352
2018-06-19T05:12:47.161Z,344
2018-06-19T05:13:28.065Z,324
2018-06-19T05:14:09.303Z,320
2018-06-19T05:14:49.890Z,316
2018-06-19T05:15:30.717Z,320
2018-06-19T05:16:12.074Z,340
2018-06-19T05:16:52.925Z,348
2018-06-19T05:20:06.781Z,328
2018-06-19T05:20:47.495Z,340
2018-06-19T05:21:28.701Z,380
2018-06-19T05:22:09.289Z,376
2018-06-19T05:22:51.193Z,364
2018-06-19T05:23:32.318Z,336
2018-06-19T05:24:12.676Z,324
2018-06-19T05:24:56.893Z,332
2018-06-19T05:25:36.925Z,320
2018-06-19T05:26:19.067Z,316
2018-06-19T05:27:02.490Z,340
2018-06-19T05:27:44.444Z,348
2018-06-19T05:28:25.002Z,360
2018-06-19T05:29:07.147Z,372
2018-06-19T05:37:05.789Z,460
2018-06-19T05:37:45.996Z,468
2018-06-19T05:38:26.649Z,488
2018-06-19T05:40:15.587Z,488
2018-06-19T05:43:38.943Z,524
2018-06-19T05:44:18.894Z,524
2018-06-19T05:44:59.512Z,520
2018-06-19T05:45:39.966Z,512
2018-06-19T05:46:20.577Z,516
2018-06-19T05:47:00.995Z,512
2018-06-19T05:47:41.361Z,532
2018-06-19T05:48:21.822Z,516
2018-06-19T05:49:02.281Z,492
2018-06-19T05:49:42.807Z,484
2018-06-19T05:50:23.203Z,476
2018-06-19T05:51:03.714Z,484
2018-06-19T05:51:44.155Z,512
2018-06-19T05:52:24.612Z,528
2018-06-19T05:53:05.822Z,524
2018-06-19T05:53:46.274Z,516
2018-06-19T05:54:26.882Z,512
2018-06-19T05:55:07.512Z,528
2018-06-19T05:55:47.579Z,516
2018-06-19T05:56:28.097Z,500
2018-06-19T05:57:08.551Z,480
2018-06-19T05:57:48.976Z,476
2018-06-19T05:58:29.429Z,468
2018-06-19T05:59:10.036Z,452
2018-06-19T05:59:50.243Z,464
2018-06-19T06:00:30.691Z,488
2018-06-19T06:01:11.115Z,504
2018-06-19T06:01:51.534Z,520
2018-06-19T06:02:31.928Z,524
2018-06-19T06:03:12.356Z,520
2018-06-19T06:03:52.846Z,536
2018-06-19T06:04:33.382Z,556
2018-06-19T06:05:13.717Z,564
2018-06-19T06:05:54.804Z,564
2018-06-19T06:06:34.686Z,576
2018-06-19T06:07:15.181Z,592
2018-06-19T06:07:55.926Z,588
2018-06-19T06:08:36.735Z,580
2018-06-19T06:09:17.551Z,576
2018-06-19T06:09:58.011Z,584
2018-06-19T06:10:38.296Z,592
2018-06-19T06:11:19.670Z,584
2018-06-19T06:12:00.359Z,572
2018-06-19T06:12:40.958Z,580
2018-06-19T06:13:21.255Z,600
2018-06-19T06:14:01.674Z,628
2018-06-19T06:14:42.551Z,664
2018-06-19T06:15:23.157Z,656
2018-06-19T06:16:03.722Z,648
2018-06-19T06:16:44.286Z,648
2018-06-19T06:17:24.574Z,664
2018-06-19T06:18:05.058Z,668
2018-06-19T06:18:45.497Z,712
2018-06-19T06:19:25.985Z,760
2018-06-19T06:20:06.527Z,788
2018-06-19T06:20:46.978Z,792
2018-06-19T06:21:27.761Z,824
2018-06-19T06:22:08.225Z,844
2018-06-19T06:22:48.526Z,828
2018-06-19T06:23:29.023Z,844
2018-06-19T06:24:09.444Z,852
2018-06-19T06:24:49.910Z,856
2018-06-19T06:25:30.336Z,852
2018-06-19T06:26:10.882Z,836
2018-06-19T06:26:51.437Z,840
2018-06-19T06:27:32.009Z,860
2018-06-19T06:28:12.494Z,888
2018-06-19T06:28:53.518Z,932
2018-06-19T06:29:33.773Z,948
2018-06-19T06:30:17.228Z,932
2018-06-19T06:30:59.908Z,928
2018-06-19T06:35:02.467Z,948
2018-06-19T06:35:43.068Z,936
2018-06-19T06:36:23.500Z,912
2018-06-19T06:37:04.811Z,932
2018-06-19T06:37:45.456Z,1036
2018-06-19T06:38:27.224Z,1056
2018-06-19T06:39:08.869Z,1040
2018-06-19T06:39:51.429Z,1000
2018-06-19T06:40:35.169Z,980
2018-06-19T06:51:34.011Z,1180
2018-06-19T06:53:31.819Z,1188
2018-06-19T06:54:12.045Z,1184
2018-06-19T06:54:53.631Z,1200
2018-06-19T06:55:34.024Z,1372
2018-06-19T06:56:15.264Z,1524
2018-06-19T06:56:55.886Z,1480
2018-06-19T06:57:37.092Z,1344
2018-06-19T06:58:17.223Z,1224
2018-06-19T06:58:57.826Z,1156
2018-06-19T06:59:39.102Z,1176
2018-06-19T07:00:19.529Z,1216
2018-06-19T07:01:00.057Z,1248
2018-06-19T07:01:46.509Z,1204
2018-06-19T07:02:26.081Z,1144
2018-06-19T07:03:06.357Z,1160
2018-06-19T07:03:47.495Z,1180
2018-06-19T07:04:28.611Z,1172
2018-06-19T07:05:08.723Z,1144
2018-06-19T07:05:49.624Z,1136
2018-06-19T07:06:30.762Z,1124
2018-06-19T07:07:12.760Z,1084
2018-06-19T07:07:52.877Z,1044
2018-06-19T07:08:33.916Z,988
2018-06-19T07:09:14.628Z,932
2018-06-19T07:09:55.444Z,900
2018-06-19T07:10:35.824Z,860
2018-06-19T07:11:16.246Z,844
2018-06-19T07:11:56.932Z,864
2018-06-19T07:12:38.133Z,876
2018-06-19T07:13:19.784Z,848
2018-06-19T07:13:59.676Z,824
2018-06-19T07:14:40.045Z,828
2018-06-19T07:15:20.177Z,824
2018-06-19T07:16:00.590Z,804
2018-06-19T07:16:41.038Z,780
2018-06-19T07:17:21.384Z,764
2018-06-19T07:18:01.847Z,760
2018-06-19T07:18:42.197Z,756
2018-06-19T07:19:22.654Z,764
2018-06-19T07:20:04.058Z,768
2018-06-19T07:20:44.540Z,768
2018-06-19T07:21:24.952Z,792
2018-06-19T07:22:05.401Z,808
2018-06-19T07:22:45.860Z,808
2018-06-19T07:23:33.468Z,800
2018-06-19T07:24:13.799Z,788
2018-06-19T07:24:54.723Z,800
2018-06-19T07:25:35.314Z,800
2018-06-19T07:26:16.395Z,792
2018-06-19T07:26:57.067Z,788
2018-06-19T07:27:37.336Z,784
2018-06-19T07:28:18.286Z,776
2018-06-19T07:28:58.650Z,772
2018-06-19T07:35:14.984Z,860
2018-06-19T07:36:11.380Z,852
2018-06-19T07:36:53.554Z,848
2018-06-19T07:37:33.746Z,840
2018-06-19T07:38:15.415Z,856
2018-06-19T07:38:55.991Z,856
2018-06-19T07:39:36.584Z,884
2018-06-19T07:40:17.995Z,900
2018-06-19T07:40:58.491Z,908
2018-06-19T07:41:39.577Z,876
2018-06-19T07:42:21.070Z,860
2018-06-19T07:43:00.745Z,816
2018-06-19T07:43:41.962Z,828
2018-06-19T07:44:22.547Z,804
2018-06-19T07:45:03.448Z,808
2018-06-19T07:45:43.825Z,824
2018-06-19T07:46:24.943Z,884
2018-06-19T07:47:06.590Z,920
2018-06-19T07:47:46.687Z,952
2018-06-19T07:48:27.494Z,1020
2018-06-19T07:49:08.357Z,1120
2018-06-19T07:49:49.261Z,1208
2018-06-19T07:50:29.520Z,1348
2018-06-19T07:51:09.969Z,1524
2018-06-19T07:51:50.323Z,1628
2018-06-19T07:52:31.304Z,1660
2018-06-19T07:53:15.134Z,1548
2018-06-19T07:53:59.613Z,1488
2018-06-19T07:54:41.744Z,1352
2018-06-19T07:55:24.014Z,1256
2018-06-19T07:56:05.960Z,1188
2018-06-19T07:56:49.406Z,1152
2018-06-19T07:58:51.180Z,1204
2018-06-19T07:59:33.584Z,1196
2018-06-19T08:00:13.814Z,1180
2018-06-19T08:00:54.335Z,1164
2018-06-19T08:01:35.138Z,1136
2018-06-19T08:05:14.830Z,1368
2018-06-19T08:06:04.909Z,1348
2018-06-19T08:06:53.273Z,1332
2018-06-19T08:07:41.648Z,1404
2018-06-19T08:08:28.100Z,1392
2018-06-19T08:09:09.019Z,1412
2018-06-19T08:09:49.419Z,1356
2018-06-19T08:10:29.985Z,1300
2018-06-19T08:11:10.371Z,1364
2018-06-19T08:11:50.948Z,1444
2018-06-19T08:12:31.481Z,1480
2018-06-19T08:13:11.977Z,1512
2018-06-19T08:13:52.536Z,1512
2018-06-19T08:14:33.147Z,1548
2018-06-19T08:15:13.593Z,1640
2018-06-19T08:15:54.059Z,1688
2018-06-19T08:16:34.634Z,1716
2018-06-19T08:17:15.308Z,1752
2018-06-19T08:17:55.616Z,1752
2018-06-19T08:18:36.152Z,1656
2018-06-19T08:19:16.499Z,1528
2018-06-19T08:19:56.908Z,1504
2018-06-19T08:20:37.410Z,1440
2018-06-19T08:21:17.864Z,1280
2018-06-19T08:21:58.287Z,1300
2018-06-19T08:22:38.653Z,1376
2018-06-19T08:23:24.680Z,1376
2018-06-19T08:24:02.499Z,1348
2018-06-19T08:24:49.808Z,1376
2018-06-19T08:25:48.819Z,1384
2018-06-19T08:26:29.522Z,1420
2018-06-19T08:27:09.796Z,1424
2018-06-19T08:27:50.205Z,1468
2018-06-19T08:28:30.659Z,1500
2018-06-19T08:29:11.010Z,1540
2018-06-19T08:29:51.443Z,1564
2018-06-19T08:30:31.962Z,1512
2018-06-19T08:31:12.324Z,1512
2018-06-19T08:31:52.751Z,1452
2018-06-19T08:35:46.107Z,1320
2018-06-19T08:36:26.370Z,1244
2018-06-19T08:37:07.223Z,1180
2018-06-19T08:37:47.828Z,1148
2018-06-19T08:38:28.405Z,1180
2018-06-19T08:39:08.842Z,1208
2018-06-19T08:39:49.894Z,1236
2018-06-19T08:40:31.256Z,1264
2018-06-19T08:41:12.043Z,1320
2018-06-19T08:41:52.607Z,1360
2018-06-19T08:42:34.914Z,1376
2018-06-19T08:43:15.030Z,1372
2018-06-19T08:43:57.097Z,1272
2018-06-19T08:44:37.507Z,1256
2018-06-19T08:45:18.164Z,1272
2018-06-19T08:45:59.264Z,1228
2018-06-19T08:46:40.776Z,1212
2018-06-19T08:47:20.547Z,1204
2018-06-19T08:48:01.343Z,1252
2018-06-19T08:48:42.104Z,1304
2018-06-19T08:49:23.454Z,1324
2018-06-19T08:50:05.295Z,1372
2018-06-19T08:50:45.287Z,1448
2018-06-19T08:51:26.436Z,1456
2018-06-19T08:52:07.152Z,1424
2018-06-19T08:52:50.362Z,1452
2018-06-19T08:53:31.001Z,1404
2018-06-19T08:54:11.712Z,1396
2018-06-19T08:54:52.468Z,1392
2018-06-19T08:55:33.316Z,1320
2018-06-19T08:56:14.041Z,1296
2018-06-19T08:56:55.546Z,1264
2018-06-19T08:57:36.250Z,1260
2018-06-19T08:58:17.542Z,1244
2018-06-19T08:58:58.839Z,1296
2018-06-19T08:59:40.873Z,1284
2018-06-19T09:00:22.604Z,1240
2018-06-19T09:01:03.114Z,1288
2018-06-19T09:01:44.705Z,1340
2018-06-19T09:02:25.340Z,1332
2018-06-19T09:03:06.472Z,1384
2018-06-19T09:03:47.815Z,1476
2018-06-19T09:04:28.658Z,1588
2018-06-19T09:05:09.603Z,1612
2018-06-19T09:05:50.478Z,1580
2018-06-19T09:06:31.366Z,1560
2018-06-19T09:07:12.063Z,1484
2018-06-19T09:07:53.921Z,1520
2018-06-19T09:08:35.636Z,1516
2018-06-19T09:09:16.222Z,1444
2018-06-19T09:09:57.337Z,1400
2018-06-19T09:10:40.166Z,1360
2018-06-19T09:11:20.432Z,1296
2018-06-19T09:12:01.293Z,1280
2018-06-19T09:12:42.101Z,1272
2018-06-19T09:13:23.498Z,1196
2018-06-19T09:14:09.295Z,1068
2018-06-19T09:14:48.062Z,1084
2018-06-19T09:15:29.549Z,1216
2018-06-19T09:16:09.898Z,1264
2018-06-19T09:16:51.308Z,1332
2018-06-19T09:17:31.319Z,1428
2018-06-19T09:18:12.822Z,1544
2018-06-19T09:18:53.552Z,1592
2018-06-19T09:19:34.692Z,1596
2018-06-19T09:20:15.065Z,1428
2018-06-19T09:20:57.121Z,1304
2018-06-19T09:21:37.780Z,1328
2018-06-19T09:22:20.223Z,1448
2018-06-19T09:23:01.325Z,1556
2018-06-19T09:23:42.174Z,1660
2018-06-19T09:24:23.485Z,1664
2018-06-19T09:25:03.705Z,1748
2018-06-19T09:25:47.343Z,1740
2018-06-19T09:26:29.516Z,1692
2018-06-19T09:27:10.997Z,1656
2018-06-19T09:27:53.052Z,1512
2018-06-19T09:28:33.489Z,1400
2018-06-19T09:29:14.796Z,1304
2018-06-19T09:29:55.279Z,1228
2018-06-19T09:30:37.144Z,1200
2018-06-19T09:31:21.224Z,1156
2018-06-19T09:32:01.416Z,1224
2018-06-19T09:32:43.071Z,1436
2018-06-19T09:33:24.629Z,1444
2018-06-19T09:34:06.014Z,1416
2018-06-19T09:34:46.856Z,1388
2018-06-19T09:35:27.546Z,1464
2018-06-19T09:36:08.815Z,1576
2018-06-19T09:36:50.499Z,1696
2018-06-19T09:37:31.917Z,1692
2018-06-19T09:38:13.796Z,1664
2018-06-19T09:38:54.074Z,1712
2018-06-19T09:39:35.497Z,1764
2018-06-19T09:40:17.306Z,1768
2018-06-19T09:41:01.021Z,1696
2018-06-19T09:43:24.623Z,1516
2018-06-19T09:44:03.495Z,1572
2018-06-19T09:44:46.637Z,1508
2018-06-19T09:45:26.613Z,1504
2018-06-19T09:46:12.495Z,1516
2018-06-19T09:49:35.576Z,1944
2018-06-19T09:50:16.376Z,2044
2018-06-19T09:50:57.573Z,2128
2018-06-19T09:51:37.578Z,2240
2018-06-19T09:52:18.322Z,2392
2018-06-19T09:53:00.013Z,2560
2018-06-19T09:53:40.268Z,2660
2018-06-19T09:54:20.712Z,2712
2018-06-19T09:55:01.397Z,2648
2018-06-19T09:55:41.816Z,2624
2018-06-19T09:56:22.309Z,2544
2018-06-19T09:57:03.785Z,2560
2018-06-19T09:57:44.275Z,2200
2018-06-19T09:58:24.832Z,1872
2018-06-19T09:59:05.479Z,1732
2018-06-19T09:59:46.810Z,1556
2018-06-19T10:00:26.743Z,1396
2018-06-19T10:01:07.820Z,1444
2018-06-19T10:01:48.120Z,1524
2018-06-19T10:02:30.402Z,1424
2018-06-19T10:03:13.332Z,1332
2018-06-19T10:03:53.885Z,1468
2018-06-19T10:43:04.991Z,2388
2018-06-19T10:43:45.106Z,2140
2018-06-19T10:44:25.888Z,1832
2018-06-19T10:45:06.257Z,1660
2018-06-19T10:45:46.663Z,1672
2018-06-19T10:46:27.161Z,1864
2018-06-19T10:47:07.599Z,2060
2018-06-19T10:47:48.119Z,1996
2018-06-19T10:48:28.633Z,1972
2018-06-19T10:49:09.019Z,1956
2018-06-19T10:49:49.340Z,1700
2018-06-19T10:50:30.759Z,1476
2018-06-19T10:51:10.447Z,1472
2018-06-19T10:51:50.974Z,1460
2018-06-19T10:52:39.140Z,1420
2018-06-19T10:53:32.003Z,1724
2018-06-19T10:54:12.914Z,1888
2018-06-19T10:54:53.366Z,1912
2018-06-19T10:55:33.913Z,1868
2018-06-19T10:56:17.003Z,1812
2018-06-19T10:57:03.918Z,1756
2018-06-19T10:57:43.037Z,1680
2018-06-19T11:07:37.112Z,1332
2018-06-19T11:08:17.693Z,1384
2018-06-19T11:08:58.284Z,1432
2018-06-19T11:09:38.950Z,1548
2018-06-19T11:10:20.377Z,1680
2018-06-19T11:12:36.294Z,2136
2018-06-19T11:13:17.333Z,2204
2018-06-19T11:13:57.087Z,2328
2018-06-19T11:14:37.832Z,2316
2018-06-19T11:15:18.416Z,2272
2018-06-19T11:17:49.238Z,2432
2018-06-19T11:18:29.601Z,2452
2018-06-19T11:19:11.617Z,2444
2018-06-19T11:19:52.537Z,2396
2018-06-19T11:20:33.093Z,2360
2018-06-19T11:25:43.164Z,2072
2018-06-19T11:26:25.663Z,2044
2018-06-19T11:27:05.883Z,2088
2018-06-19T11:27:47.111Z,2148
2018-06-19T11:28:28.097Z,2144
2018-06-19T11:29:08.876Z,2040
2018-06-19T11:29:48.696Z,2072
2018-06-19T11:30:29.087Z,2108
2018-06-19T11:31:10.109Z,2140
2018-06-19T11:31:50.658Z,2188
2018-06-19T11:32:31.566Z,2268
2018-06-19T11:33:14.206Z,2308
2018-06-19T11:33:55.281Z,2360
2018-06-19T11:34:37.279Z,2412
2018-06-19T11:35:18.179Z,2472
2018-06-19T11:35:58.614Z,2540
2018-06-19T11:36:45.024Z,2556
2018-06-19T11:37:25.493Z,2508
2018-06-19T11:38:06.789Z,2524
2018-06-19T11:38:47.184Z,2552
2018-06-19T11:39:27.756Z,2560
2018-06-19T11:40:08.395Z,2572
2018-06-19T11:40:49.370Z,2592
2018-06-19T11:42:13.153Z,2620
2018-06-19T11:43:02.949Z,2676
2018-06-19T11:43:44.054Z,2796
2018-06-19T11:44:25.279Z,2884
2018-06-19T11:45:05.968Z,2972
2018-06-19T11:45:46.749Z,3056
2018-06-19T11:48:31.753Z,3036
2018-06-19T11:49:14.768Z,2924
2018-06-19T11:49:54.994Z,2716
2018-06-19T11:50:38.136Z,2384
2018-06-19T11:51:18.015Z,2136
2018-06-19T11:51:58.518Z,2080
2018-06-19T11:52:38.956Z,2068
2018-06-19T11:53:22.039Z,2016
2018-06-19T11:54:03.935Z,1828
2018-06-19T11:54:45.605Z,1596
2018-06-19T11:55:26.125Z,1452
2018-06-19T11:56:06.825Z,1356
2018-06-19T11:56:47.464Z,1308
2018-06-19T12:03:53.951Z,1020
2018-06-19T12:04:34.121Z,1016