createdAt,value
2023-05-23T00:00:16.018Z,24.78
2023-05-23T00:02:43.623Z,24.78
2023-05-23T00:05:10.344Z,24.78
2023-05-23T00:07:37.127Z,24.77
2023-05-23T00:10:04.584Z,24.77
2023-05-23T00:12:31.334Z,24.77
2023-05-23T00:14:57.930Z,24.76
2023-05-23T00:17:26.353Z,24.74
2023-05-23T00:19:52.957Z,24.74
2023-05-23T00:22:19.614Z,24.75
2023-05-23T00:24:46.263Z,24.74
2023-05-23T00:27:13.043Z,24.71
2023-05-23T00:29:39.751Z,24.73
2023-05-23T00:32:06.706Z,24.74
2023-05-23T00:34:34.210Z,24.66
2023-05-23T00:37:02.160Z,24.72
2023-05-23T00:39:28.825Z,24.71
2023-05-23T00:41:56.389Z,24.73
2023-05-23T00:44:23.092Z,24.71
2023-05-23T00:46:53.666Z,24.70
2023-05-23T00:49:21.147Z,24.71
2023-05-23T00:51:49.646Z,24.71
2023-05-23T00:54:21.008Z,24.65
2023-05-23T00:56:48.728Z,24.68
2023-05-23T00:59:17.018Z,24.66
2023-05-23T01:01:47.040Z,24.65
2023-05-23T01:04:16.562Z,24.64
2023-05-23T01:06:46.996Z,24.68
2023-05-23T01:09:16.281Z,24.67
2023-05-23T01:12:09.305Z,24.67
2023-05-23T01:14:46.556Z,24.63
2023-05-23T01:17:23.183Z,24.66
2023-05-23T01:20:06.063Z,24.66
2023-05-23T01:22:42.392Z,24.66
2023-05-23T01:25:09.088Z,24.63
2023-05-23T01:27:52.948Z,24.65
2023-05-23T01:30:21.084Z,24.65
2023-05-23T01:32:50.645Z,24.53
2023-05-23T01:35:23.056Z,24.64
2023-05-23T01:37:52.009Z,24.62
2023-05-23T01:40:18.601Z,24.62
2023-05-23T01:42:45.458Z,24.63
2023-05-23T01:45:12.719Z,24.62
2023-05-23T01:47:40.866Z,24.58
2023-05-23T01:50:09.570Z,24.62
2023-05-23T01:52:36.967Z,24.48
2023-05-23T01:55:09.590Z,24.60
2023-05-23T01:57:38.133Z,24.58
2023-05-23T02:00:06.994Z,24.51
2023-05-23T02:02:40.263Z,24.58
2023-05-23T02:05:07.526Z,24.58
2023-05-23T02:07:34.257Z,24.58
2023-05-23T02:10:01.304Z,24.58
2023-05-23T02:14:55.177Z,24.56
2023-05-23T02:17:24.825Z,24.56
2023-05-23T02:19:51.445Z,24.55
2023-05-23T02:22:18.141Z,24.51
2023-05-23T02:24:44.741Z,24.46
2023-05-23T02:27:13.093Z,24.52
2023-05-23T02:29:39.679Z,24.51
2023-05-23T02:32:06.651Z,24.49
2023-05-23T02:34:33.349Z,24.48
2023-05-23T02:37:00.111Z,24.49
2023-05-23T02:39:27.668Z,24.46
2023-05-23T02:41:55.290Z,24.48
2023-05-23T02:44:22.183Z,24.47
2023-05-23T02:46:48.987Z,24.44
2023-05-23T02:49:15.728Z,24.38
2023-05-23T02:51:42.411Z,24.44
2023-05-23T02:54:09.137Z,24.47
2023-05-23T02:56:37.592Z,24.47
2023-05-23T02:59:04.183Z,24.45
2023-05-23T03:01:31.631Z,24.36
2023-05-23T03:03:58.353Z,24.43
2023-05-23T03:06:25.362Z,24.44
2023-05-23T03:08:52.015Z,24.42
2023-05-23T03:11:18.806Z,24.43
2023-05-23T03:13:45.484Z,24.43
2023-05-23T03:16:13.208Z,24.43
2023-05-23T03:18:42.447Z,24.42
2023-05-23T03:21:09.682Z,24.43
2023-05-23T03:23:36.683Z,24.42
2023-05-23T03:26:04.043Z,24.43
2023-05-23T03:28:33.621Z,24.43
2023-05-23T03:31:00.440Z,24.34
2023-05-23T03:33:27.194Z,24.43
2023-05-23T03:35:54.180Z,24.44
2023-05-23T03:38:20.852Z,24.38
2023-05-23T03:40:47.643Z,24.44
2023-05-23T03:43:15.122Z,24.45
2023-05-23T03:45:43.376Z,24.45
2023-05-23T03:48:13.517Z,24.46
2023-05-23T03:50:42.403Z,24.46
2023-05-23T03:53:10.854Z,24.32
2023-05-23T03:55:39.444Z,24.48
2023-05-23T03:58:06.457Z,24.47
2023-05-23T04:00:33.237Z,24.48
2023-05-23T04:03:01.918Z,24.44
2023-05-23T04:05:29.641Z,24.49
2023-05-23T04:07:57.044Z,24.45
2023-05-23T04:10:24.110Z,24.48
2023-05-23T04:12:51.682Z,24.40
2023-05-23T04:15:21.441Z,24.49
2023-05-23T04:17:54.927Z,24.48
2023-05-23T04:20:22.056Z,24.44
2023-05-23T04:22:48.956Z,24.50
2023-05-23T04:25:20.375Z,24.50
2023-05-23T04:28:10.298Z,24.49
2023-05-23T04:30:37.009Z,24.36
2023-05-23T04:33:04.666Z,24.42
2023-05-23T04:35:34.154Z,24.52
2023-05-23T04:40:26.840Z,24.46
2023-05-23T04:43:02.142Z,24.52
2023-05-23T04:45:40.240Z,24.52
2023-05-23T04:48:27.534Z,24.42
2023-05-23T04:50:56.244Z,24.52
2023-05-23T04:53:23.233Z,24.52
2023-05-23T04:55:50.045Z,24.52
2023-05-23T04:58:18.151Z,24.51
2023-05-23T05:00:45.489Z,24.46
2023-05-23T05:03:14.370Z,24.51
2023-05-23T05:05:44.170Z,24.52
2023-05-23T05:08:11.513Z,24.50
2023-05-23T05:10:40.560Z,24.40
2023-05-23T05:13:08.483Z,24.48
2023-05-23T05:18:09.787Z,24.51
2023-05-23T05:20:36.703Z,24.35
2023-05-23T05:23:03.328Z,24.50
2023-05-23T05:25:32.283Z,24.44
2023-05-23T05:28:03.086Z,24.52
2023-05-23T05:30:35.426Z,24.40
2023-05-23T05:33:04.154Z,24.48
2023-05-23T05:35:32.469Z,24.52
2023-05-23T05:38:00.338Z,24.48
2023-05-23T05:40:26.938Z,24.45
2023-05-23T05:42:54.043Z,24.52
2023-05-23T05:45:22.354Z,24.52
2023-05-23T05:47:49.458Z,24.50
2023-05-23T05:50:20.307Z,24.51
2023-05-23T05:52:47.151Z,24.57
2023-05-23T05:55:13.906Z,24.55
2023-05-23T05:57:45.480Z,24.58
2023-05-23T06:00:18.936Z,24.58
2023-05-23T06:02:51.583Z,24.55
2023-05-23T06:05:39.767Z,24.59
2023-05-23T06:08:06.795Z,24.60
2023-05-23T06:10:33.798Z,24.50
2023-05-23T06:13:01.030Z,24.62
2023-05-23T06:15:27.809Z,24.61
2023-05-23T06:17:54.451Z,24.53
2023-05-23T06:20:21.682Z,24.62
2023-05-23T06:22:48.626Z,24.62
2023-05-23T06:25:15.565Z,24.64
2023-05-23T06:27:42.266Z,24.65
2023-05-23T06:30:09.844Z,24.65
2023-05-23T06:32:36.856Z,24.65
2023-05-23T06:35:04.306Z,24.63
2023-05-23T06:37:34.695Z,24.65
2023-05-23T06:40:01.381Z,24.66
2023-05-23T06:42:28.062Z,24.60
2023-05-23T06:45:04.296Z,24.59
2023-05-23T06:47:32.438Z,24.67
2023-05-23T06:50:02.446Z,24.64
2023-05-23T06:52:29.364Z,24.58
2023-05-23T06:54:56.808Z,24.61
2023-05-23T06:57:24.183Z,24.48
2023-05-23T06:59:51.453Z,24.35
2023-05-23T07:02:18.136Z,24.69
2023-05-23T07:04:46.052Z,24.68
2023-05-23T07:07:19.135Z,24.64
2023-05-23T07:09:46.503Z,24.44
2023-05-23T07:12:17.419Z,24.48
2023-05-23T07:14:46.727Z,24.38
2023-05-23T07:17:14.629Z,24.33
2023-05-23T07:19:41.569Z,24.26
2023-05-23T07:22:08.325Z,24.20
2023-05-23T07:24:38.110Z,24.16
2023-05-23T07:27:06.524Z,24.13
2023-05-23T07:29:34.354Z,24.14
2023-05-23T07:32:01.292Z,24.10
2023-05-23T07:34:29.151Z,23.95
2023-05-23T07:37:02.967Z,24.13
2023-05-23T07:39:36.863Z,24.13
2023-05-23T07:42:04.429Z,24.14
2023-05-23T07:44:31.332Z,24.13
2023-05-23T07:46:58.780Z,24.12
2023-05-23T07:49:26.778Z,24.11
2023-05-23T07:51:54.401Z,24.09
2023-05-23T07:54:21.428Z,24.10
2023-05-23T07:56:53.790Z,23.99
2023-05-23T07:59:20.664Z,24.09
2023-05-23T08:01:52.874Z,23.89
2023-05-23T08:04:22.390Z,24.10
2023-05-23T08:07:04.860Z,23.99
2023-05-23T08:09:53.005Z,23.94
2023-05-23T08:12:20.741Z,24.11
2023-05-23T08:14:52.611Z,24.11
2023-05-23T08:17:42.409Z,24.12
2023-05-23T08:20:11.936Z,24.14
2023-05-23T08:22:38.627Z,24.17
2023-05-23T08:25:07.218Z,24.17
2023-05-23T08:27:36.732Z,24.21
2023-05-23T08:30:11.562Z,24.23
2023-05-23T08:32:38.973Z,24.26
2023-05-23T08:35:06.470Z,24.28
2023-05-23T08:37:33.263Z,24.29
2023-05-23T08:40:00.014Z,24.32
2023-05-23T08:42:43.483Z,24.34
2023-05-23T08:45:12.065Z,24.32
2023-05-23T08:47:42.186Z,24.36
2023-05-23T08:50:16.865Z,24.30
2023-05-23T08:52:56.046Z,24.29
2023-05-23T08:55:30.027Z,24.43
2023-05-23T08:58:01.874Z,24.45
2023-05-23T09:00:46.369Z,24.48
2023-05-23T09:03:14.241Z,24.50
2023-05-23T09:05:50.521Z,24.52
2023-05-23T09:08:19.140Z,24.55
2023-05-23T09:10:46.279Z,24.48
2023-05-23T09:13:15.394Z,24.54
2023-05-23T09:16:00.370Z,24.60
2023-05-23T09:18:44.465Z,24.63
2023-05-23T09:21:14.608Z,24.58
2023-05-23T09:23:53.261Z,24.65
2023-05-23T09:26:20.027Z,24.63
2023-05-23T09:28:47.074Z,24.67
2023-05-23T09:31:14.644Z,24.70
2023-05-23T09:33:48.589Z,24.72
2023-05-23T09:36:17.691Z,24.73
2023-05-23T09:38:46.253Z,24.75
2023-05-23T09:41:13.328Z,24.70
2023-05-23T09:43:50.547Z,24.78
2023-05-23T09:46:17.436Z,24.81
2023-05-23T09:48:52.325Z,24.84
2023-05-23T09:51:21.580Z,24.86
2023-05-23T09:53:48.903Z,24.88
2023-05-23T09:56:19.663Z,24.91
2023-05-23T09:58:50.803Z,24.93
2023-05-23T10:01:18.155Z,24.94
2023-05-23T10:03:46.108Z,24.98
2023-05-23T10:06:49.133Z,24.99
2023-05-23T10:09:20.845Z,24.90
2023-05-23T10:11:59.783Z,25.04
2023-05-23T10:14:29.974Z,24.97
2023-05-23T10:17:11.955Z,25.06
2023-05-23T10:20:10.775Z,25.08
2023-05-23T10:22:38.232Z,25.10
2023-05-23T10:25:06.448Z,25.13
2023-05-23T10:27:33.360Z,25.14
2023-05-23T10:30:01.006Z,25.15
2023-05-23T10:32:29.331Z,25.17
2023-05-23T10:35:02.275Z,25.17
2023-05-23T10:37:55.987Z,25.17
2023-05-23T10:40:37.538Z,25.19
2023-05-23T10:43:20.774Z,25.20
2023-05-23T10:45:53.169Z,25.23
2023-05-23T10:48:33.859Z,25.26
2023-05-23T10:51:08.531Z,25.18
2023-05-23T10:53:37.174Z,25.28
2023-05-23T10:56:08.651Z,25.30
2023-05-23T10:58:41.238Z,25.23
2023-05-23T11:01:13.227Z,25.32
2023-05-23T11:03:46.765Z,25.33
2023-05-23T11:06:45.051Z,25.35
2023-05-23T11:09:19.898Z,25.34
2023-05-23T11:11:52.485Z,25.35
2023-05-23T11:14:38.244Z,25.35
2023-05-23T11:17:13.813Z,25.36
2023-05-23T11:19:55.527Z,25.36
2023-05-23T11:22:22.404Z,25.36
2023-05-23T11:24:55.733Z,25.37
2023-05-23T11:27:36.301Z,25.36
2023-05-23T11:30:16.409Z,25.36
2023-05-23T11:32:54.221Z,25.37
2023-05-23T11:35:21.673Z,25.17
2023-05-23T11:37:48.972Z,25.38
2023-05-23T11:40:31.194Z,25.39
2023-05-23T11:42:58.794Z,25.36
2023-05-23T11:45:27.234Z,25.36
2023-05-23T11:47:54.083Z,25.43
2023-05-23T11:50:20.715Z,25.49
2023-05-23T11:52:51.728Z,25.51
2023-05-23T11:55:22.731Z,25.44
2023-05-23T11:57:53.440Z,25.55
2023-05-23T12:00:20.434Z,25.59
2023-05-23T12:02:48.846Z,25.59
2023-05-23T12:05:16.298Z,25.61
2023-05-23T12:07:47.847Z,25.62
2023-05-23T12:10:15.089Z,25.64
2023-05-23T12:12:44.540Z,25.55
2023-05-23T12:15:12.204Z,25.68
2023-05-23T12:17:47.349Z,25.69
2023-05-23T12:20:14.250Z,25.72
2023-05-23T12:22:42.057Z,25.67
2023-05-23T12:25:10.679Z,25.74
2023-05-23T12:27:40.059Z,25.76
2023-05-23T12:30:09.468Z,25.76
2023-05-23T12:32:43.357Z,25.79
2023-05-23T12:35:16.060Z,25.46
2023-05-23T12:37:45.894Z,25.82
2023-05-23T12:40:17.765Z,25.80
2023-05-23T12:42:53.715Z,25.83
2023-05-23T12:45:24.868Z,25.80
2023-05-23T12:47:53.903Z,25.83
2023-05-23T12:50:21.199Z,25.84
2023-05-23T12:52:47.814Z,25.88
2023-05-23T12:55:14.721Z,25.89
2023-05-23T12:57:41.288Z,25.91
2023-05-23T13:00:09.143Z,25.93
2023-05-23T13:02:35.949Z,25.95
2023-05-23T13:05:02.776Z,25.87
2023-05-23T13:07:31.594Z,25.96
2023-05-23T13:09:58.243Z,25.89
2023-05-23T13:12:27.674Z,25.98
2023-05-23T13:14:54.306Z,25.99
2023-05-23T13:17:20.978Z,25.88
2023-05-23T13:19:47.643Z,26.00
2023-05-23T13:22:14.262Z,26.01
2023-05-23T13:24:41.568Z,26.01
2023-05-23T13:27:08.250Z,26.02
2023-05-23T13:29:35.047Z,26.03
2023-05-23T13:32:01.641Z,26.02
2023-05-23T13:34:28.757Z,25.96
2023-05-23T13:36:55.656Z,26.03
2023-05-23T13:39:22.795Z,26.06
2023-05-23T13:41:50.631Z,26.04
2023-05-23T13:44:17.269Z,26.09
2023-05-23T13:46:44.006Z,26.10
2023-05-23T13:49:11.016Z,26.12
2023-05-23T13:51:37.622Z,26.13
2023-05-23T13:54:04.811Z,26.13
2023-05-23T13:56:32.105Z,26.13
2023-05-23T13:59:00.132Z,26.06
2023-05-23T14:01:26.896Z,26.14
2023-05-23T14:03:53.663Z,26.15
2023-05-23T14:06:20.813Z,26.16
2023-05-23T14:08:47.450Z,26.16
2023-05-23T14:11:14.028Z,26.20
2023-05-23T14:13:40.706Z,26.19
2023-05-23T14:16:07.242Z,26.20
2023-05-23T14:18:33.882Z,26.23
2023-05-23T14:21:00.412Z,26.23
2023-05-23T14:23:27.039Z,26.23
2023-05-23T14:25:53.634Z,26.24
2023-05-23T14:28:20.314Z,26.25
2023-05-23T14:30:47.108Z,26.26
2023-05-23T14:33:14.050Z,26.26
2023-05-23T14:35:42.281Z,26.27
2023-05-23T14:38:09.417Z,26.27
2023-05-23T14:40:36.068Z,26.27
2023-05-23T14:43:02.695Z,26.26
2023-05-23T14:45:29.365Z,26.28
2023-05-23T14:50:10.298Z,25.96
2023-05-23T14:52:37.045Z,26.27
2023-05-23T14:55:03.708Z,26.27
2023-05-23T14:57:30.380Z,26.28
2023-05-23T14:59:57.229Z,26.24
2023-05-23T15:02:23.886Z,26.25
2023-05-23T15:04:51.624Z,26.23
2023-05-23T15:07:18.336Z,26.16
2023-05-23T15:09:45.880Z,26.26
2023-05-23T15:12:13.758Z,26.20
2023-05-23T15:14:40.298Z,26.26
2023-05-23T15:17:09.795Z,26.26
2023-05-23T15:19:37.069Z,26.24
2023-05-23T15:22:04.737Z,26.24
2023-05-23T15:24:31.596Z,26.24
2023-05-23T15:27:11.702Z,26.21
2023-05-23T15:29:46.177Z,26.22
2023-05-23T15:32:12.806Z,26.22
2023-05-23T15:34:40.537Z,26.22
2023-05-23T15:37:07.085Z,26.14
2023-05-23T15:39:33.734Z,26.16
2023-05-23T15:42:00.483Z,26.08
2023-05-23T15:44:27.382Z,26.03
2023-05-23T15:46:54.085Z,25.96
2023-05-23T15:49:26.428Z,25.90
2023-05-23T15:51:55.002Z,25.68
2023-05-23T15:54:21.854Z,25.85
2023-05-23T15:56:48.482Z,25.74
2023-05-23T15:59:15.167Z,25.84
2023-05-23T16:01:41.977Z,25.84
2023-05-23T16:04:08.765Z,25.86
2023-05-23T16:06:36.619Z,25.86
2023-05-23T16:09:03.462Z,25.87
2023-05-23T16:11:30.271Z,25.87
2023-05-23T16:13:56.864Z,25.87
2023-05-23T16:16:23.515Z,25.83
2023-05-23T16:18:50.149Z,25.87
2023-05-23T16:21:20.582Z,25.87
2023-05-23T16:23:48.865Z,25.85
2023-05-23T16:26:16.851Z,25.87
2023-05-23T16:28:43.718Z,25.86
2023-05-23T16:31:15.090Z,25.87
2023-05-23T16:33:42.463Z,25.51
2023-05-23T16:36:09.369Z,25.86
2023-05-23T16:38:36.127Z,25.83
2023-05-23T16:41:02.724Z,25.83
2023-05-23T16:43:29.739Z,25.85
2023-05-23T16:45:59.262Z,25.85
2023-05-23T16:48:27.021Z,25.86
2023-05-23T16:50:55.010Z,25.87
2023-05-23T16:53:21.777Z,25.87
2023-05-23T16:55:48.422Z,25.81
2023-05-23T16:58:15.287Z,25.87
2023-05-23T17:00:41.933Z,25.86
2023-05-23T17:03:09.069Z,25.87
2023-05-23T17:05:35.830Z,25.90
2023-05-23T17:08:02.754Z,25.92
2023-05-23T17:10:29.408Z,25.91
2023-05-23T17:12:56.110Z,25.96
2023-05-23T17:15:22.798Z,25.86
2023-05-23T17:17:49.746Z,25.99
2023-05-23T17:20:16.852Z,26.01
2023-05-23T17:22:43.602Z,26.00
2023-05-23T17:27:40.495Z,26.01
2023-05-23T17:30:08.089Z,26.02
2023-05-23T17:32:35.107Z,26.00
2023-05-23T17:35:01.856Z,26.01
2023-05-23T17:37:28.401Z,26.01
2023-05-23T17:42:10.049Z,25.84
2023-05-23T17:44:36.611Z,26.00
2023-05-23T17:47:03.228Z,26.01
2023-05-23T17:49:30.702Z,26.00
2023-05-23T17:51:57.680Z,25.94
2023-05-23T17:54:24.382Z,26.03
2023-05-23T17:56:53.958Z,26.01
2023-05-23T17:59:20.646Z,26.00
2023-05-23T18:01:47.303Z,25.99
2023-05-23T18:04:13.951Z,25.98
2023-05-23T18:06:43.471Z,25.98
2023-05-23T18:09:10.136Z,25.99
2023-05-23T18:11:38.182Z,25.90
2023-05-23T18:14:05.003Z,25.99
2023-05-23T18:16:32.256Z,25.86
2023-05-23T18:19:01.601Z,25.99
2023-05-23T18:21:28.904Z,26.00
2023-05-23T18:23:55.742Z,26.00
2023-05-23T18:26:22.872Z,25.95
2023-05-23T18:28:49.559Z,26.01
2023-05-23T18:31:16.175Z,26.00
2023-05-23T18:33:42.924Z,25.95
2023-05-23T18:36:09.478Z,26.00
2023-05-23T18:38:36.286Z,26.00
2023-05-23T18:41:03.042Z,25.99
2023-05-23T18:43:29.625Z,25.99
2023-05-23T18:45:56.271Z,25.91
2023-05-23T18:48:23.023Z,25.87
2023-05-23T18:50:49.603Z,25.82
2023-05-23T18:53:16.621Z,25.98
2023-05-23T18:55:43.404Z,25.93
2023-05-23T18:58:10.052Z,25.97
2023-05-23T19:00:36.592Z,25.95
2023-05-23T19:03:04.126Z,25.98
2023-05-23T19:05:31.690Z,25.97
2023-05-23T19:07:58.375Z,25.97
2023-05-23T19:10:24.945Z,25.98
2023-05-23T19:12:51.889Z,25.96
2023-05-23T19:15:19.318Z,25.81
2023-05-23T19:17:46.689Z,25.92
2023-05-23T19:20:18.214Z,25.81
2023-05-23T19:25:17.037Z,25.94
2023-05-23T19:27:43.687Z,25.93
2023-05-23T19:30:11.588Z,25.92
2023-05-23T19:32:38.294Z,25.93
2023-05-23T19:35:05.766Z,25.83
2023-05-23T19:37:32.448Z,25.92
2023-05-23T19:39:59.120Z,25.93
2023-05-23T19:42:25.719Z,25.92
2023-05-23T19:44:52.536Z,25.82
2023-05-23T19:47:19.108Z,25.85
2023-05-23T19:49:46.212Z,25.91
2023-05-23T19:52:12.987Z,25.86
2023-05-23T19:54:39.662Z,25.89
2023-05-23T19:57:09.164Z,25.89
2023-05-23T19:59:35.943Z,25.88
2023-05-23T20:02:03.853Z,25.80
2023-05-23T20:04:32.923Z,25.85
2023-05-23T20:07:00.313Z,25.77
2023-05-23T20:09:27.100Z,25.81
2023-05-23T20:11:53.667Z,25.87
2023-05-23T20:14:20.604Z,25.78
2023-05-23T20:16:47.199Z,25.85
2023-05-23T20:19:14.104Z,25.85
2023-05-23T20:21:41.185Z,25.85
2023-05-23T20:24:07.998Z,25.85
2023-05-23T20:26:34.578Z,25.84
2023-05-23T20:29:01.184Z,25.84
2023-05-23T20:31:27.933Z,25.83
2023-05-23T20:33:54.624Z,25.73
2023-05-23T20:36:21.341Z,25.82
2023-05-23T20:38:48.096Z,25.72
2023-05-23T20:41:14.762Z,25.82
2023-05-23T20:43:41.738Z,25.80
2023-05-23T20:46:11.610Z,25.81
2023-05-23T20:48:38.188Z,25.75
2023-05-23T20:51:05.882Z,25.79
2023-05-23T20:53:33.334Z,25.80
2023-05-23T20:56:00.693Z,25.78
2023-05-23T20:58:27.477Z,25.79
2023-05-23T21:00:54.651Z,25.79
2023-05-23T21:03:22.025Z,25.79
2023-05-23T21:05:48.712Z,25.67
2023-05-23T21:08:15.345Z,25.78
2023-05-23T21:10:42.157Z,25.78
2023-05-23T21:13:09.457Z,25.76
2023-05-23T21:15:35.970Z,25.77
2023-05-23T21:18:03.456Z,25.77
2023-05-23T21:20:30.648Z,25.77
2023-05-23T21:22:57.539Z,25.77
2023-05-23T21:25:24.115Z,25.72
2023-05-23T21:27:50.957Z,25.62
2023-05-23T21:30:17.531Z,25.74
2023-05-23T21:32:44.882Z,25.76
2023-05-23T21:35:11.681Z,25.76
2023-05-23T21:37:38.286Z,25.76
2023-05-23T21:40:06.272Z,25.75
2023-05-23T21:42:33.007Z,25.66
2023-05-23T21:44:59.639Z,25.74
2023-05-23T21:47:26.332Z,25.68
2023-05-23T21:49:52.949Z,25.74
2023-05-23T21:52:19.725Z,25.56
2023-05-23T21:54:48.675Z,25.73
2023-05-23T21:57:16.078Z,25.73
2023-05-23T21:59:42.699Z,25.72
2023-05-23T22:02:10.190Z,25.69
2023-05-23T22:04:36.908Z,25.59
2023-05-23T22:07:03.705Z,25.71
2023-05-23T22:09:30.288Z,25.66
2023-05-23T22:11:57.820Z,25.59
2023-05-23T22:14:24.421Z,25.65
2023-05-23T22:16:51.947Z,25.68
2023-05-23T22:19:20.051Z,25.70
2023-05-23T22:21:47.391Z,25.60
2023-05-23T22:24:13.959Z,25.55
2023-05-23T22:26:40.739Z,25.69
2023-05-23T22:29:07.840Z,25.68
2023-05-23T22:31:35.428Z,25.68
2023-05-23T22:34:02.503Z,25.67
2023-05-23T22:36:29.716Z,25.68
2023-05-23T22:38:56.476Z,25.68
2023-05-23T22:41:23.488Z,25.67
2023-05-23T22:43:50.557Z,25.67
2023-05-23T22:46:17.167Z,25.67
2023-05-23T22:51:02.395Z,25.58
2023-05-23T22:53:29.996Z,25.65
2023-05-23T22:55:56.841Z,25.65
2023-05-23T22:58:23.647Z,25.61
2023-05-23T23:00:50.317Z,25.57
2023-05-23T23:03:17.069Z,25.64
2023-05-23T23:05:44.398Z,25.64
2023-05-23T23:08:12.300Z,25.54
2023-05-23T23:10:40.350Z,25.64
2023-05-23T23:13:07.366Z,25.59
2023-05-23T23:15:34.106Z,25.62
2023-05-23T23:18:01.277Z,25.61
2023-05-23T23:20:28.304Z,25.63
2023-05-23T23:22:55.032Z,25.62
2023-05-23T23:25:21.996Z,25.62
2023-05-23T23:27:48.786Z,25.50
2023-05-23T23:30:15.927Z,25.51
2023-05-23T23:32:42.672Z,25.60
2023-05-23T23:35:09.474Z,25.52
2023-05-23T23:37:36.155Z,25.60
2023-05-23T23:40:02.819Z,25.60
2023-05-23T23:42:29.913Z,25.59
2023-05-23T23:44:56.587Z,25.49
2023-05-23T23:47:23.173Z,25.59
2023-05-23T23:49:49.780Z,25.59
2023-05-23T23:52:16.566Z,25.50
2023-05-23T23:54:43.238Z,25.59
2023-05-23T23:57:14.178Z,25.55
2023-05-23T23:59:41.832Z,25.58
