createdAt,value
2023-02-25T00:00:13.206Z,1.90
2023-02-25T00:00:44.698Z,1.90
2023-02-25T00:01:16.776Z,1.90
2023-02-25T00:02:03.205Z,1.90
2023-02-25T00:02:20.617Z,1.90
2023-02-25T00:02:52.680Z,1.90
2023-02-25T00:03:24.631Z,1.90
2023-02-25T00:03:56.618Z,2.06
2023-02-25T00:04:28.426Z,2.06
2023-02-25T00:05:00.678Z,1.85
2023-02-25T00:05:32.518Z,2.01
2023-02-25T00:06:04.521Z,2.01
2023-02-25T00:06:36.413Z,2.01
2023-02-25T00:07:08.431Z,2.01
2023-02-25T00:07:40.489Z,2.01
2023-02-25T00:08:12.486Z,2.01
2023-02-25T00:08:44.256Z,2.01
2023-02-25T00:09:16.310Z,2.01
2023-02-25T00:09:48.326Z,2.01
2023-02-25T00:10:20.534Z,2.01
2023-02-25T00:10:52.202Z,2.01
2023-02-25T00:11:24.279Z,2.01
2023-02-25T00:11:56.246Z,1.85
2023-02-25T00:12:28.772Z,1.85
2023-02-25T00:13:15.888Z,1.85
2023-02-25T00:13:32.167Z,1.85
2023-02-25T00:14:04.161Z,1.90
2023-02-25T00:14:36.207Z,1.90
2023-02-25T00:15:08.271Z,1.90
2023-02-25T00:15:40.050Z,1.90
2023-02-25T00:16:12.074Z,1.90
2023-02-25T00:16:44.351Z,1.90
2023-02-25T00:17:15.934Z,1.90
2023-02-25T00:17:47.956Z,1.90
2023-02-25T00:18:19.980Z,1.90
2023-02-25T00:18:52.001Z,1.90
2023-02-25T00:19:23.889Z,1.90
2023-02-25T00:19:55.861Z,1.90
2023-02-25T00:20:27.908Z,1.90
2023-02-25T00:20:59.917Z,1.76
2023-02-25T00:21:31.794Z,1.76
2023-02-25T00:22:03.786Z,1.76
2023-02-25T00:22:35.838Z,1.76
2023-02-25T00:23:07.895Z,1.76
2023-02-25T00:23:39.664Z,1.76
2023-02-25T00:24:15.927Z,1.76
2023-02-25T00:24:43.736Z,1.76
2023-02-25T00:25:15.770Z,1.76
2023-02-25T00:25:47.741Z,1.76
2023-02-25T00:26:19.589Z,1.76
2023-02-25T00:26:51.690Z,1.76
2023-02-25T00:27:23.705Z,1.76
2023-02-25T00:27:55.546Z,1.76
2023-02-25T00:28:27.514Z,1.76
2023-02-25T00:28:59.554Z,1.76
2023-02-25T00:29:31.557Z,1.76
2023-02-25T00:30:03.520Z,1.61
2023-02-25T00:30:35.612Z,1.61
2023-02-25T00:31:07.579Z,1.61
2023-02-25T00:31:39.508Z,1.61
2023-02-25T00:32:11.576Z,1.61
2023-02-25T00:32:43.371Z,1.61
2023-02-25T00:33:15.512Z,1.61
2023-02-25T00:33:47.189Z,1.72
2023-02-25T00:34:19.245Z,1.72
2023-02-25T00:34:51.493Z,1.72
2023-02-25T00:35:23.286Z,1.72
2023-02-25T00:35:55.150Z,1.61
2023-02-25T00:36:27.181Z,1.61
2023-02-25T00:36:59.278Z,1.61
2023-02-25T00:37:31.235Z,1.61
2023-02-25T00:38:15.013Z,1.61
2023-02-25T00:38:35.112Z,1.61
2023-02-25T00:39:07.358Z,1.72
2023-02-25T00:39:39.189Z,1.72
2023-02-25T00:40:11.083Z,1.61
2023-02-25T00:40:42.958Z,1.61
2023-02-25T00:41:14.999Z,1.72
2023-02-25T00:41:47.020Z,1.72
2023-02-25T00:42:18.866Z,1.56
2023-02-25T00:42:50.971Z,1.72
2023-02-25T00:43:22.943Z,1.56
2023-02-25T00:43:55.012Z,1.56
2023-02-25T00:44:26.768Z,1.56
2023-02-25T00:44:58.897Z,1.72
2023-02-25T00:45:31.278Z,1.56
2023-02-25T00:46:02.926Z,1.56
2023-02-25T00:46:34.923Z,1.56
2023-02-25T00:47:06.755Z,1.56
2023-02-25T00:47:38.762Z,1.56
2023-02-25T00:48:10.982Z,1.56
2023-02-25T00:48:42.602Z,1.68
2023-02-25T00:49:26.949Z,1.68
2023-02-25T00:49:46.677Z,1.68
2023-02-25T00:50:18.744Z,1.68
2023-02-25T00:50:50.597Z,1.68
2023-02-25T00:51:22.525Z,1.68
2023-02-25T00:51:54.589Z,1.68
2023-02-25T00:52:26.590Z,1.68
2023-02-25T00:52:58.416Z,1.68
2023-02-25T00:53:30.593Z,1.68
2023-02-25T00:54:02.501Z,1.68
2023-02-25T00:54:34.600Z,1.68
2023-02-25T00:55:06.390Z,1.68
2023-02-25T00:55:38.512Z,1.68
2023-02-25T00:56:10.468Z,1.68
2023-02-25T00:56:42.435Z,1.68
2023-02-25T00:57:14.279Z,1.68
2023-02-25T00:57:46.313Z,1.68
2023-02-25T00:58:18.292Z,1.68
2023-02-25T00:58:50.397Z,1.68
2023-02-25T00:59:22.151Z,1.68
2023-02-25T00:59:54.183Z,1.68
2023-02-25T01:00:26.363Z,1.68
2023-02-25T01:00:58.245Z,1.68
2023-02-25T01:01:30.156Z,1.68
2023-02-25T01:02:02.245Z,1.68
2023-02-25T01:02:34.165Z,1.56
2023-02-25T01:03:06.061Z,1.56
2023-02-25T01:03:38.002Z,1.56
2023-02-25T01:04:10.024Z,1.56
2023-02-25T01:04:42.039Z,1.56
2023-02-25T01:05:14.172Z,1.56
2023-02-25T01:05:46.002Z,1.56
2023-02-25T01:06:18.026Z,1.56
2023-02-25T01:06:49.962Z,1.56
2023-02-25T01:07:21.783Z,1.56
2023-02-25T01:07:53.900Z,1.56
2023-02-25T01:08:25.946Z,1.56
2023-02-25T01:08:58.136Z,1.56
2023-02-25T01:09:30.077Z,1.56
2023-02-25T01:10:01.866Z,1.56
2023-02-25T01:10:33.776Z,1.56
2023-02-25T01:11:05.924Z,1.56
2023-02-25T01:11:37.701Z,1.56
2023-02-25T01:12:09.631Z,1.56
2023-02-25T01:12:41.688Z,1.56
2023-02-25T01:13:13.703Z,1.56
2023-02-25T01:13:45.574Z,1.68
2023-02-25T01:14:17.648Z,1.68
2023-02-25T01:14:49.621Z,1.68
2023-02-25T01:15:21.883Z,1.68
2023-02-25T01:15:53.472Z,1.68
2023-02-25T01:16:25.832Z,1.68
2023-02-25T01:16:58.441Z,1.68
2023-02-25T01:17:29.396Z,1.68
2023-02-25T01:18:01.397Z,1.68
2023-02-25T01:18:33.863Z,1.68
2023-02-25T01:19:05.619Z,1.68
2023-02-25T01:19:37.477Z,1.68
2023-02-25T01:20:09.312Z,1.68
2023-02-25T01:20:41.361Z,1.68
2023-02-25T01:21:13.371Z,1.68
2023-02-25T01:21:45.187Z,1.68
2023-02-25T01:22:17.235Z,1.68
2023-02-25T01:22:49.279Z,1.68
2023-02-25T01:23:21.482Z,1.68
2023-02-25T01:23:53.120Z,1.68
2023-02-25T01:24:25.102Z,1.68
2023-02-25T01:24:57.332Z,1.68
2023-02-25T01:25:29.220Z,1.68
2023-02-25T01:26:01.027Z,1.68
2023-02-25T01:26:33.710Z,1.68
2023-02-25T01:27:05.128Z,1.68
2023-02-25T01:27:37.127Z,1.68
2023-02-25T01:28:08.921Z,1.68
2023-02-25T01:28:41.065Z,1.68
2023-02-25T01:29:13.031Z,1.52
2023-02-25T01:29:44.998Z,1.68
2023-02-25T01:30:17.263Z,1.68
2023-02-25T01:30:49.217Z,1.52
2023-02-25T01:31:21.154Z,1.68
2023-02-25T01:31:53.250Z,1.68
2023-02-25T01:32:25.043Z,1.68
2023-02-25T01:32:56.957Z,1.68
2023-02-25T01:33:29.067Z,1.68
2023-02-25T01:34:00.968Z,1.68
2023-02-25T01:34:32.801Z,1.68
2023-02-25T01:35:04.852Z,1.68
2023-02-25T01:35:36.825Z,1.68
2023-02-25T01:36:08.909Z,1.68
2023-02-25T01:36:40.783Z,1.68
2023-02-25T01:37:12.729Z,1.68
2023-02-25T01:37:44.743Z,1.68
2023-02-25T01:38:16.999Z,1.68
2023-02-25T01:38:48.520Z,1.68
2023-02-25T01:39:20.735Z,1.68
2023-02-25T01:39:52.563Z,1.68
2023-02-25T01:40:24.885Z,1.68
2023-02-25T01:40:56.419Z,1.68
2023-02-25T01:41:28.470Z,1.68
2023-02-25T01:42:00.667Z,1.68
2023-02-25T01:42:32.558Z,1.68
2023-02-25T01:43:04.386Z,1.68
2023-02-25T01:43:36.434Z,1.68
2023-02-25T01:44:08.421Z,1.52
2023-02-25T01:44:40.510Z,1.52
2023-02-25T01:45:12.526Z,1.52
2023-02-25T01:45:44.527Z,1.52
2023-02-25T01:46:16.584Z,1.52
2023-02-25T01:46:48.188Z,1.63
2023-02-25T01:47:20.318Z,1.63
2023-02-25T01:47:52.338Z,1.63
2023-02-25T01:48:24.577Z,1.63
2023-02-25T01:48:56.491Z,1.63
2023-02-25T01:49:28.286Z,1.63
2023-02-25T01:50:00.459Z,1.63
2023-02-25T01:50:32.281Z,1.63
2023-02-25T01:51:04.102Z,1.63
2023-02-25T01:51:36.131Z,1.63
2023-02-25T01:52:08.178Z,1.63
2023-02-25T01:52:40.205Z,1.63
2023-02-25T01:53:11.885Z,1.63
2023-02-25T01:53:44.021Z,1.68
2023-02-25T01:54:16.069Z,1.52
2023-02-25T01:54:48.056Z,1.52
2023-02-25T01:55:19.805Z,1.68
2023-02-25T01:55:52.079Z,1.52
2023-02-25T01:56:24.129Z,1.68
2023-02-25T01:56:55.873Z,1.52
2023-02-25T01:57:27.703Z,1.52
2023-02-25T01:57:59.741Z,1.52
2023-02-25T01:58:31.868Z,1.52
2023-02-25T01:59:03.861Z,1.63
2023-02-25T01:59:35.736Z,1.63
2023-02-25T02:00:07.944Z,1.63
2023-02-25T02:00:39.703Z,1.63
2023-02-25T02:01:11.794Z,1.63
2023-02-25T02:01:43.551Z,1.63
2023-02-25T02:02:15.703Z,1.63
2023-02-25T02:02:47.607Z,1.63
2023-02-25T02:03:19.622Z,1.63
2023-02-25T02:03:51.664Z,1.63
2023-02-25T02:04:23.577Z,1.63
2023-02-25T02:04:55.641Z,1.63
2023-02-25T02:05:27.631Z,1.63
2023-02-25T02:05:59.491Z,1.63
2023-02-25T02:06:31.521Z,1.63
2023-02-25T02:07:03.456Z,1.63
2023-02-25T02:07:35.476Z,1.63
2023-02-25T02:08:07.393Z,1.63
2023-02-25T02:08:39.442Z,1.63
2023-02-25T02:09:11.359Z,1.63
2023-02-25T02:09:43.404Z,1.63
2023-02-25T02:10:15.404Z,1.63
2023-02-25T02:10:47.401Z,1.63
2023-02-25T02:11:19.494Z,1.63
2023-02-25T02:11:51.220Z,1.63
2023-02-25T02:12:23.293Z,1.63
2023-02-25T02:12:55.151Z,1.63
2023-02-25T02:13:27.187Z,1.63
2023-02-25T02:13:59.016Z,1.63
2023-02-25T02:14:31.108Z,1.63
2023-02-25T02:15:03.224Z,1.63
2023-02-25T02:15:35.189Z,1.63
2023-02-25T02:16:06.966Z,1.63
2023-02-25T02:16:39.017Z,1.63
2023-02-25T02:17:11.023Z,1.63
2023-02-25T02:17:43.061Z,1.63
2023-02-25T02:18:14.843Z,1.63
2023-02-25T02:18:46.854Z,1.63
2023-02-25T02:19:18.886Z,1.63
2023-02-25T02:19:50.975Z,1.63
2023-02-25T02:20:22.728Z,1.63
2023-02-25T02:20:54.768Z,1.63
2023-02-25T02:21:26.798Z,1.48
2023-02-25T02:21:58.838Z,1.48
2023-02-25T02:22:30.764Z,1.48
2023-02-25T02:23:02.696Z,1.48
2023-02-25T02:23:35.211Z,1.63
2023-02-25T02:24:06.736Z,1.63
2023-02-25T02:24:38.562Z,1.63
2023-02-25T02:25:11.070Z,1.63
2023-02-25T02:25:42.656Z,1.48
2023-02-25T02:26:14.647Z,1.48
2023-02-25T02:26:46.535Z,1.63
2023-02-25T02:27:18.599Z,1.48
2023-02-25T02:27:50.587Z,1.48
2023-02-25T02:28:22.594Z,1.48
2023-02-25T02:28:54.408Z,1.63
2023-02-25T02:29:26.393Z,1.63
2023-02-25T02:29:58.565Z,1.48
2023-02-25T02:30:30.738Z,1.48
2023-02-25T02:31:02.700Z,1.48
2023-02-25T02:31:34.627Z,1.48
2023-02-25T02:32:06.488Z,1.63
2023-02-25T02:32:38.446Z,1.63
2023-02-25T02:33:10.231Z,1.63
2023-02-25T02:33:42.256Z,1.63
2023-02-25T02:34:14.553Z,1.63
2023-02-25T02:34:46.383Z,1.63
2023-02-25T02:35:18.171Z,1.38
2023-02-25T02:35:50.185Z,1.48
2023-02-25T02:36:22.485Z,1.48
2023-02-25T02:36:54.316Z,1.48
2023-02-25T02:37:26.038Z,1.48
2023-02-25T02:37:58.074Z,1.48
2023-02-25T02:38:30.151Z,1.48
2023-02-25T02:39:02.167Z,1.63
2023-02-25T02:39:33.954Z,1.63
2023-02-25T02:40:05.998Z,1.63
2023-02-25T02:40:38.011Z,1.48
2023-02-25T02:41:10.040Z,1.48
2023-02-25T02:41:41.900Z,1.48
2023-02-25T02:42:13.926Z,1.48
2023-02-25T02:42:45.919Z,1.48
2023-02-25T02:43:17.771Z,1.48
2023-02-25T02:43:49.789Z,1.48
2023-02-25T02:44:21.842Z,1.48
2023-02-25T02:44:53.933Z,1.48
2023-02-25T02:45:25.899Z,1.48
2023-02-25T02:45:57.834Z,1.38
2023-02-25T02:46:29.777Z,1.38
2023-02-25T02:47:01.916Z,1.38
2023-02-25T02:47:33.584Z,1.38
2023-02-25T02:48:05.639Z,1.38
2023-02-25T02:48:37.688Z,1.38
2023-02-25T02:49:09.753Z,1.38
2023-02-25T02:49:41.484Z,1.38
2023-02-25T02:50:13.537Z,1.38
2023-02-25T02:50:45.644Z,1.38
2023-02-25T02:51:17.803Z,1.38
2023-02-25T02:51:49.605Z,1.38
2023-02-25T02:52:21.617Z,1.38
2023-02-25T02:52:53.554Z,1.38
2023-02-25T02:53:25.690Z,1.38
2023-02-25T02:53:57.638Z,1.38
2023-02-25T02:54:29.624Z,1.38
2023-02-25T02:55:01.793Z,1.38
2023-02-25T02:55:33.600Z,1.33
2023-02-25T02:56:05.346Z,1.48
2023-02-25T02:56:37.475Z,1.48
2023-02-25T02:57:09.434Z,1.48
2023-02-25T02:57:41.624Z,1.48
2023-02-25T02:58:13.142Z,1.48
2023-02-25T02:58:45.672Z,1.48
2023-02-25T02:59:17.311Z,1.48
2023-02-25T02:59:49.339Z,1.48
2023-02-25T03:00:21.244Z,1.33
2023-02-25T03:00:53.170Z,1.33
2023-02-25T03:01:25.136Z,1.48
2023-02-25T03:01:57.154Z,1.48
2023-02-25T03:02:29.040Z,1.48
2023-02-25T03:03:01.125Z,1.48
2023-02-25T03:03:33.138Z,1.48
2023-02-25T03:04:05.092Z,1.48
2023-02-25T03:04:36.996Z,1.48
2023-02-25T03:05:09.353Z,1.38
2023-02-25T03:05:41.198Z,1.38
2023-02-25T03:06:13.112Z,1.38
2023-02-25T03:06:44.913Z,1.38
2023-02-25T03:07:16.824Z,1.48
2023-02-25T03:07:48.959Z,1.33
2023-02-25T03:08:21.025Z,1.33
2023-02-25T03:08:52.708Z,1.33
2023-02-25T03:09:24.835Z,1.33
2023-02-25T03:09:56.870Z,1.33
2023-02-25T03:10:28.825Z,1.33
2023-02-25T03:11:00.841Z,1.33
2023-02-25T03:11:32.868Z,1.33
2023-02-25T03:12:04.784Z,1.33
2023-02-25T03:12:36.920Z,1.33
2023-02-25T03:13:08.583Z,1.33
2023-02-25T03:13:40.907Z,1.33
2023-02-25T03:14:12.819Z,1.33
2023-02-25T03:14:44.537Z,1.33
2023-02-25T03:15:16.713Z,1.33
2023-02-25T03:15:48.494Z,1.33
2023-02-25T03:16:21.041Z,1.48
2023-02-25T03:16:52.540Z,1.48
2023-02-25T03:17:24.438Z,1.48
2023-02-25T03:17:56.394Z,1.48
2023-02-25T03:18:28.600Z,1.48
2023-02-25T03:19:00.492Z,1.48
2023-02-25T03:19:32.375Z,1.48
2023-02-25T03:20:04.386Z,1.48
2023-02-25T03:20:36.393Z,1.48
2023-02-25T03:21:08.166Z,1.48
2023-02-25T03:21:40.206Z,1.48
2023-02-25T03:22:12.268Z,1.48
2023-02-25T03:22:44.241Z,1.48
2023-02-25T03:23:16.084Z,1.48
2023-02-25T03:23:48.124Z,1.48
2023-02-25T03:24:20.175Z,1.48
2023-02-25T03:24:52.204Z,1.48
2023-02-25T03:25:24.005Z,1.48
2023-02-25T03:25:56.040Z,1.48
2023-02-25T03:26:28.100Z,1.48
2023-02-25T03:27:00.127Z,1.48
2023-02-25T03:27:31.973Z,1.48
2023-02-25T03:28:03.946Z,1.48
2023-02-25T03:28:35.990Z,1.48
2023-02-25T03:29:08.004Z,1.48
2023-02-25T03:29:39.807Z,1.38
2023-02-25T03:30:12.001Z,1.52
2023-02-25T03:30:43.952Z,1.52
2023-02-25T03:31:15.973Z,1.52
2023-02-25T03:31:47.891Z,1.38
2023-02-25T03:32:19.930Z,1.38
2023-02-25T03:32:51.909Z,1.38
2023-02-25T03:33:23.809Z,1.38
2023-02-25T03:33:55.712Z,1.38
2023-02-25T03:34:27.713Z,1.38
2023-02-25T03:34:59.735Z,1.38
2023-02-25T03:35:31.783Z,1.38
2023-02-25T03:36:03.601Z,1.52
2023-02-25T03:36:35.595Z,1.52
2023-02-25T03:37:07.708Z,1.52
2023-02-25T03:37:39.685Z,1.52
2023-02-25T03:38:11.511Z,1.52
2023-02-25T03:38:43.511Z,1.52
2023-02-25T03:39:15.524Z,1.52
2023-02-25T03:39:47.561Z,1.52
2023-02-25T03:40:19.410Z,1.52
2023-02-25T03:40:51.517Z,1.40
2023-02-25T03:41:23.466Z,1.40
2023-02-25T03:41:55.362Z,1.40
2023-02-25T03:42:27.355Z,1.40
2023-02-25T03:42:59.416Z,1.40
2023-02-25T03:43:32.498Z,1.56
2023-02-25T03:44:03.321Z,1.56
2023-02-25T03:44:35.304Z,1.56
2023-02-25T03:45:07.578Z,1.56
2023-02-25T03:45:39.437Z,1.45
2023-02-25T03:46:11.256Z,1.45
2023-02-25T03:46:43.193Z,1.61
2023-02-25T03:47:15.240Z,1.61
2023-02-25T03:47:47.223Z,1.56
2023-02-25T03:48:19.059Z,1.56
2023-02-25T03:48:51.130Z,1.56
2023-02-25T03:49:23.121Z,1.56
2023-02-25T03:49:55.136Z,1.56
2023-02-25T03:50:27.034Z,1.56
2023-02-25T03:50:59.015Z,1.56
2023-02-25T03:51:31.078Z,1.71
2023-02-25T03:52:03.060Z,1.71
2023-02-25T03:52:35.084Z,1.71
2023-02-25T03:53:06.964Z,1.60
2023-02-25T03:53:39.074Z,1.60
2023-02-25T03:54:11.311Z,1.60
2023-02-25T03:54:43.011Z,1.60
2023-02-25T03:55:14.922Z,1.60
2023-02-25T03:55:46.847Z,1.60
2023-02-25T03:56:18.878Z,1.60
2023-02-25T03:56:50.833Z,1.60
2023-02-25T03:57:22.990Z,1.60
2023-02-25T03:57:54.768Z,1.60
2023-02-25T03:58:26.815Z,1.60
2023-02-25T03:58:58.769Z,1.60
2023-02-25T03:59:30.918Z,1.60
2023-02-25T04:00:02.826Z,1.60
2023-02-25T04:00:35.234Z,1.60
2023-02-25T04:01:06.558Z,1.60
2023-02-25T04:01:38.577Z,1.49
2023-02-25T04:02:10.725Z,1.49
2023-02-25T04:02:42.503Z,1.49
2023-02-25T04:03:14.459Z,1.49
2023-02-25T04:03:46.505Z,1.49
2023-02-25T04:04:18.559Z,1.49
2023-02-25T04:04:50.404Z,1.49
2023-02-25T04:05:22.406Z,1.64
2023-02-25T04:05:54.420Z,1.64
2023-02-25T04:06:26.472Z,1.64
2023-02-25T04:06:58.292Z,1.64
2023-02-25T04:07:30.349Z,1.64
2023-02-25T04:08:02.336Z,1.64
2023-02-25T04:08:34.342Z,1.64
2023-02-25T04:09:06.265Z,1.64
2023-02-25T04:09:38.251Z,1.64
2023-02-25T04:10:10.216Z,1.64
2023-02-25T04:10:42.245Z,1.64
2023-02-25T04:11:14.066Z,1.64
2023-02-25T04:11:46.098Z,1.64
2023-02-25T04:12:18.121Z,1.64
2023-02-25T04:12:50.169Z,1.64
2023-02-25T04:13:22.014Z,1.64
2023-02-25T04:13:54.017Z,1.64
2023-02-25T04:14:26.072Z,1.64
2023-02-25T04:14:58.115Z,1.64
2023-02-25T04:15:30.063Z,1.64
2023-02-25T04:16:02.086Z,1.64
2023-02-25T04:16:33.971Z,1.64
2023-02-25T04:17:06.025Z,1.64
2023-02-25T04:17:38.000Z,1.64
2023-02-25T04:18:09.848Z,1.49
2023-02-25T04:18:41.944Z,1.49
2023-02-25T04:19:13.938Z,1.49
2023-02-25T04:19:45.851Z,1.49
2023-02-25T04:20:17.768Z,1.49
2023-02-25T04:20:49.840Z,1.49
2023-02-25T04:21:21.852Z,1.49
2023-02-25T04:21:53.650Z,1.49
2023-02-25T04:22:25.721Z,1.49
2023-02-25T04:22:57.734Z,1.49
2023-02-25T04:23:29.745Z,1.49
2023-02-25T04:24:01.552Z,1.49
2023-02-25T04:24:33.609Z,1.37
2023-02-25T04:25:05.656Z,1.37
2023-02-25T04:25:37.646Z,1.37
2023-02-25T04:26:09.578Z,1.37
2023-02-25T04:26:41.546Z,1.37
2023-02-25T04:27:13.534Z,1.49
2023-02-25T04:27:45.721Z,1.49
2023-02-25T04:28:17.397Z,1.49
2023-02-25T04:28:49.412Z,1.49
2023-02-25T04:29:21.458Z,1.49
2023-02-25T04:29:53.482Z,1.49
2023-02-25T04:30:25.570Z,1.49
2023-02-25T04:30:57.745Z,1.64
2023-02-25T04:31:29.492Z,1.64
2023-02-25T04:32:01.626Z,1.64
2023-02-25T04:32:33.500Z,1.64
2023-02-25T04:33:05.254Z,1.64
2023-02-25T04:33:37.268Z,1.64
2023-02-25T04:34:09.105Z,1.64
2023-02-25T04:34:41.186Z,1.64
2023-02-25T04:35:13.141Z,1.64
2023-02-25T04:35:45.592Z,1.64
2023-02-25T04:36:17.049Z,1.37
2023-02-25T04:36:49.081Z,1.37
2023-02-25T04:37:21.142Z,1.37
2023-02-25T04:37:53.092Z,1.37
2023-02-25T04:38:24.945Z,1.37
2023-02-25T04:38:56.978Z,1.37
2023-02-25T04:39:29.004Z,1.37
2023-02-25T04:40:01.139Z,1.37
2023-02-25T04:40:32.838Z,1.37
2023-02-25T04:41:04.848Z,1.37
2023-02-25T04:41:36.946Z,1.37
2023-02-25T04:42:08.919Z,1.37
2023-02-25T04:42:40.842Z,1.37
2023-02-25T04:43:12.782Z,1.49
2023-02-25T04:43:44.822Z,1.49
2023-02-25T04:44:16.956Z,1.37
2023-02-25T04:44:48.687Z,1.37
2023-02-25T04:45:20.933Z,1.37
2023-02-25T04:45:52.761Z,1.37
2023-02-25T04:46:25.126Z,1.37
2023-02-25T04:46:56.804Z,1.37
2023-02-25T04:47:28.721Z,1.37
2023-02-25T04:48:00.721Z,1.37
2023-02-25T04:48:32.760Z,1.37
2023-02-25T04:49:04.505Z,1.37
2023-02-25T04:49:36.557Z,1.37
2023-02-25T04:50:09.468Z,1.37
2023-02-25T04:50:40.688Z,1.37
2023-02-25T04:51:12.444Z,1.37
2023-02-25T04:51:44.422Z,1.37
2023-02-25T04:52:16.465Z,1.37
2023-02-25T04:52:48.508Z,1.37
2023-02-25T04:53:20.335Z,1.37
2023-02-25T04:53:52.391Z,1.37
2023-02-25T04:54:24.397Z,1.37
2023-02-25T04:54:56.493Z,1.37
2023-02-25T04:55:28.270Z,1.37
2023-02-25T04:56:00.324Z,1.37
2023-02-25T04:56:32.489Z,1.37
2023-02-25T04:57:04.317Z,1.37
2023-02-25T04:57:36.149Z,1.37
2023-02-25T04:58:08.153Z,1.37
2023-02-25T04:58:40.233Z,1.37
2023-02-25T04:59:12.429Z,1.37
2023-02-25T04:59:44.073Z,1.37
2023-02-25T05:00:16.594Z,1.37
2023-02-25T05:00:48.117Z,1.37
2023-02-25T05:01:20.063Z,1.37
2023-02-25T05:01:52.026Z,1.37
2023-02-25T05:02:24.060Z,1.37
2023-02-25T05:02:56.059Z,1.37
2023-02-25T05:03:27.846Z,1.37
2023-02-25T05:03:59.979Z,1.37
2023-02-25T05:04:31.933Z,1.37
2023-02-25T05:05:04.299Z,1.37
2023-02-25T05:05:36.080Z,1.37
2023-02-25T05:06:07.883Z,1.49
2023-02-25T05:06:39.864Z,1.49
2023-02-25T05:07:12.157Z,1.49
2023-02-25T05:07:43.899Z,1.49
2023-02-25T05:08:15.739Z,1.49
2023-02-25T05:08:47.958Z,1.49
2023-02-25T05:09:19.754Z,1.49
2023-02-25T05:09:52.056Z,1.49
2023-02-25T05:10:23.663Z,1.49
2023-02-25T05:10:55.687Z,1.49
2023-02-25T05:11:27.905Z,1.49
2023-02-25T05:11:59.532Z,1.49
2023-02-25T05:12:31.522Z,1.49
2023-02-25T05:13:03.582Z,1.49
2023-02-25T05:13:35.619Z,1.49
2023-02-25T05:14:07.447Z,1.49
2023-02-25T05:14:39.664Z,1.49
2023-02-25T05:15:11.639Z,1.49
2023-02-25T05:15:43.923Z,1.49
2023-02-25T05:16:15.390Z,1.49
2023-02-25T05:16:47.362Z,1.49
2023-02-25T05:17:19.433Z,1.49
2023-02-25T05:17:51.472Z,1.49
2023-02-25T05:18:23.326Z,1.49
2023-02-25T05:18:55.332Z,1.49
2023-02-25T05:19:27.309Z,1.49
2023-02-25T05:19:59.495Z,1.49
2023-02-25T05:20:31.252Z,1.49
2023-02-25T05:21:03.263Z,1.49
2023-02-25T05:21:35.243Z,1.49
2023-02-25T05:22:07.286Z,1.49
2023-02-25T05:22:39.106Z,1.49
2023-02-25T05:23:11.161Z,1.49
2023-02-25T05:23:43.235Z,1.49
2023-02-25T05:24:15.220Z,1.49
2023-02-25T05:24:46.979Z,1.49
2023-02-25T05:25:19.022Z,1.49
2023-02-25T05:25:51.151Z,1.49
2023-02-25T05:26:23.655Z,1.49
2023-02-25T05:26:55.941Z,1.49
2023-02-25T05:27:26.948Z,1.49
2023-02-25T05:27:59.146Z,1.49
2023-02-25T05:28:31.171Z,1.49
2023-02-25T05:29:02.837Z,1.49
2023-02-25T05:29:34.886Z,1.49
2023-02-25T05:30:07.767Z,1.49
2023-02-25T05:30:38.986Z,1.49
2023-02-25T05:31:10.965Z,1.49
2023-02-25T05:31:42.906Z,1.49
2023-02-25T05:32:14.900Z,1.34
2023-02-25T05:32:47.001Z,1.34
2023-02-25T05:33:18.640Z,1.34
2023-02-25T05:33:50.784Z,1.34
2023-02-25T05:34:22.773Z,1.45
2023-02-25T05:34:54.747Z,1.45
2023-02-25T05:35:26.541Z,1.45
2023-02-25T05:35:58.601Z,1.45
2023-02-25T05:36:30.995Z,1.45
2023-02-25T05:37:02.626Z,1.45
2023-02-25T05:37:34.603Z,1.45
2023-02-25T05:38:06.486Z,1.45
2023-02-25T05:38:38.527Z,1.45
2023-02-25T05:39:10.787Z,1.45
2023-02-25T05:39:42.425Z,1.45
2023-02-25T05:40:14.436Z,1.45
2023-02-25T05:40:46.413Z,1.45
2023-02-25T05:41:18.254Z,1.45
2023-02-25T05:41:50.393Z,1.45
2023-02-25T05:42:22.381Z,1.45
2023-02-25T05:42:54.469Z,1.45
2023-02-25T05:43:26.194Z,1.45
2023-02-25T05:43:58.422Z,1.45
2023-02-25T05:44:30.319Z,1.45
2023-02-25T05:45:02.491Z,1.45
2023-02-25T05:45:34.389Z,1.45
2023-02-25T05:46:06.155Z,1.45
2023-02-25T05:46:38.277Z,1.45
2023-02-25T05:47:10.261Z,1.45
2023-02-25T05:47:42.010Z,1.45
2023-02-25T05:48:14.045Z,1.45
2023-02-25T05:48:46.059Z,1.45
2023-02-25T05:49:18.151Z,1.45
2023-02-25T05:49:49.913Z,1.34
2023-02-25T05:50:21.994Z,1.34
2023-02-25T05:50:53.992Z,1.34
2023-02-25T05:51:26.050Z,1.34
2023-02-25T05:51:57.882Z,1.34
2023-02-25T05:52:29.870Z,1.34
2023-02-25T05:53:01.901Z,1.34
2023-02-25T05:53:33.919Z,1.34
2023-02-25T05:54:05.856Z,1.34
2023-02-25T05:54:37.790Z,1.34
2023-02-25T05:55:09.806Z,1.34
2023-02-25T05:55:41.827Z,1.34
2023-02-25T05:56:13.699Z,1.34
2023-02-25T05:56:45.708Z,1.34
2023-02-25T05:57:17.711Z,1.34
2023-02-25T05:57:49.745Z,1.34
2023-02-25T05:58:21.623Z,1.34
2023-02-25T05:58:53.639Z,1.34
2023-02-25T05:59:25.629Z,1.34
2023-02-25T05:59:57.750Z,1.34
2023-02-25T06:00:29.673Z,1.34
2023-02-25T06:01:01.591Z,1.22
2023-02-25T06:01:33.636Z,1.22
2023-02-25T06:02:05.487Z,1.22
2023-02-25T06:02:37.454Z,1.22
2023-02-25T06:03:09.488Z,1.22
2023-02-25T06:03:41.489Z,1.22
2023-02-25T06:04:13.305Z,1.22
2023-02-25T06:04:45.386Z,1.22
2023-02-25T06:05:17.415Z,1.22
2023-02-25T06:05:49.417Z,1.22
2023-02-25T06:06:21.677Z,1.22
2023-02-25T06:06:53.409Z,1.22
2023-02-25T06:07:25.304Z,1.22
2023-02-25T06:07:57.344Z,1.22
2023-02-25T06:08:29.180Z,1.22
2023-02-25T06:09:01.226Z,1.22
2023-02-25T06:09:33.289Z,1.34
2023-02-25T06:10:05.321Z,1.34
2023-02-25T06:10:37.291Z,1.34
2023-02-25T06:11:09.308Z,1.34
2023-02-25T06:11:41.294Z,1.34
2023-02-25T06:12:13.186Z,1.34
2023-02-25T06:12:46.594Z,1.34
2023-02-25T06:13:17.059Z,1.34
2023-02-25T06:13:49.101Z,1.34
2023-02-25T06:14:21.142Z,1.34
2023-02-25T06:14:52.961Z,1.34
2023-02-25T06:15:25.085Z,1.34
2023-02-25T06:15:57.369Z,1.34
2023-02-25T06:16:29.162Z,1.34
2023-02-25T06:17:01.064Z,1.49
2023-02-25T06:17:32.984Z,1.49
2023-02-25T06:18:04.981Z,1.49
2023-02-25T06:18:37.090Z,1.49
2023-02-25T06:19:08.869Z,1.49
2023-02-25T06:19:40.933Z,1.49
2023-02-25T06:20:13.114Z,1.49
2023-02-25T06:20:45.009Z,1.49
2023-02-25T06:21:16.876Z,1.49
2023-02-25T06:21:48.819Z,1.37
2023-02-25T06:22:20.992Z,1.37
2023-02-25T06:22:52.715Z,1.37
2023-02-25T06:23:24.581Z,1.37
2023-02-25T06:23:56.637Z,1.37
2023-02-25T06:24:28.650Z,1.37
2023-02-25T06:25:00.627Z,1.37
2023-02-25T06:25:32.817Z,1.37
2023-02-25T06:26:04.765Z,1.37
2023-02-25T06:26:36.562Z,1.37
2023-02-25T06:27:08.488Z,1.37
2023-02-25T06:27:40.702Z,1.37
2023-02-25T06:28:12.571Z,1.37
2023-02-25T06:28:45.194Z,1.37
2023-02-25T06:29:16.283Z,1.52
2023-02-25T06:29:48.341Z,1.52
2023-02-25T06:30:20.597Z,1.52
2023-02-25T06:30:52.455Z,1.52
2023-02-25T06:31:24.237Z,1.52
2023-02-25T06:31:56.431Z,1.52
2023-02-25T06:32:28.733Z,1.52
2023-02-25T06:33:00.339Z,1.52
2023-02-25T06:33:32.177Z,1.52
2023-02-25T06:34:04.158Z,1.52
2023-02-25T06:34:36.265Z,1.52
2023-02-25T06:35:08.282Z,1.52
2023-02-25T06:35:40.030Z,1.52
2023-02-25T06:36:12.106Z,1.52
2023-02-25T06:36:44.093Z,1.52
2023-02-25T06:37:16.505Z,1.52
2023-02-25T06:37:47.959Z,1.52
2023-02-25T06:38:20.020Z,1.52
2023-02-25T06:38:52.072Z,1.52
2023-02-25T06:39:24.023Z,1.52
2023-02-25T06:39:55.856Z,1.52
2023-02-25T06:40:28.139Z,1.52
2023-02-25T06:41:00.117Z,1.36
2023-02-25T06:41:31.994Z,1.36
2023-02-25T06:42:03.999Z,1.36
2023-02-25T06:42:35.838Z,1.25
2023-02-25T06:43:07.866Z,1.14
2023-02-25T06:43:39.913Z,1.02
2023-02-25T06:44:11.750Z,.91
2023-02-25T06:44:43.836Z,.86
2023-02-25T06:45:16.056Z,.86
2023-02-25T06:45:47.696Z,.75
2023-02-25T06:46:20.012Z,.64
2023-02-25T06:46:51.780Z,.80
2023-02-25T06:47:23.544Z,.80
2023-02-25T06:47:55.664Z,.68
2023-02-25T06:48:27.647Z,.68
2023-02-25T06:48:59.673Z,.68
2023-02-25T06:49:31.497Z,.57
2023-02-25T06:50:03.586Z,.52
2023-02-25T06:50:35.551Z,.52
2023-02-25T06:51:07.476Z,.52
2023-02-25T06:51:39.466Z,.41
2023-02-25T06:52:11.488Z,.41
2023-02-25T06:52:43.334Z,.30
2023-02-25T06:53:15.338Z,.30
2023-02-25T06:53:47.403Z,.18
2023-02-25T06:54:19.436Z,.18
2023-02-25T06:54:51.272Z,.18
2023-02-25T06:55:23.396Z,.22
2023-02-25T06:55:55.263Z,.22
2023-02-25T06:56:27.322Z,.22
2023-02-25T06:56:59.174Z,.17
2023-02-25T06:57:31.218Z,.17
2023-02-25T06:58:03.243Z,.17
2023-02-25T06:58:35.269Z,.17
2023-02-25T06:59:07.059Z,.17
2023-02-25T06:59:39.111Z,.17
2023-02-25T07:00:11.413Z,.17
2023-02-25T07:00:43.241Z,.17
2023-02-25T07:01:15.152Z,.17
2023-02-25T07:01:47.141Z,.17
2023-02-25T07:02:19.075Z,.17
2023-02-25T07:02:51.090Z,.17
2023-02-25T07:03:22.921Z,.17
2023-02-25T07:03:55.002Z,.22
2023-02-25T07:04:26.988Z,.22
2023-02-25T07:04:59.005Z,.22
2023-02-25T07:05:30.947Z,.22
2023-02-25T07:06:02.851Z,.22