createdAt,value
2023-05-09T00:00:39.787Z,61.53
2023-05-09T00:03:06.372Z,61.47
2023-05-09T00:05:33.184Z,61.19
2023-05-09T00:07:59.739Z,61.85
2023-05-09T00:10:27.359Z,61.00
2023-05-09T00:12:53.831Z,61.26
2023-05-09T00:15:20.424Z,61.41
2023-05-09T00:17:47.365Z,61.74
2023-05-09T00:20:14.541Z,61.99
2023-05-09T00:22:41.363Z,62.01
2023-05-09T00:25:11.901Z,62.03
2023-05-09T00:27:38.593Z,61.43
2023-05-09T00:30:05.793Z,62.06
2023-05-09T00:32:33.372Z,62.29
2023-05-09T00:34:59.925Z,62.55
2023-05-09T00:37:26.704Z,62.50
2023-05-09T00:39:53.136Z,62.24
2023-05-09T00:42:19.579Z,62.64
2023-05-09T00:44:46.411Z,62.74
2023-05-09T00:47:12.972Z,62.64
2023-05-09T00:49:39.501Z,63.77
2023-05-09T00:52:06.302Z,63.37
2023-05-09T00:54:33.097Z,63.40
2023-05-09T00:57:00.903Z,63.74
2023-05-09T00:59:27.534Z,64.13
2023-05-09T01:01:54.033Z,63.87
2023-05-09T01:04:20.874Z,64.06
2023-05-09T01:06:55.527Z,64.36
2023-05-09T01:09:32.602Z,64.45
2023-05-09T01:12:11.154Z,64.91
2023-05-09T01:14:52.501Z,64.95
2023-05-09T01:17:31.669Z,64.77
2023-05-09T01:20:26.983Z,64.79
2023-05-09T01:23:10.878Z,65.07
2023-05-09T01:25:53.229Z,64.89
2023-05-09T01:28:32.494Z,65.27
2023-05-09T01:30:59.752Z,65.08
2023-05-09T01:33:28.908Z,64.66
2023-05-09T01:36:01.852Z,65.17
2023-05-09T01:38:32.064Z,65.05
2023-05-09T01:41:00.417Z,65.29
2023-05-09T01:43:29.831Z,65.76
2023-05-09T01:45:58.993Z,66.02
2023-05-09T01:48:30.130Z,65.64
2023-05-09T01:50:58.944Z,66.13
2023-05-09T01:53:27.906Z,65.69
2023-05-09T01:55:56.536Z,65.55
2023-05-09T01:58:24.669Z,66.38
2023-05-09T02:00:51.917Z,66.36
2023-05-09T02:03:21.198Z,65.47
2023-05-09T02:05:49.479Z,66.36
2023-05-09T02:08:21.016Z,65.76
2023-05-09T02:10:49.243Z,66.22
2023-05-09T02:13:16.099Z,66.29
2023-05-09T02:15:43.899Z,66.63
2023-05-09T02:18:10.914Z,66.37
2023-05-09T02:20:37.462Z,65.96
2023-05-09T02:23:04.470Z,65.99
2023-05-09T02:25:33.173Z,66.32
2023-05-09T02:28:01.493Z,66.89
2023-05-09T02:30:33.401Z,66.43
2023-05-09T02:33:04.939Z,66.96
2023-05-09T02:35:31.918Z,66.88
2023-05-09T02:37:59.422Z,66.64
2023-05-09T02:40:28.010Z,66.95
2023-05-09T02:42:54.653Z,67.05
2023-05-09T02:45:21.327Z,67.31
2023-05-09T02:47:47.819Z,66.88
2023-05-09T02:50:14.496Z,67.44
2023-05-09T02:52:41.919Z,66.93
2023-05-09T02:55:09.568Z,66.57
2023-05-09T02:57:39.119Z,66.49
2023-05-09T03:00:09.639Z,66.52
2023-05-09T03:02:37.579Z,66.08
2023-05-09T03:05:06.702Z,66.00
2023-05-09T03:07:35.200Z,66.91
2023-05-09T03:10:02.364Z,66.52
2023-05-09T03:12:31.115Z,66.69
2023-05-09T03:14:57.802Z,66.38
2023-05-09T03:17:24.468Z,66.76
2023-05-09T03:19:50.925Z,66.78
2023-05-09T03:22:17.315Z,67.05
2023-05-09T03:24:55.711Z,66.43
2023-05-09T03:27:22.405Z,67.33
2023-05-09T03:29:50.112Z,66.63
2023-05-09T03:32:18.734Z,67.06
2023-05-09T03:34:45.441Z,66.90
2023-05-09T03:37:12.194Z,67.33
2023-05-09T03:39:40.802Z,67.92
2023-05-09T03:42:07.215Z,68.34
2023-05-09T03:44:34.258Z,67.55
2023-05-09T03:47:00.919Z,67.51
2023-05-09T03:49:33.186Z,67.73
2023-05-09T03:51:59.645Z,67.80
2023-05-09T03:54:26.988Z,68.40
2023-05-09T03:56:53.455Z,68.12
2023-05-09T03:59:20.686Z,68.89
2023-05-09T04:01:47.192Z,69.15
2023-05-09T04:04:13.858Z,69.05
2023-05-09T04:06:40.595Z,68.51
2023-05-09T04:09:09.408Z,68.89
2023-05-09T04:11:36.529Z,69.21
2023-05-09T04:14:07.767Z,68.38
2023-05-09T04:16:36.031Z,68.86
2023-05-09T04:19:02.558Z,67.97
2023-05-09T04:21:29.261Z,68.03
2023-05-09T04:23:59.150Z,68.52
2023-05-09T04:26:38.982Z,67.51
2023-05-09T04:29:08.641Z,67.93
2023-05-09T04:31:36.023Z,67.49
2023-05-09T04:34:03.471Z,67.05
2023-05-09T04:36:34.091Z,67.82
2023-05-09T04:39:00.815Z,67.85
2023-05-09T04:41:28.568Z,67.04
2023-05-09T04:43:55.629Z,67.30
2023-05-09T04:46:25.847Z,66.89
2023-05-09T04:48:52.879Z,66.49
2023-05-09T04:51:20.383Z,66.36
2023-05-09T04:53:46.792Z,66.45
2023-05-09T04:56:15.322Z,66.91
2023-05-09T04:58:42.930Z,66.49
2023-05-09T05:01:10.905Z,65.95
2023-05-09T05:03:38.677Z,65.85
2023-05-09T05:06:06.604Z,64.88
2023-05-09T05:08:33.782Z,65.90
2023-05-09T05:11:00.640Z,64.86
2023-05-09T05:13:27.910Z,65.46
2023-05-09T05:15:58.663Z,65.57
2023-05-09T05:18:25.250Z,64.98
2023-05-09T05:20:51.635Z,65.09
2023-05-09T05:23:18.323Z,64.89
2023-05-09T05:25:44.851Z,64.89
2023-05-09T05:28:13.145Z,64.48
2023-05-09T05:30:41.204Z,64.23
2023-05-09T05:33:07.992Z,63.93
2023-05-09T05:35:34.552Z,63.55
2023-05-09T05:38:01.384Z,63.97
2023-05-09T05:40:28.144Z,63.40
2023-05-09T05:42:55.858Z,62.31
2023-05-09T05:45:23.274Z,62.83
2023-05-09T05:47:53.277Z,62.17
2023-05-09T05:50:20.348Z,60.47
2023-05-09T05:52:47.276Z,59.71
2023-05-09T05:55:15.709Z,59.54
2023-05-09T05:57:42.377Z,59.35
2023-05-09T06:00:14.504Z,58.57
2023-05-09T06:02:45.418Z,58.47
2023-05-09T06:05:19.373Z,58.66
2023-05-09T06:07:46.045Z,59.36
2023-05-09T06:10:12.589Z,58.79
2023-05-09T06:12:38.984Z,58.99
2023-05-09T06:15:07.302Z,58.75
2023-05-09T06:17:37.718Z,59.03
2023-05-09T06:20:04.910Z,59.05
2023-05-09T06:22:31.282Z,59.22
2023-05-09T06:24:57.951Z,58.35
2023-05-09T06:27:24.484Z,58.71
2023-05-09T06:29:52.604Z,59.10
2023-05-09T06:32:19.445Z,59.28
2023-05-09T06:34:45.926Z,59.24
2023-05-09T06:37:12.382Z,59.17
2023-05-09T06:39:38.827Z,58.96
2023-05-09T06:42:05.699Z,59.13
2023-05-09T06:44:37.130Z,58.91
2023-05-09T06:47:03.614Z,58.21
2023-05-09T06:49:30.189Z,57.70
2023-05-09T06:51:56.602Z,56.15
2023-05-09T06:54:23.047Z,56.06
2023-05-09T06:56:49.436Z,55.58
2023-05-09T06:59:16.495Z,54.98
2023-05-09T07:01:43.120Z,55.53
2023-05-09T07:04:09.563Z,55.26
2023-05-09T07:06:35.999Z,54.52
2023-05-09T07:09:03.710Z,55.15
2023-05-09T07:11:37.676Z,55.14
2023-05-09T07:14:04.572Z,55.01
2023-05-09T07:16:31.174Z,55.30
2023-05-09T07:18:57.608Z,54.28
2023-05-09T07:21:24.153Z,54.46
2023-05-09T07:23:50.574Z,54.42
2023-05-09T07:26:16.985Z,53.94
2023-05-09T07:28:43.428Z,54.13
2023-05-09T07:31:10.100Z,54.23
2023-05-09T07:33:36.578Z,53.59
2023-05-09T07:36:03.022Z,52.32
2023-05-09T07:38:29.519Z,52.92
2023-05-09T07:40:55.995Z,52.28
2023-05-09T07:43:22.425Z,52.19
2023-05-09T07:45:48.976Z,51.81
2023-05-09T07:48:15.514Z,51.19
2023-05-09T07:50:42.140Z,50.71
2023-05-09T07:53:08.635Z,50.75
2023-05-09T07:55:35.063Z,51.39
2023-05-09T07:58:01.453Z,51.97
2023-05-09T08:00:27.890Z,51.10
2023-05-09T08:02:54.443Z,51.34
2023-05-09T08:05:21.007Z,50.73
2023-05-09T08:07:47.401Z,51.03
2023-05-09T08:10:14.005Z,50.82
2023-05-09T08:12:40.537Z,50.61
2023-05-09T08:15:07.831Z,50.51
2023-05-09T08:17:34.604Z,51.34
2023-05-09T08:20:01.687Z,51.38
2023-05-09T08:22:28.115Z,51.76
2023-05-09T08:24:54.538Z,51.42
2023-05-09T08:27:20.952Z,50.91
2023-05-09T08:29:47.348Z,50.69
2023-05-09T08:32:14.196Z,50.39
2023-05-09T08:34:40.855Z,49.03
2023-05-09T08:37:07.652Z,48.68
2023-05-09T08:39:37.298Z,49.12
2023-05-09T08:42:04.094Z,49.66
2023-05-09T08:44:31.871Z,49.37
2023-05-09T08:47:02.990Z,49.35
2023-05-09T08:49:30.381Z,48.65
2023-05-09T08:51:57.080Z,48.54
2023-05-09T08:54:24.390Z,47.67
2023-05-09T08:56:51.377Z,48.15
2023-05-09T08:59:18.817Z,48.90
2023-05-09T09:01:45.824Z,47.83
2023-05-09T09:04:12.406Z,48.06
2023-05-09T09:06:40.528Z,47.68
2023-05-09T09:09:08.935Z,47.26
2023-05-09T09:11:38.929Z,46.98
2023-05-09T09:14:12.993Z,46.86
2023-05-09T09:16:41.593Z,47.63
2023-05-09T09:19:12.914Z,48.26
2023-05-09T09:21:44.551Z,47.44
2023-05-09T09:24:14.700Z,47.35
2023-05-09T09:26:49.383Z,47.05
2023-05-09T09:29:17.444Z,46.96
2023-05-09T09:31:47.948Z,46.55
2023-05-09T09:34:22.334Z,46.19
2023-05-09T09:36:49.510Z,46.26
2023-05-09T09:39:16.023Z,45.87
2023-05-09T09:41:44.448Z,45.73
2023-05-09T09:44:15.311Z,45.61
2023-05-09T09:46:47.006Z,45.78
2023-05-09T09:49:14.902Z,45.50
2023-05-09T09:51:42.059Z,45.21
2023-05-09T09:54:10.001Z,45.05
2023-05-09T09:56:47.407Z,45.40
2023-05-09T09:59:16.371Z,45.71
2023-05-09T10:02:07.507Z,45.14
2023-05-09T10:04:36.644Z,45.45
2023-05-09T10:07:06.196Z,45.36
2023-05-09T10:09:34.416Z,45.88
2023-05-09T10:12:07.853Z,46.62
2023-05-09T10:14:36.613Z,45.90
2023-05-09T10:17:05.235Z,45.18
2023-05-09T10:19:32.960Z,44.37
2023-05-09T10:22:08.041Z,44.37
2023-05-09T10:24:40.475Z,44.39
2023-05-09T10:27:11.688Z,44.93
2023-05-09T10:29:44.757Z,43.70
2023-05-09T10:32:53.470Z,44.15
2023-05-09T10:35:33.618Z,44.39
2023-05-09T10:38:02.054Z,44.88
2023-05-09T10:40:29.120Z,45.59
2023-05-09T10:42:55.572Z,44.89
2023-05-09T10:45:22.438Z,44.55
2023-05-09T10:47:51.448Z,44.93
2023-05-09T10:50:18.495Z,44.23
2023-05-09T10:53:11.469Z,43.63
2023-05-09T10:55:47.224Z,43.29
2023-05-09T10:58:20.186Z,43.22
2023-05-09T11:00:48.394Z,43.40
2023-05-09T11:03:15.168Z,44.72
2023-05-09T11:05:41.917Z,42.96
2023-05-09T11:08:25.353Z,43.16
2023-05-09T11:10:54.163Z,42.59
2023-05-09T11:13:25.775Z,43.07
2023-05-09T11:16:01.583Z,42.55
2023-05-09T11:18:32.835Z,42.32
2023-05-09T11:21:08.600Z,41.59
2023-05-09T11:23:35.142Z,41.67
2023-05-09T11:26:06.463Z,42.06
2023-05-09T11:28:37.822Z,42.34
2023-05-09T11:31:18.324Z,43.05
2023-05-09T11:33:49.013Z,42.04
2023-05-09T11:36:20.766Z,42.37
2023-05-09T11:38:47.701Z,42.54
2023-05-09T11:41:14.776Z,42.90
2023-05-09T11:43:44.508Z,42.42
2023-05-09T11:46:11.495Z,42.19
2023-05-09T11:48:39.473Z,43.00
2023-05-09T11:51:06.416Z,43.33
2023-05-09T11:53:33.271Z,44.10
2023-05-09T11:56:04.024Z,43.26
2023-05-09T11:58:31.130Z,42.88
2023-05-09T12:00:57.898Z,42.84
2023-05-09T12:03:25.101Z,43.42
2023-05-09T12:05:51.795Z,42.89
2023-05-09T12:08:18.343Z,42.11
2023-05-09T12:10:44.736Z,41.73
2023-05-09T12:13:11.251Z,42.42
2023-05-09T12:15:38.208Z,42.75
2023-05-09T12:18:06.561Z,41.80
2023-05-09T12:20:52.696Z,42.10
2023-05-09T12:23:19.631Z,41.49
2023-05-09T12:25:53.805Z,42.06
2023-05-09T12:28:22.443Z,42.08
2023-05-09T12:30:50.153Z,41.83
2023-05-09T12:33:17.067Z,41.96
2023-05-09T12:35:47.303Z,42.05
2023-05-09T12:38:15.794Z,41.71
2023-05-09T12:40:44.181Z,42.56
2023-05-09T12:43:10.670Z,43.38
2023-05-09T12:45:39.118Z,41.38
2023-05-09T12:48:06.136Z,40.51
2023-05-09T12:50:36.449Z,41.41
2023-05-09T12:53:04.416Z,41.17
2023-05-09T12:55:31.876Z,40.82
2023-05-09T12:58:03.465Z,41.01
2023-05-09T13:00:42.473Z,41.45
2023-05-09T13:03:26.224Z,41.18
2023-05-09T13:06:02.273Z,41.14
2023-05-09T13:08:29.314Z,41.94
2023-05-09T13:11:08.081Z,42.34
2023-05-09T13:13:42.374Z,42.01
2023-05-09T13:16:10.764Z,42.06
2023-05-09T13:18:38.749Z,41.95
2023-05-09T13:21:05.278Z,42.38
2023-05-09T13:23:32.011Z,40.97
2023-05-09T13:25:58.416Z,40.17
2023-05-09T13:28:24.837Z,40.75
2023-05-09T13:30:51.279Z,41.57
2023-05-09T13:33:25.869Z,40.71
2023-05-09T13:35:53.060Z,41.39
2023-05-09T13:38:19.500Z,40.68
2023-05-09T13:40:46.286Z,40.58
2023-05-09T13:43:12.699Z,41.58
2023-05-09T13:45:39.390Z,40.83
2023-05-09T13:48:06.505Z,40.91
2023-05-09T13:50:34.331Z,40.29
2023-05-09T13:53:02.007Z,40.44
2023-05-09T13:55:29.664Z,40.02
2023-05-09T13:57:56.356Z,40.01
2023-05-09T14:00:25.430Z,39.97
2023-05-09T14:02:52.610Z,39.40
2023-05-09T14:05:19.121Z,39.71
2023-05-09T14:07:45.833Z,39.17
2023-05-09T14:10:12.665Z,39.29
2023-05-09T14:12:39.833Z,38.64
2023-05-09T14:15:07.847Z,38.45
2023-05-09T14:17:34.665Z,38.66
2023-05-09T14:20:01.276Z,39.34
2023-05-09T14:22:28.195Z,39.15
2023-05-09T14:24:56.433Z,39.45
2023-05-09T14:27:23.242Z,40.28
2023-05-09T14:29:49.655Z,39.30
2023-05-09T14:32:16.287Z,39.71
2023-05-09T14:34:42.748Z,39.86
2023-05-09T14:37:13.619Z,40.60
2023-05-09T14:39:45.314Z,41.17
2023-05-09T14:42:13.970Z,41.46
2023-05-09T14:44:41.661Z,41.49
2023-05-09T14:47:09.644Z,41.74
2023-05-09T14:50:02.670Z,41.51
2023-05-09T14:52:29.101Z,42.12
2023-05-09T14:54:55.636Z,42.76
2023-05-09T14:57:22.303Z,42.42
2023-05-09T14:59:48.754Z,42.26
2023-05-09T15:02:15.214Z,42.21
2023-05-09T15:04:43.726Z,42.33
2023-05-09T15:07:10.623Z,43.16
2023-05-09T15:09:37.861Z,43.13
2023-05-09T15:12:04.653Z,43.44
2023-05-09T15:14:31.284Z,43.82
2023-05-09T15:17:01.790Z,42.86
2023-05-09T15:19:31.434Z,43.04
2023-05-09T15:21:59.505Z,43.39
2023-05-09T15:24:26.948Z,43.50
2023-05-09T15:26:54.197Z,43.40
2023-05-09T15:29:21.692Z,43.40
2023-05-09T15:31:48.841Z,43.93
2023-05-09T15:34:15.485Z,43.46
2023-05-09T15:36:41.934Z,43.77
2023-05-09T15:39:08.417Z,43.66
2023-05-09T15:41:35.101Z,43.10
2023-05-09T15:44:01.607Z,43.99
2023-05-09T15:46:28.299Z,43.88
2023-05-09T15:48:56.139Z,44.00
2023-05-09T15:51:22.621Z,44.29
2023-05-09T15:53:49.807Z,44.28
2023-05-09T15:56:16.274Z,44.21
2023-05-09T15:58:42.663Z,44.44
2023-05-09T16:01:12.794Z,45.17
2023-05-09T16:03:39.476Z,45.15
2023-05-09T16:06:06.503Z,45.45
2023-05-09T16:08:33.251Z,45.88
2023-05-09T16:11:02.589Z,46.25
2023-05-09T16:13:30.080Z,46.52
2023-05-09T16:15:56.908Z,46.64
2023-05-09T16:18:23.474Z,46.32
2023-05-09T16:20:49.902Z,47.14
2023-05-09T16:23:16.309Z,46.85
2023-05-09T16:25:42.764Z,46.52
2023-05-09T16:28:09.335Z,47.14
2023-05-09T16:30:36.357Z,47.21
2023-05-09T16:33:02.950Z,47.20
2023-05-09T16:35:29.554Z,46.84
2023-05-09T16:37:56.135Z,47.07
2023-05-09T16:40:22.707Z,47.07
2023-05-09T16:42:49.398Z,46.96
2023-05-09T16:45:15.952Z,46.94
2023-05-09T16:47:42.379Z,46.52
2023-05-09T16:50:10.458Z,46.50
2023-05-09T16:52:37.152Z,46.62
2023-05-09T16:55:04.258Z,45.85
2023-05-09T16:57:31.109Z,46.35
2023-05-09T16:59:58.465Z,46.43
2023-05-09T17:02:24.888Z,45.86
2023-05-09T17:04:51.618Z,45.91
2023-05-09T17:07:18.124Z,45.89
2023-05-09T17:09:44.619Z,45.91
2023-05-09T17:12:17.311Z,46.38
2023-05-09T17:14:45.236Z,46.11
2023-05-09T17:17:12.928Z,46.18
2023-05-09T17:19:39.494Z,45.92
2023-05-09T17:22:06.472Z,45.87
2023-05-09T17:24:33.323Z,45.78
2023-05-09T17:27:01.214Z,45.99
2023-05-09T17:29:30.517Z,46.10
2023-05-09T17:32:01.614Z,45.85
2023-05-09T17:34:28.606Z,46.16
2023-05-09T17:36:55.243Z,46.33
2023-05-09T17:39:21.983Z,45.48
2023-05-09T17:41:48.440Z,45.64
2023-05-09T17:44:15.422Z,45.73
2023-05-09T17:46:42.045Z,45.55
2023-05-09T17:49:10.825Z,44.77
2023-05-09T17:51:37.522Z,44.75
2023-05-09T17:54:05.352Z,44.78
2023-05-09T17:56:32.201Z,44.26
2023-05-09T17:58:59.552Z,45.04
2023-05-09T18:01:26.528Z,44.38
2023-05-09T18:03:53.196Z,43.80
2023-05-09T18:06:19.794Z,44.16
2023-05-09T18:08:46.227Z,43.74
2023-05-09T18:11:12.975Z,44.09
2023-05-09T18:13:39.599Z,43.59
2023-05-09T18:16:06.653Z,43.52
2023-05-09T18:18:34.477Z,44.03
2023-05-09T18:21:02.115Z,43.87
2023-05-09T18:23:28.602Z,43.80
2023-05-09T18:25:55.073Z,43.77
2023-05-09T18:28:27.565Z,43.62
2023-05-09T18:30:56.778Z,43.71
2023-05-09T18:33:24.553Z,43.97
2023-05-09T18:35:52.853Z,43.47
2023-05-09T18:38:19.371Z,43.70
2023-05-09T18:40:46.042Z,43.76
2023-05-09T18:43:12.480Z,43.45
2023-05-09T18:45:39.096Z,43.86
2023-05-09T18:48:05.834Z,43.58
2023-05-09T18:50:32.499Z,43.41
2023-05-09T18:52:59.550Z,43.32
2023-05-09T18:55:26.717Z,43.69
2023-05-09T18:57:53.257Z,43.80
2023-05-09T19:00:19.717Z,43.33
2023-05-09T19:02:46.172Z,43.49
2023-05-09T19:05:12.689Z,43.11
2023-05-09T19:07:39.639Z,43.18
2023-05-09T19:10:08.287Z,43.17
2023-05-09T19:12:37.742Z,43.79
2023-05-09T19:15:05.368Z,43.54
2023-05-09T19:17:32.750Z,43.44
2023-05-09T19:19:59.296Z,43.29
2023-05-09T19:22:26.502Z,43.38
2023-05-09T19:24:52.947Z,43.80
2023-05-09T19:27:19.590Z,43.26
2023-05-09T19:29:47.496Z,43.49
2023-05-09T19:32:17.751Z,43.51
2023-05-09T19:34:44.162Z,42.47
2023-05-09T19:37:10.600Z,42.21
2023-05-09T19:39:37.298Z,41.89
2023-05-09T19:42:03.874Z,42.66
2023-05-09T19:44:30.443Z,42.12
2023-05-09T19:46:58.397Z,42.52
2023-05-09T19:49:24.927Z,42.18
2023-05-09T19:51:51.281Z,42.12
2023-05-09T19:54:17.694Z,41.68
2023-05-09T19:56:44.202Z,41.38
2023-05-09T19:59:10.646Z,41.90
2023-05-09T20:01:37.915Z,41.45
2023-05-09T20:04:04.525Z,41.30
2023-05-09T20:06:31.346Z,41.66
2023-05-09T20:08:57.843Z,41.94
2023-05-09T20:11:24.287Z,41.58
2023-05-09T20:13:50.823Z,41.25
2023-05-09T20:16:17.423Z,41.66
2023-05-09T20:18:44.120Z,41.46
2023-05-09T20:21:10.772Z,41.67
2023-05-09T20:23:39.460Z,41.36
2023-05-09T20:26:06.034Z,41.73
2023-05-09T20:28:32.538Z,41.55
2023-05-09T20:30:59.076Z,41.31
2023-05-09T20:33:25.620Z,41.76
2023-05-09T20:35:52.137Z,41.52
2023-05-09T20:38:19.100Z,41.53
2023-05-09T20:40:45.501Z,41.59
2023-05-09T20:43:12.188Z,41.34
2023-05-09T20:45:38.802Z,41.53
2023-05-09T20:48:06.739Z,41.24
2023-05-09T20:50:33.510Z,41.01
2023-05-09T20:53:00.124Z,41.44
2023-05-09T20:55:27.055Z,41.46
2023-05-09T20:57:53.487Z,41.38
2023-05-09T21:00:19.935Z,41.01
2023-05-09T21:02:46.621Z,41.24
2023-05-09T21:05:13.123Z,40.89
2023-05-09T21:07:39.660Z,41.11
2023-05-09T21:10:06.802Z,40.82
2023-05-09T21:12:33.349Z,41.28
2023-05-09T21:14:59.924Z,41.05
2023-05-09T21:17:26.502Z,41.36
2023-05-09T21:19:53.218Z,41.18
2023-05-09T21:22:19.626Z,41.10
2023-05-09T21:24:46.374Z,41.50
2023-05-09T21:27:12.894Z,41.99
2023-05-09T21:29:39.562Z,41.52
2023-05-09T21:32:06.080Z,41.85
2023-05-09T21:34:32.826Z,43.10
2023-05-09T21:36:59.231Z,45.67
2023-05-09T21:39:26.936Z,46.77
2023-05-09T21:41:53.370Z,46.83
2023-05-09T21:44:19.810Z,47.06
2023-05-09T21:46:46.555Z,47.60
2023-05-09T21:49:16.488Z,47.39
2023-05-09T21:51:42.970Z,47.29
2023-05-09T21:54:10.756Z,47.22
2023-05-09T21:56:37.245Z,47.15
2023-05-09T21:59:03.752Z,47.83
2023-05-09T22:01:30.194Z,47.73
2023-05-09T22:03:56.703Z,47.76
2023-05-09T22:06:23.312Z,47.78
2023-05-09T22:08:51.058Z,47.29
2023-05-09T22:11:18.211Z,46.48
2023-05-09T22:13:44.592Z,46.47
2023-05-09T22:16:11.110Z,47.05
2023-05-09T22:18:37.685Z,46.40
2023-05-09T22:21:04.411Z,45.62
2023-05-09T22:23:31.370Z,45.82
2023-05-09T22:25:58.034Z,46.32
2023-05-09T22:28:24.511Z,45.95
2023-05-09T22:30:50.912Z,46.09
2023-05-09T22:33:17.351Z,45.97
2023-05-09T22:35:43.794Z,46.19
2023-05-09T22:38:10.929Z,46.56
2023-05-09T22:40:37.832Z,46.68
2023-05-09T22:43:04.413Z,46.37
2023-05-09T22:45:30.858Z,46.90
2023-05-09T22:47:57.514Z,45.91
2023-05-09T22:50:23.985Z,46.32
2023-05-09T22:52:50.432Z,46.96
2023-05-09T22:55:16.945Z,47.34
2023-05-09T22:57:43.332Z,47.06
2023-05-09T23:00:10.404Z,47.27
2023-05-09T23:02:37.205Z,46.68
2023-05-09T23:05:03.825Z,46.69
2023-05-09T23:07:30.293Z,47.30
2023-05-09T23:09:56.731Z,47.26
2023-05-09T23:12:23.109Z,47.10
2023-05-09T23:14:49.513Z,47.94
2023-05-09T23:17:16.078Z,47.07
2023-05-09T23:19:42.510Z,47.60
2023-05-09T23:22:08.965Z,48.19
2023-05-09T23:24:35.848Z,48.30
2023-05-09T23:27:05.051Z,48.24
2023-05-09T23:29:33.270Z,48.24
2023-05-09T23:31:59.941Z,48.11
2023-05-09T23:34:26.640Z,48.13
2023-05-09T23:36:53.079Z,48.38
2023-05-09T23:39:19.532Z,48.82
2023-05-09T23:41:46.042Z,48.64
2023-05-09T23:44:12.554Z,48.90
2023-05-09T23:46:39.011Z,48.45
2023-05-09T23:49:05.824Z,48.58
2023-05-09T23:51:32.778Z,48.82
2023-05-09T23:53:59.221Z,49.03
2023-05-09T23:56:27.522Z,49.62
2023-05-09T23:58:54.043Z,50.10
