createdAt,value
2022-12-31T00:01:25.177Z,2.20
2022-12-31T00:03:53.775Z,1.40
2022-12-31T00:06:32.377Z,1.45
2022-12-31T00:09:04.454Z,1.88
2022-12-31T00:11:34.831Z,7.20
2022-12-31T00:14:02.993Z,2.42
2022-12-31T00:16:37.610Z,2.42
2022-12-31T00:19:08.243Z,0.70
2022-12-31T00:21:37.004Z,1.70
2022-12-31T00:24:06.326Z,2.63
2022-12-31T00:26:35.707Z,5.28
2022-12-31T00:29:05.055Z,2.05
2022-12-31T00:31:38.091Z,2.55
2022-12-31T00:34:06.937Z,3.20
2022-12-31T00:36:39.971Z,0.77
2022-12-31T00:39:09.976Z,2.80
2022-12-31T00:41:38.277Z,2.38
2022-12-31T00:44:06.001Z,2.85
2022-12-31T00:49:01.566Z,1.95
2022-12-31T00:51:29.603Z,0.65
2022-12-31T00:53:58.445Z,4.57
2022-12-31T00:56:29.803Z,0.85
2022-12-31T00:59:00.203Z,2.45
2022-12-31T01:01:33.001Z,3.60
2022-12-31T01:04:06.337Z,3.30
2022-12-31T01:06:34.684Z,0.45
2022-12-31T01:09:02.444Z,2.65
2022-12-31T01:11:30.361Z,1.08
2022-12-31T01:14:06.080Z,6.57
2022-12-31T01:19:09.450Z,3.50
2022-12-31T01:21:40.178Z,3.88
2022-12-31T01:24:09.922Z,2.38
2022-12-31T01:26:38.731Z,1.50
2022-12-31T01:29:07.695Z,3.72
2022-12-31T01:31:37.064Z,1.60
2022-12-31T01:34:07.765Z,3.95
2022-12-31T01:36:37.319Z,2.35
2022-12-31T01:39:07.433Z,4.13
2022-12-31T01:41:39.984Z,3.63
2022-12-31T01:44:13.757Z,2.30
2022-12-31T01:46:48.882Z,1.73
2022-12-31T01:49:23.226Z,1.52
2022-12-31T01:52:07.997Z,2.80
2022-12-31T01:54:45.152Z,1.73
2022-12-31T01:57:14.886Z,1.95
2022-12-31T01:59:43.843Z,4.10
2022-12-31T02:02:13.760Z,2.65
2022-12-31T02:04:41.941Z,2.53
2022-12-31T02:07:12.086Z,1.48
2022-12-31T02:09:42.223Z,4.50
2022-12-31T02:12:10.835Z,4.50
2022-12-31T02:14:43.822Z,2.33
2022-12-31T02:17:45.261Z,2.80
2022-12-31T02:20:37.366Z,5.10
2022-12-31T02:23:27.996Z,1.98
2022-12-31T02:26:23.942Z,3.50
2022-12-31T02:29:48.952Z,3.83
2022-12-31T02:32:35.673Z,2.78
2022-12-31T02:35:19.469Z,6.72
2022-12-31T02:37:53.319Z,1.80
2022-12-31T02:40:23.769Z,1.75
2022-12-31T02:42:55.281Z,2.92
2022-12-31T02:45:32.636Z,3.00
2022-12-31T02:48:24.499Z,3.88
2022-12-31T02:51:22.826Z,3.13
2022-12-31T02:54:00.690Z,4.40
2022-12-31T02:56:45.118Z,3.20
2022-12-31T02:59:49.226Z,4.00
2022-12-31T03:02:20.328Z,2.58
2022-12-31T03:04:53.485Z,3.42
2022-12-31T03:07:27.901Z,3.67
2022-12-31T03:09:56.389Z,3.13
2022-12-31T03:12:46.406Z,4.72
2022-12-31T03:15:20.864Z,5.43
2022-12-31T03:18:10.374Z,2.92
2022-12-31T03:21:09.579Z,3.58
2022-12-31T03:23:42.375Z,3.30
2022-12-31T03:26:12.483Z,3.33
2022-12-31T03:28:43.647Z,4.93
2022-12-31T03:31:11.567Z,3.63
2022-12-31T03:33:41.817Z,2.83
2022-12-31T03:36:14.124Z,3.33
2022-12-31T03:38:42.263Z,3.50
2022-12-31T03:41:11.920Z,3.83
2022-12-31T03:43:39.669Z,2.70
2022-12-31T03:46:09.997Z,3.38
2022-12-31T03:48:37.754Z,4.60
2022-12-31T03:51:06.087Z,6.55
2022-12-31T03:53:35.709Z,3.50
2022-12-31T03:56:03.597Z,5.28
2022-12-31T03:58:31.278Z,7.22
2022-12-31T04:00:59.055Z,2.33
2022-12-31T04:03:28.346Z,4.45
2022-12-31T04:05:56.428Z,8.30
2022-12-31T04:08:25.104Z,4.13
2022-12-31T04:10:52.895Z,7.78
2022-12-31T04:13:20.578Z,5.55
2022-12-31T04:15:51.992Z,7.78
2022-12-31T04:18:19.989Z,6.03
2022-12-31T04:20:47.684Z,7.15
2022-12-31T04:23:15.456Z,8.15
2022-12-31T04:25:43.155Z,7.80
2022-12-31T04:28:12.118Z,6.28
2022-12-31T04:30:40.695Z,7.50
2022-12-31T04:33:08.506Z,3.13
2022-12-31T04:35:36.346Z,8.43
2022-12-31T04:38:04.119Z,4.72
2022-12-31T04:40:32.165Z,9.25
2022-12-31T04:42:59.821Z,3.05
2022-12-31T04:45:27.497Z,7.65
2022-12-31T04:47:55.182Z,7.65
2022-12-31T04:50:22.873Z,9.30
2022-12-31T04:52:50.711Z,9.18
2022-12-31T04:55:18.553Z,4.40
2022-12-31T04:57:46.227Z,5.90
2022-12-31T05:00:14.410Z,1.98
2022-12-31T05:02:42.396Z,3.10
2022-12-31T05:05:10.148Z,2.78
2022-12-31T05:07:38.026Z,4.85
2022-12-31T05:10:06.588Z,3.67
2022-12-31T05:12:34.385Z,3.05
2022-12-31T05:15:02.171Z,5.22
2022-12-31T05:17:29.899Z,2.78
2022-12-31T05:19:57.634Z,9.13
2022-12-31T05:22:31.507Z,4.78
2022-12-31T05:25:00.554Z,4.47
2022-12-31T05:27:31.239Z,3.83
2022-12-31T05:29:59.937Z,1.45
2022-12-31T05:32:27.938Z,3.90
2022-12-31T05:34:56.874Z,3.90
2022-12-31T05:37:24.674Z,5.57
2022-12-31T05:39:52.744Z,4.20
2022-12-31T05:42:20.799Z,5.78
2022-12-31T05:44:48.701Z,2.60
2022-12-31T05:47:16.911Z,1.08
2022-12-31T05:49:45.891Z,1.73
2022-12-31T05:52:14.995Z,3.20
2022-12-31T05:54:43.250Z,1.55
2022-12-31T05:57:11.478Z,1.83
2022-12-31T05:59:39.151Z,1.77
2022-12-31T06:02:06.952Z,3.42
2022-12-31T06:04:34.719Z,3.75
2022-12-31T06:07:02.367Z,0.85
2022-12-31T06:09:30.015Z,2.47
2022-12-31T06:11:57.720Z,3.55
2022-12-31T06:14:25.537Z,3.38
2022-12-31T06:16:53.236Z,5.40
2022-12-31T06:19:20.946Z,3.70
2022-12-31T06:21:48.885Z,4.43
2022-12-31T06:24:16.903Z,3.65
2022-12-31T06:26:44.724Z,2.90
2022-12-31T06:29:12.486Z,8.25
2022-12-31T06:31:40.387Z,5.85
2022-12-31T06:34:08.070Z,4.03
2022-12-31T06:36:35.935Z,2.50
2022-12-31T06:39:03.966Z,3.78
2022-12-31T06:41:32.445Z,8.70
2022-12-31T06:44:00.331Z,4.70
2022-12-31T06:46:28.109Z,1.95
2022-12-31T06:48:55.917Z,5.03
2022-12-31T06:51:25.054Z,4.35
2022-12-31T06:53:52.790Z,4.35
2022-12-31T06:56:34.009Z,3.85
2022-12-31T06:59:04.019Z,3.90
2022-12-31T07:01:48.619Z,4.80
2022-12-31T07:04:55.524Z,5.97
2022-12-31T07:07:43.475Z,2.65
2022-12-31T07:10:34.918Z,3.53
2022-12-31T07:13:59.012Z,4.53
2022-12-31T07:16:44.730Z,3.22
2022-12-31T07:21:54.596Z,2.60
2022-12-31T07:24:23.175Z,5.75
2022-12-31T07:27:16.607Z,4.72
2022-12-31T07:30:21.229Z,8.02
2022-12-31T07:33:07.817Z,3.45
2022-12-31T07:35:56.572Z,2.10
2022-12-31T07:38:49.457Z,3.92
2022-12-31T07:41:44.791Z,4.75
2022-12-31T07:45:05.538Z,7.90
2022-12-31T07:47:34.273Z,4.53
2022-12-31T07:50:02.460Z,8.27
2022-12-31T07:52:30.671Z,8.68
2022-12-31T07:54:58.361Z,1.30
2022-12-31T07:57:33.848Z,5.38
2022-12-31T08:00:13.175Z,2.25
2022-12-31T08:02:56.675Z,4.82
2022-12-31T08:05:59.679Z,4.43
2022-12-31T08:08:36.116Z,5.65
2022-12-31T08:11:20.613Z,3.60
2022-12-31T08:13:49.086Z,3.97
2022-12-31T08:16:17.337Z,2.65
2022-12-31T08:18:45.727Z,2.83
2022-12-31T08:21:43.925Z,3.70
2022-12-31T08:24:26.857Z,7.30
2022-12-31T08:27:17.077Z,6.30
2022-12-31T08:30:12.709Z,2.95
2022-12-31T08:33:12.723Z,3.75
2022-12-31T08:36:19.822Z,3.90
2022-12-31T08:39:18.501Z,4.32
2022-12-31T08:41:49.917Z,5.10
2022-12-31T08:44:35.428Z,4.80
2022-12-31T08:47:03.931Z,6.13
2022-12-31T08:49:35.368Z,2.25
2022-12-31T08:52:03.853Z,6.25
2022-12-31T08:54:31.847Z,6.05
2022-12-31T08:57:25.163Z,5.85
2022-12-31T09:00:17.208Z,6.10
2022-12-31T09:03:21.071Z,4.45
2022-12-31T09:06:27.577Z,7.43
2022-12-31T09:09:08.311Z,5.32
2022-12-31T09:12:02.897Z,5.28
2022-12-31T09:14:56.941Z,7.28
2022-12-31T09:17:48.463Z,5.85
2022-12-31T09:20:41.801Z,7.93
2022-12-31T09:23:13.262Z,4.20
2022-12-31T09:26:22.644Z,5.07
2022-12-31T09:29:30.887Z,9.00
2022-12-31T09:32:25.775Z,12.70
2022-12-31T09:34:58.267Z,4.20
2022-12-31T09:37:51.854Z,7.20
2022-12-31T09:40:54.204Z,4.78
2022-12-31T09:43:59.065Z,4.90
2022-12-31T09:47:19.107Z,9.93
2022-12-31T09:50:18.469Z,5.60
2022-12-31T09:53:16.757Z,4.05
2022-12-31T09:56:03.935Z,3.40
2022-12-31T09:59:18.197Z,5.53
2022-12-31T10:02:01.570Z,4.97
2022-12-31T10:05:16.805Z,10.90
2022-12-31T10:08:28.038Z,6.97
2022-12-31T10:11:26.406Z,4.28
2022-12-31T10:14:43.700Z,2.72
2022-12-31T10:17:56.271Z,5.47
2022-12-31T10:20:52.937Z,8.18
2022-12-31T10:23:38.943Z,4.45
2022-12-31T10:26:30.716Z,5.47
2022-12-31T10:29:58.455Z,8.52
2022-12-31T10:33:07.556Z,4.93
2022-12-31T10:36:05.203Z,7.03
2022-12-31T10:39:07.489Z,6.45
2022-12-31T10:42:12.859Z,9.40
2022-12-31T10:45:39.804Z,6.43
2022-12-31T10:48:51.300Z,6.65
2022-12-31T10:51:34.099Z,4.05
2022-12-31T10:54:45.023Z,3.92
2022-12-31T10:58:04.764Z,9.93
2022-12-31T11:01:16.671Z,5.05
2022-12-31T11:04:40.772Z,5.43
2022-12-31T11:07:17.209Z,8.20
2022-12-31T11:10:25.312Z,6.05
2022-12-31T11:13:21.502Z,9.55
2022-12-31T11:16:13.487Z,5.40
2022-12-31T11:18:59.167Z,6.63
2022-12-31T11:21:44.962Z,4.35
2022-12-31T11:25:02.243Z,7.15
2022-12-31T11:28:12.392Z,5.10
2022-12-31T11:31:09.481Z,7.63
2022-12-31T11:34:13.588Z,8.73
2022-12-31T11:37:33.362Z,8.25
2022-12-31T11:40:34.455Z,3.17
2022-12-31T11:43:21.719Z,6.47
2022-12-31T11:46:16.828Z,4.90
2022-12-31T11:49:13.506Z,5.72
2022-12-31T11:52:28.678Z,2.90
2022-12-31T11:55:24.393Z,6.28
2022-12-31T11:57:53.104Z,3.77
2022-12-31T12:00:25.318Z,4.97
2022-12-31T12:03:06.677Z,3.95
2022-12-31T12:05:36.306Z,2.83
2022-12-31T12:08:04.119Z,7.70
2022-12-31T12:10:42.156Z,5.30
2022-12-31T12:13:21.972Z,6.85
2022-12-31T12:15:54.839Z,6.70
2022-12-31T12:18:59.928Z,4.65
2022-12-31T12:21:28.807Z,7.25
2022-12-31T12:24:00.306Z,5.10
2022-12-31T12:26:43.523Z,5.05
2022-12-31T12:29:21.318Z,4.95
2022-12-31T12:32:00.583Z,4.40
2022-12-31T12:34:31.849Z,2.50
2022-12-31T12:36:59.749Z,5.20
2022-12-31T12:39:31.310Z,3.90
2022-12-31T12:42:15.660Z,5.05
2022-12-31T12:44:43.404Z,5.15
2022-12-31T12:47:19.413Z,3.05
2022-12-31T12:49:52.731Z,6.88
2022-12-31T12:52:35.570Z,2.63
2022-12-31T12:55:31.509Z,4.75
2022-12-31T12:58:32.523Z,4.43
2022-12-31T13:01:30.982Z,6.55
2022-12-31T13:04:34.937Z,5.55
2022-12-31T13:07:38.344Z,5.55
2022-12-31T13:10:58.425Z,5.78
2022-12-31T13:14:03.584Z,7.68
2022-12-31T13:16:43.801Z,10.82
2022-12-31T13:19:45.143Z,11.35
2022-12-31T13:22:20.360Z,6.78
2022-12-31T13:25:15.652Z,8.30
2022-12-31T13:27:46.916Z,6.82
2022-12-31T13:30:30.320Z,7.00
2022-12-31T13:33:09.782Z,7.97
2022-12-31T13:35:56.100Z,8.00
2022-12-31T13:38:33.681Z,13.25
2022-12-31T13:41:32.100Z,12.25
2022-12-31T13:44:11.616Z,15.18
2022-12-31T13:47:06.235Z,15.98
2022-12-31T13:49:42.036Z,10.95
2022-12-31T13:52:46.817Z,13.05
2022-12-31T13:55:37.622Z,12.95
2022-12-31T13:58:33.707Z,5.82
2022-12-31T14:01:42.384Z,11.63
2022-12-31T14:04:39.127Z,10.95
2022-12-31T14:09:40.212Z,8.35
2022-12-31T14:12:23.142Z,6.57
2022-12-31T14:15:02.639Z,7.50
2022-12-31T14:17:56.711Z,7.45
2022-12-31T14:20:33.456Z,10.82
2022-12-31T14:23:31.267Z,9.23
2022-12-31T14:26:27.651Z,10.38
2022-12-31T14:29:04.373Z,8.05
2022-12-31T14:31:48.666Z,8.85
2022-12-31T14:34:33.189Z,9.73
2022-12-31T14:37:11.718Z,8.43
2022-12-31T14:39:53.089Z,10.02
2022-12-31T14:42:38.875Z,11.40
2022-12-31T14:45:53.157Z,8.32
2022-12-31T14:48:51.966Z,9.52
2022-12-31T14:51:20.325Z,9.30
2022-12-31T14:53:53.615Z,14.27
2022-12-31T14:56:42.428Z,12.00
2022-12-31T14:59:34.478Z,10.10
2022-12-31T15:02:28.210Z,10.93
2022-12-31T15:05:37.305Z,8.23
2022-12-31T15:09:02.489Z,9.75
2022-12-31T15:14:41.192Z,9.13
2022-12-31T15:17:39.776Z,12.25
2022-12-31T15:20:30.734Z,7.15
2022-12-31T15:22:58.876Z,13.20
2022-12-31T15:25:40.364Z,8.23
2022-12-31T15:28:31.794Z,8.45
2022-12-31T15:31:20.629Z,6.90
2022-12-31T15:34:05.285Z,10.30
2022-12-31T15:36:39.677Z,10.18
2022-12-31T15:39:10.502Z,12.93
2022-12-31T15:42:03.011Z,9.65
2022-12-31T15:44:46.595Z,8.07
2022-12-31T15:47:38.866Z,7.38
2022-12-31T15:50:15.827Z,9.32
2022-12-31T15:52:49.126Z,7.63
2022-12-31T15:55:37.771Z,7.47
2022-12-31T15:58:28.110Z,9.52
2022-12-31T16:01:01.575Z,9.02
2022-12-31T16:03:31.157Z,11.48
2022-12-31T16:06:10.156Z,8.70
2022-12-31T16:08:38.779Z,9.00
2022-12-31T16:11:09.189Z,10.07
2022-12-31T16:13:46.788Z,8.40
2022-12-31T16:16:31.481Z,6.18
2022-12-31T16:21:37.721Z,7.43
2022-12-31T16:24:31.710Z,3.13
2022-12-31T16:27:14.406Z,7.53
2022-12-31T16:29:55.555Z,9.90
2022-12-31T16:32:23.891Z,10.07
2022-12-31T16:34:52.817Z,6.03
2022-12-31T16:37:23.170Z,12.55
2022-12-31T16:39:57.111Z,5.70
2022-12-31T16:42:26.623Z,5.93
2022-12-31T16:44:56.709Z,10.68
2022-12-31T16:47:38.117Z,4.63
2022-12-31T16:50:14.950Z,6.95
2022-12-31T16:52:45.566Z,9.57
2022-12-31T16:55:21.806Z,10.63
2022-12-31T16:57:55.695Z,12.95
2022-12-31T17:00:25.787Z,9.57
2022-12-31T17:03:17.176Z,9.43
2022-12-31T17:06:12.390Z,8.23
2022-12-31T17:09:05.310Z,7.82
2022-12-31T17:11:53.296Z,4.22
2022-12-31T17:14:30.535Z,10.00
2022-12-31T17:17:06.972Z,11.43
2022-12-31T17:19:50.589Z,4.57
2022-12-31T17:22:39.685Z,11.95
2022-12-31T17:25:24.281Z,11.07
2022-12-31T17:28:06.953Z,14.88
2022-12-31T17:30:36.040Z,4.72
2022-12-31T17:33:24.374Z,7.85
2022-12-31T17:36:18.878Z,9.07
2022-12-31T17:38:46.670Z,6.30
2022-12-31T17:41:26.790Z,6.85
2022-12-31T17:43:57.012Z,8.18
2022-12-31T17:46:26.036Z,9.15
2022-12-31T17:49:01.549Z,12.70
2022-12-31T17:51:29.207Z,7.97
2022-12-31T17:54:00.000Z,5.82
2022-12-31T17:56:27.727Z,11.55
2022-12-31T17:58:55.844Z,8.40
2022-12-31T18:01:24.049Z,8.30
2022-12-31T18:03:51.960Z,7.30
2022-12-31T18:06:20.031Z,8.32
2022-12-31T18:08:47.816Z,10.75
2022-12-31T18:11:20.715Z,8.70
2022-12-31T18:13:49.109Z,8.65
2022-12-31T18:16:17.555Z,12.30
2022-12-31T18:18:45.754Z,14.13
2022-12-31T18:21:32.799Z,11.63
2022-12-31T18:26:32.732Z,9.10
2022-12-31T18:29:17.423Z,9.63
2022-12-31T18:31:49.223Z,7.22
2022-12-31T18:34:18.339Z,10.60
2022-12-31T18:36:46.504Z,10.20
2022-12-31T18:39:14.379Z,12.07
2022-12-31T18:41:51.112Z,9.18
2022-12-31T18:44:18.946Z,9.93
2022-12-31T18:46:46.683Z,7.60
2022-12-31T18:49:14.354Z,9.85
2022-12-31T18:51:42.015Z,14.10
2022-12-31T18:54:12.196Z,13.13
2022-12-31T18:56:44.951Z,14.55
2022-12-31T18:59:15.552Z,8.90
2022-12-31T19:01:43.284Z,6.72
2022-12-31T19:04:22.895Z,9.30
2022-12-31T19:06:54.861Z,17.50
2022-12-31T19:09:44.783Z,9.45
2022-12-31T19:12:14.091Z,9.95
2022-12-31T19:14:41.866Z,9.82
2022-12-31T19:19:36.012Z,8.25
2022-12-31T19:22:04.390Z,11.20
2022-12-31T19:24:32.247Z,6.25
2022-12-31T19:27:01.314Z,9.70
2022-12-31T19:29:29.122Z,11.13
2022-12-31T19:31:58.288Z,8.65
2022-12-31T19:34:26.150Z,9.80
2022-12-31T19:36:53.950Z,12.48
2022-12-31T19:39:21.835Z,10.85
2022-12-31T19:41:56.453Z,6.38
2022-12-31T19:44:26.850Z,10.23
2022-12-31T19:46:54.706Z,7.03
2022-12-31T19:49:22.751Z,9.52
2022-12-31T19:51:50.486Z,9.95
2022-12-31T19:54:18.140Z,6.38
2022-12-31T19:56:46.220Z,6.93
2022-12-31T19:59:13.855Z,9.82
2022-12-31T20:01:41.631Z,6.38
2022-12-31T20:04:09.375Z,6.07
2022-12-31T20:06:37.074Z,8.68
2022-12-31T20:09:04.707Z,11.80
2022-12-31T20:11:32.375Z,8.25
2022-12-31T20:14:00.117Z,12.60
2022-12-31T20:16:29.762Z,13.63
2022-12-31T20:18:57.787Z,10.68
2022-12-31T20:21:28.804Z,7.43
2022-12-31T20:23:57.229Z,8.45
2022-12-31T20:26:25.701Z,9.50
2022-12-31T20:28:53.947Z,9.65
2022-12-31T20:31:25.605Z,7.88
2022-12-31T20:33:55.156Z,8.02
2022-12-31T20:36:24.275Z,6.65
2022-12-31T20:38:52.430Z,8.27
2022-12-31T20:41:22.934Z,9.90
2022-12-31T20:43:51.377Z,10.93
2022-12-31T20:46:25.590Z,8.02
2022-12-31T20:48:59.947Z,9.32
2022-12-31T20:51:31.855Z,12.63
2022-12-31T20:54:06.105Z,8.23
2022-12-31T20:56:37.389Z,7.85
2022-12-31T20:59:08.921Z,8.13
2022-12-31T21:02:18.915Z,6.68
2022-12-31T21:04:25.732Z,9.20
2022-12-31T21:06:53.657Z,8.43
2022-12-31T21:09:21.352Z,12.38
2022-12-31T21:12:07.502Z,10.65
2022-12-31T21:17:09.095Z,8.95
2022-12-31T21:19:36.771Z,10.52
2022-12-31T21:22:04.746Z,7.40
2022-12-31T21:24:32.413Z,9.98
2022-12-31T21:27:00.186Z,6.18
2022-12-31T21:29:31.331Z,9.15
2022-12-31T21:32:02.273Z,9.45
2022-12-31T21:34:30.256Z,6.68
2022-12-31T21:36:58.000Z,9.40
2022-12-31T21:39:25.648Z,5.97
2022-12-31T21:41:53.478Z,8.13
2022-12-31T21:44:26.217Z,9.48
2022-12-31T21:47:35.382Z,11.52
2022-12-31T21:50:05.821Z,11.48
2022-12-31T21:52:35.168Z,8.02
2022-12-31T21:55:24.234Z,10.50
2022-12-31T21:58:24.782Z,10.20
2022-12-31T22:00:59.092Z,11.55
2022-12-31T22:03:31.753Z,10.38
2022-12-31T22:06:10.287Z,12.07
2022-12-31T22:08:42.763Z,6.78
2022-12-31T22:11:12.346Z,13.90
2022-12-31T22:13:40.787Z,7.45
2022-12-31T22:16:09.132Z,12.05
2022-12-31T22:18:39.255Z,12.00
2022-12-31T22:21:21.052Z,8.82
2022-12-31T22:23:51.940Z,6.53
2022-12-31T22:26:24.228Z,11.13
2022-12-31T22:28:52.562Z,8.45
2022-12-31T22:31:26.581Z,9.85
2022-12-31T22:33:54.934Z,9.93
2022-12-31T22:36:23.970Z,13.25
2022-12-31T22:38:57.298Z,13.38
2022-12-31T22:41:26.548Z,8.52
2022-12-31T22:44:03.117Z,11.75
2022-12-31T22:46:33.070Z,11.18
2022-12-31T22:49:02.965Z,12.13
2022-12-31T22:51:57.112Z,12.73
2022-12-31T22:54:19.468Z,12.48
2022-12-31T22:56:47.302Z,10.60
2022-12-31T22:59:15.038Z,14.45
2022-12-31T23:01:42.791Z,8.07
2022-12-31T23:04:10.676Z,12.15
2022-12-31T23:06:47.350Z,9.93
2022-12-31T23:09:35.626Z,8.85
2022-12-31T23:12:06.412Z,9.48
2022-12-31T23:14:53.132Z,7.60
2022-12-31T23:17:43.749Z,12.40
2022-12-31T23:20:38.139Z,9.75
2022-12-31T23:23:10.889Z,6.82
2022-12-31T23:25:52.594Z,9.48
2022-12-31T23:28:24.808Z,13.57
2022-12-31T23:30:53.133Z,8.50
2022-12-31T23:33:26.470Z,9.13
2022-12-31T23:36:06.121Z,7.05
2022-12-31T23:38:33.916Z,10.73
2022-12-31T23:41:11.970Z,8.95
2022-12-31T23:43:39.634Z,9.55
2022-12-31T23:46:07.334Z,19.48
2022-12-31T23:48:34.999Z,9.30
2022-12-31T23:51:02.727Z,14.15
2022-12-31T23:53:30.443Z,9.35
2022-12-31T23:56:15.047Z,9.43
2022-12-31T23:58:47.337Z,7.53
