createdAt,value
2022-11-14T00:01:13.075Z,11.10
2022-11-14T00:03:41.298Z,10.60
2022-11-14T00:06:08.946Z,10.75
2022-11-14T00:08:36.925Z,10.15
2022-11-14T00:11:04.549Z,10.02
2022-11-14T00:13:32.308Z,10.77
2022-11-14T00:15:59.820Z,10.02
2022-11-14T00:18:27.727Z,11.30
2022-11-14T00:20:55.521Z,10.52
2022-11-14T00:23:23.146Z,11.48
2022-11-14T00:25:50.801Z,11.05
2022-11-14T00:28:18.478Z,10.77
2022-11-14T00:30:49.323Z,9.77
2022-11-14T00:33:20.313Z,9.35
2022-11-14T00:35:54.794Z,10.20
2022-11-14T00:38:22.948Z,11.20
2022-11-14T00:40:50.655Z,9.82
2022-11-14T00:43:18.244Z,11.25
2022-11-14T00:45:46.065Z,9.93
2022-11-14T00:48:13.844Z,9.20
2022-11-14T00:50:41.702Z,9.48
2022-11-14T00:53:09.228Z,9.57
2022-11-14T00:55:36.698Z,10.50
2022-11-14T00:58:04.434Z,9.98
2022-11-14T01:00:32.387Z,10.43
2022-11-14T01:02:59.960Z,10.20
2022-11-14T01:05:27.882Z,10.73
2022-11-14T01:07:55.804Z,10.38
2022-11-14T01:10:23.945Z,10.35
2022-11-14T01:12:51.535Z,9.77
2022-11-14T01:15:19.203Z,9.73
2022-11-14T01:17:47.285Z,10.48
2022-11-14T01:20:14.919Z,9.88
2022-11-14T01:22:42.716Z,10.68
2022-11-14T01:25:10.959Z,9.52
2022-11-14T01:27:38.535Z,10.23
2022-11-14T01:30:06.348Z,10.20
2022-11-14T01:32:33.845Z,10.60
2022-11-14T01:35:01.305Z,11.77
2022-11-14T01:37:29.146Z,10.00
2022-11-14T01:39:56.753Z,9.85
2022-11-14T01:42:27.307Z,10.90
2022-11-14T01:44:55.177Z,11.23
2022-11-14T01:47:25.085Z,9.75
2022-11-14T01:49:57.788Z,10.52
2022-11-14T01:52:27.838Z,11.52
2022-11-14T01:55:01.693Z,11.45
2022-11-14T01:57:35.085Z,9.85
2022-11-14T02:00:05.269Z,12.77
2022-11-14T02:02:32.845Z,11.18
2022-11-14T02:05:02.609Z,11.88
2022-11-14T02:07:31.021Z,12.15
2022-11-14T02:10:00.156Z,11.43
2022-11-14T02:12:27.627Z,11.63
2022-11-14T02:14:57.745Z,11.25
2022-11-14T02:17:30.867Z,11.60
2022-11-14T02:20:11.165Z,11.55
2022-11-14T02:22:39.803Z,10.68
2022-11-14T02:25:08.135Z,12.27
2022-11-14T02:27:36.504Z,12.23
2022-11-14T02:30:08.703Z,11.50
2022-11-14T02:35:24.109Z,12.75
2022-11-14T02:37:51.885Z,11.18
2022-11-14T02:40:19.520Z,12.35
2022-11-14T02:42:47.068Z,11.88
2022-11-14T02:45:14.748Z,11.00
2022-11-14T02:47:42.358Z,12.48
2022-11-14T02:50:10.242Z,12.40
2022-11-14T02:52:37.854Z,12.95
2022-11-14T02:55:06.097Z,12.00
2022-11-14T02:57:33.679Z,12.75
2022-11-14T03:00:01.228Z,12.63
2022-11-14T03:02:28.868Z,12.50
2022-11-14T03:04:56.477Z,14.90
2022-11-14T03:07:23.996Z,12.07
2022-11-14T03:09:51.434Z,12.68
2022-11-14T03:12:20.027Z,13.65
2022-11-14T03:14:47.510Z,12.93
2022-11-14T03:17:15.345Z,12.20
2022-11-14T03:19:43.092Z,13.55
2022-11-14T03:22:10.568Z,12.50
2022-11-14T03:24:38.295Z,12.60
2022-11-14T03:27:05.785Z,12.48
2022-11-14T03:29:33.268Z,12.38
2022-11-14T03:32:00.955Z,11.85
2022-11-14T03:34:28.614Z,13.07
2022-11-14T03:36:56.349Z,11.45
2022-11-14T03:39:24.206Z,13.32
2022-11-14T03:41:51.669Z,13.60
2022-11-14T03:44:19.485Z,12.80
2022-11-14T03:46:47.209Z,12.20
2022-11-14T03:49:14.728Z,12.30
2022-11-14T03:51:42.438Z,10.45
2022-11-14T03:54:10.497Z,12.85
2022-11-14T03:56:38.199Z,13.60
2022-11-14T03:59:05.848Z,13.00
2022-11-14T04:01:33.267Z,13.45
2022-11-14T04:04:00.911Z,13.25
2022-11-14T04:06:28.488Z,12.60
2022-11-14T04:08:57.177Z,13.65
2022-11-14T04:11:24.675Z,12.60
2022-11-14T04:13:52.148Z,13.10
2022-11-14T04:16:19.725Z,14.13
2022-11-14T04:18:47.286Z,12.80
2022-11-14T04:21:15.077Z,13.00
2022-11-14T04:23:42.595Z,13.70
2022-11-14T04:26:10.156Z,13.05
2022-11-14T04:28:37.966Z,13.25
2022-11-14T04:31:05.605Z,13.77
2022-11-14T04:33:33.088Z,13.35
2022-11-14T04:36:00.865Z,13.43
2022-11-14T04:38:29.413Z,13.38
2022-11-14T04:40:57.541Z,14.80
2022-11-14T04:43:25.146Z,14.55
2022-11-14T04:45:52.694Z,15.05
2022-11-14T04:48:20.234Z,13.98
2022-11-14T04:50:47.586Z,14.15
2022-11-14T04:53:15.463Z,13.68
2022-11-14T04:55:45.165Z,13.57
2022-11-14T04:58:13.024Z,17.00
2022-11-14T05:00:40.812Z,14.38
2022-11-14T05:03:08.779Z,15.10
2022-11-14T05:05:41.591Z,13.50
2022-11-14T05:08:09.739Z,15.27
2022-11-14T05:10:37.288Z,18.95
2022-11-14T05:13:05.091Z,15.73
2022-11-14T05:15:32.610Z,16.23
2022-11-14T05:18:00.478Z,16.40
2022-11-14T05:20:28.149Z,20.35
2022-11-14T05:22:56.547Z,18.70
2022-11-14T05:25:24.538Z,17.38
2022-11-14T05:27:52.089Z,20.05
2022-11-14T05:30:20.125Z,29.95
2022-11-14T05:32:47.934Z,32.70
2022-11-14T05:35:15.699Z,18.83
2022-11-14T05:37:43.225Z,16.20
2022-11-14T05:40:11.216Z,15.88
2022-11-14T05:42:38.736Z,16.17
2022-11-14T05:45:07.078Z,28.38
2022-11-14T05:47:34.557Z,18.92
2022-11-14T05:50:02.699Z,15.98
2022-11-14T05:52:30.627Z,14.52
2022-11-14T05:54:58.397Z,16.80
2022-11-14T05:57:25.760Z,15.80
2022-11-14T05:59:53.217Z,16.48
2022-11-14T06:02:24.499Z,14.20
2022-11-14T06:04:52.267Z,14.10
2022-11-14T06:07:20.525Z,13.75
2022-11-14T06:09:48.189Z,15.07
2022-11-14T06:12:15.976Z,16.73
2022-11-14T06:14:43.434Z,14.18
2022-11-14T06:17:10.977Z,14.35
2022-11-14T06:19:38.737Z,15.32
2022-11-14T06:22:06.126Z,12.23
2022-11-14T06:24:33.927Z,14.02
2022-11-14T06:27:01.539Z,14.13
2022-11-14T06:29:34.329Z,12.85
2022-11-14T06:32:03.077Z,13.57
2022-11-14T06:34:30.765Z,13.25
2022-11-14T06:36:58.329Z,13.65
2022-11-14T06:39:26.039Z,13.05
2022-11-14T06:41:53.626Z,12.68
2022-11-14T06:44:23.114Z,12.40
2022-11-14T06:46:52.746Z,11.63
2022-11-14T06:49:20.314Z,11.77
2022-11-14T06:51:47.848Z,11.52
2022-11-14T06:54:15.799Z,12.23
2022-11-14T06:56:43.610Z,13.32
2022-11-14T06:59:11.319Z,12.27
2022-11-14T07:01:39.308Z,12.80
2022-11-14T07:04:06.940Z,11.75
2022-11-14T07:06:34.535Z,11.52
2022-11-14T07:09:02.236Z,12.98
2022-11-14T07:11:30.426Z,10.85
2022-11-14T07:13:59.232Z,11.13
2022-11-14T07:16:35.530Z,13.02
2022-11-14T07:19:04.700Z,10.98
2022-11-14T07:21:32.866Z,11.35
2022-11-14T07:24:00.621Z,11.00
2022-11-14T07:26:28.238Z,10.43
2022-11-14T07:29:01.767Z,11.02
2022-11-14T07:31:29.816Z,11.07
2022-11-14T07:33:57.197Z,10.25
2022-11-14T07:36:24.976Z,10.90
2022-11-14T07:38:52.696Z,12.02
2022-11-14T07:41:20.067Z,12.23
2022-11-14T07:43:47.488Z,10.80
2022-11-14T07:46:16.748Z,10.68
2022-11-14T07:48:44.774Z,12.30
2022-11-14T07:51:16.795Z,12.32
2022-11-14T07:53:44.428Z,13.73
2022-11-14T07:56:12.306Z,11.48
2022-11-14T07:58:40.745Z,13.45
2022-11-14T08:01:08.842Z,14.77
2022-11-14T08:03:39.707Z,14.63
2022-11-14T08:06:11.520Z,16.42
2022-11-14T08:08:39.224Z,12.73
2022-11-14T08:11:06.936Z,12.60
2022-11-14T08:13:34.646Z,14.07
2022-11-14T08:16:13.390Z,13.38
2022-11-14T08:18:42.005Z,12.75
2022-11-14T08:21:09.556Z,10.80
2022-11-14T08:23:37.371Z,10.13
2022-11-14T08:26:05.198Z,11.40
2022-11-14T08:28:33.075Z,9.82
2022-11-14T08:31:02.448Z,11.27
2022-11-14T08:33:30.556Z,15.95
2022-11-14T08:36:02.264Z,14.52
2022-11-14T08:38:30.152Z,14.10
2022-11-14T08:41:01.705Z,14.27
2022-11-14T08:43:29.147Z,17.45
2022-11-14T08:46:03.806Z,19.90
2022-11-14T08:48:32.514Z,16.33
2022-11-14T08:51:04.588Z,14.07
2022-11-14T08:53:32.090Z,14.25
2022-11-14T08:55:59.810Z,16.08
2022-11-14T08:58:31.600Z,14.65
2022-11-14T09:01:06.148Z,15.60
2022-11-14T09:03:34.473Z,14.75
2022-11-14T09:06:02.839Z,14.43
2022-11-14T09:08:31.477Z,14.45
2022-11-14T09:11:05.662Z,16.05
2022-11-14T09:13:35.010Z,14.68
2022-11-14T09:16:03.498Z,14.32
2022-11-14T09:18:32.115Z,14.50
2022-11-14T09:21:04.385Z,14.60
2022-11-14T09:23:32.689Z,12.70
2022-11-14T09:26:05.485Z,14.27
2022-11-14T09:28:33.546Z,13.70
2022-11-14T09:31:02.307Z,14.65
2022-11-14T09:33:30.288Z,14.23
2022-11-14T09:35:59.236Z,14.75
2022-11-14T09:38:26.907Z,13.70
2022-11-14T09:41:00.519Z,14.40
2022-11-14T09:43:46.505Z,14.05
2022-11-14T09:46:23.339Z,12.93
2022-11-14T09:48:52.871Z,13.68
2022-11-14T09:51:25.036Z,13.77
2022-11-14T09:53:54.743Z,15.80
2022-11-14T09:56:26.238Z,14.75
2022-11-14T09:58:58.025Z,17.73
2022-11-14T10:01:25.644Z,19.92
2022-11-14T10:04:07.096Z,18.42
2022-11-14T10:06:41.013Z,17.40
2022-11-14T10:09:30.369Z,16.25
2022-11-14T10:12:06.866Z,15.90
2022-11-14T10:14:52.706Z,15.20
2022-11-14T10:17:43.406Z,16.05
2022-11-14T10:20:10.953Z,16.17
2022-11-14T10:23:01.160Z,16.17
2022-11-14T10:25:43.799Z,15.73
2022-11-14T10:28:35.329Z,15.93
2022-11-14T10:31:03.665Z,16.80
2022-11-14T10:33:37.131Z,16.92
2022-11-14T10:36:08.526Z,16.02
2022-11-14T10:38:45.689Z,15.05
2022-11-14T10:41:28.405Z,16.50
2022-11-14T10:44:00.976Z,16.08
2022-11-14T10:46:31.919Z,16.65
2022-11-14T10:49:00.711Z,15.98
2022-11-14T10:51:45.605Z,15.40
2022-11-14T10:54:24.948Z,16.85
2022-11-14T10:56:53.803Z,14.63
2022-11-14T10:59:22.045Z,14.20
2022-11-14T11:01:54.136Z,17.08
2022-11-14T11:04:38.325Z,13.85
2022-11-14T11:07:11.401Z,13.07
2022-11-14T11:09:58.956Z,12.90
2022-11-14T11:12:40.313Z,12.60
2022-11-14T11:15:17.077Z,12.45
2022-11-14T11:17:56.759Z,13.88
2022-11-14T11:20:53.706Z,13.57
2022-11-14T11:23:23.845Z,13.15
2022-11-14T11:25:59.598Z,13.15
2022-11-14T11:28:28.374Z,14.35
2022-11-14T11:30:57.490Z,14.32
2022-11-14T11:33:26.679Z,15.88
2022-11-14T11:35:56.109Z,16.90
2022-11-14T11:38:25.020Z,15.45
2022-11-14T11:40:54.296Z,16.20
2022-11-14T11:43:42.863Z,16.52
2022-11-14T11:46:22.796Z,16.73
2022-11-14T11:48:53.378Z,17.00
2022-11-14T11:51:23.988Z,17.27
2022-11-14T11:54:21.966Z,17.60
2022-11-14T11:56:54.344Z,16.23
2022-11-14T11:59:48.186Z,16.67
2022-11-14T12:02:19.399Z,48.63
2022-11-14T12:04:47.106Z,19.23
2022-11-14T12:07:22.952Z,19.05
2022-11-14T12:12:45.378Z,22.40
2022-11-14T12:15:31.935Z,16.20
2022-11-14T12:18:05.521Z,16.50
2022-11-14T12:20:33.227Z,21.00
2022-11-14T12:23:00.993Z,16.02
2022-11-14T12:25:40.665Z,18.50
2022-11-14T12:28:40.809Z,16.58
2022-11-14T12:31:14.468Z,16.02
2022-11-14T12:33:46.476Z,17.45
2022-11-14T12:36:14.148Z,16.00
2022-11-14T12:38:48.315Z,16.73
2022-11-14T12:41:25.895Z,15.27
2022-11-14T12:43:53.919Z,16.02
2022-11-14T12:46:21.729Z,15.82
2022-11-14T12:48:49.479Z,15.30
2022-11-14T12:51:26.289Z,14.90
2022-11-14T12:53:58.127Z,16.00
2022-11-14T12:56:26.001Z,15.85
2022-11-14T12:59:12.305Z,15.07
2022-11-14T13:01:48.157Z,14.85
2022-11-14T13:04:34.268Z,15.18
2022-11-14T13:07:08.980Z,17.70
2022-11-14T13:09:41.566Z,17.17
2022-11-14T13:12:46.179Z,16.70
2022-11-14T13:15:48.617Z,17.58
2022-11-14T13:18:45.085Z,16.60
2022-11-14T13:21:49.368Z,16.30
2022-11-14T13:24:17.916Z,16.13
2022-11-14T13:26:45.591Z,16.17
2022-11-14T13:29:36.393Z,14.57
2022-11-14T13:32:03.974Z,14.48
2022-11-14T13:34:38.049Z,15.70
2022-11-14T13:37:05.886Z,15.65
2022-11-14T13:39:55.818Z,14.13
2022-11-14T13:42:26.459Z,13.52
2022-11-14T13:45:06.464Z,15.05
2022-11-14T13:48:03.706Z,15.52
2022-11-14T13:50:33.223Z,13.90
2022-11-14T13:53:01.024Z,14.30
2022-11-14T13:55:47.204Z,13.85
2022-11-14T13:58:37.106Z,14.10
2022-11-14T14:01:13.636Z,14.20
2022-11-14T14:04:07.415Z,14.38
2022-11-14T14:07:13.516Z,13.75
2022-11-14T14:10:03.237Z,13.38
2022-11-14T14:12:48.197Z,13.38
2022-11-14T14:15:24.536Z,13.43
2022-11-14T14:18:04.167Z,13.13
2022-11-14T14:20:44.929Z,14.07
2022-11-14T14:23:25.341Z,12.95
2022-11-14T14:25:52.979Z,13.88
2022-11-14T14:28:20.517Z,13.13
2022-11-14T14:31:05.988Z,13.32
2022-11-14T14:33:40.508Z,12.80
2022-11-14T14:36:17.366Z,12.75
2022-11-14T14:38:45.609Z,14.25
2022-11-14T14:41:14.728Z,15.40
2022-11-14T14:43:43.786Z,14.00
2022-11-14T14:46:11.579Z,13.95
2022-11-14T14:48:41.609Z,15.02
2022-11-14T14:51:13.970Z,14.27
2022-11-14T14:53:51.637Z,13.77
2022-11-14T14:56:20.844Z,13.32
2022-11-14T14:58:48.437Z,13.85
2022-11-14T15:01:17.426Z,12.85
2022-11-14T15:03:47.955Z,12.85
2022-11-14T15:06:32.679Z,12.60
2022-11-14T15:09:04.586Z,12.10
2022-11-14T15:11:32.890Z,13.27
2022-11-14T15:14:01.817Z,12.32
2022-11-14T15:16:30.609Z,12.75
2022-11-14T15:18:59.230Z,13.55
2022-11-14T15:21:29.698Z,11.40
2022-11-14T15:24:01.606Z,12.18
2022-11-14T15:26:30.872Z,11.20
2022-11-14T15:29:17.826Z,10.75
2022-11-14T15:31:50.137Z,11.32
2022-11-14T15:34:24.746Z,10.13
2022-11-14T15:37:11.236Z,11.50
2022-11-14T15:39:39.417Z,12.10
2022-11-14T15:42:36.377Z,11.30
2022-11-14T15:45:22.305Z,11.27
2022-11-14T15:47:50.926Z,11.32
2022-11-14T15:50:18.567Z,11.05
2022-11-14T15:52:58.879Z,11.57
2022-11-14T15:55:26.406Z,11.10
2022-11-14T15:58:13.684Z,11.85
2022-11-14T16:00:45.838Z,11.25
2022-11-14T16:03:13.662Z,10.90
2022-11-14T16:05:41.529Z,10.68
2022-11-14T16:08:11.433Z,11.75
2022-11-14T16:10:39.230Z,11.77
2022-11-14T16:13:07.387Z,11.82
2022-11-14T16:15:34.727Z,12.68
2022-11-14T16:18:02.170Z,16.40
2022-11-14T16:20:34.508Z,16.23
2022-11-14T16:23:04.037Z,14.88
2022-11-14T16:25:31.977Z,13.63
2022-11-14T16:27:59.498Z,15.13
2022-11-14T16:30:27.371Z,14.50
2022-11-14T16:32:55.289Z,15.57
2022-11-14T16:35:24.799Z,19.60
2022-11-14T16:37:52.725Z,18.40
2022-11-14T16:40:23.291Z,19.30
2022-11-14T16:42:51.596Z,18.77
2022-11-14T16:45:21.049Z,23.55
2022-11-14T16:47:49.487Z,20.13
2022-11-14T16:50:17.439Z,22.35
2022-11-14T16:52:44.897Z,20.60
2022-11-14T16:55:12.647Z,19.50
2022-11-14T16:57:40.870Z,19.95
2022-11-14T17:00:10.931Z,24.48
2022-11-14T17:02:38.837Z,32.53
2022-11-14T17:05:06.828Z,62.15
2022-11-14T17:07:34.459Z,41.83
2022-11-14T17:10:01.980Z,46.80
2022-11-14T17:12:29.699Z,27.83
2022-11-14T17:14:57.137Z,21.25
2022-11-14T17:17:24.610Z,20.15
2022-11-14T17:19:52.542Z,19.15
2022-11-14T17:22:20.695Z,17.95
2022-11-14T17:24:48.287Z,19.20
2022-11-14T17:27:15.858Z,18.65
2022-11-14T17:29:43.548Z,19.40
2022-11-14T17:32:11.290Z,17.17
2022-11-14T17:34:39.016Z,19.05
2022-11-14T17:37:06.480Z,19.23
2022-11-14T17:39:35.347Z,19.13
2022-11-14T17:42:02.839Z,15.52
2022-11-14T17:44:30.347Z,19.77
2022-11-14T17:46:57.906Z,18.13
2022-11-14T17:49:25.869Z,17.40
2022-11-14T17:51:53.407Z,19.83
2022-11-14T17:54:20.937Z,19.30
2022-11-14T17:56:53.676Z,21.17
2022-11-14T17:59:22.447Z,37.95
2022-11-14T18:01:50.106Z,28.90
2022-11-14T18:04:17.810Z,28.63
2022-11-14T18:06:45.722Z,26.40
2022-11-14T18:09:14.686Z,24.67
2022-11-14T18:11:42.542Z,27.35
2022-11-14T18:14:09.980Z,20.58
2022-11-14T18:17:05.250Z,20.73
2022-11-14T18:19:25.507Z,18.50
2022-11-14T18:21:53.988Z,18.05
2022-11-14T18:24:22.256Z,17.17
2022-11-14T18:26:49.739Z,16.23
2022-11-14T18:29:18.131Z,16.95
2022-11-14T18:31:45.538Z,17.20
2022-11-14T18:34:13.130Z,19.17
2022-11-14T18:36:40.566Z,16.10
2022-11-14T18:39:08.067Z,19.52
2022-11-14T18:41:35.590Z,20.50
2022-11-14T18:44:05.299Z,19.92
2022-11-14T18:46:37.336Z,20.20
2022-11-14T18:49:05.422Z,20.98
2022-11-14T18:51:42.500Z,19.77
2022-11-14T18:54:14.515Z,20.23
2022-11-14T18:56:42.036Z,18.90
2022-11-14T18:59:10.109Z,17.90
2022-11-14T19:01:37.748Z,18.58
2022-11-14T19:04:06.560Z,18.65
2022-11-14T19:06:35.746Z,18.95
2022-11-14T19:09:10.578Z,21.05
2022-11-14T19:11:57.779Z,21.00
2022-11-14T19:14:25.626Z,23.50
2022-11-14T19:16:53.177Z,18.02
2022-11-14T19:19:20.747Z,18.05
2022-11-14T19:21:52.174Z,17.25
2022-11-14T19:24:20.208Z,17.30
2022-11-14T19:26:47.712Z,18.08
2022-11-14T19:29:15.346Z,16.40
2022-11-14T19:31:43.866Z,18.17
2022-11-14T19:34:12.276Z,16.20
2022-11-14T19:39:27.576Z,15.05
2022-11-14T19:41:55.380Z,15.07
2022-11-14T19:44:22.930Z,14.40
2022-11-14T19:46:51.932Z,15.60
2022-11-14T19:49:19.511Z,14.13
2022-11-14T19:51:47.248Z,16.63
2022-11-14T19:54:14.864Z,15.80
2022-11-14T19:56:42.907Z,15.95
2022-11-14T19:59:14.393Z,16.25
2022-11-14T20:01:43.666Z,17.10
2022-11-14T20:04:12.421Z,16.17
2022-11-14T20:06:40.438Z,18.02
2022-11-14T20:09:08.959Z,16.35
2022-11-14T20:11:37.101Z,16.27
2022-11-14T20:14:05.895Z,15.77
2022-11-14T20:16:34.726Z,16.02
2022-11-14T20:19:02.579Z,15.95
2022-11-14T20:21:31.409Z,16.60
2022-11-14T20:23:58.938Z,16.17
2022-11-14T20:26:26.438Z,15.07
2022-11-14T20:28:55.106Z,15.70
2022-11-14T20:31:24.500Z,15.85
2022-11-14T20:33:52.936Z,15.25
2022-11-14T20:36:21.777Z,16.20
2022-11-14T20:38:49.636Z,15.75
2022-11-14T20:41:17.796Z,13.95
2022-11-14T20:43:45.527Z,13.80
2022-11-14T20:46:17.355Z,14.23
2022-11-14T20:48:45.699Z,13.85
2022-11-14T20:51:14.469Z,16.02
2022-11-14T20:53:42.505Z,13.23
2022-11-14T20:56:10.948Z,14.05
2022-11-14T20:58:39.031Z,12.38
2022-11-14T21:01:07.605Z,12.55
2022-11-14T21:03:35.726Z,11.88
2022-11-14T21:06:03.823Z,12.73
2022-11-14T21:08:31.986Z,14.95
2022-11-14T21:11:01.518Z,18.33
2022-11-14T21:13:47.870Z,26.00
2022-11-14T21:16:16.354Z,16.63
2022-11-14T21:18:47.995Z,24.75
2022-11-14T21:21:17.281Z,31.35
2022-11-14T21:23:45.485Z,16.13
2022-11-14T21:26:14.258Z,14.90
2022-11-14T21:28:43.927Z,12.02
2022-11-14T21:31:19.279Z,12.55
2022-11-14T21:33:47.508Z,11.50
2022-11-14T21:39:03.697Z,10.95
2022-11-14T21:41:32.838Z,12.35
2022-11-14T21:44:01.409Z,11.50
2022-11-14T21:46:29.358Z,12.57
2022-11-14T21:48:57.826Z,18.92
2022-11-14T21:51:26.531Z,17.55
2022-11-14T21:53:55.779Z,17.17
2022-11-14T21:56:31.507Z,17.98
2022-11-14T21:59:16.274Z,19.85
2022-11-14T22:02:04.260Z,19.63
2022-11-14T22:04:32.325Z,16.73
2022-11-14T22:07:01.055Z,16.40
2022-11-14T22:09:29.097Z,15.00
2022-11-14T22:11:57.126Z,16.70
2022-11-14T22:14:24.819Z,15.80
2022-11-14T22:16:52.506Z,15.40
2022-11-14T22:19:20.204Z,13.73
2022-11-14T22:21:47.717Z,12.45
2022-11-14T22:24:15.585Z,11.77
2022-11-14T22:26:43.439Z,12.73
2022-11-14T22:29:11.307Z,11.27
2022-11-14T22:31:38.925Z,10.45
2022-11-14T22:34:06.483Z,11.43
2022-11-14T22:36:34.037Z,9.93
2022-11-14T22:39:02.018Z,11.80
2022-11-14T22:41:32.626Z,10.73
2022-11-14T22:44:01.039Z,11.93
2022-11-14T22:46:28.597Z,11.38
2022-11-14T22:48:56.379Z,10.35
2022-11-14T22:51:24.869Z,10.32
2022-11-14T22:53:54.119Z,10.23
2022-11-14T22:56:23.017Z,10.75
2022-11-14T22:58:50.605Z,10.32
2022-11-14T23:01:22.820Z,10.38
2022-11-14T23:03:54.795Z,8.75
2022-11-14T23:06:22.686Z,9.30
2022-11-14T23:08:50.619Z,9.85
2022-11-14T23:11:19.685Z,11.40
2022-11-14T23:13:48.759Z,11.02
2022-11-14T23:16:17.647Z,11.85
2022-11-14T23:18:45.825Z,11.32
2022-11-14T23:21:24.369Z,10.80
2022-11-14T23:23:59.170Z,11.38
2022-11-14T23:26:27.013Z,9.80
2022-11-14T23:28:55.359Z,10.35
2022-11-14T23:31:22.907Z,9.73
2022-11-14T23:33:51.376Z,8.30
2022-11-14T23:36:19.903Z,9.07
2022-11-14T23:38:47.568Z,8.63
2022-11-14T23:41:19.349Z,9.15
2022-11-14T23:43:47.155Z,7.82
2022-11-14T23:46:15.518Z,10.13
2022-11-14T23:48:43.026Z,10.18
2022-11-14T23:51:10.996Z,10.60
2022-11-14T23:53:38.920Z,10.23
2022-11-14T23:56:06.739Z,10.00
2022-11-14T23:58:34.310Z,11.00
