createdAt,value
2017-09-15T00:01:02.518Z,99.90
2017-09-15T00:03:30.739Z,99.90
2017-09-15T00:05:58.283Z,99.90
2017-09-15T00:08:25.839Z,99.90
2017-09-15T00:10:53.442Z,99.90
2017-09-15T00:13:20.980Z,99.90
2017-09-15T00:15:48.542Z,99.90
2017-09-15T00:18:16.049Z,99.90
2017-09-15T00:20:43.603Z,99.90
2017-09-15T00:23:11.110Z,99.90
2017-09-15T00:25:38.663Z,99.90
2017-09-15T00:28:06.195Z,99.90
2017-09-15T00:30:33.725Z,99.90
2017-09-15T00:33:01.254Z,99.90
2017-09-15T00:35:28.862Z,99.90
2017-09-15T00:37:56.366Z,99.90
2017-09-15T00:40:23.930Z,99.80
2017-09-15T00:42:51.458Z,99.90
2017-09-15T00:45:20.492Z,99.90
2017-09-15T00:47:48.015Z,99.90
2017-09-15T00:50:16.326Z,99.90
2017-09-15T00:52:43.848Z,99.90
2017-09-15T00:55:11.411Z,99.90
2017-09-15T00:57:39.682Z,99.90
2017-09-15T01:00:07.211Z,99.90
2017-09-15T01:02:34.718Z,99.90
2017-09-15T01:05:03.030Z,99.90
2017-09-15T01:07:30.556Z,99.90
2017-09-15T01:09:58.862Z,99.90
2017-09-15T01:12:26.430Z,99.90
2017-09-15T01:14:53.959Z,99.90
2017-09-15T01:17:21.481Z,99.90
2017-09-15T01:19:49.009Z,99.90
2017-09-15T01:22:16.538Z,99.90
2017-09-15T01:24:44.081Z,99.90
2017-09-15T01:27:12.374Z,99.90
2017-09-15T01:29:40.687Z,99.90
2017-09-15T01:32:08.203Z,99.90
2017-09-15T01:34:36.499Z,99.90
2017-09-15T01:37:04.031Z,99.90
2017-09-15T01:39:32.371Z,99.90
2017-09-15T01:41:59.900Z,99.90
2017-09-15T01:44:27.436Z,99.90
2017-09-15T01:46:55.715Z,99.90
2017-09-15T01:49:24.046Z,99.90
2017-09-15T01:51:51.547Z,99.90
2017-09-15T01:54:20.600Z,99.90
2017-09-15T01:56:48.137Z,99.90
2017-09-15T01:59:15.634Z,99.90
2017-09-15T02:01:43.182Z,99.90
2017-09-15T02:04:10.682Z,99.90
2017-09-15T02:06:38.962Z,99.90
2017-09-15T02:09:07.244Z,99.90
2017-09-15T02:11:34.799Z,99.90
2017-09-15T02:14:03.138Z,99.90
2017-09-15T02:16:30.675Z,99.90
2017-09-15T02:18:58.214Z,99.90
2017-09-15T02:21:25.757Z,99.70
2017-09-15T02:23:54.035Z,98.90
2017-09-15T02:26:22.323Z,99.00
2017-09-15T02:28:49.846Z,99.00
2017-09-15T02:31:17.406Z,98.50
2017-09-15T02:33:44.927Z,98.70
2017-09-15T02:36:12.467Z,98.50
2017-09-15T02:38:39.974Z,98.30
2017-09-15T02:41:07.522Z,98.10
2017-09-15T02:43:35.054Z,98.50
2017-09-15T02:46:02.612Z,99.00
2017-09-15T02:48:30.143Z,98.50
2017-09-15T02:50:58.451Z,98.70
2017-09-15T02:53:25.975Z,98.70
2017-09-15T02:55:54.282Z,98.30
2017-09-15T02:58:21.788Z,98.30
2017-09-15T03:00:50.130Z,98.50
2017-09-15T03:03:17.663Z,98.50
2017-09-15T03:05:45.963Z,98.20
2017-09-15T03:08:13.491Z,98.20
2017-09-15T03:10:41.810Z,98.50
2017-09-15T03:13:09.357Z,98.50
2017-09-15T03:15:36.894Z,98.00
2017-09-15T03:18:05.175Z,98.30
2017-09-15T03:20:33.505Z,97.90
2017-09-15T03:23:01.008Z,97.90
2017-09-15T03:25:28.546Z,97.90
2017-09-15T03:27:56.065Z,98.00
2017-09-15T03:30:23.609Z,97.60
2017-09-15T03:32:51.148Z,97.60
2017-09-15T03:35:18.668Z,97.60
2017-09-15T03:37:46.190Z,97.70
2017-09-15T03:40:13.714Z,97.60
2017-09-15T03:42:41.283Z,97.40
2017-09-15T03:45:08.822Z,97.20
2017-09-15T03:47:36.357Z,97.10
2017-09-15T03:50:03.886Z,97.50
2017-09-15T03:52:31.421Z,97.50
2017-09-15T03:54:58.974Z,97.70
2017-09-15T03:57:27.282Z,97.60
2017-09-15T03:59:54.821Z,97.60
2017-09-15T04:02:22.378Z,97.50
2017-09-15T04:04:50.657Z,97.90
2017-09-15T04:07:19.892Z,98.00
2017-09-15T04:09:47.418Z,98.00
2017-09-15T04:12:15.003Z,98.20
2017-09-15T04:14:42.506Z,98.40
2017-09-15T04:17:10.026Z,98.40
2017-09-15T04:19:37.558Z,98.60
2017-09-15T04:22:05.091Z,98.50
2017-09-15T04:24:33.370Z,97.70
2017-09-15T04:27:01.678Z,97.90
2017-09-15T04:29:29.215Z,97.90
2017-09-15T04:31:57.543Z,98.50
2017-09-15T04:34:25.093Z,98.50
2017-09-15T04:36:52.614Z,99.00
2017-09-15T04:39:20.894Z,98.60
2017-09-15T04:41:49.232Z,98.50
2017-09-15T04:44:16.783Z,98.40
2017-09-15T04:46:44.331Z,98.60
2017-09-15T04:49:11.890Z,98.40
2017-09-15T04:51:39.432Z,98.50
2017-09-15T04:54:07.742Z,98.20
2017-09-15T04:56:35.380Z,98.20
2017-09-15T04:59:02.911Z,98.10
2017-09-15T05:01:31.194Z,98.00
2017-09-15T05:03:59.466Z,97.50
2017-09-15T05:06:27.761Z,97.60
2017-09-15T05:08:55.282Z,97.50
2017-09-15T05:11:22.835Z,97.50
2017-09-15T05:13:50.349Z,97.10
2017-09-15T05:16:17.850Z,97.20
2017-09-15T05:18:45.415Z,96.90
2017-09-15T05:21:12.950Z,96.80
2017-09-15T05:23:40.486Z,96.70
2017-09-15T05:26:08.009Z,96.80
2017-09-15T05:28:36.287Z,96.60
2017-09-15T05:31:04.558Z,96.60
2017-09-15T05:33:32.866Z,97.30
2017-09-15T05:36:00.371Z,97.20
2017-09-15T05:38:28.723Z,97.20
2017-09-15T05:40:56.234Z,96.80
2017-09-15T05:43:24.555Z,96.90
2017-09-15T05:45:52.078Z,96.80
2017-09-15T05:48:20.914Z,97.10
2017-09-15T05:50:48.440Z,97.10
2017-09-15T05:53:16.736Z,96.80
2017-09-15T05:55:44.273Z,96.80
2017-09-15T05:58:12.595Z,96.10
2017-09-15T06:00:40.109Z,96.10
2017-09-15T06:03:07.718Z,96.30
2017-09-15T06:05:35.260Z,96.10
2017-09-15T06:08:02.798Z,95.70
2017-09-15T06:10:31.076Z,95.90
2017-09-15T06:12:59.399Z,96.10
2017-09-15T06:15:26.898Z,96.10
2017-09-15T06:17:55.243Z,96.00
2017-09-15T06:20:22.810Z,96.40
2017-09-15T06:22:50.344Z,96.30
2017-09-15T06:25:17.850Z,95.90
2017-09-15T06:27:45.414Z,96.30
2017-09-15T06:30:12.951Z,96.20
2017-09-15T06:32:40.502Z,95.80
2017-09-15T06:35:08.015Z,95.50
2017-09-15T06:37:35.574Z,95.20
2017-09-15T06:40:03.139Z,95.40
2017-09-15T06:42:30.701Z,95.40
2017-09-15T06:44:58.214Z,96.10
2017-09-15T06:47:25.762Z,96.10
2017-09-15T06:49:53.284Z,95.70
2017-09-15T06:52:20.852Z,94.90
2017-09-15T06:54:48.360Z,94.60
2017-09-15T06:57:16.682Z,94.90
2017-09-15T06:59:45.179Z,94.80
2017-09-15T07:02:16.073Z,94.60
2017-09-15T07:04:48.374Z,95.00
2017-09-15T07:07:19.407Z,95.00
2017-09-15T07:09:46.930Z,94.90
2017-09-15T07:12:15.240Z,94.80
2017-09-15T07:14:42.776Z,94.80
2017-09-15T07:17:11.102Z,94.60
2017-09-15T07:19:38.645Z,94.60
2017-09-15T07:22:06.174Z,94.60
2017-09-15T07:24:34.606Z,94.80
2017-09-15T07:27:02.182Z,94.80
2017-09-15T07:29:29.711Z,94.70
2017-09-15T07:31:57.291Z,94.90
2017-09-15T07:34:24.856Z,94.90
2017-09-15T07:36:52.398Z,94.40
2017-09-15T07:39:21.148Z,94.20
2017-09-15T07:41:49.427Z,94.30
2017-09-15T07:44:17.761Z,94.00
2017-09-15T07:46:45.326Z,94.00
2017-09-15T07:49:12.863Z,93.70
2017-09-15T07:51:40.404Z,93.10
2017-09-15T07:54:07.947Z,92.30
2017-09-15T07:56:36.222Z,92.40
2017-09-15T07:59:04.556Z,91.90
2017-09-15T08:01:32.066Z,91.80
2017-09-15T08:03:59.590Z,92.00
2017-09-15T08:06:27.122Z,91.70
2017-09-15T08:08:54.682Z,91.60
2017-09-15T08:11:22.266Z,91.70
2017-09-15T08:13:49.832Z,91.70
2017-09-15T08:16:17.340Z,91.90
2017-09-15T08:18:44.891Z,91.60
2017-09-15T08:21:12.445Z,91.60
2017-09-15T08:23:39.969Z,92.40
2017-09-15T08:26:08.298Z,92.40
2017-09-15T08:28:35.853Z,92.40
2017-09-15T08:31:11.677Z,93.00
2017-09-15T08:33:40.122Z,94.20
2017-09-15T08:36:07.961Z,94.10
2017-09-15T08:38:35.582Z,95.00
2017-09-15T08:41:03.921Z,95.60
2017-09-15T08:43:31.437Z,95.60
2017-09-15T08:45:59.802Z,95.70
2017-09-15T08:48:28.098Z,96.70
2017-09-15T08:50:56.439Z,96.50
2017-09-15T08:53:23.975Z,96.50
2017-09-15T08:55:51.524Z,96.10
2017-09-15T08:58:19.050Z,95.50
2017-09-15T09:00:47.375Z,95.80
2017-09-15T09:03:14.875Z,95.80
2017-09-15T09:05:43.167Z,96.00
2017-09-15T09:08:10.680Z,95.90
2017-09-15T09:10:39.722Z,97.10
2017-09-15T09:13:07.282Z,97.00
2017-09-15T09:15:34.825Z,96.70
2017-09-15T09:18:02.362Z,96.50
2017-09-15T09:20:29.903Z,95.60
2017-09-15T09:22:57.501Z,95.20
2017-09-15T09:25:25.066Z,94.50
2017-09-15T09:27:52.599Z,94.10
2017-09-15T09:30:21.821Z,91.70
2017-09-15T09:32:49.366Z,91.70
2017-09-15T09:35:16.880Z,91.70
2017-09-15T09:37:44.423Z,91.90
2017-09-15T09:40:12.019Z,87.50
2017-09-15T09:42:39.536Z,82.20
2017-09-15T09:45:08.078Z,69.70
2017-09-15T09:47:35.600Z,65.20
2017-09-15T09:50:03.161Z,68.60
2017-09-15T09:52:30.693Z,71.60
2017-09-15T09:54:58.246Z,76.10
2017-09-15T09:57:26.561Z,78.00
2017-09-15T09:59:54.092Z,78.00
2017-09-15T10:02:22.376Z,76.70
2017-09-15T10:04:49.966Z,76.70
2017-09-15T10:07:17.494Z,75.00
2017-09-15T10:09:45.031Z,75.10
2017-09-15T10:12:13.367Z,79.10
2017-09-15T10:14:40.896Z,78.90
2017-09-15T10:17:08.427Z,81.70
2017-09-15T10:19:35.950Z,80.60
2017-09-15T10:22:03.487Z,84.00
2017-09-15T10:24:31.010Z,86.60
2017-09-15T10:26:59.902Z,87.40
2017-09-15T10:29:28.187Z,88.60
2017-09-15T10:31:56.510Z,87.70
2017-09-15T10:34:24.081Z,87.60
2017-09-15T10:36:51.642Z,84.90
2017-09-15T10:39:34.397Z,81.20
2017-09-15T10:42:02.703Z,60.30
2017-09-15T10:44:36.165Z,60.20
2017-09-15T10:49:41.807Z,73.10
2017-09-15T10:52:09.363Z,73.00
2017-09-15T10:54:36.866Z,76.20
2017-09-15T10:57:05.183Z,78.90
2017-09-15T10:59:38.362Z,78.80
2017-09-15T11:02:05.897Z,80.70
2017-09-15T11:04:34.176Z,75.80
2017-09-15T11:07:01.731Z,75.80
2017-09-15T11:09:30.009Z,76.70
2017-09-15T11:11:58.299Z,77.30
2017-09-15T11:14:25.883Z,77.20
2017-09-15T11:16:53.422Z,76.00
2017-09-15T11:19:20.944Z,73.30
2017-09-15T11:21:48.499Z,78.00
2017-09-15T11:24:16.002Z,73.80
2017-09-15T11:26:43.523Z,76.40
2017-09-15T11:29:11.031Z,70.20
2017-09-15T11:31:38.556Z,69.10
2017-09-15T11:34:06.827Z,69.90
2017-09-15T11:36:35.132Z,71.90
2017-09-15T11:39:02.635Z,71.90
2017-09-15T11:41:30.180Z,74.90
2017-09-15T11:43:57.686Z,76.10
2017-09-15T11:46:25.993Z,82.00
2017-09-15T11:48:53.502Z,81.10
2017-09-15T11:51:21.856Z,74.50
2017-09-15T11:53:49.369Z,74.50
2017-09-15T11:56:17.675Z,75.30
2017-09-15T11:58:45.248Z,75.20
2017-09-15T12:01:12.798Z,70.20
2017-09-15T12:03:40.302Z,69.50
2017-09-15T12:06:07.885Z,68.30
2017-09-15T12:08:35.450Z,64.00
2017-09-15T12:11:03.773Z,63.50
2017-09-15T12:13:31.325Z,63.30
2017-09-15T12:15:58.831Z,62.30
2017-09-15T12:18:26.390Z,66.00
2017-09-15T12:20:53.922Z,65.70
2017-09-15T12:23:21.467Z,69.90
2017-09-15T12:25:49.008Z,71.10
2017-09-15T12:28:16.583Z,72.90
2017-09-15T12:30:44.091Z,71.40
2017-09-15T12:33:12.416Z,69.30
2017-09-15T12:35:39.936Z,69.30
2017-09-15T12:38:07.494Z,68.90
2017-09-15T12:40:35.770Z,62.80
2017-09-15T12:43:04.095Z,66.40
2017-09-15T12:45:31.642Z,66.40
2017-09-15T12:47:59.211Z,69.90
2017-09-15T12:50:26.750Z,71.00
2017-09-15T12:52:54.298Z,66.60
2017-09-15T12:55:21.830Z,62.10
2017-09-15T12:57:49.367Z,62.90
2017-09-15T13:00:16.878Z,64.60
2017-09-15T13:02:44.456Z,60.30
2017-09-15T13:05:11.966Z,56.50
2017-09-15T13:07:39.493Z,56.20
2017-09-15T13:10:07.046Z,59.30
2017-09-15T13:12:34.597Z,57.60
2017-09-15T13:15:02.886Z,59.60
2017-09-15T13:17:30.535Z,59.50
2017-09-15T13:19:58.052Z,63.60
2017-09-15T13:22:26.392Z,63.20
2017-09-15T13:24:53.895Z,62.60
2017-09-15T13:27:22.221Z,58.60
2017-09-15T13:29:50.578Z,57.20
2017-09-15T13:32:18.119Z,57.20
2017-09-15T13:34:46.410Z,58.30
2017-09-15T13:37:14.014Z,58.20
2017-09-15T13:39:41.551Z,58.00
2017-09-15T13:42:09.090Z,58.80
2017-09-15T13:44:36.630Z,61.20
2017-09-15T13:47:04.921Z,60.30
2017-09-15T13:49:33.216Z,61.90
2017-09-15T13:52:00.765Z,61.90
2017-09-15T13:54:28.288Z,56.20
2017-09-15T13:56:56.588Z,52.80
2017-09-15T13:59:25.864Z,52.20
2017-09-15T14:01:53.363Z,52.10
2017-09-15T14:04:20.979Z,52.90
2017-09-15T14:06:48.482Z,53.00
2017-09-15T14:09:15.998Z,53.70
2017-09-15T14:11:43.544Z,54.80
2017-09-15T14:14:11.115Z,54.70
2017-09-15T14:16:38.671Z,55.60
2017-09-15T14:19:06.246Z,58.40
2017-09-15T14:21:33.758Z,61.80
2017-09-15T14:24:01.297Z,64.70
2017-09-15T14:26:29.592Z,59.70
2017-09-15T14:28:57.158Z,59.50
2017-09-15T14:31:24.679Z,58.60
2017-09-15T14:33:52.982Z,59.90
2017-09-15T14:36:20.580Z,59.80
2017-09-15T14:38:48.894Z,58.50
2017-09-15T14:41:17.181Z,56.50
2017-09-15T14:43:45.482Z,56.80
2017-09-15T14:46:13.011Z,56.70
2017-09-15T14:48:41.342Z,55.10
2017-09-15T14:51:08.855Z,55.10
2017-09-15T14:53:37.168Z,51.00
2017-09-15T14:56:04.682Z,50.90
2017-09-15T14:58:33.021Z,51.90
2017-09-15T15:01:00.534Z,51.90
2017-09-15T15:03:28.096Z,50.90
2017-09-15T15:05:55.607Z,52.80
2017-09-15T15:08:23.127Z,51.20
2017-09-15T15:10:50.622Z,51.40
2017-09-15T15:13:18.134Z,54.30
2017-09-15T15:15:45.642Z,54.70
2017-09-15T15:18:14.001Z,56.70
2017-09-15T15:20:41.542Z,57.50
2017-09-15T15:23:09.095Z,56.90
2017-09-15T15:25:36.591Z,59.40
2017-09-15T15:28:04.919Z,57.50
2017-09-15T15:30:32.449Z,57.50
2017-09-15T15:32:59.993Z,58.20
2017-09-15T15:35:27.517Z,58.20
2017-09-15T15:37:55.027Z,58.70
2017-09-15T15:40:22.572Z,58.50
2017-09-15T15:42:50.075Z,58.10
2017-09-15T15:45:18.379Z,57.20
2017-09-15T15:47:45.890Z,57.10
2017-09-15T15:50:13.432Z,58.30
2017-09-15T15:52:40.938Z,58.20
2017-09-15T15:55:09.344Z,59.70
2017-09-15T15:57:36.877Z,58.10
2017-09-15T16:00:04.439Z,58.80
2017-09-15T16:02:31.957Z,61.30
2017-09-15T16:04:59.489Z,58.80
2017-09-15T16:07:27.006Z,59.60
2017-09-15T16:09:55.323Z,60.20
2017-09-15T16:12:22.836Z,60.20
2017-09-15T16:14:51.139Z,59.90
2017-09-15T16:17:18.678Z,59.90
2017-09-15T16:19:47.003Z,59.20
2017-09-15T16:22:14.514Z,59.20
2017-09-15T16:24:42.821Z,59.40
2017-09-15T16:27:10.350Z,59.30
2017-09-15T16:29:38.681Z,60.60
2017-09-15T16:32:06.194Z,60.50
2017-09-15T16:34:34.500Z,61.60
2017-09-15T16:37:02.034Z,61.50
2017-09-15T16:39:35.313Z,61.50
2017-09-15T16:42:09.338Z,65.30
2017-09-15T16:44:43.350Z,65.00
2017-09-15T16:47:17.397Z,65.50
2017-09-15T16:49:44.456Z,65.50
2017-09-15T16:52:14.445Z,66.90
2017-09-15T16:54:42.001Z,66.80
2017-09-15T16:57:09.518Z,65.90
2017-09-15T16:59:37.070Z,67.20
2017-09-15T17:02:04.576Z,67.30
2017-09-15T17:04:32.150Z,68.10
2017-09-15T17:06:59.680Z,69.00
2017-09-15T17:09:27.414Z,69.40
2017-09-15T17:11:55.751Z,73.40
2017-09-15T17:14:23.326Z,73.30
2017-09-15T17:16:50.865Z,74.10
2017-09-15T17:19:18.430Z,75.20
2017-09-15T17:21:45.958Z,74.50
2017-09-15T17:24:13.515Z,74.60
2017-09-15T17:26:41.790Z,75.60
2017-09-15T17:29:10.114Z,77.00
2017-09-15T17:31:37.634Z,76.60
2017-09-15T17:34:05.966Z,77.10
2017-09-15T17:36:33.473Z,77.10
2017-09-15T17:39:01.790Z,74.70
2017-09-15T17:41:29.323Z,74.60
2017-09-15T17:43:57.589Z,74.00
2017-09-15T17:46:25.194Z,74.00
2017-09-15T17:48:52.714Z,75.20
2017-09-15T17:51:21.051Z,74.80
2017-09-15T17:53:48.630Z,74.80
2017-09-15T17:56:16.158Z,76.00
2017-09-15T17:58:43.673Z,74.20
2017-09-15T18:01:11.234Z,74.50
2017-09-15T18:03:38.740Z,74.20
2017-09-15T18:06:06.338Z,72.80
2017-09-15T18:08:33.915Z,72.90
2017-09-15T18:11:01.456Z,73.90
2017-09-15T18:13:29.754Z,75.80
2017-09-15T18:15:57.294Z,74.90
2017-09-15T18:18:25.575Z,75.30
2017-09-15T18:20:53.159Z,75.30
2017-09-15T18:23:20.665Z,76.00
2017-09-15T18:25:48.230Z,75.90
2017-09-15T18:28:15.775Z,77.10
2017-09-15T18:30:43.311Z,78.10
2017-09-15T18:33:10.810Z,77.60
2017-09-15T18:35:38.363Z,78.40
2017-09-15T18:38:05.887Z,78.40
2017-09-15T18:40:33.448Z,77.80
2017-09-15T18:43:00.956Z,79.40
2017-09-15T18:45:28.518Z,79.10
2017-09-15T18:47:56.038Z,79.10
2017-09-15T18:50:23.582Z,79.40
2017-09-15T18:52:51.100Z,79.80
2017-09-15T18:55:19.427Z,81.70
2017-09-15T18:57:46.937Z,81.70
2017-09-15T19:00:16.134Z,83.00
2017-09-15T19:02:44.422Z,84.60
2017-09-15T19:05:12.747Z,85.80
2017-09-15T19:07:40.254Z,85.80
2017-09-15T19:10:08.540Z,87.00
2017-09-15T19:12:36.098Z,87.00
2017-09-15T19:15:04.426Z,89.10
2017-09-15T19:17:31.934Z,89.00
2017-09-15T19:20:00.237Z,89.90
2017-09-15T19:22:28.239Z,89.80
2017-09-15T19:24:55.745Z,89.40
2017-09-15T19:27:24.059Z,88.50
2017-09-15T19:29:51.594Z,88.50
2017-09-15T19:32:19.134Z,88.40
2017-09-15T19:34:47.414Z,88.40
2017-09-15T19:37:15.702Z,88.40
2017-09-15T19:39:43.226Z,88.30
2017-09-15T19:42:10.809Z,88.00
2017-09-15T19:44:39.090Z,88.60
2017-09-15T19:47:07.382Z,88.20
2017-09-15T19:49:34.898Z,88.10
2017-09-15T19:52:02.460Z,88.60
2017-09-15T19:54:30.004Z,89.00
2017-09-15T19:56:57.533Z,90.10
2017-09-15T19:59:25.079Z,89.90
2017-09-15T20:01:52.603Z,90.10
2017-09-15T20:04:20.985Z,91.00
2017-09-15T20:06:49.288Z,90.70
2017-09-15T20:09:16.827Z,90.60
2017-09-15T20:11:45.162Z,90.70
2017-09-15T20:14:12.675Z,90.70
2017-09-15T20:16:40.979Z,90.80
2017-09-15T20:19:08.510Z,90.80
2017-09-15T20:21:36.840Z,91.50
2017-09-15T20:24:04.360Z,91.50
2017-09-15T20:26:32.661Z,91.10
2017-09-15T20:29:00.164Z,91.10
2017-09-15T20:31:29.424Z,91.30
2017-09-15T20:33:56.996Z,91.30
2017-09-15T20:36:24.559Z,91.20
2017-09-15T20:38:52.070Z,91.60
2017-09-15T20:41:19.646Z,92.00
2017-09-15T20:43:47.926Z,92.10
2017-09-15T20:46:16.235Z,92.50
2017-09-15T20:48:43.763Z,92.40
2017-09-15T20:51:12.091Z,92.10
2017-09-15T20:53:39.624Z,92.10
2017-09-15T20:56:07.159Z,92.00
2017-09-15T20:58:34.662Z,91.60
2017-09-15T21:01:02.207Z,91.50
2017-09-15T21:03:30.770Z,91.30
2017-09-15T21:05:58.322Z,91.30
2017-09-15T21:08:25.869Z,91.50
2017-09-15T21:10:54.163Z,91.20
2017-09-15T21:13:21.704Z,91.00
2017-09-15T21:15:49.228Z,90.90
2017-09-15T21:18:16.749Z,91.10
2017-09-15T21:20:44.246Z,91.50
2017-09-15T21:23:11.763Z,91.30
2017-09-15T21:25:39.270Z,91.30
2017-09-15T21:28:06.817Z,91.40
2017-09-15T21:30:34.346Z,91.60
2017-09-15T21:33:01.906Z,91.80
2017-09-15T21:35:30.338Z,91.50
2017-09-15T21:37:57.879Z,91.20
2017-09-15T21:40:25.386Z,91.70
2017-09-15T21:42:52.927Z,91.30
2017-09-15T21:45:21.199Z,91.20
2017-09-15T21:47:49.527Z,91.90
2017-09-15T21:50:17.031Z,91.90
2017-09-15T21:52:44.564Z,91.80
2017-09-15T21:55:12.121Z,91.60
2017-09-15T21:57:39.652Z,91.20
2017-09-15T22:00:07.182Z,91.10
2017-09-15T22:02:35.481Z,91.30
2017-09-15T22:05:03.006Z,91.20
2017-09-15T22:07:31.146Z,91.10
2017-09-15T22:09:58.666Z,91.20
2017-09-15T22:12:26.205Z,91.00
2017-09-15T22:14:54.481Z,91.20
2017-09-15T22:17:22.791Z,91.20
2017-09-15T22:19:50.339Z,91.20
2017-09-15T22:22:17.894Z,91.30
2017-09-15T22:24:46.170Z,91.30
2017-09-15T22:27:14.503Z,91.50
2017-09-15T22:29:42.055Z,91.40
2017-09-15T22:32:09.610Z,91.40
2017-09-15T22:34:37.154Z,91.60
2017-09-15T22:37:04.685Z,91.60
2017-09-15T22:39:32.970Z,91.90
2017-09-15T22:42:00.532Z,91.80
2017-09-15T22:44:28.064Z,91.70
2017-09-15T22:46:56.374Z,91.50
2017-09-15T22:49:23.898Z,91.40
2017-09-15T22:51:51.447Z,91.30
2017-09-15T22:54:30.745Z,91.20
2017-09-15T22:56:58.290Z,91.00
2017-09-15T22:59:25.818Z,91.10
2017-09-15T23:01:54.091Z,90.70
2017-09-15T23:04:22.484Z,91.00
2017-09-15T23:06:50.758Z,91.10
2017-09-15T23:09:18.306Z,91.00
2017-09-15T23:11:46.594Z,91.20
2017-09-15T23:14:14.915Z,91.30
2017-09-15T23:16:42.442Z,91.30
2017-09-15T23:19:10.758Z,91.50
2017-09-15T23:21:38.278Z,91.40
2017-09-15T23:24:06.594Z,91.30
2017-09-15T23:26:34.119Z,91.30
2017-09-15T23:29:02.438Z,91.20
2017-09-15T23:31:29.963Z,91.20
2017-09-15T23:33:58.282Z,91.10
2017-09-15T23:36:25.799Z,91.10
2017-09-15T23:38:54.115Z,91.20
2017-09-15T23:41:21.630Z,91.20
2017-09-15T23:43:49.190Z,91.00
2017-09-15T23:46:16.697Z,91.30
2017-09-15T23:48:44.214Z,91.40
2017-09-15T23:51:11.775Z,91.20
2017-09-15T23:53:39.318Z,91.10
2017-09-15T23:56:06.846Z,91.00
2017-09-15T23:58:35.900Z,91.00
