createdAt,value
2023-05-22T00:01:55.970Z,12.43
2023-05-22T00:04:22.884Z,10.57
2023-05-22T00:06:49.933Z,12.82
2023-05-22T00:09:16.712Z,11.75
2023-05-22T00:11:43.681Z,13.88
2023-05-22T00:14:10.586Z,10.07
2023-05-22T00:16:37.538Z,9.60
2023-05-22T00:19:04.620Z,11.25
2023-05-22T00:21:34.775Z,11.32
2023-05-22T00:24:02.256Z,10.50
2023-05-22T00:26:29.063Z,10.60
2023-05-22T00:28:55.769Z,12.48
2023-05-22T00:31:22.866Z,10.95
2023-05-22T00:33:49.714Z,12.18
2023-05-22T00:36:16.527Z,11.77
2023-05-22T00:38:43.251Z,10.45
2023-05-22T00:41:10.248Z,10.40
2023-05-22T00:43:39.349Z,11.82
2023-05-22T00:46:07.686Z,11.18
2023-05-22T00:48:34.581Z,11.75
2023-05-22T00:51:01.617Z,11.85
2023-05-22T00:53:31.880Z,12.32
2023-05-22T00:55:59.686Z,11.77
2023-05-22T00:58:27.617Z,11.68
2023-05-22T01:00:55.654Z,12.13
2023-05-22T01:03:26.726Z,11.85
2023-05-22T01:05:54.902Z,10.95
2023-05-22T01:08:21.924Z,11.63
2023-05-22T01:10:54.368Z,11.35
2023-05-22T01:13:29.903Z,11.35
2023-05-22T01:16:12.439Z,11.18
2023-05-22T01:18:59.307Z,13.80
2023-05-22T01:22:05.839Z,10.05
2023-05-22T01:24:52.520Z,12.23
2023-05-22T01:27:59.038Z,11.45
2023-05-22T01:30:45.895Z,11.25
2023-05-22T01:33:16.394Z,12.57
2023-05-22T01:35:47.764Z,13.02
2023-05-22T01:38:15.827Z,13.85
2023-05-22T01:40:43.662Z,12.85
2023-05-22T01:43:10.580Z,13.50
2023-05-22T01:45:38.733Z,14.02
2023-05-22T01:48:05.783Z,14.80
2023-05-22T01:50:32.776Z,12.10
2023-05-22T01:53:12.154Z,12.63
2023-05-22T01:56:05.367Z,14.45
2023-05-22T01:58:35.506Z,13.48
2023-05-22T02:01:03.599Z,13.52
2023-05-22T02:03:31.487Z,12.60
2023-05-22T02:06:01.538Z,13.27
2023-05-22T02:08:29.664Z,13.50
2023-05-22T02:10:57.801Z,12.90
2023-05-22T02:13:24.612Z,14.13
2023-05-22T02:15:51.773Z,14.10
2023-05-22T02:18:18.513Z,13.45
2023-05-22T02:20:46.489Z,14.65
2023-05-22T02:23:13.388Z,13.88
2023-05-22T02:25:40.768Z,12.75
2023-05-22T02:28:07.472Z,11.10
2023-05-22T02:30:34.262Z,13.35
2023-05-22T02:33:01.026Z,12.98
2023-05-22T02:35:27.865Z,12.30
2023-05-22T02:37:54.663Z,14.55
2023-05-22T02:40:21.383Z,14.75
2023-05-22T02:42:48.175Z,11.80
2023-05-22T02:45:14.921Z,13.55
2023-05-22T02:47:41.749Z,14.48
2023-05-22T02:50:10.095Z,12.73
2023-05-22T02:52:37.056Z,13.07
2023-05-22T02:55:04.561Z,13.10
2023-05-22T02:57:31.548Z,12.83
2023-05-22T02:59:59.164Z,11.40
2023-05-22T03:02:28.371Z,13.77
2023-05-22T03:04:55.572Z,12.50
2023-05-22T03:07:22.297Z,11.40
2023-05-22T03:09:49.010Z,13.63
2023-05-22T03:12:16.035Z,14.30
2023-05-22T03:14:42.788Z,14.23
2023-05-22T03:17:09.495Z,14.90
2023-05-22T03:19:36.381Z,13.57
2023-05-22T03:22:03.091Z,14.65
2023-05-22T03:24:29.830Z,13.02
2023-05-22T03:26:56.602Z,12.32
2023-05-22T03:29:23.322Z,13.47
2023-05-22T03:31:50.001Z,15.05
2023-05-22T03:34:16.900Z,12.43
2023-05-22T03:36:45.176Z,15.35
2023-05-22T03:39:11.980Z,12.20
2023-05-22T03:41:38.733Z,14.33
2023-05-22T03:44:06.103Z,17.00
2023-05-22T03:46:32.902Z,13.68
2023-05-22T03:48:59.621Z,13.00
2023-05-22T03:51:26.311Z,12.20
2023-05-22T03:53:53.216Z,15.30
2023-05-22T03:56:19.919Z,14.95
2023-05-22T03:58:46.605Z,14.70
2023-05-22T04:01:13.872Z,13.43
2023-05-22T04:03:40.693Z,13.73
2023-05-22T04:06:07.850Z,15.57
2023-05-22T04:08:34.775Z,12.40
2023-05-22T04:11:01.519Z,12.88
2023-05-22T04:13:30.943Z,15.02
2023-05-22T04:15:58.465Z,15.98
2023-05-22T04:18:25.299Z,13.20
2023-05-22T04:20:52.089Z,14.57
2023-05-22T04:23:18.847Z,13.23
2023-05-22T04:25:47.791Z,14.27
2023-05-22T04:28:17.573Z,15.52
2023-05-22T04:30:44.558Z,12.77
2023-05-22T04:33:12.557Z,13.73
2023-05-22T04:35:40.794Z,15.23
2023-05-22T04:38:07.838Z,14.75
2023-05-22T04:40:34.599Z,14.82
2023-05-22T04:43:01.748Z,13.90
2023-05-22T04:45:29.138Z,13.48
2023-05-22T04:47:56.392Z,13.60
2023-05-22T04:50:24.153Z,14.30
2023-05-22T04:52:51.195Z,14.70
2023-05-22T04:55:19.018Z,15.02
2023-05-22T04:57:46.106Z,14.82
2023-05-22T05:00:14.474Z,13.80
2023-05-22T05:02:41.783Z,15.13
2023-05-22T05:05:08.847Z,15.93
2023-05-22T05:07:39.649Z,14.68
2023-05-22T05:10:07.285Z,13.48
2023-05-22T05:12:34.273Z,14.88
2023-05-22T05:15:01.345Z,17.25
2023-05-22T05:17:28.678Z,12.60
2023-05-22T05:19:55.556Z,15.90
2023-05-22T05:22:22.879Z,13.05
2023-05-22T05:24:49.729Z,15.00
2023-05-22T05:27:16.589Z,13.95
2023-05-22T05:29:43.343Z,12.85
2023-05-22T05:32:11.609Z,14.25
2023-05-22T05:34:38.524Z,13.95
2023-05-22T05:37:05.614Z,13.55
2023-05-22T05:39:32.380Z,13.60
2023-05-22T05:42:00.062Z,13.45
2023-05-22T05:44:26.949Z,14.32
2023-05-22T05:46:53.753Z,13.40
2023-05-22T05:49:20.730Z,13.18
2023-05-22T05:51:47.636Z,12.82
2023-05-22T05:54:14.334Z,12.55
2023-05-22T05:56:41.102Z,12.27
2023-05-22T05:59:08.100Z,13.70
2023-05-22T06:01:35.510Z,12.57
2023-05-22T06:04:04.090Z,11.63
2023-05-22T06:06:35.731Z,13.10
2023-05-22T06:09:05.500Z,11.60
2023-05-22T06:11:33.894Z,10.70
2023-05-22T06:14:03.387Z,14.88
2023-05-22T06:16:30.118Z,11.82
2023-05-22T06:18:59.186Z,12.63
2023-05-22T06:21:26.089Z,12.38
2023-05-22T06:23:53.134Z,9.80
2023-05-22T06:26:19.923Z,10.93
2023-05-22T06:28:46.715Z,8.70
2023-05-22T06:31:14.428Z,9.60
2023-05-22T06:33:43.045Z,7.80
2023-05-22T06:36:11.371Z,9.30
2023-05-22T06:38:39.170Z,9.45
2023-05-22T06:41:06.345Z,9.77
2023-05-22T06:43:33.206Z,8.68
2023-05-22T06:46:00.086Z,10.20
2023-05-22T06:48:26.934Z,10.05
2023-05-22T06:50:53.716Z,7.85
2023-05-22T06:53:20.563Z,8.35
2023-05-22T06:55:47.311Z,9.35
2023-05-22T06:58:14.104Z,7.68
2023-05-22T07:00:41.066Z,7.93
2023-05-22T07:03:08.093Z,10.35
2023-05-22T07:05:34.960Z,8.52
2023-05-22T07:08:01.828Z,7.20
2023-05-22T07:10:28.674Z,9.10
2023-05-22T07:12:55.454Z,8.95
2023-05-22T07:15:22.374Z,8.77
2023-05-22T07:17:49.518Z,9.50
2023-05-22T07:20:16.788Z,7.97
2023-05-22T07:22:43.598Z,7.88
2023-05-22T07:25:10.572Z,10.30
2023-05-22T07:27:37.394Z,8.18
2023-05-22T07:30:04.571Z,7.93
2023-05-22T07:32:31.250Z,7.05
2023-05-22T07:34:57.965Z,8.20
2023-05-22T07:37:24.874Z,8.38
2023-05-22T07:39:51.541Z,9.18
2023-05-22T07:42:18.360Z,7.18
2023-05-22T07:44:45.071Z,8.60
2023-05-22T07:47:11.755Z,7.80
2023-05-22T07:49:38.547Z,8.52
2023-05-22T07:52:05.820Z,8.57
2023-05-22T07:54:32.671Z,8.38
2023-05-22T07:57:03.212Z,7.65
2023-05-22T07:59:29.977Z,8.02
2023-05-22T08:01:58.433Z,8.43
2023-05-22T08:04:26.059Z,8.40
2023-05-22T08:06:53.116Z,8.00
2023-05-22T08:09:21.476Z,7.45
2023-05-22T08:11:48.392Z,8.27
2023-05-22T08:14:15.244Z,9.32
2023-05-22T08:16:42.017Z,7.38
2023-05-22T08:19:09.033Z,7.45
2023-05-22T08:21:36.010Z,7.13
2023-05-22T08:24:02.834Z,9.00
2023-05-22T08:26:31.373Z,7.90
2023-05-22T08:28:58.932Z,7.13
2023-05-22T08:31:26.087Z,8.50
2023-05-22T08:33:52.814Z,7.25
2023-05-22T08:36:20.206Z,8.10
2023-05-22T08:38:46.912Z,7.57
2023-05-22T08:41:15.593Z,7.50
2023-05-22T08:43:42.345Z,7.68
2023-05-22T08:46:10.349Z,8.23
2023-05-22T08:48:38.081Z,10.30
2023-05-22T08:51:06.190Z,8.67
2023-05-22T08:53:36.357Z,8.45
2023-05-22T08:56:06.689Z,8.17
2023-05-22T08:58:35.662Z,8.65
2023-05-22T09:01:04.450Z,8.70
2023-05-22T09:03:34.947Z,8.90
2023-05-22T09:06:04.188Z,8.10
2023-05-22T09:08:30.930Z,10.23
2023-05-22T09:10:57.713Z,7.28
2023-05-22T09:13:27.381Z,9.57
2023-05-22T09:15:59.459Z,8.07
2023-05-22T09:18:28.713Z,8.17
2023-05-22T09:20:57.974Z,10.43
2023-05-22T09:23:28.025Z,9.33
2023-05-22T09:25:57.410Z,7.85
2023-05-22T09:28:24.778Z,7.68
2023-05-22T09:30:53.051Z,9.57
2023-05-22T09:33:21.932Z,8.55
2023-05-22T09:35:50.205Z,8.65
2023-05-22T09:38:17.534Z,7.85
2023-05-22T09:40:44.324Z,8.50
2023-05-22T09:43:12.406Z,8.00
2023-05-22T09:45:39.432Z,6.75
2023-05-22T09:48:07.142Z,9.38
2023-05-22T09:50:34.027Z,6.40
2023-05-22T09:53:04.251Z,7.15
2023-05-22T09:55:32.268Z,6.63
2023-05-22T09:58:03.402Z,6.75
2023-05-22T10:00:31.473Z,8.25
2023-05-22T10:03:04.107Z,6.32
2023-05-22T10:05:32.233Z,6.18
2023-05-22T10:08:09.295Z,7.55
2023-05-22T10:10:37.226Z,6.90
2023-05-22T10:13:05.393Z,6.82
2023-05-22T10:15:32.494Z,6.07
2023-05-22T10:17:59.506Z,7.13
2023-05-22T10:20:27.001Z,5.38
2023-05-22T10:22:54.590Z,5.53
2023-05-22T10:25:21.951Z,6.03
2023-05-22T10:27:51.587Z,5.93
2023-05-22T10:30:42.877Z,5.30
2023-05-22T10:33:14.000Z,5.68
2023-05-22T10:36:00.651Z,5.70
2023-05-22T10:38:50.526Z,6.38
2023-05-22T10:41:18.129Z,5.68
2023-05-22T10:43:49.445Z,5.55
2023-05-22T10:46:16.549Z,6.10
2023-05-22T10:48:46.770Z,5.50
2023-05-22T10:51:15.284Z,5.53
2023-05-22T10:53:45.130Z,5.70
2023-05-22T10:56:14.251Z,6.05
2023-05-22T10:58:44.565Z,5.93
2023-05-22T11:01:20.236Z,5.50
2023-05-22T11:03:58.761Z,6.30
2023-05-22T11:06:29.956Z,5.25
2023-05-22T11:08:57.569Z,5.57
2023-05-22T11:11:26.887Z,5.50
2023-05-22T11:14:01.195Z,5.63
2023-05-22T11:16:32.512Z,6.38
2023-05-22T11:19:21.764Z,5.70
2023-05-22T11:21:49.839Z,7.07
2023-05-22T11:24:18.259Z,6.20
2023-05-22T11:27:00.398Z,5.20
2023-05-22T11:29:28.266Z,5.32
2023-05-22T11:31:55.385Z,7.00
2023-05-22T11:34:22.317Z,4.93
2023-05-22T11:36:49.202Z,5.03
2023-05-22T11:39:15.924Z,7.72
2023-05-22T11:41:42.661Z,5.65
2023-05-22T11:44:09.872Z,5.27
2023-05-22T11:46:38.601Z,5.30
2023-05-22T11:49:05.431Z,6.80
2023-05-22T11:51:33.239Z,4.90
2023-05-22T11:54:00.012Z,4.87
2023-05-22T11:56:26.999Z,5.10
2023-05-22T11:58:53.720Z,5.00
2023-05-22T12:01:20.488Z,5.07
2023-05-22T12:03:47.276Z,5.20
2023-05-22T12:06:16.553Z,5.18
2023-05-22T12:08:43.972Z,5.00
2023-05-22T12:11:11.889Z,5.20
2023-05-22T12:13:39.347Z,4.90
2023-05-22T12:16:19.188Z,5.25
2023-05-22T12:18:46.268Z,6.03
2023-05-22T12:21:13.298Z,5.38
2023-05-22T12:23:49.278Z,6.13
2023-05-22T12:26:16.794Z,5.30
2023-05-22T12:28:44.200Z,5.03
2023-05-22T12:31:11.162Z,5.32
2023-05-22T12:33:39.759Z,5.25
2023-05-22T12:36:08.297Z,5.47
2023-05-22T12:38:37.399Z,4.80
2023-05-22T12:41:04.324Z,5.10
2023-05-22T12:43:31.419Z,4.97
2023-05-22T12:45:59.295Z,5.28
2023-05-22T12:48:27.369Z,5.88
2023-05-22T12:50:54.410Z,5.00
2023-05-22T12:53:21.105Z,4.95
2023-05-22T12:55:47.804Z,4.80
2023-05-22T12:58:14.548Z,4.75
2023-05-22T13:00:41.718Z,5.05
2023-05-22T13:03:09.907Z,5.50
2023-05-22T13:05:36.665Z,5.40
2023-05-22T13:08:03.539Z,5.20
2023-05-22T13:10:30.634Z,6.50
2023-05-22T13:12:57.382Z,5.27
2023-05-22T13:15:24.174Z,5.07
2023-05-22T13:17:50.900Z,4.88
2023-05-22T13:20:17.831Z,5.80
2023-05-22T13:22:44.574Z,5.00
2023-05-22T13:25:13.247Z,5.28
2023-05-22T13:27:39.991Z,5.30
2023-05-22T13:30:07.388Z,5.82
2023-05-22T13:32:34.973Z,4.85
2023-05-22T13:35:01.864Z,5.72
2023-05-22T13:37:28.647Z,4.90
2023-05-22T13:39:55.350Z,5.07
2023-05-22T13:42:22.165Z,5.05
2023-05-22T13:44:48.876Z,5.00
2023-05-22T13:47:15.719Z,5.50
2023-05-22T13:49:42.458Z,5.32
2023-05-22T13:52:09.212Z,4.68
2023-05-22T13:54:35.974Z,4.80
2023-05-22T13:57:02.706Z,6.13
2023-05-22T13:59:29.812Z,5.50
2023-05-22T14:01:56.685Z,4.65
2023-05-22T14:04:23.627Z,4.35
2023-05-22T14:06:50.668Z,4.75
2023-05-22T14:09:18.085Z,4.10
2023-05-22T14:11:44.905Z,5.03
2023-05-22T14:14:11.613Z,6.18
2023-05-22T14:16:38.365Z,4.95
2023-05-22T14:19:05.270Z,5.72
2023-05-22T14:21:32.087Z,4.88
2023-05-22T14:23:58.915Z,5.10
2023-05-22T14:26:25.688Z,4.88
2023-05-22T14:28:53.993Z,8.55
2023-05-22T14:31:20.906Z,5.40
2023-05-22T14:33:47.718Z,5.07
2023-05-22T14:36:14.494Z,4.57
2023-05-22T14:38:41.290Z,4.88
2023-05-22T14:41:08.089Z,5.20
2023-05-22T14:43:37.033Z,7.13
2023-05-22T14:46:04.353Z,5.00
2023-05-22T14:48:31.147Z,4.93
2023-05-22T14:50:57.871Z,4.90
2023-05-22T14:53:24.687Z,4.80
2023-05-22T14:55:51.646Z,7.68
2023-05-22T14:58:18.434Z,4.95
2023-05-22T15:00:47.453Z,5.15
2023-05-22T15:03:14.460Z,5.43
2023-05-22T15:05:41.483Z,5.55
2023-05-22T15:08:08.442Z,5.00
2023-05-22T15:10:35.273Z,4.90
2023-05-22T15:13:02.034Z,6.03
2023-05-22T15:15:28.816Z,5.05
2023-05-22T15:17:56.303Z,7.13
2023-05-22T15:20:30.624Z,4.78
2023-05-22T15:22:59.156Z,9.77
2023-05-22T15:25:25.948Z,6.22
2023-05-22T15:27:52.679Z,5.45
2023-05-22T15:30:21.509Z,5.30
2023-05-22T15:32:48.965Z,5.38
2023-05-22T15:35:15.968Z,5.20
2023-05-22T15:37:42.781Z,6.13
2023-05-22T15:40:11.201Z,5.47
2023-05-22T15:42:38.425Z,5.35
2023-05-22T15:45:05.827Z,7.10
2023-05-22T15:47:32.568Z,4.90
2023-05-22T15:49:59.935Z,5.18
2023-05-22T15:52:26.721Z,5.55
2023-05-22T15:54:54.977Z,5.38
2023-05-22T15:57:23.034Z,4.90
2023-05-22T15:59:50.736Z,5.45
2023-05-22T16:02:18.701Z,5.50
2023-05-22T16:04:45.866Z,5.30
2023-05-22T16:07:12.682Z,5.38
2023-05-22T16:09:39.436Z,5.10
2023-05-22T16:12:06.428Z,5.40
2023-05-22T16:14:33.263Z,5.18
2023-05-22T16:17:00.143Z,6.35
2023-05-22T16:19:29.982Z,5.00
2023-05-22T16:21:56.844Z,6.50
2023-05-22T16:24:24.039Z,5.22
2023-05-22T16:26:50.754Z,6.03
2023-05-22T16:29:20.932Z,7.78
2023-05-22T16:31:48.131Z,5.18
2023-05-22T16:34:15.045Z,5.07
2023-05-22T16:36:41.800Z,4.93
2023-05-22T16:39:08.614Z,7.95
2023-05-22T16:41:37.708Z,5.30
2023-05-22T16:44:04.586Z,5.85
2023-05-22T16:46:31.321Z,5.97
2023-05-22T16:48:58.063Z,5.38
2023-05-22T16:51:24.779Z,5.57
2023-05-22T16:53:51.591Z,5.97
2023-05-22T16:56:20.705Z,5.90
2023-05-22T16:58:47.735Z,5.88
2023-05-22T17:01:14.744Z,5.38
2023-05-22T17:03:41.646Z,7.22
2023-05-22T17:06:08.974Z,5.68
2023-05-22T17:08:35.951Z,7.07
2023-05-22T17:11:02.720Z,5.18
2023-05-22T17:13:29.583Z,5.30
2023-05-22T17:15:56.361Z,6.70
2023-05-22T17:18:23.169Z,8.10
2023-05-22T17:20:51.189Z,5.07
2023-05-22T17:23:18.319Z,6.45
2023-05-22T17:25:46.795Z,6.30
2023-05-22T17:28:14.567Z,5.40
2023-05-22T17:30:43.290Z,7.97
2023-05-22T17:33:10.874Z,7.55
2023-05-22T17:35:37.859Z,5.32
2023-05-22T17:38:04.712Z,5.85
2023-05-22T17:43:02.489Z,7.53
2023-05-22T17:45:30.125Z,8.52
2023-05-22T17:47:56.885Z,5.55
2023-05-22T17:50:23.678Z,7.65
2023-05-22T17:52:50.545Z,11.98
2023-05-22T17:55:17.639Z,8.10
2023-05-22T17:57:44.420Z,7.50
2023-05-22T18:00:12.057Z,8.63
2023-05-22T18:02:39.065Z,10.52
2023-05-22T18:05:06.609Z,10.90
2023-05-22T18:07:33.384Z,8.05
2023-05-22T18:10:00.164Z,6.07
2023-05-22T18:12:31.550Z,6.38
2023-05-22T18:14:59.132Z,7.68
2023-05-22T18:17:28.483Z,7.78
2023-05-22T18:19:55.526Z,8.80
2023-05-22T18:22:22.430Z,10.05
2023-05-22T18:24:49.177Z,7.80
2023-05-22T18:27:15.931Z,6.53
2023-05-22T18:29:42.693Z,8.75
2023-05-22T18:32:10.869Z,7.35
2023-05-22T18:34:37.694Z,6.35
2023-05-22T18:37:04.753Z,7.15
2023-05-22T18:39:31.468Z,8.52
2023-05-22T18:41:58.682Z,6.95
2023-05-22T18:44:25.495Z,7.90
2023-05-22T18:46:52.362Z,8.90
2023-05-22T18:49:19.418Z,10.82
2023-05-22T18:51:46.381Z,6.95
2023-05-22T18:54:13.074Z,11.70
2023-05-22T18:56:39.939Z,7.15
2023-05-22T18:59:06.935Z,7.50
2023-05-22T19:01:33.643Z,13.73
2023-05-22T19:04:00.785Z,9.13
2023-05-22T19:06:28.944Z,9.52
2023-05-22T19:08:55.864Z,7.93
2023-05-22T19:11:22.694Z,7.10
2023-05-22T19:13:49.402Z,6.90
2023-05-22T19:16:16.201Z,6.72
2023-05-22T19:18:43.005Z,9.15
2023-05-22T19:21:09.725Z,6.93
2023-05-22T19:23:36.782Z,7.28
2023-05-22T19:26:04.140Z,6.40
2023-05-22T19:28:32.266Z,7.35
2023-05-22T19:31:00.135Z,7.03
2023-05-22T19:33:27.618Z,7.35
2023-05-22T19:35:54.398Z,8.20
2023-05-22T19:38:21.665Z,7.70
2023-05-22T19:40:48.527Z,7.55
2023-05-22T19:43:15.468Z,9.45
2023-05-22T19:45:42.211Z,9.35
2023-05-22T19:48:08.985Z,10.88
2023-05-22T19:50:35.718Z,7.03
2023-05-22T19:53:02.517Z,6.80
2023-05-22T19:55:30.369Z,6.38
2023-05-22T19:57:57.270Z,10.95
2023-05-22T20:00:28.701Z,7.68
2023-05-22T20:02:55.921Z,6.63
2023-05-22T20:05:22.812Z,6.28
2023-05-22T20:07:49.631Z,7.03
2023-05-22T20:10:16.411Z,8.38
2023-05-22T20:12:43.356Z,8.23
2023-05-22T20:15:14.606Z,7.05
2023-05-22T20:17:42.183Z,7.00
2023-05-22T20:20:09.737Z,7.80
2023-05-22T20:22:36.502Z,6.75
2023-05-22T20:25:05.151Z,8.57
2023-05-22T20:27:31.990Z,8.35
2023-05-22T20:30:00.200Z,8.48
2023-05-22T20:32:27.532Z,10.93
2023-05-22T20:34:55.329Z,8.82
2023-05-22T20:37:23.048Z,9.75
2023-05-22T20:39:50.173Z,10.07
2023-05-22T20:42:17.597Z,8.05
2023-05-22T20:44:44.441Z,7.53
2023-05-22T20:47:11.239Z,7.90
2023-05-22T20:49:37.799Z,8.07
2023-05-22T20:52:04.785Z,8.98
2023-05-22T20:54:34.226Z,8.30
2023-05-22T20:57:01.841Z,9.18
2023-05-22T20:59:28.968Z,8.27
2023-05-22T21:01:57.064Z,8.98
2023-05-22T21:04:24.333Z,7.88
2023-05-22T21:06:51.413Z,7.88
2023-05-22T21:09:18.313Z,8.05
2023-05-22T21:11:45.042Z,9.32
2023-05-22T21:14:11.833Z,8.55
2023-05-22T21:16:40.026Z,8.10
2023-05-22T21:19:07.280Z,9.57
2023-05-22T21:21:35.657Z,9.65
2023-05-22T21:24:02.470Z,8.43
2023-05-22T21:26:29.201Z,10.75
2023-05-22T21:28:56.102Z,11.15
2023-05-22T21:31:22.841Z,8.63
2023-05-22T21:33:49.525Z,10.23
2023-05-22T21:36:16.338Z,8.82
2023-05-22T21:38:43.007Z,10.77
2023-05-22T21:41:11.521Z,11.38
2023-05-22T21:43:38.893Z,13.93
2023-05-22T21:46:05.749Z,8.45
2023-05-22T21:48:32.454Z,10.40
2023-05-22T21:50:59.227Z,8.75
2023-05-22T21:53:25.985Z,12.00
2023-05-22T21:55:52.768Z,9.68
2023-05-22T21:58:19.457Z,9.88
2023-05-22T22:00:46.290Z,10.23
2023-05-22T22:03:13.414Z,11.18
2023-05-22T22:05:40.202Z,12.73
2023-05-22T22:08:06.944Z,9.57
2023-05-22T22:10:33.764Z,11.20
2023-05-22T22:13:01.397Z,9.15
2023-05-22T22:15:28.135Z,11.60
2023-05-22T22:17:59.536Z,10.25
2023-05-22T22:20:42.602Z,8.95
2023-05-22T22:23:10.749Z,9.32
2023-05-22T22:25:39.073Z,11.15
2023-05-22T22:28:07.141Z,11.35
2023-05-22T22:30:34.967Z,9.77
2023-05-22T22:33:01.772Z,10.75
2023-05-22T22:35:28.789Z,10.23
2023-05-22T22:37:55.773Z,10.13
2023-05-22T22:40:23.373Z,10.05
2023-05-22T22:42:51.646Z,10.23
2023-05-22T22:45:18.428Z,10.63
2023-05-22T22:47:46.120Z,9.60
2023-05-22T22:50:12.911Z,11.88
2023-05-22T22:52:45.302Z,10.38
2023-05-22T22:55:12.456Z,9.25
2023-05-22T22:57:39.365Z,11.25
2023-05-22T23:00:07.011Z,10.23
2023-05-22T23:02:33.874Z,10.20
2023-05-22T23:05:02.371Z,11.05
2023-05-22T23:07:29.164Z,11.35
2023-05-22T23:09:55.882Z,10.65
2023-05-22T23:12:22.699Z,10.95
2023-05-22T23:14:50.432Z,14.63
2023-05-22T23:17:17.153Z,12.35
2023-05-22T23:19:44.085Z,9.80
2023-05-22T23:22:10.869Z,12.00
2023-05-22T23:24:37.596Z,9.98
2023-05-22T23:27:04.465Z,11.52
2023-05-22T23:29:31.027Z,10.95
2023-05-22T23:31:57.929Z,12.40
2023-05-22T23:34:25.123Z,10.68
2023-05-22T23:36:51.874Z,11.13
2023-05-22T23:39:18.564Z,12.45
2023-05-22T23:41:45.372Z,11.68
2023-05-22T23:44:12.285Z,11.65
2023-05-22T23:46:39.647Z,12.82
2023-05-22T23:49:07.616Z,9.95
2023-05-22T23:51:34.455Z,11.77
2023-05-22T23:54:01.369Z,12.07
2023-05-22T23:56:28.336Z,11.70
2023-05-22T23:58:55.107Z,9.90
