createdAt,value
2019-01-10T21:02:43.112Z,4.02
2019-01-10T21:03:43.007Z,4.06
2019-01-10T21:04:43.027Z,4.02
2019-01-10T21:05:43.097Z,4.08
2019-01-10T21:06:43.041Z,4.10
2019-01-10T21:07:43.887Z,4.14
2019-01-10T21:08:43.046Z,4.19
2019-01-10T21:09:42.940Z,4.31
2019-01-10T21:10:42.929Z,4.48
2019-01-10T21:11:43.727Z,4.58
2019-01-10T21:12:43.731Z,4.56
2019-01-10T21:13:43.339Z,4.53
2019-01-10T21:14:42.878Z,4.56
2019-01-10T21:15:42.941Z,4.48
2019-01-10T21:16:43.833Z,4.45
2019-01-10T21:17:43.725Z,4.45
2019-01-10T21:18:42.918Z,4.38
2019-01-10T21:19:42.836Z,4.35
2019-01-10T21:20:43.817Z,4.48
2019-01-10T21:21:43.795Z,4.30
2019-01-10T21:22:42.803Z,4.34
2019-01-10T21:23:42.794Z,4.35
2019-01-10T21:24:42.784Z,4.32
2019-01-10T21:25:42.768Z,4.30
2019-01-10T21:26:43.790Z,4.31
2019-01-10T21:27:46.735Z,4.28
2019-01-10T21:28:43.716Z,4.28
2019-01-10T21:29:42.731Z,4.20
2019-01-10T21:30:42.732Z,4.22
2019-01-10T21:31:43.983Z,4.16
2019-01-10T21:32:42.699Z,4.28
2019-01-10T21:33:42.690Z,4.23
2019-01-10T21:34:43.232Z,4.16
2019-01-10T21:35:43.237Z,4.17
2019-01-10T21:36:42.665Z,4.16
2019-01-10T21:37:42.662Z,4.22
2019-01-10T21:38:42.631Z,4.23
2019-01-10T21:39:42.663Z,4.22
2019-01-10T21:40:42.606Z,4.17
2019-01-10T21:41:42.596Z,4.17
2019-01-10T21:42:42.599Z,4.22
2019-01-10T21:43:42.588Z,4.16
2019-01-10T21:44:42.574Z,4.19
2019-01-10T21:45:42.564Z,4.19
2019-01-10T21:46:44.244Z,4.14
2019-01-10T21:47:43.527Z,4.14
2019-01-10T21:48:43.520Z,4.12
2019-01-10T21:49:43.263Z,4.14
2019-01-10T21:50:42.528Z,4.20
2019-01-10T21:51:42.495Z,4.12
2019-01-10T21:52:43.237Z,4.08
2019-01-10T21:53:42.496Z,4.04
2019-01-10T21:54:42.463Z,4.13
2019-01-10T21:55:42.463Z,4.10
2019-01-10T21:56:42.437Z,4.04
2019-01-10T21:57:42.455Z,4.16
2019-01-10T21:58:42.415Z,4.13
2019-01-10T21:59:42.411Z,4.06
2019-01-10T22:00:43.414Z,4.05
2019-01-10T22:01:42.396Z,4.16
2019-01-10T22:02:42.407Z,4.02
2019-01-10T22:03:42.356Z,4.01
2019-01-10T22:04:42.357Z,4.08
2019-01-10T22:05:42.341Z,4.13
2019-01-10T22:06:42.340Z,4.02
2019-01-10T22:07:42.313Z,4.01
2019-01-10T22:08:43.267Z,3.99
2019-01-10T22:09:43.229Z,4.01
2019-01-10T22:10:42.289Z,3.99
2019-01-10T22:11:42.293Z,4.05
2019-01-10T22:12:42.269Z,4.04
2019-01-10T22:13:42.252Z,3.98
2019-01-10T22:14:43.249Z,4.04
2019-01-10T22:15:43.258Z,4.04
2019-01-10T22:16:42.238Z,4.01
2019-01-10T22:17:42.258Z,4.08
2019-01-10T22:18:42.203Z,3.95
2019-01-10T22:19:42.731Z,3.92
2019-01-10T22:20:42.183Z,3.88
2019-01-10T22:21:43.223Z,3.83
2019-01-10T22:22:42.726Z,3.83
2019-01-10T22:23:42.161Z,3.81
2019-01-10T22:24:42.730Z,3.95
2019-01-10T22:25:42.126Z,3.91
2019-01-10T22:26:42.111Z,3.87
2019-01-10T22:27:42.721Z,3.99
2019-01-10T22:28:42.119Z,3.96
2019-01-10T22:29:42.078Z,4.01
2019-01-10T22:30:42.728Z,3.98
2019-01-10T22:31:42.069Z,3.95
2019-01-10T22:32:42.048Z,3.78
2019-01-10T22:33:42.079Z,3.96
2019-01-10T22:34:43.766Z,3.87
2019-01-10T22:35:42.021Z,3.94
2019-01-10T22:36:43.761Z,3.96
2019-01-10T22:37:42.728Z,3.86
2019-01-10T22:38:42.032Z,3.83
2019-01-10T22:39:44.219Z,3.99
2019-01-10T22:40:45.723Z,3.80
2019-01-10T22:41:42.742Z,3.91
2019-01-10T22:42:41.940Z,3.92
2019-01-10T22:43:41.945Z,3.99
2019-01-10T22:44:41.920Z,3.95
2019-01-10T22:45:43.758Z,3.96
2019-01-10T22:46:41.913Z,3.98
2019-01-10T22:47:41.889Z,4.05
2019-01-10T22:48:47.848Z,4.06
2019-01-10T22:49:42.864Z,4.02
2019-01-10T22:50:41.894Z,4.06
2019-01-10T22:51:41.863Z,4.01
2019-01-10T22:52:42.683Z,4.01
2019-01-10T22:53:43.690Z,3.95
2019-01-10T22:54:41.817Z,3.95
2019-01-10T22:55:41.832Z,3.96
2019-01-10T22:56:41.789Z,3.98
2019-01-10T22:57:41.781Z,3.91
2019-01-10T22:58:41.771Z,3.91
2019-01-10T22:59:41.761Z,3.98
2019-01-10T23:00:41.754Z,3.99
2019-01-10T23:01:41.813Z,3.86
2019-01-10T23:02:43.727Z,3.78
2019-01-10T23:03:42.708Z,3.81
2019-01-10T23:04:41.706Z,3.77
2019-01-10T23:05:41.696Z,3.83
2019-01-10T23:06:41.683Z,3.83
2019-01-10T23:07:41.694Z,3.84
2019-01-10T23:08:41.662Z,3.78
2019-01-10T23:09:41.653Z,3.96
2019-01-10T23:10:41.645Z,3.96
2019-01-10T23:11:42.229Z,4.01
2019-01-10T23:12:41.629Z,4.02
2019-01-10T23:13:41.627Z,4.02
2019-01-10T23:14:41.601Z,3.95
2019-01-10T23:15:41.585Z,3.91
2019-01-10T23:16:41.607Z,3.77
2019-01-10T23:17:41.576Z,3.86
2019-01-10T23:18:45.240Z,3.80
2019-01-10T23:19:41.549Z,3.86
2019-01-10T23:20:41.527Z,3.91
2019-01-10T23:21:43.248Z,3.86
2019-01-10T23:22:44.238Z,3.80
2019-01-10T23:23:41.506Z,3.81
2019-01-10T23:24:41.519Z,3.81
2019-01-10T23:25:41.483Z,3.80
2019-01-10T23:26:41.484Z,3.70
2019-01-10T23:27:41.506Z,3.78
2019-01-10T23:28:41.468Z,3.68
2019-01-10T23:29:41.436Z,3.77
2019-01-10T23:30:41.438Z,3.84
2019-01-10T23:31:41.419Z,4.41
2019-01-10T23:32:41.406Z,4.58
2019-01-10T23:33:41.391Z,5.00
2019-01-10T23:34:41.402Z,5.30
2019-01-10T23:35:41.376Z,5.44
2019-01-10T23:36:41.366Z,5.48
2019-01-10T23:37:41.373Z,5.53
2019-01-10T23:38:42.232Z,5.61
2019-01-10T23:39:42.344Z,5.75
2019-01-10T23:40:41.343Z,5.75
2019-01-10T23:41:41.312Z,5.72
2019-01-10T23:42:41.295Z,5.64
2019-01-10T23:43:41.311Z,5.53
2019-01-10T23:44:41.314Z,5.32
2019-01-10T23:45:41.305Z,5.23
2019-01-10T23:46:42.230Z,4.93
2019-01-10T23:47:42.259Z,4.93
2019-01-10T23:48:41.268Z,4.82
2019-01-10T23:49:42.208Z,4.73
2019-01-10T23:50:42.778Z,4.67
2019-01-10T23:51:41.221Z,4.56
2019-01-10T23:52:41.200Z,4.38
2019-01-10T23:53:41.188Z,4.38
2019-01-10T23:54:41.176Z,4.32
2019-01-10T23:55:41.159Z,4.32
2019-01-10T23:56:41.149Z,4.23
2019-01-10T23:57:41.150Z,4.17
2019-01-10T23:58:42.168Z,4.16
2019-01-10T23:59:41.120Z,4.17
