createdAt,value
2023-06-16T00:38:09.106Z,17.95
2023-06-16T00:40:36.768Z,17.96
2023-06-16T00:43:05.067Z,17.95
2023-06-16T00:45:32.782Z,17.96
2023-06-16T00:48:01.827Z,17.95
2023-06-16T00:50:29.920Z,17.91
2023-06-16T00:52:58.125Z,17.89
2023-06-16T00:55:25.983Z,17.88
2023-06-16T00:57:55.497Z,17.85
2023-06-16T01:00:23.705Z,17.81
2023-06-16T01:02:51.708Z,17.78
2023-06-16T01:05:22.388Z,17.77
2023-06-16T01:08:03.645Z,17.73
2023-06-16T01:10:44.595Z,17.69
2023-06-16T01:13:25.560Z,17.66
2023-06-16T01:15:54.279Z,17.64
2023-06-16T01:18:24.331Z,17.64
2023-06-16T01:21:51.634Z,17.61
2023-06-16T01:24:25.119Z,17.62
2023-06-16T01:26:56.311Z,17.61
2023-06-16T01:29:26.296Z,17.60
2023-06-16T01:31:58.362Z,17.59
2023-06-16T01:34:29.165Z,17.57
2023-06-16T01:36:58.465Z,17.55
2023-06-16T01:39:29.344Z,17.51
2023-06-16T01:42:00.020Z,17.49
2023-06-16T01:44:29.260Z,17.47
2023-06-16T01:46:57.652Z,17.45
2023-06-16T01:49:26.265Z,17.43
2023-06-16T01:51:53.905Z,17.43
2023-06-16T01:54:21.475Z,17.44
2023-06-16T01:56:49.182Z,17.42
2023-06-16T01:59:16.881Z,17.38
2023-06-16T02:01:51.049Z,17.34
2023-06-16T02:04:22.072Z,17.30
2023-06-16T02:07:10.818Z,17.28
2023-06-16T02:09:39.966Z,17.26
2023-06-16T02:12:12.450Z,17.25
2023-06-16T02:14:41.262Z,17.23
2023-06-16T02:17:14.309Z,17.23
2023-06-16T02:19:42.288Z,17.23
2023-06-16T02:22:10.111Z,17.22
2023-06-16T02:24:37.790Z,17.19
2023-06-16T02:27:05.867Z,17.18
2023-06-16T02:29:33.554Z,17.15
2023-06-16T02:32:01.234Z,17.11
2023-06-16T02:34:29.028Z,17.10
2023-06-16T02:36:57.798Z,17.08
2023-06-16T02:39:25.652Z,17.05
2023-06-16T02:41:53.294Z,17.03
2023-06-16T02:44:20.996Z,17.03
2023-06-16T02:46:48.779Z,16.99
2023-06-16T02:49:18.232Z,16.92
2023-06-16T02:51:46.746Z,16.88
2023-06-16T02:54:14.629Z,16.81
2023-06-16T02:56:42.322Z,16.80
2023-06-16T02:59:11.680Z,16.75
2023-06-16T03:01:40.336Z,16.74
2023-06-16T03:04:18.541Z,16.71
2023-06-16T03:07:16.029Z,16.68
2023-06-16T03:09:47.264Z,16.67
2023-06-16T03:12:15.705Z,16.64
2023-06-16T03:15:13.298Z,16.62
2023-06-16T03:17:41.681Z,16.58
2023-06-16T03:20:10.786Z,16.54
2023-06-16T03:22:48.694Z,16.51
2023-06-16T03:25:16.676Z,16.49
2023-06-16T03:27:48.225Z,16.49
2023-06-16T03:30:20.184Z,16.46
2023-06-16T03:33:02.995Z,16.43
2023-06-16T03:35:32.849Z,16.44
2023-06-16T03:38:02.598Z,16.41
2023-06-16T03:40:31.666Z,16.39
2023-06-16T03:42:59.378Z,16.37
2023-06-16T03:45:27.100Z,16.35
2023-06-16T03:47:57.239Z,16.31
2023-06-16T03:50:25.078Z,16.26
2023-06-16T03:53:06.306Z,16.25
2023-06-16T03:55:42.157Z,16.25
2023-06-16T03:58:10.041Z,16.24
2023-06-16T04:00:37.665Z,16.24
2023-06-16T04:03:05.927Z,16.24
2023-06-16T04:05:34.565Z,16.27
2023-06-16T04:08:03.687Z,16.28
2023-06-16T04:10:31.389Z,16.24
2023-06-16T04:12:59.426Z,16.25
2023-06-16T04:15:28.787Z,16.26
2023-06-16T04:17:57.931Z,16.29
2023-06-16T04:20:25.609Z,16.32
2023-06-16T04:22:53.645Z,16.29
2023-06-16T04:25:23.012Z,16.29
2023-06-16T04:27:50.955Z,16.33
2023-06-16T04:30:23.618Z,16.35
2023-06-16T04:32:52.308Z,16.38
2023-06-16T04:35:22.774Z,16.37
2023-06-16T04:37:50.645Z,16.38
2023-06-16T04:40:19.029Z,16.41
2023-06-16T04:42:48.486Z,16.50
2023-06-16T04:45:17.016Z,16.72
2023-06-16T04:47:48.422Z,17.06
2023-06-16T04:50:16.922Z,17.47
2023-06-16T04:52:49.148Z,17.94
2023-06-16T04:55:18.109Z,18.31
2023-06-16T04:57:46.011Z,18.67
2023-06-16T05:00:14.253Z,18.98
2023-06-16T05:02:43.214Z,19.30
2023-06-16T05:05:11.289Z,19.60
2023-06-16T05:07:39.406Z,19.72
2023-06-16T05:10:09.053Z,19.93
2023-06-16T05:12:38.057Z,20.17
2023-06-16T05:15:06.466Z,20.44
2023-06-16T05:17:34.547Z,20.66
2023-06-16T05:20:02.361Z,20.87
2023-06-16T05:22:31.390Z,21.15
2023-06-16T05:24:59.280Z,21.42
2023-06-16T05:27:27.232Z,21.65
2023-06-16T05:29:59.539Z,21.87
2023-06-16T05:32:29.627Z,22.04
2023-06-16T05:34:57.711Z,22.15
2023-06-16T05:37:26.130Z,22.30
2023-06-16T05:39:54.102Z,22.45
2023-06-16T05:42:22.495Z,22.68
2023-06-16T05:44:51.324Z,22.91
2023-06-16T05:47:19.096Z,23.21
2023-06-16T05:49:47.161Z,23.40
2023-06-16T05:52:14.826Z,23.62
2023-06-16T05:54:43.683Z,23.79
2023-06-16T05:57:18.268Z,23.87
2023-06-16T05:59:45.949Z,24.00
2023-06-16T06:02:15.268Z,24.22
2023-06-16T06:04:44.943Z,24.38
2023-06-16T06:07:13.020Z,24.55
2023-06-16T06:09:41.894Z,24.69
2023-06-16T06:12:12.900Z,24.95
2023-06-16T06:14:40.776Z,25.27
2023-06-16T06:17:09.084Z,25.55
2023-06-16T06:19:36.924Z,25.74
2023-06-16T06:22:05.745Z,25.93
2023-06-16T06:24:33.489Z,26.11
2023-06-16T06:27:01.255Z,26.35
2023-06-16T06:29:28.905Z,26.54
2023-06-16T06:31:57.500Z,26.79
2023-06-16T06:34:25.209Z,27.00
2023-06-16T06:36:53.698Z,27.19
2023-06-16T06:39:21.691Z,27.31
2023-06-16T06:41:50.090Z,27.56
2023-06-16T06:44:23.544Z,27.73
2023-06-16T06:46:52.250Z,27.94
2023-06-16T06:49:21.881Z,28.16
2023-06-16T06:51:50.042Z,28.42
2023-06-16T06:54:17.645Z,28.71
2023-06-16T06:56:45.360Z,28.99
2023-06-16T06:59:12.966Z,29.20
2023-06-16T07:01:40.680Z,29.22
2023-06-16T07:04:08.433Z,29.26
2023-06-16T07:06:37.826Z,29.29
2023-06-16T07:09:07.214Z,29.40
2023-06-16T07:11:37.999Z,29.48
2023-06-16T07:14:06.106Z,29.61
2023-06-16T07:16:33.810Z,29.76
2023-06-16T07:19:02.918Z,29.73
2023-06-16T07:21:30.746Z,29.78
2023-06-16T07:23:59.113Z,29.80
2023-06-16T07:26:27.130Z,29.82
2023-06-16T07:28:54.778Z,29.97
2023-06-16T07:31:22.817Z,30.18
2023-06-16T07:33:50.377Z,30.27
2023-06-16T07:36:18.140Z,30.37
2023-06-16T07:38:46.121Z,30.51
2023-06-16T07:41:14.011Z,30.60
2023-06-16T07:43:41.673Z,30.74
2023-06-16T07:46:09.284Z,30.93
2023-06-16T07:48:36.920Z,30.90
2023-06-16T07:51:04.583Z,31.02
2023-06-16T07:53:32.546Z,31.16
2023-06-16T07:56:00.224Z,31.26
2023-06-16T07:58:27.813Z,31.66
2023-06-16T08:00:55.710Z,31.76
2023-06-16T08:03:23.460Z,31.67
2023-06-16T08:05:51.182Z,31.74
2023-06-16T08:08:20.240Z,31.72
2023-06-16T08:10:47.979Z,31.79
2023-06-16T08:13:15.664Z,31.92
2023-06-16T08:15:43.297Z,32.10
2023-06-16T08:18:11.523Z,32.16
2023-06-16T08:20:39.237Z,32.32
2023-06-16T08:23:07.015Z,32.51
2023-06-16T08:25:34.712Z,32.67
2023-06-16T08:28:02.404Z,33.01
2023-06-16T08:30:31.006Z,33.33
2023-06-16T08:32:58.600Z,33.41
2023-06-16T08:35:26.354Z,33.53
2023-06-16T08:37:53.957Z,33.63
2023-06-16T08:40:21.942Z,33.74
2023-06-16T08:42:50.103Z,33.64
2023-06-16T08:45:18.833Z,33.85
2023-06-16T08:47:46.962Z,34.03
2023-06-16T08:50:20.833Z,34.19
2023-06-16T08:52:49.855Z,34.30
2023-06-16T08:55:20.887Z,34.63
2023-06-16T08:57:51.631Z,34.95
2023-06-16T09:00:20.686Z,35.05
2023-06-16T09:02:58.221Z,35.07
2023-06-16T09:05:27.397Z,35.17
2023-06-16T09:07:55.330Z,35.25
2023-06-16T09:10:23.790Z,35.33
2023-06-16T09:12:53.669Z,35.50
2023-06-16T09:15:22.517Z,35.51
2023-06-16T09:17:52.549Z,35.55
2023-06-16T09:20:24.612Z,35.65
2023-06-16T09:23:05.517Z,35.71
2023-06-16T09:25:34.898Z,35.83
2023-06-16T09:28:10.782Z,35.97
2023-06-16T09:30:42.430Z,36.14
2023-06-16T09:33:12.927Z,36.38
2023-06-16T09:35:42.888Z,36.53
2023-06-16T09:38:11.662Z,36.63
2023-06-16T09:40:40.178Z,36.71
2023-06-16T09:43:10.891Z,36.56
2023-06-16T09:45:38.973Z,36.64
2023-06-16T09:48:10.243Z,36.63
2023-06-16T09:50:39.365Z,36.85
2023-06-16T09:53:08.525Z,37.06
2023-06-16T09:55:41.320Z,37.34
2023-06-16T09:58:09.772Z,37.48
2023-06-16T10:00:37.550Z,37.51
2023-06-16T10:03:09.066Z,37.66
2023-06-16T10:05:38.525Z,37.82
2023-06-16T10:08:07.896Z,37.69
2023-06-16T10:10:39.960Z,37.69
2023-06-16T10:13:10.000Z,37.96
2023-06-16T10:15:40.376Z,38.17
2023-06-16T10:18:12.234Z,38.33
2023-06-16T10:20:41.804Z,38.54
2023-06-16T10:23:10.101Z,38.51
2023-06-16T10:25:41.475Z,38.39
2023-06-16T10:28:14.852Z,38.37
2023-06-16T10:30:45.164Z,38.47
2023-06-16T10:33:27.387Z,38.43
2023-06-16T10:36:15.820Z,38.42
2023-06-16T10:39:02.380Z,38.37
2023-06-16T10:41:30.869Z,38.45
2023-06-16T10:44:34.280Z,38.51
2023-06-16T10:47:11.263Z,38.56
2023-06-16T10:49:45.468Z,38.83
2023-06-16T10:52:51.287Z,38.99
2023-06-16T10:55:21.820Z,39.08
2023-06-16T10:57:58.870Z,39.26
2023-06-16T11:00:28.955Z,39.04
2023-06-16T11:03:05.004Z,38.90
2023-06-16T11:05:40.342Z,38.92
2023-06-16T11:08:09.797Z,38.94
2023-06-16T11:10:52.412Z,38.88
2023-06-16T11:13:24.910Z,39.03
2023-06-16T11:15:56.714Z,38.83
2023-06-16T11:18:26.411Z,38.84
2023-06-16T11:21:02.145Z,38.97
2023-06-16T11:23:30.648Z,39.17
2023-06-16T11:26:09.733Z,39.34
2023-06-16T11:28:42.192Z,39.59
2023-06-16T11:31:11.633Z,39.58
2023-06-16T11:33:41.012Z,39.30
2023-06-16T11:36:19.125Z,39.07
2023-06-16T11:38:49.275Z,39.04
2023-06-16T11:41:18.870Z,39.20
2023-06-16T11:43:47.325Z,39.06
2023-06-16T11:46:17.334Z,38.04
2023-06-16T11:48:46.045Z,36.90
2023-06-16T11:51:15.596Z,36.42
2023-06-16T11:53:43.344Z,35.71
2023-06-16T11:56:18.396Z,34.98
2023-06-16T11:58:47.269Z,34.31
2023-06-16T12:01:16.815Z,33.77
2023-06-16T12:06:21.007Z,33.19
2023-06-16T12:08:52.725Z,32.81
2023-06-16T12:11:29.798Z,32.32
2023-06-16T12:13:58.821Z,31.91
2023-06-16T12:16:29.639Z,31.63
2023-06-16T12:18:58.715Z,31.41
2023-06-16T12:21:29.030Z,31.30
2023-06-16T12:24:00.063Z,31.23
2023-06-16T12:26:34.979Z,31.15
2023-06-16T12:29:09.707Z,31.14
2023-06-16T12:31:38.084Z,31.10
2023-06-16T12:34:05.706Z,31.34
2023-06-16T12:36:41.058Z,32.04
2023-06-16T12:39:18.088Z,32.95
2023-06-16T12:42:03.911Z,33.10
2023-06-16T12:44:45.403Z,32.97
2023-06-16T12:47:17.596Z,32.80
2023-06-16T12:49:45.753Z,32.45
2023-06-16T12:52:15.548Z,32.13
2023-06-16T12:54:44.454Z,31.75
2023-06-16T12:57:14.557Z,31.45
2023-06-16T12:59:43.013Z,31.40
2023-06-16T13:02:11.497Z,31.52
2023-06-16T13:04:39.277Z,31.59
2023-06-16T13:07:07.503Z,31.64
2023-06-16T13:09:35.185Z,32.33
2023-06-16T13:12:03.679Z,33.04
2023-06-16T13:14:31.780Z,33.42
2023-06-16T13:16:59.649Z,33.33
2023-06-16T13:19:27.582Z,32.84
2023-06-16T13:21:55.163Z,32.25
2023-06-16T13:24:22.863Z,31.88
2023-06-16T13:26:50.594Z,31.61
2023-06-16T13:29:18.209Z,31.40
2023-06-16T13:31:46.456Z,31.13
2023-06-16T13:34:14.199Z,30.92
2023-06-16T13:36:43.055Z,30.81
2023-06-16T13:39:12.145Z,30.76
2023-06-16T13:41:39.768Z,30.67
2023-06-16T13:44:07.492Z,30.67
2023-06-16T13:46:35.157Z,30.82
2023-06-16T13:49:02.775Z,30.95
2023-06-16T13:51:30.431Z,30.97
2023-06-16T13:53:58.181Z,30.98
2023-06-16T13:56:26.534Z,30.93
2023-06-16T13:58:54.256Z,30.88
2023-06-16T14:01:21.943Z,30.84
2023-06-16T14:03:49.637Z,31.08
2023-06-16T14:06:17.275Z,31.39
2023-06-16T14:08:45.684Z,31.88
2023-06-16T14:11:13.425Z,32.32
2023-06-16T14:13:40.981Z,32.51
2023-06-16T14:16:08.613Z,32.74
2023-06-16T14:18:36.213Z,32.88
2023-06-16T14:21:03.855Z,32.83
2023-06-16T14:23:31.503Z,32.92
2023-06-16T14:25:59.326Z,33.05
2023-06-16T14:28:27.041Z,32.97
2023-06-16T14:30:54.956Z,32.96
2023-06-16T14:33:22.567Z,33.05
2023-06-16T14:35:50.131Z,33.18
2023-06-16T14:38:17.943Z,32.94
2023-06-16T14:40:45.539Z,32.63
2023-06-16T14:43:13.185Z,32.40
2023-06-16T14:45:40.844Z,32.16
2023-06-16T14:48:08.463Z,31.86
2023-06-16T14:50:36.046Z,31.56
2023-06-16T14:53:03.666Z,31.34
2023-06-16T14:55:31.397Z,31.09
2023-06-16T14:57:59.012Z,30.92
2023-06-16T15:00:26.983Z,30.84
2023-06-16T15:02:54.850Z,30.79
2023-06-16T15:05:22.635Z,30.72
2023-06-16T15:07:50.262Z,30.75
2023-06-16T15:10:18.047Z,30.73
2023-06-16T15:12:46.015Z,30.70
2023-06-16T15:15:13.669Z,30.68
2023-06-16T15:17:41.680Z,30.64
2023-06-16T15:20:09.830Z,30.67
2023-06-16T15:22:37.442Z,30.80
2023-06-16T15:25:05.735Z,30.77
2023-06-16T15:27:33.475Z,30.59
2023-06-16T15:30:01.228Z,30.39
2023-06-16T15:32:29.355Z,30.23
2023-06-16T15:34:57.076Z,30.17
2023-06-16T15:37:25.187Z,30.12
2023-06-16T15:39:52.787Z,30.10
2023-06-16T15:42:20.582Z,29.97
2023-06-16T15:44:48.596Z,29.79
2023-06-16T15:47:16.307Z,29.56
2023-06-16T15:49:44.521Z,29.42
2023-06-16T15:52:12.204Z,29.28
2023-06-16T15:54:39.916Z,29.17
2023-06-16T15:57:09.462Z,28.99
2023-06-16T15:59:37.631Z,28.80
2023-06-16T16:02:06.645Z,28.69
2023-06-16T16:04:34.332Z,28.65
2023-06-16T16:07:02.672Z,28.59
2023-06-16T16:09:30.394Z,28.55
2023-06-16T16:11:59.111Z,28.55
2023-06-16T16:14:28.657Z,28.53
2023-06-16T16:16:56.333Z,28.50
2023-06-16T16:19:24.039Z,28.45
2023-06-16T16:21:51.832Z,28.39
2023-06-16T16:24:19.499Z,28.27
2023-06-16T16:26:47.594Z,28.11
2023-06-16T16:29:21.475Z,28.00
2023-06-16T16:31:49.208Z,27.87
2023-06-16T16:34:16.876Z,27.72
2023-06-16T16:36:44.608Z,27.56
2023-06-16T16:39:12.314Z,27.29
2023-06-16T16:41:39.910Z,26.57
2023-06-16T16:44:07.645Z,25.45
2023-06-16T16:46:35.877Z,24.28
2023-06-16T16:49:03.476Z,23.50
2023-06-16T16:51:31.381Z,22.99
2023-06-16T16:53:59.089Z,22.71
2023-06-16T16:56:26.778Z,22.68
2023-06-16T16:58:54.646Z,22.60
2023-06-16T17:01:22.731Z,22.50
2023-06-16T17:03:50.699Z,22.37
2023-06-16T17:06:18.335Z,22.21
2023-06-16T17:08:45.948Z,22.14
2023-06-16T17:11:13.594Z,22.02
2023-06-16T17:13:41.488Z,21.90
2023-06-16T17:16:09.423Z,21.75
2023-06-16T17:18:37.056Z,21.60
2023-06-16T17:21:04.640Z,21.55
2023-06-16T17:23:32.736Z,21.44
2023-06-16T17:26:00.392Z,21.24
2023-06-16T17:28:28.292Z,20.87
2023-06-16T17:30:56.096Z,20.63
2023-06-16T17:33:23.807Z,20.46
2023-06-16T17:35:51.515Z,20.41
2023-06-16T17:38:19.097Z,20.36
2023-06-16T17:40:46.673Z,20.38
2023-06-16T17:43:14.341Z,20.40
2023-06-16T17:45:42.031Z,20.43
2023-06-16T17:48:09.739Z,20.53
2023-06-16T17:50:39.341Z,20.65
2023-06-16T17:53:07.376Z,20.75
2023-06-16T17:55:35.131Z,20.85
2023-06-16T17:58:03.803Z,20.99
2023-06-16T18:00:31.847Z,21.15
2023-06-16T18:02:59.671Z,21.34
2023-06-16T18:05:27.536Z,21.61
2023-06-16T18:07:55.798Z,21.89
2023-06-16T18:10:23.643Z,22.15
2023-06-16T18:12:51.620Z,22.31
2023-06-16T18:15:19.365Z,22.36
2023-06-16T18:17:47.087Z,22.37
2023-06-16T18:20:14.801Z,22.31
2023-06-16T18:22:42.434Z,22.27
2023-06-16T18:25:10.504Z,22.31
2023-06-16T18:27:38.166Z,22.39
2023-06-16T18:30:08.021Z,22.41
2023-06-16T18:32:39.968Z,22.39
2023-06-16T18:35:08.682Z,22.30
2023-06-16T18:37:44.265Z,22.20
2023-06-16T18:40:13.984Z,22.16
2023-06-16T18:42:42.412Z,22.16
2023-06-16T18:45:10.514Z,22.21
2023-06-16T18:47:38.640Z,22.25
2023-06-16T18:50:08.322Z,22.30
2023-06-16T18:52:36.535Z,22.34
2023-06-16T18:55:05.784Z,22.35
2023-06-16T18:57:34.180Z,22.34
2023-06-16T19:00:02.449Z,22.33
2023-06-16T19:02:32.417Z,22.31
2023-06-16T19:05:00.370Z,22.31
2023-06-16T19:07:28.902Z,22.30
2023-06-16T19:09:56.488Z,22.32
2023-06-16T19:12:24.377Z,22.34
2023-06-16T19:14:52.118Z,22.37
2023-06-16T19:17:19.752Z,22.39
2023-06-16T19:19:47.395Z,22.41
2023-06-16T19:22:15.055Z,22.41
2023-06-16T19:24:42.675Z,22.38
2023-06-16T19:27:10.326Z,22.37
2023-06-16T19:29:38.269Z,22.34
2023-06-16T19:32:06.310Z,22.31
2023-06-16T19:34:35.803Z,22.28
2023-06-16T19:37:03.610Z,22.27
2023-06-16T19:39:31.339Z,22.27
2023-06-16T19:41:58.957Z,22.21
2023-06-16T19:44:26.670Z,22.13
2023-06-16T19:46:54.443Z,22.06
2023-06-16T19:49:22.247Z,22.00
2023-06-16T19:51:50.739Z,21.96
2023-06-16T19:54:20.571Z,21.89
2023-06-16T19:56:48.447Z,21.84
2023-06-16T19:59:16.169Z,21.82
2023-06-16T20:01:43.815Z,21.81
2023-06-16T20:04:11.697Z,21.80
2023-06-16T20:06:39.521Z,21.78
2023-06-16T20:09:07.316Z,21.74
2023-06-16T20:11:35.528Z,21.68
2023-06-16T20:14:03.250Z,21.66
2023-06-16T20:16:30.999Z,21.62
2023-06-16T20:18:58.672Z,21.58
2023-06-16T20:21:26.336Z,21.53
2023-06-16T20:23:54.066Z,21.49
2023-06-16T20:26:22.128Z,21.44
2023-06-16T20:28:49.908Z,21.43
2023-06-16T20:31:17.675Z,21.42
2023-06-16T20:33:45.316Z,21.42
2023-06-16T20:36:13.408Z,21.40
2023-06-16T20:38:41.198Z,21.37
2023-06-16T20:41:09.048Z,21.33
2023-06-16T20:43:38.568Z,21.33
2023-06-16T20:46:06.464Z,21.30
2023-06-16T20:48:34.165Z,21.26
2023-06-16T20:51:01.844Z,21.23
2023-06-16T20:53:29.414Z,21.18
2023-06-16T20:55:57.290Z,21.13
2023-06-16T20:58:25.870Z,21.07
2023-06-16T21:00:54.695Z,21.04
2023-06-16T21:03:25.897Z,20.99
2023-06-16T21:05:53.973Z,20.93
2023-06-16T21:08:32.769Z,20.88
2023-06-16T21:11:01.328Z,20.80
2023-06-16T21:13:29.449Z,20.68
2023-06-16T21:16:03.727Z,20.61
2023-06-16T21:18:32.354Z,20.56
2023-06-16T21:21:00.096Z,20.54
2023-06-16T21:23:28.055Z,20.54
2023-06-16T21:25:55.675Z,20.53
2023-06-16T21:28:23.488Z,20.51
2023-06-16T21:30:51.266Z,20.46
2023-06-16T21:33:19.021Z,20.38
2023-06-16T21:35:46.844Z,20.30
2023-06-16T21:38:20.307Z,20.22
2023-06-16T21:40:48.074Z,20.15
2023-06-16T21:43:15.707Z,20.11
2023-06-16T21:45:43.358Z,20.11
2023-06-16T21:48:11.112Z,20.09
2023-06-16T21:50:39.022Z,20.10
2023-06-16T21:53:06.672Z,20.07
2023-06-16T21:55:34.457Z,20.08
2023-06-16T21:58:02.066Z,20.10
2023-06-16T22:00:30.121Z,20.10
2023-06-16T22:02:57.864Z,20.11
2023-06-16T22:05:25.751Z,20.13
2023-06-16T22:07:54.616Z,20.18
2023-06-16T22:10:22.535Z,20.18
2023-06-16T22:12:52.878Z,20.17
2023-06-16T22:15:21.704Z,20.13
2023-06-16T22:17:49.430Z,20.02
2023-06-16T22:20:17.608Z,20.03
2023-06-16T22:22:45.496Z,20.04
2023-06-16T22:25:16.177Z,20.03
2023-06-16T22:27:43.912Z,20.03
2023-06-16T22:30:12.057Z,20.04
2023-06-16T22:32:39.755Z,20.07
2023-06-16T22:35:07.862Z,20.10
2023-06-16T22:37:35.725Z,20.11
2023-06-16T22:40:04.766Z,20.07
2023-06-16T22:42:32.551Z,20.03
2023-06-16T22:45:00.214Z,20.04
2023-06-16T22:47:27.865Z,20.04
2023-06-16T22:49:55.516Z,20.11
2023-06-16T22:52:23.351Z,20.11
2023-06-16T22:54:51.983Z,20.14
2023-06-16T22:57:19.670Z,20.14
2023-06-16T22:59:47.343Z,20.13
2023-06-16T23:02:15.338Z,20.13
2023-06-16T23:04:42.978Z,20.16
2023-06-16T23:07:10.757Z,20.15
2023-06-16T23:09:38.584Z,20.13
2023-06-16T23:12:06.556Z,20.14
2023-06-16T23:14:34.188Z,20.13
2023-06-16T23:17:01.794Z,20.13
2023-06-16T23:19:29.409Z,20.14
2023-06-16T23:21:57.648Z,20.12
2023-06-16T23:24:25.260Z,20.16
2023-06-16T23:26:55.674Z,20.16
2023-06-16T23:29:23.502Z,20.18
2023-06-16T23:31:51.444Z,20.20
2023-06-16T23:34:20.487Z,20.20
2023-06-16T23:36:48.211Z,20.20
2023-06-16T23:39:15.863Z,20.18
2023-06-16T23:41:43.511Z,20.11
2023-06-16T23:44:11.194Z,20.10
2023-06-16T23:46:39.151Z,20.09
2023-06-16T23:49:06.768Z,20.07
2023-06-16T23:51:34.392Z,20.04
2023-06-16T23:54:02.177Z,20.02
2023-06-16T23:56:29.829Z,19.96
2023-06-16T23:58:57.484Z,19.95
