createdAt,value
2023-03-25T00:00:17.335Z,12.30
2023-03-25T00:02:47.505Z,12.30
2023-03-25T00:05:16.130Z,12.30
2023-03-25T00:07:44.642Z,12.30
2023-03-25T00:10:13.893Z,12.30
2023-03-25T00:12:42.451Z,12.30
2023-03-25T00:15:11.678Z,12.30
2023-03-25T00:17:38.850Z,12.30
2023-03-25T00:20:11.614Z,12.30
2023-03-25T00:22:44.252Z,12.30
2023-03-25T00:25:20.580Z,12.30
2023-03-25T00:27:48.658Z,12.30
2023-03-25T00:30:18.325Z,12.20
2023-03-25T00:32:49.949Z,12.20
2023-03-25T00:35:19.390Z,12.20
2023-03-25T00:38:00.085Z,12.20
2023-03-25T00:40:36.894Z,12.20
2023-03-25T00:43:05.955Z,12.20
2023-03-25T00:45:34.018Z,12.20
2023-03-25T00:48:01.053Z,12.20
2023-03-25T00:50:28.024Z,12.20
2023-03-25T00:52:54.903Z,12.20
2023-03-25T00:55:22.053Z,12.20
2023-03-25T00:57:48.814Z,12.20
2023-03-25T01:00:18.239Z,12.10
2023-03-25T01:02:45.788Z,12.20
2023-03-25T01:05:12.769Z,12.10
2023-03-25T01:07:41.808Z,12.10
2023-03-25T01:10:09.919Z,12.10
2023-03-25T01:12:37.005Z,12.10
2023-03-25T01:15:04.328Z,12.10
2023-03-25T01:17:31.309Z,12.10
2023-03-25T01:19:58.211Z,12.10
2023-03-25T01:22:25.045Z,12.10
2023-03-25T01:24:52.109Z,12.10
2023-03-25T01:27:18.986Z,12.10
2023-03-25T01:29:46.095Z,12.10
2023-03-25T01:32:12.874Z,12.10
2023-03-25T01:34:39.931Z,12.00
2023-03-25T01:37:07.783Z,12.00
2023-03-25T01:39:34.833Z,12.00
2023-03-25T01:42:01.699Z,12.00
2023-03-25T01:44:29.101Z,11.90
2023-03-25T01:47:01.656Z,11.90
2023-03-25T01:49:46.602Z,11.90
2023-03-25T01:52:18.860Z,11.90
2023-03-25T01:54:47.114Z,11.90
2023-03-25T01:57:19.523Z,11.80
2023-03-25T01:59:47.695Z,11.80
2023-03-25T02:02:18.710Z,11.80
2023-03-25T02:04:59.150Z,11.80
2023-03-25T02:07:33.564Z,11.80
2023-03-25T02:10:06.748Z,11.80
2023-03-25T02:12:34.283Z,11.80
2023-03-25T02:15:06.339Z,11.80
2023-03-25T02:17:52.283Z,11.80
2023-03-25T02:20:40.506Z,11.80
2023-03-25T02:23:32.640Z,11.70
2023-03-25T02:26:36.445Z,11.70
2023-03-25T02:29:23.914Z,11.70
2023-03-25T02:32:15.850Z,11.70
2023-03-25T02:35:20.080Z,11.60
2023-03-25T02:38:11.267Z,11.60
2023-03-25T02:41:04.581Z,11.60
2023-03-25T02:43:45.949Z,11.60
2023-03-25T02:46:18.280Z,11.60
2023-03-25T02:49:27.697Z,11.50
2023-03-25T02:52:15.480Z,11.50
2023-03-25T02:54:45.141Z,11.50
2023-03-25T02:57:19.051Z,11.50
2023-03-25T02:59:48.860Z,11.50
2023-03-25T03:02:17.419Z,11.50
2023-03-25T03:04:53.454Z,11.50
2023-03-25T03:07:29.258Z,11.50
2023-03-25T03:10:22.889Z,11.50
2023-03-25T03:13:37.894Z,11.50
2023-03-25T03:16:18.118Z,11.50
2023-03-25T03:19:38.883Z,11.50
2023-03-25T03:22:29.994Z,11.50
2023-03-25T03:25:23.719Z,11.50
2023-03-25T03:28:24.624Z,11.40
2023-03-25T03:32:02.148Z,11.40
2023-03-25T03:34:24.233Z,11.30
2023-03-25T03:36:55.597Z,11.20
2023-03-25T03:39:32.772Z,11.10
2023-03-25T03:42:21.427Z,11.10
2023-03-25T03:44:55.523Z,11.00
2023-03-25T03:47:29.608Z,11.00
2023-03-25T03:50:07.118Z,11.00
2023-03-25T03:52:45.051Z,11.00
2023-03-25T03:55:21.110Z,11.00
2023-03-25T03:57:59.345Z,10.90
2023-03-25T04:00:57.510Z,10.90
2023-03-25T04:03:38.604Z,10.90
2023-03-25T04:06:27.642Z,10.90
2023-03-25T04:09:06.075Z,10.90
2023-03-25T04:11:56.237Z,10.90
2023-03-25T04:14:23.183Z,10.90
2023-03-25T04:16:49.983Z,10.90
2023-03-25T04:19:18.281Z,10.90
2023-03-25T04:21:47.794Z,10.90
2023-03-25T04:24:16.521Z,10.90
2023-03-25T04:26:43.859Z,10.90
2023-03-25T04:29:10.731Z,10.90
2023-03-25T04:31:37.678Z,10.90
2023-03-25T04:34:04.749Z,10.90
2023-03-25T04:36:37.610Z,10.90
2023-03-25T04:39:04.944Z,11.00
2023-03-25T04:41:33.524Z,11.00
2023-03-25T04:44:00.487Z,11.00
2023-03-25T04:46:27.327Z,11.00
2023-03-25T04:48:56.762Z,11.00
2023-03-25T04:51:23.637Z,11.00
2023-03-25T04:53:50.511Z,11.00
2023-03-25T04:56:19.520Z,11.00
2023-03-25T04:58:47.012Z,11.00
2023-03-25T05:01:24.404Z,11.00
2023-03-25T05:03:51.327Z,11.00
2023-03-25T05:06:18.581Z,11.10
2023-03-25T05:08:45.505Z,11.10
2023-03-25T05:11:12.433Z,11.10
2023-03-25T05:13:40.089Z,11.10
2023-03-25T05:16:07.542Z,11.10
2023-03-25T05:18:34.377Z,11.10
2023-03-25T05:21:02.612Z,11.10
2023-03-25T05:23:31.450Z,11.10
2023-03-25T05:25:58.498Z,11.10
2023-03-25T05:28:25.305Z,11.10
2023-03-25T05:30:52.290Z,11.10
2023-03-25T05:33:19.227Z,11.10
2023-03-25T05:35:46.613Z,11.20
2023-03-25T05:38:18.626Z,11.10
2023-03-25T05:40:47.106Z,11.10
2023-03-25T05:43:16.377Z,11.20
2023-03-25T05:45:44.833Z,11.20
2023-03-25T05:48:11.664Z,11.20
2023-03-25T05:50:38.564Z,11.20
2023-03-25T05:53:05.433Z,11.20
2023-03-25T05:55:32.278Z,11.20
2023-03-25T05:57:59.054Z,11.10
2023-03-25T06:00:26.086Z,11.10
2023-03-25T06:02:53.300Z,11.20
2023-03-25T06:05:23.683Z,11.20
2023-03-25T06:07:51.671Z,11.20
2023-03-25T06:10:18.954Z,11.20
2023-03-25T06:12:47.928Z,11.20
2023-03-25T06:15:33.275Z,11.20
2023-03-25T06:18:00.612Z,11.20
2023-03-25T06:20:27.950Z,11.20
2023-03-25T06:22:54.829Z,11.20
2023-03-25T06:25:21.850Z,11.20
2023-03-25T06:27:50.985Z,11.20
2023-03-25T06:30:21.655Z,11.20
2023-03-25T06:32:53.721Z,11.20
2023-03-25T06:35:21.311Z,11.20
2023-03-25T06:37:49.361Z,11.20
2023-03-25T06:40:27.292Z,11.20
2023-03-25T06:42:54.519Z,11.20
2023-03-25T06:45:53.694Z,11.20
2023-03-25T06:48:32.598Z,11.20
2023-03-25T06:50:59.536Z,11.20
2023-03-25T06:53:26.430Z,11.20
2023-03-25T06:55:53.267Z,11.20
2023-03-25T06:58:20.246Z,11.20
2023-03-25T07:00:47.100Z,11.30
2023-03-25T07:03:13.970Z,11.30
2023-03-25T07:05:43.128Z,11.30
2023-03-25T07:08:10.194Z,11.30
2023-03-25T07:10:36.961Z,11.40
2023-03-25T07:13:03.834Z,11.40
2023-03-25T07:15:31.089Z,11.40
2023-03-25T07:17:57.983Z,11.40
2023-03-25T07:20:24.787Z,11.40
2023-03-25T07:22:53.406Z,11.50
2023-03-25T07:25:20.186Z,11.50
2023-03-25T07:27:46.975Z,11.50
2023-03-25T07:30:17.944Z,11.50
2023-03-25T07:32:47.716Z,11.50
2023-03-25T07:35:14.553Z,11.60
2023-03-25T07:37:41.291Z,11.60
2023-03-25T07:40:08.952Z,11.60
2023-03-25T07:42:38.123Z,11.60
2023-03-25T07:45:20.536Z,11.70
2023-03-25T07:47:51.062Z,11.70
2023-03-25T07:50:22.554Z,11.70
2023-03-25T07:52:51.501Z,11.70
2023-03-25T07:55:18.327Z,11.70
2023-03-25T07:57:45.730Z,11.70
2023-03-25T08:00:13.898Z,11.70
2023-03-25T08:02:41.534Z,11.70
2023-03-25T08:05:09.435Z,11.70
2023-03-25T08:07:36.499Z,11.60
2023-03-25T08:10:03.864Z,11.70
2023-03-25T08:12:30.830Z,11.60
2023-03-25T08:14:57.832Z,11.60
2023-03-25T08:17:24.645Z,11.70
2023-03-25T08:19:51.500Z,11.60
2023-03-25T08:22:18.370Z,11.70
2023-03-25T08:24:45.171Z,11.70
2023-03-25T08:27:14.998Z,11.70
2023-03-25T08:29:44.629Z,11.70
2023-03-25T08:32:11.612Z,11.80
2023-03-25T08:34:41.346Z,11.80
2023-03-25T08:37:08.228Z,11.80
2023-03-25T08:39:39.529Z,11.80
2023-03-25T08:42:08.904Z,11.80
2023-03-25T08:44:36.720Z,11.80
2023-03-25T08:47:03.915Z,11.90
2023-03-25T08:49:32.063Z,11.90
2023-03-25T08:52:00.626Z,11.90
2023-03-25T08:54:28.995Z,12.00
2023-03-25T08:56:55.973Z,12.00
2023-03-25T08:59:23.006Z,12.10
2023-03-25T09:01:49.871Z,12.10
2023-03-25T09:04:17.070Z,12.20
2023-03-25T09:06:47.794Z,12.30
2023-03-25T09:09:30.889Z,12.30
2023-03-25T09:11:57.692Z,12.40
2023-03-25T09:14:24.522Z,12.50
2023-03-25T09:16:51.371Z,12.50
2023-03-25T09:19:18.139Z,12.50
2023-03-25T09:21:44.924Z,12.60
2023-03-25T09:24:12.521Z,12.60
2023-03-25T09:26:39.589Z,12.60
2023-03-25T09:29:06.489Z,12.60
2023-03-25T09:31:33.599Z,12.70
2023-03-25T09:34:01.238Z,12.70
2023-03-25T09:36:28.124Z,12.80
2023-03-25T09:38:54.899Z,12.80
2023-03-25T09:42:01.525Z,12.80
2023-03-25T09:44:37.765Z,12.80
2023-03-25T09:47:07.140Z,12.90
2023-03-25T09:49:53.563Z,12.90
2023-03-25T09:52:32.992Z,12.90
2023-03-25T09:55:11.186Z,13.00
2023-03-25T09:57:49.037Z,13.00
2023-03-25T10:00:25.626Z,13.00
2023-03-25T10:03:28.456Z,13.00
2023-03-25T10:06:20.658Z,12.90
2023-03-25T10:09:05.334Z,13.00
2023-03-25T10:11:54.902Z,12.90
2023-03-25T10:15:05.598Z,12.90
2023-03-25T10:18:01.683Z,13.00
2023-03-25T10:21:07.010Z,13.00
2023-03-25T10:23:49.714Z,13.00
2023-03-25T10:26:58.773Z,13.00
2023-03-25T10:29:44.264Z,13.00
2023-03-25T10:32:19.121Z,13.00
2023-03-25T10:34:54.165Z,13.10
2023-03-25T10:37:36.496Z,13.10
2023-03-25T10:40:31.431Z,13.10
2023-03-25T10:43:31.177Z,13.10
2023-03-25T10:46:22.478Z,13.20
2023-03-25T10:48:50.107Z,13.20
2023-03-25T10:51:32.065Z,13.20
2023-03-25T10:54:00.208Z,13.30
2023-03-25T10:56:34.257Z,13.30
2023-03-25T10:59:23.747Z,13.30
2023-03-25T11:01:53.380Z,13.40
2023-03-25T11:04:27.657Z,13.40
2023-03-25T11:06:58.078Z,13.50
2023-03-25T11:09:34.140Z,13.50
2023-03-25T11:12:06.250Z,13.50
2023-03-25T11:14:39.940Z,13.60
2023-03-25T11:17:18.593Z,13.60
2023-03-25T11:20:00.571Z,13.60
2023-03-25T11:22:31.163Z,13.60
2023-03-25T11:25:07.274Z,13.60
2023-03-25T11:28:02.571Z,13.70
2023-03-25T11:30:29.590Z,13.80
2023-03-25T11:33:06.446Z,13.90
2023-03-25T11:35:44.234Z,14.00
2023-03-25T11:38:23.078Z,14.10
2023-03-25T11:40:55.978Z,14.30
2023-03-25T11:43:36.037Z,14.40
2023-03-25T11:46:16.881Z,14.60
2023-03-25T11:48:50.118Z,14.70
2023-03-25T11:51:32.150Z,14.70
2023-03-25T11:54:05.894Z,14.80
2023-03-25T11:56:40.119Z,14.70
2023-03-25T11:59:23.535Z,14.70
2023-03-25T12:02:02.699Z,14.60
2023-03-25T12:04:30.476Z,14.70
2023-03-25T12:07:09.496Z,14.70
2023-03-25T12:09:37.164Z,14.80
2023-03-25T12:12:57.968Z,14.80
2023-03-25T12:16:01.115Z,14.80
2023-03-25T12:19:12.678Z,14.80
2023-03-25T12:22:01.265Z,14.80
2023-03-25T12:24:50.386Z,14.80
2023-03-25T12:27:42.055Z,14.80
2023-03-25T12:30:51.728Z,14.70
2023-03-25T12:33:39.670Z,14.80
2023-03-25T12:36:48.303Z,14.70
2023-03-25T12:40:02.074Z,14.70
2023-03-25T12:42:46.157Z,14.70
2023-03-25T12:45:25.366Z,14.70
2023-03-25T12:48:30.912Z,14.70
2023-03-25T12:51:32.996Z,14.80
2023-03-25T12:54:50.661Z,14.80
2023-03-25T12:57:47.830Z,14.80
2023-03-25T13:00:58.705Z,14.80
2023-03-25T13:03:47.140Z,14.80
2023-03-25T13:06:22.841Z,14.90
2023-03-25T13:09:04.817Z,14.90
2023-03-25T13:11:51.696Z,14.90
2023-03-25T13:14:41.495Z,14.90
2023-03-25T13:17:25.049Z,14.90
2023-03-25T13:20:02.114Z,14.90
2023-03-25T13:22:44.120Z,14.90
2023-03-25T13:25:30.315Z,14.90
2023-03-25T13:28:04.053Z,14.90
2023-03-25T13:30:45.079Z,14.90
2023-03-25T13:33:17.180Z,14.90
2023-03-25T13:36:30.578Z,14.90
2023-03-25T13:39:10.091Z,15.00
2023-03-25T13:42:05.006Z,15.00
2023-03-25T13:44:38.190Z,15.10
2023-03-25T13:47:31.392Z,15.10
2023-03-25T13:50:18.182Z,15.10
2023-03-25T13:52:54.032Z,15.10
2023-03-25T13:55:32.891Z,15.10
2023-03-25T13:58:34.632Z,15.10
2023-03-25T14:01:04.120Z,15.10
2023-03-25T14:03:58.589Z,15.10
2023-03-25T14:06:51.741Z,15.10
2023-03-25T14:10:03.142Z,15.00
2023-03-25T14:12:42.587Z,15.00
2023-03-25T14:15:22.251Z,15.00
2023-03-25T14:17:52.696Z,15.00
2023-03-25T14:20:30.233Z,14.90
2023-03-25T14:23:03.152Z,14.90
2023-03-25T14:25:37.908Z,14.80
2023-03-25T14:28:08.370Z,14.70
2023-03-25T14:30:35.712Z,14.60
2023-03-25T14:33:03.027Z,14.50
2023-03-25T14:35:33.284Z,14.40
2023-03-25T14:38:06.513Z,14.20
2023-03-25T14:40:50.747Z,14.10
2023-03-25T14:44:17.992Z,13.90
2023-03-25T14:46:47.998Z,13.90
2023-03-25T14:49:23.149Z,13.80
2023-03-25T14:51:57.966Z,13.70
2023-03-25T14:54:33.386Z,13.70
2023-03-25T14:57:18.544Z,13.60
2023-03-25T15:00:14.241Z,13.60
2023-03-25T15:02:49.519Z,13.50
2023-03-25T15:05:26.251Z,13.50
2023-03-25T15:08:17.575Z,13.40
2023-03-25T15:11:05.614Z,13.40
2023-03-25T15:13:46.219Z,13.40
2023-03-25T15:16:46.297Z,13.40
2023-03-25T15:19:16.047Z,13.50
2023-03-25T15:21:58.116Z,13.50
2023-03-25T15:24:40.595Z,13.50
2023-03-25T15:27:49.382Z,13.50
2023-03-25T15:30:51.534Z,13.50
2023-03-25T15:33:24.487Z,13.50
2023-03-25T15:36:29.190Z,13.50
2023-03-25T15:39:33.311Z,13.40
2023-03-25T15:43:02.004Z,13.40
2023-03-25T15:45:40.781Z,13.40
2023-03-25T15:49:11.153Z,13.40
2023-03-25T15:52:24.020Z,13.30
2023-03-25T15:55:38.150Z,13.30
2023-03-25T15:58:18.147Z,13.30
2023-03-25T16:00:50.705Z,13.30
2023-03-25T16:03:27.212Z,13.30
2023-03-25T16:06:03.934Z,13.30
2023-03-25T16:08:42.897Z,13.20
2023-03-25T16:11:21.932Z,13.10
2023-03-25T16:14:11.222Z,13.10
2023-03-25T16:16:45.642Z,13.10
2023-03-25T16:19:20.409Z,13.10
2023-03-25T16:21:53.609Z,13.00
2023-03-25T16:24:34.004Z,13.00
2023-03-25T16:27:12.342Z,13.00
2023-03-25T16:29:39.658Z,13.00
2023-03-25T16:32:06.792Z,13.00
2023-03-25T16:34:37.781Z,13.00
2023-03-25T16:37:07.550Z,13.00
2023-03-25T16:39:37.049Z,13.00
2023-03-25T16:42:26.380Z,13.00
2023-03-25T16:44:54.205Z,13.00
2023-03-25T16:47:22.785Z,13.00
2023-03-25T16:49:54.248Z,13.00
2023-03-25T16:52:27.811Z,13.00
2023-03-25T16:54:54.487Z,13.00
2023-03-25T16:57:37.318Z,12.90
2023-03-25T17:00:17.980Z,12.90
2023-03-25T17:02:48.430Z,12.90
2023-03-25T17:05:28.895Z,12.80
2023-03-25T17:08:04.086Z,12.70
2023-03-25T17:10:46.069Z,12.70
2023-03-25T17:13:27.535Z,12.60
2023-03-25T17:15:54.759Z,12.60
2023-03-25T17:18:28.736Z,12.50
2023-03-25T17:21:00.202Z,12.50
2023-03-25T17:23:40.090Z,12.50
2023-03-25T17:26:12.878Z,12.50
2023-03-25T17:28:43.945Z,12.50
2023-03-25T17:31:38.813Z,12.40
2023-03-25T17:34:24.172Z,12.40
2023-03-25T17:37:00.341Z,12.40
2023-03-25T17:39:33.423Z,12.40
2023-03-25T17:42:07.052Z,12.40
2023-03-25T17:44:40.174Z,12.40
2023-03-25T17:47:12.663Z,12.40
2023-03-25T17:49:39.473Z,12.40
2023-03-25T17:52:08.698Z,12.30
2023-03-25T17:54:36.233Z,12.30
2023-03-25T17:57:23.651Z,12.20
2023-03-25T17:59:51.532Z,12.20
2023-03-25T18:02:18.340Z,12.10
2023-03-25T18:04:45.168Z,12.10
2023-03-25T18:07:11.951Z,12.10
2023-03-25T18:09:40.882Z,12.10
2023-03-25T18:12:07.813Z,12.00
2023-03-25T18:14:35.238Z,12.00
2023-03-25T18:17:03.894Z,12.00
2023-03-25T18:19:31.907Z,12.00
2023-03-25T18:22:06.902Z,12.00
2023-03-25T18:24:40.831Z,12.00
2023-03-25T18:27:10.544Z,11.90
2023-03-25T18:29:39.262Z,11.90
2023-03-25T18:32:06.112Z,11.80
2023-03-25T18:34:33.035Z,11.80
2023-03-25T18:36:59.809Z,11.70
2023-03-25T18:39:27.711Z,11.60
2023-03-25T18:41:54.496Z,11.60
2023-03-25T18:44:21.596Z,11.60
2023-03-25T18:46:48.382Z,11.60
2023-03-25T18:49:19.166Z,11.50
2023-03-25T18:51:48.438Z,11.50
2023-03-25T18:54:16.651Z,11.50
2023-03-25T18:56:44.008Z,11.50
2023-03-25T18:59:16.157Z,11.40
2023-03-25T19:01:42.973Z,11.40
2023-03-25T19:04:10.021Z,11.40
2023-03-25T19:06:39.898Z,11.40
2023-03-25T19:09:09.185Z,11.40
2023-03-25T19:11:36.226Z,11.40
2023-03-25T19:14:03.461Z,11.40
2023-03-25T19:16:30.510Z,11.40
2023-03-25T19:18:57.361Z,11.40
2023-03-25T19:21:24.378Z,11.40
2023-03-25T19:23:52.052Z,11.40
2023-03-25T19:26:18.935Z,11.40
2023-03-25T19:28:45.792Z,11.40
2023-03-25T19:31:18.413Z,11.40
2023-03-25T19:33:45.474Z,11.30
2023-03-25T19:36:18.738Z,11.40
2023-03-25T19:38:45.609Z,11.30
2023-03-25T19:41:17.767Z,11.30
2023-03-25T19:43:45.126Z,11.30
2023-03-25T19:46:12.088Z,11.30
2023-03-25T19:48:38.900Z,11.30
2023-03-25T19:51:06.906Z,11.30
2023-03-25T19:53:33.868Z,11.30
2023-03-25T19:56:05.814Z,11.20
2023-03-25T19:58:34.618Z,11.20
2023-03-25T20:01:01.767Z,11.20
2023-03-25T20:03:31.125Z,11.20
2023-03-25T20:06:00.378Z,11.20
2023-03-25T20:08:29.143Z,11.10
2023-03-25T20:10:56.442Z,11.10
2023-03-25T20:13:23.251Z,11.10
2023-03-25T20:15:50.728Z,11.10
2023-03-25T20:18:18.440Z,11.10
2023-03-25T20:20:45.289Z,11.10
2023-03-25T20:23:12.112Z,11.10
2023-03-25T20:25:38.956Z,11.10
2023-03-25T20:28:06.051Z,11.10
2023-03-25T20:30:35.184Z,11.10
2023-03-25T20:33:02.124Z,11.20
2023-03-25T20:35:30.313Z,11.10
2023-03-25T20:37:57.433Z,11.10
2023-03-25T20:40:33.696Z,11.10
2023-03-25T20:43:04.866Z,11.10
2023-03-25T20:45:32.890Z,11.10
2023-03-25T20:47:59.739Z,11.10
2023-03-25T20:50:27.097Z,11.10
2023-03-25T20:52:53.857Z,11.10
2023-03-25T20:55:20.965Z,11.00
2023-03-25T20:57:47.728Z,11.00
2023-03-25T21:00:14.735Z,11.10
2023-03-25T21:02:42.446Z,11.00
2023-03-25T21:05:09.675Z,11.10
2023-03-25T21:07:37.582Z,11.10
2023-03-25T21:10:05.031Z,11.10
2023-03-25T21:12:42.501Z,11.10
2023-03-25T21:15:10.525Z,11.10
2023-03-25T21:17:37.695Z,11.10
2023-03-25T21:20:07.164Z,11.10
2023-03-25T21:22:34.951Z,11.10
2023-03-25T21:25:01.914Z,11.10
2023-03-25T21:27:37.931Z,11.10
2023-03-25T21:30:09.435Z,11.10
2023-03-25T21:32:38.089Z,11.10
2023-03-25T21:35:05.276Z,11.10
2023-03-25T21:37:37.428Z,11.20
2023-03-25T21:40:07.885Z,11.10
2023-03-25T21:42:34.652Z,11.10
2023-03-25T21:45:02.514Z,11.10
2023-03-25T21:47:29.301Z,11.10
2023-03-25T21:49:56.472Z,11.10
2023-03-25T21:52:26.184Z,11.20
2023-03-25T21:54:54.271Z,11.10
2023-03-25T21:57:21.808Z,11.10
2023-03-25T21:59:49.334Z,11.20
2023-03-25T22:02:17.006Z,11.20
2023-03-25T22:04:43.781Z,11.20
2023-03-25T22:07:10.980Z,11.20
2023-03-25T22:09:38.124Z,11.20
2023-03-25T22:12:05.313Z,11.20
2023-03-25T22:14:32.313Z,11.20
2023-03-25T22:16:59.119Z,11.20
2023-03-25T22:19:25.985Z,11.20
2023-03-25T22:21:52.735Z,11.30
2023-03-25T22:24:19.499Z,11.30
2023-03-25T22:26:46.254Z,11.30
2023-03-25T22:29:13.454Z,11.30
2023-03-25T22:31:40.525Z,11.30
2023-03-25T22:34:11.897Z,11.30
2023-03-25T22:36:42.518Z,11.30
2023-03-25T22:39:10.328Z,11.30
2023-03-25T22:41:37.194Z,11.30
2023-03-25T22:44:04.377Z,11.40
2023-03-25T22:46:32.066Z,11.40
2023-03-25T22:48:59.347Z,11.40
2023-03-25T22:51:27.339Z,11.40
2023-03-25T22:53:54.160Z,11.40
2023-03-25T22:56:23.341Z,11.40
2023-03-25T22:58:53.763Z,11.50
2023-03-25T23:01:25.809Z,11.50
2023-03-25T23:03:54.572Z,11.40
2023-03-25T23:06:22.301Z,11.50
2023-03-25T23:08:50.050Z,11.50
2023-03-25T23:11:23.912Z,11.50
2023-03-25T23:13:55.236Z,11.50
2023-03-25T23:16:27.381Z,11.50
2023-03-25T23:18:54.353Z,11.60
2023-03-25T23:21:29.699Z,11.60
2023-03-25T23:24:00.259Z,11.60
2023-03-25T23:26:34.722Z,11.60
2023-03-25T23:29:03.956Z,11.60
2023-03-25T23:31:36.780Z,11.60
2023-03-25T23:34:08.011Z,11.60
2023-03-25T23:36:38.128Z,11.60
2023-03-25T23:39:10.913Z,11.60
2023-03-25T23:41:38.562Z,11.70
2023-03-25T23:44:06.073Z,11.70
2023-03-25T23:46:34.456Z,11.70
2023-03-25T23:49:04.216Z,11.70
2023-03-25T23:51:38.237Z,11.70
2023-03-25T23:54:13.088Z,11.60
2023-03-25T23:56:41.974Z,11.70
2023-03-25T23:59:10.446Z,11.70
