createdAt,value
2023-03-25T00:00:17.614Z,58.07
2023-03-25T00:04:21.298Z,57.93
2023-03-25T00:08:27.161Z,58.16
2023-03-25T00:12:31.110Z,58.69
2023-03-25T00:16:34.747Z,58.22
2023-03-25T00:20:40.964Z,58.74
2023-03-25T00:24:45.987Z,59.07
2023-03-25T00:28:48.924Z,59.48
2023-03-25T00:32:53.379Z,58.95
2023-03-25T00:36:57.151Z,58.81
2023-03-25T00:41:10.701Z,58.30
2023-03-25T00:45:13.825Z,59.17
2023-03-25T00:49:17.364Z,58.84
2023-03-25T00:53:22.155Z,59.00
2023-03-25T00:57:26.625Z,59.37
2023-03-25T01:01:31.371Z,59.18
2023-03-25T01:05:34.683Z,59.44
2023-03-25T01:09:38.149Z,59.63
2023-03-25T01:13:42.548Z,60.03
2023-03-25T01:17:45.989Z,60.24
2023-03-25T01:21:49.927Z,60.48
2023-03-25T01:25:53.484Z,60.53
2023-03-25T01:29:58.374Z,60.86
2023-03-25T01:34:01.480Z,60.73
2023-03-25T01:38:05.151Z,60.74
2023-03-25T01:42:08.666Z,60.94
2023-03-25T01:46:15.841Z,60.87
2023-03-25T01:50:19.507Z,60.92
2023-03-25T01:54:23.219Z,60.93
2023-03-25T01:58:29.688Z,61.17
2023-03-25T02:02:36.821Z,60.68
2023-03-25T02:06:44.127Z,60.76
2023-03-25T02:10:48.849Z,61.23
2023-03-25T02:14:51.877Z,61.35
2023-03-25T02:19:11.654Z,62.01
2023-03-25T02:23:42.668Z,61.89
2023-03-25T02:27:56.371Z,61.80
2023-03-25T02:32:17.821Z,62.49
2023-03-25T02:37:04.886Z,62.28
2023-03-25T02:41:15.480Z,62.21
2023-03-25T02:45:24.061Z,61.55
2023-03-25T02:49:31.769Z,62.02
2023-03-25T02:53:37.557Z,61.29
2023-03-25T02:57:46.495Z,61.23
2023-03-25T03:01:51.111Z,61.00
2023-03-25T03:05:58.187Z,62.00
2023-03-25T03:10:08.931Z,61.46
2023-03-25T03:14:32.424Z,61.08
2023-03-25T03:18:46.465Z,60.71
2023-03-25T03:22:54.800Z,60.32
2023-03-25T03:27:04.043Z,60.11
2023-03-25T03:31:48.303Z,60.44
2023-03-25T03:35:50.506Z,60.33
2023-03-25T03:39:57.051Z,60.16
2023-03-25T03:44:04.121Z,59.91
2023-03-25T03:48:14.124Z,60.45
2023-03-25T03:52:22.493Z,59.87
2023-03-25T03:56:32.644Z,60.25
2023-03-25T04:00:42.024Z,60.03
2023-03-25T04:04:46.742Z,59.62
2023-03-25T04:08:59.254Z,59.76
2023-03-25T04:13:06.094Z,59.47
2023-03-25T04:17:09.178Z,59.80
2023-03-25T04:21:15.670Z,60.56
2023-03-25T04:25:21.862Z,60.53
2023-03-25T04:29:26.215Z,60.28
2023-03-25T04:33:32.295Z,59.65
2023-03-25T04:37:37.565Z,59.60
2023-03-25T04:41:40.858Z,59.53
2023-03-25T04:45:50.160Z,59.67
2023-03-25T04:49:53.291Z,59.27
2023-03-25T04:53:58.082Z,59.83
2023-03-25T04:58:01.214Z,59.10
2023-03-25T05:02:08.476Z,59.24
2023-03-25T05:06:11.439Z,59.43
2023-03-25T05:10:17.238Z,59.10
2023-03-25T05:14:22.483Z,58.98
2023-03-25T05:18:25.728Z,58.50
2023-03-25T05:22:28.603Z,58.82
2023-03-25T05:26:36.086Z,57.49
2023-03-25T05:30:41.806Z,57.53
2023-03-25T05:34:47.521Z,57.08
2023-03-25T05:38:50.612Z,56.28
2023-03-25T05:42:56.707Z,55.38
2023-03-25T05:47:01.380Z,55.80
2023-03-25T05:51:08.281Z,56.06
2023-03-25T05:55:15.850Z,55.60
2023-03-25T05:59:20.842Z,55.38
2023-03-25T06:03:26.416Z,55.61
2023-03-25T06:07:30.620Z,55.43
2023-03-25T06:11:46.726Z,55.57
2023-03-25T06:15:56.752Z,55.40
2023-03-25T06:20:00.871Z,55.13
2023-03-25T06:24:04.396Z,54.88
2023-03-25T06:28:07.513Z,54.66
2023-03-25T06:32:15.272Z,55.22
2023-03-25T06:36:20.390Z,55.43
2023-03-25T06:40:24.609Z,54.65
2023-03-25T06:44:27.972Z,55.26
2023-03-25T06:48:32.700Z,54.84
2023-03-25T06:52:36.099Z,55.12
2023-03-25T06:56:39.896Z,54.65
2023-03-25T07:00:43.203Z,55.17
2023-03-25T07:04:48.078Z,55.68
2023-03-25T07:08:51.660Z,54.40
2023-03-25T07:12:55.004Z,53.79
2023-03-25T07:16:57.879Z,54.49
2023-03-25T07:21:02.670Z,53.13
2023-03-25T07:25:06.191Z,51.89
2023-03-25T07:29:09.558Z,50.80
2023-03-25T07:33:12.685Z,51.75
2023-03-25T07:37:17.925Z,50.90
2023-03-25T07:41:20.918Z,51.08
2023-03-25T07:45:24.432Z,52.02
2023-03-25T07:49:27.684Z,49.94
2023-03-25T07:53:33.392Z,50.81
2023-03-25T07:57:36.299Z,49.13
2023-03-25T08:01:39.799Z,49.44
2023-03-25T08:05:46.787Z,49.16
2023-03-25T08:09:52.437Z,49.73
2023-03-25T08:13:55.330Z,50.37
2023-03-25T08:17:58.956Z,49.46
2023-03-25T08:22:01.929Z,50.53
2023-03-25T08:26:07.388Z,51.88
2023-03-25T08:30:12.031Z,51.46
2023-03-25T08:34:15.996Z,51.00
2023-03-25T08:38:19.042Z,51.26
2023-03-25T08:42:23.829Z,49.23
2023-03-25T08:46:27.077Z,49.77
2023-03-25T08:50:31.942Z,48.02
2023-03-25T08:54:34.938Z,48.14
2023-03-25T08:58:39.760Z,47.93
2023-03-25T09:02:43.555Z,47.78
2023-03-25T09:07:10.294Z,48.22
2023-03-25T09:11:10.075Z,47.59
2023-03-25T09:15:15.144Z,46.45
2023-03-25T09:19:18.122Z,46.71
2023-03-25T09:23:21.649Z,47.88
2023-03-25T09:27:24.563Z,48.09
2023-03-25T09:31:29.275Z,46.75
2023-03-25T09:35:33.552Z,45.54
2023-03-25T09:39:37.207Z,44.95
2023-03-25T09:43:53.043Z,45.74
2023-03-25T09:48:03.424Z,46.42
2023-03-25T09:52:09.500Z,45.23
2023-03-25T09:56:17.936Z,44.20
2023-03-25T10:00:25.292Z,44.11
2023-03-25T10:04:54.936Z,44.50
2023-03-25T10:09:36.258Z,42.86
2023-03-25T10:13:49.167Z,42.32
2023-03-25T10:17:58.882Z,40.63
2023-03-25T10:22:06.327Z,40.46
2023-03-25T10:26:14.388Z,39.24
2023-03-25T10:30:23.620Z,39.48
2023-03-25T10:34:36.146Z,39.60
2023-03-25T10:38:43.201Z,37.68
2023-03-25T10:42:55.725Z,38.08
2023-03-25T10:47:06.019Z,37.38
2023-03-25T10:51:12.281Z,36.89
2023-03-25T10:55:25.714Z,38.21
2023-03-25T10:59:36.426Z,39.01
2023-03-25T11:03:43.630Z,39.33
2023-03-25T11:07:52.010Z,39.50
2023-03-25T11:11:57.280Z,40.61
2023-03-25T11:16:04.639Z,38.23
2023-03-25T11:20:18.185Z,39.47
2023-03-25T11:24:21.698Z,37.54
2023-03-25T11:28:37.779Z,38.69
2023-03-25T11:32:42.266Z,36.41
2023-03-25T11:36:53.113Z,36.27
2023-03-25T11:40:58.716Z,37.18
2023-03-25T11:45:05.120Z,36.70
2023-03-25T11:49:13.002Z,36.84
2023-03-25T11:53:18.454Z,38.05
2023-03-25T11:57:26.101Z,37.90
2023-03-25T12:01:39.475Z,37.77
2023-03-25T12:05:43.581Z,35.98
2023-03-25T12:09:56.558Z,34.93
2023-03-25T12:14:17.368Z,37.04
2023-03-25T12:18:40.776Z,36.29
2023-03-25T12:22:56.757Z,36.69
2023-03-25T12:27:15.472Z,37.33
2023-03-25T12:31:34.084Z,37.96
2023-03-25T12:35:44.903Z,36.74
2023-03-25T12:40:04.112Z,37.14
2023-03-25T12:44:11.703Z,36.80
2023-03-25T12:48:29.738Z,37.50
2023-03-25T12:52:44.721Z,36.19
2023-03-25T12:56:59.195Z,36.24
2023-03-25T13:01:08.512Z,35.42
2023-03-25T13:05:20.473Z,37.26
2023-03-25T13:09:29.428Z,37.92
2023-03-25T13:13:35.702Z,38.62
2023-03-25T13:17:44.783Z,39.18
2023-03-25T13:21:52.949Z,39.93
2023-03-25T13:26:02.411Z,41.13
2023-03-25T13:30:10.649Z,41.04
2023-03-25T13:34:25.755Z,41.44
2023-03-25T13:38:34.700Z,39.95
2023-03-25T13:42:45.244Z,38.49
2023-03-25T13:46:51.588Z,37.82
2023-03-25T13:50:54.840Z,39.72
2023-03-25T13:55:01.060Z,38.24
2023-03-25T13:59:33.636Z,38.94
2023-03-25T14:04:10.756Z,41.39
2023-03-25T14:08:59.059Z,42.84
2023-03-25T14:13:05.746Z,45.08
2023-03-25T14:17:12.301Z,45.44
2023-03-25T14:21:31.521Z,42.86
2023-03-25T14:25:39.384Z,45.17
2023-03-25T14:29:44.692Z,44.68
2023-03-25T14:34:26.026Z,43.16
2023-03-25T14:38:58.438Z,43.06
2023-03-25T14:43:02.176Z,42.40
2023-03-25T14:47:32.335Z,42.75
2023-03-25T14:51:46.905Z,42.66
2023-03-25T14:55:50.250Z,43.42
2023-03-25T14:59:58.159Z,41.23
2023-03-25T15:04:15.208Z,40.78
2023-03-25T15:08:28.163Z,40.37
2023-03-25T15:12:31.824Z,40.53
2023-03-25T15:16:37.327Z,39.58
2023-03-25T15:20:41.446Z,38.51
2023-03-25T15:24:53.946Z,38.89
2023-03-25T15:29:24.040Z,38.44
2023-03-25T15:33:46.426Z,39.85
2023-03-25T15:38:14.354Z,39.96
2023-03-25T15:42:53.274Z,39.70
2023-03-25T15:47:08.120Z,37.97
2023-03-25T15:51:34.362Z,39.71
2023-03-25T15:55:41.196Z,38.40
2023-03-25T15:59:52.807Z,40.80
2023-03-25T16:04:02.462Z,41.81
2023-03-25T16:08:11.065Z,43.27
2023-03-25T16:12:20.412Z,47.17
2023-03-25T16:16:25.112Z,49.99
2023-03-25T16:20:32.061Z,50.34
2023-03-25T16:24:35.681Z,52.11
2023-03-25T16:28:43.488Z,53.55
2023-03-25T16:32:48.071Z,55.51
2023-03-25T16:36:53.656Z,56.61
2023-03-25T16:41:02.509Z,55.65
2023-03-25T16:45:09.776Z,57.08
2023-03-25T16:49:24.536Z,56.29
2023-03-25T16:53:28.504Z,56.83
2023-03-25T16:57:36.442Z,56.37
2023-03-25T17:01:42.907Z,57.76
2023-03-25T17:06:01.486Z,55.86
2023-03-25T17:10:06.355Z,56.89
2023-03-25T17:14:18.661Z,57.40
2023-03-25T17:18:26.556Z,57.94
2023-03-25T17:22:36.617Z,56.73
2023-03-25T17:26:58.473Z,57.37
2023-03-25T17:31:02.607Z,58.81
2023-03-25T17:35:07.329Z,62.55
2023-03-25T17:39:20.116Z,59.29
2023-03-25T17:43:23.455Z,60.00
2023-03-25T17:47:26.668Z,61.71
2023-03-25T17:51:32.237Z,62.83
2023-03-25T17:55:37.249Z,62.96
2023-03-25T17:59:40.597Z,63.17
2023-03-25T18:03:43.926Z,61.61
2023-03-25T18:07:47.320Z,62.21
2023-03-25T18:11:54.600Z,63.35
2023-03-25T18:15:57.729Z,63.08
2023-03-25T18:20:01.160Z,63.48
2023-03-25T18:24:04.384Z,64.05
2023-03-25T18:28:08.973Z,64.16
2023-03-25T18:32:11.920Z,64.02
2023-03-25T18:36:15.822Z,66.22
2023-03-25T18:40:23.551Z,66.17
2023-03-25T18:44:31.033Z,66.35
2023-03-25T18:48:34.683Z,67.08
2023-03-25T18:52:38.472Z,67.63
2023-03-25T18:56:47.909Z,67.91
2023-03-25T19:00:54.984Z,68.10
2023-03-25T19:05:01.091Z,69.28
2023-03-25T19:09:05.437Z,70.07
2023-03-25T19:13:08.642Z,68.49
2023-03-25T19:17:13.347Z,68.40
2023-03-25T19:21:18.689Z,69.72
2023-03-25T19:25:22.014Z,69.01
2023-03-25T19:29:24.984Z,71.21
2023-03-25T19:33:31.768Z,70.93
2023-03-25T19:37:36.825Z,69.71
2023-03-25T19:41:43.204Z,69.67
2023-03-25T19:45:46.303Z,70.18
2023-03-25T19:49:52.815Z,69.71
2023-03-25T19:53:56.092Z,69.15
2023-03-25T19:57:59.576Z,68.90
2023-03-25T20:02:02.817Z,69.26
2023-03-25T20:06:09.824Z,69.60
2023-03-25T20:10:19.913Z,69.62
2023-03-25T20:14:23.864Z,69.90
2023-03-25T20:18:26.900Z,70.52
2023-03-25T20:22:33.790Z,70.55
2023-03-25T20:26:36.945Z,70.31
2023-03-25T20:30:40.802Z,70.00
2023-03-25T20:34:43.855Z,70.15
2023-03-25T20:38:57.294Z,69.95
2023-03-25T20:43:01.533Z,69.50
2023-03-25T20:47:06.561Z,69.63
2023-03-25T20:51:11.818Z,69.23
2023-03-25T20:55:16.637Z,69.67
2023-03-25T20:59:20.424Z,69.50
2023-03-25T21:03:24.288Z,69.94
2023-03-25T21:07:29.316Z,70.31
2023-03-25T21:11:33.973Z,70.07
2023-03-25T21:15:39.715Z,70.11
2023-03-25T21:19:46.685Z,69.91
2023-03-25T21:23:49.834Z,69.22
2023-03-25T21:27:54.520Z,69.13
2023-03-25T21:31:57.838Z,68.62
2023-03-25T21:36:02.189Z,67.76
2023-03-25T21:40:08.480Z,66.67
2023-03-25T21:44:16.552Z,66.39
2023-03-25T21:48:21.574Z,65.93
2023-03-25T21:52:26.661Z,65.59
2023-03-25T21:56:31.481Z,65.30
2023-03-25T22:00:36.321Z,64.91
2023-03-25T22:04:39.287Z,64.07
2023-03-25T22:08:43.422Z,64.08
2023-03-25T22:12:46.700Z,63.87
2023-03-25T22:16:51.616Z,63.26
2023-03-25T22:20:55.802Z,62.96
2023-03-25T22:24:59.329Z,63.25
2023-03-25T22:29:04.892Z,62.71
2023-03-25T22:33:09.657Z,62.88
2023-03-25T22:37:12.554Z,62.19
2023-03-25T22:41:17.815Z,61.42
2023-03-25T22:45:20.918Z,62.04
2023-03-25T22:49:25.646Z,61.70
2023-03-25T22:53:29.066Z,60.85
2023-03-25T22:57:32.240Z,61.23
2023-03-25T23:01:36.101Z,61.15
2023-03-25T23:05:41.065Z,60.42
2023-03-25T23:09:45.192Z,60.95
2023-03-25T23:13:51.725Z,60.88
2023-03-25T23:17:54.769Z,61.07
2023-03-25T23:21:59.958Z,60.72
2023-03-25T23:26:05.185Z,60.54
2023-03-25T23:30:10.232Z,60.00
2023-03-25T23:34:16.042Z,58.92
2023-03-25T23:38:22.264Z,59.07
2023-03-25T23:42:35.897Z,59.62
2023-03-25T23:46:43.698Z,59.50
2023-03-25T23:50:47.885Z,59.95
2023-03-25T23:54:52.540Z,60.38
2023-03-25T23:58:55.594Z,60.43
