createdAt,value
2022-11-05T00:00:37.557Z,101374.91
2022-11-05T00:06:42.875Z,101382.00
2022-11-05T00:12:48.461Z,101370.84
2022-11-05T00:18:35.164Z,101362.44
2022-11-05T00:24:41.099Z,101356.34
2022-11-05T00:30:28.746Z,101370.75
2022-11-05T00:36:15.331Z,101365.31
2022-11-05T00:42:20.824Z,101373.47
2022-11-05T00:48:25.949Z,101383.69
2022-11-05T00:54:12.876Z,101375.00
2022-11-05T00:59:59.546Z,101377.53
2022-11-05T01:05:49.181Z,101381.25
2022-11-05T01:11:37.093Z,101373.63
2022-11-05T01:17:24.154Z,101368.63
2022-11-05T01:23:13.684Z,101364.16
2022-11-05T01:29:00.850Z,101360.69
2022-11-05T01:34:48.120Z,101367.16
2022-11-05T01:40:34.728Z,101356.03
2022-11-05T01:46:26.647Z,101343.66
2022-11-05T01:52:13.391Z,101343.50
2022-11-05T01:58:01.553Z,101343.88
2022-11-05T02:03:50.104Z,101358.69
2022-11-05T02:09:45.254Z,101347.44
2022-11-05T02:15:58.536Z,101344.44
2022-11-05T02:21:48.320Z,101328.28
2022-11-05T02:28:06.071Z,101324.41
2022-11-05T02:34:27.359Z,101322.16
2022-11-05T02:40:33.853Z,101325.09
2022-11-05T02:46:33.953Z,101321.16
2022-11-05T02:52:20.512Z,101326.31
2022-11-05T02:58:08.225Z,101324.34
2022-11-05T03:04:07.119Z,101329.19
2022-11-05T03:10:12.179Z,101333.22
2022-11-05T03:16:18.015Z,101320.75
2022-11-05T03:22:16.355Z,101329.50
2022-11-05T03:28:07.734Z,101317.59
2022-11-05T03:33:55.727Z,101306.47
2022-11-05T03:39:53.741Z,101303.09
2022-11-05T03:45:56.100Z,101288.53
2022-11-05T03:51:55.564Z,101286.94
2022-11-05T03:57:48.688Z,101272.88
2022-11-05T04:03:36.676Z,101260.75
2022-11-05T04:09:41.747Z,101269.78
2022-11-05T04:15:29.784Z,101267.34
2022-11-05T04:21:35.169Z,101263.13
2022-11-05T04:27:21.842Z,101273.94
2022-11-05T04:33:11.346Z,101275.53
2022-11-05T04:38:58.220Z,101289.03
2022-11-05T04:44:44.946Z,101303.63
2022-11-05T04:50:32.265Z,101301.75
2022-11-05T04:56:20.559Z,101298.63
2022-11-05T05:02:07.303Z,101287.94
2022-11-05T05:07:54.171Z,101268.16
2022-11-05T05:13:40.804Z,101261.28
2022-11-05T05:19:27.801Z,101258.13
2022-11-05T05:25:14.576Z,101253.97
2022-11-05T05:31:01.734Z,101252.94
2022-11-05T05:36:48.480Z,101252.47
2022-11-05T05:42:38.859Z,101254.16
2022-11-05T05:48:32.023Z,101253.84
2022-11-05T05:54:20.653Z,101249.44
2022-11-05T06:00:08.744Z,101244.63
2022-11-05T06:06:03.540Z,101247.34
2022-11-05T06:11:50.296Z,101246.31
2022-11-05T06:17:39.838Z,101238.66
2022-11-05T06:23:31.036Z,101230.19
2022-11-05T06:29:20.488Z,101238.94
2022-11-05T06:35:07.524Z,101233.38
2022-11-05T06:40:55.012Z,101239.44
2022-11-05T06:46:48.204Z,101228.88
2022-11-05T06:52:41.041Z,101234.72
2022-11-05T06:58:28.173Z,101235.03
2022-11-05T07:04:14.944Z,101223.16
2022-11-05T07:10:03.200Z,101232.44
2022-11-05T07:15:49.822Z,101227.94
2022-11-05T07:21:38.953Z,101243.59
2022-11-05T07:27:28.496Z,101239.03
2022-11-05T07:33:15.238Z,101236.38
2022-11-05T07:39:02.121Z,101232.69
2022-11-05T07:44:48.882Z,101234.25
2022-11-05T07:50:38.803Z,101245.94
2022-11-05T07:56:25.585Z,101247.28
2022-11-05T08:02:12.918Z,101256.88
2022-11-05T08:08:00.379Z,101246.75
2022-11-05T08:13:47.189Z,101260.84
2022-11-05T08:19:34.688Z,101250.50
2022-11-05T08:25:21.821Z,101255.00
2022-11-05T08:31:08.447Z,101253.97
2022-11-05T08:36:55.215Z,101265.34
2022-11-05T08:42:41.984Z,101262.19
2022-11-05T08:48:29.289Z,101268.03
2022-11-05T08:54:17.376Z,101256.13
2022-11-05T09:00:04.741Z,101262.19
2022-11-05T09:05:53.490Z,101257.16
2022-11-05T09:12:05.728Z,101259.34
2022-11-05T09:17:46.852Z,101257.22
2022-11-05T09:23:33.601Z,101250.31
2022-11-05T09:29:20.357Z,101247.66
2022-11-05T09:35:09.545Z,101246.59
2022-11-05T09:40:56.381Z,101228.56
2022-11-05T09:46:59.726Z,101225.66
2022-11-05T09:52:49.427Z,101223.81
2022-11-05T09:58:46.621Z,101224.34
2022-11-05T10:04:38.091Z,101224.31
2022-11-05T10:10:42.137Z,101226.41
2022-11-05T10:16:35.683Z,101227.97
2022-11-05T10:22:22.542Z,101220.00
2022-11-05T10:28:16.137Z,101211.91
2022-11-05T10:34:06.876Z,101198.06
2022-11-05T10:39:54.871Z,101186.84
2022-11-05T10:46:10.389Z,101192.91
2022-11-05T10:51:59.903Z,101179.59
2022-11-05T10:57:52.477Z,101160.69
2022-11-05T11:03:53.993Z,101155.41
2022-11-05T11:09:49.054Z,101145.13
2022-11-05T11:15:37.247Z,101140.06
2022-11-05T11:21:34.278Z,101126.34
2022-11-05T11:27:24.951Z,101114.25
2022-11-05T11:33:12.639Z,101107.22
2022-11-05T11:39:04.372Z,101112.25
2022-11-05T11:44:51.597Z,101112.59
2022-11-05T11:50:44.245Z,101104.34
2022-11-05T11:56:42.682Z,101087.81
2022-11-05T12:03:08.834Z,101094.78
2022-11-05T12:09:21.695Z,101088.84
2022-11-05T12:15:27.628Z,101081.88
2022-11-05T12:21:51.931Z,101070.66
2022-11-05T12:28:12.026Z,101051.31
2022-11-05T12:34:26.524Z,101050.47
2022-11-05T12:40:39.260Z,101045.16
2022-11-05T12:46:47.930Z,101028.06
2022-11-05T12:52:40.659Z,101018.28
2022-11-05T12:58:39.646Z,100985.63
2022-11-05T13:04:32.763Z,100971.03
2022-11-05T13:11:16.564Z,100944.44
2022-11-05T13:17:21.570Z,100952.38
2022-11-05T13:23:42.349Z,100972.41
2022-11-05T13:29:50.497Z,100960.53
2022-11-05T13:36:14.256Z,100962.91
2022-11-05T13:42:40.541Z,100950.47
2022-11-05T13:49:21.127Z,100941.22
2022-11-05T13:55:23.682Z,100932.31
2022-11-05T14:01:28.821Z,100908.84
2022-11-05T14:07:28.999Z,100903.13
2022-11-05T14:13:33.993Z,100876.53
2022-11-05T14:19:21.437Z,100888.25
2022-11-05T14:25:17.633Z,100881.97
2022-11-05T14:32:02.414Z,100859.81
2022-11-05T14:37:41.623Z,100889.31
2022-11-05T14:43:33.579Z,100885.94
2022-11-05T14:49:25.805Z,100880.69
2022-11-05T14:55:46.271Z,100858.50
2022-11-05T15:01:52.912Z,100857.72
2022-11-05T15:07:40.060Z,100845.59
2022-11-05T15:13:41.311Z,100862.97
2022-11-05T15:19:35.568Z,100830.25
2022-11-05T15:25:56.750Z,100854.50
2022-11-05T15:31:46.498Z,100824.03
2022-11-05T15:37:35.869Z,100825.09
2022-11-05T15:43:23.192Z,100834.03
2022-11-05T15:49:10.812Z,100840.34
2022-11-05T15:55:08.152Z,100847.03
2022-11-05T16:00:59.355Z,100846.47
2022-11-05T16:06:50.507Z,100841.91
2022-11-05T16:12:37.822Z,100853.84
2022-11-05T16:18:39.188Z,100846.88
2022-11-05T16:24:38.242Z,100844.88
2022-11-05T16:30:25.513Z,100834.38
2022-11-05T16:36:12.744Z,100827.72
2022-11-05T16:41:59.501Z,100836.38
2022-11-05T16:47:47.378Z,100831.88
2022-11-05T16:53:37.428Z,100824.19
2022-11-05T16:59:24.171Z,100823.75
2022-11-05T17:05:37.292Z,100827.72
2022-11-05T17:11:23.916Z,100832.31
2022-11-05T17:17:10.739Z,100824.53
2022-11-05T17:22:58.499Z,100835.94
2022-11-05T17:28:48.307Z,100837.56
2022-11-05T17:34:35.077Z,100831.38
2022-11-05T17:40:22.979Z,100819.25
2022-11-05T17:46:12.181Z,100809.72
2022-11-05T17:52:02.050Z,100821.91
2022-11-05T17:57:51.797Z,100817.69
2022-11-05T18:03:38.646Z,100806.78
2022-11-05T18:09:27.488Z,100808.06
2022-11-05T18:15:15.106Z,100804.78
2022-11-05T18:21:02.081Z,100793.28
2022-11-05T18:26:52.151Z,100801.56
2022-11-05T18:32:39.085Z,100797.22
2022-11-05T18:38:28.291Z,100792.31
2022-11-05T18:44:16.757Z,100791.53
2022-11-05T18:50:05.733Z,100791.25
2022-11-05T18:55:54.546Z,100780.28
2022-11-05T19:01:41.954Z,100793.31
2022-11-05T19:07:35.082Z,100793.38
2022-11-05T19:13:21.779Z,100774.75
2022-11-05T19:19:09.809Z,100781.47
2022-11-05T19:24:56.819Z,100780.63
2022-11-05T19:30:45.405Z,100771.53
2022-11-05T19:36:33.162Z,100774.09
2022-11-05T19:42:19.870Z,100769.94
2022-11-05T19:48:11.471Z,100770.44
2022-11-05T19:54:03.333Z,100777.75
2022-11-05T19:59:50.657Z,100778.72
2022-11-05T20:05:38.392Z,100768.66
2022-11-05T20:11:25.536Z,100763.91
2022-11-05T20:17:14.568Z,100748.91
2022-11-05T20:23:01.343Z,100745.47
2022-11-05T20:28:48.268Z,100750.63
2022-11-05T20:34:35.086Z,100739.56
2022-11-05T20:40:26.247Z,100742.75
2022-11-05T20:46:31.612Z,100737.56
2022-11-05T20:52:20.441Z,100736.44
2022-11-05T20:58:07.740Z,100737.88
2022-11-05T21:03:57.183Z,100728.84
2022-11-05T21:09:46.116Z,100727.94
2022-11-05T21:15:38.559Z,100728.78
2022-11-05T21:21:27.244Z,100735.31
2022-11-05T21:28:15.488Z,100723.78
2022-11-05T21:34:34.778Z,100725.63
2022-11-05T21:54:41.645Z,100726.53
2022-11-05T22:00:33.032Z,100735.78
2022-11-05T22:12:38.529Z,100734.00
2022-11-05T22:18:33.780Z,100717.78
2022-11-05T22:24:33.353Z,100707.56
2022-11-05T22:30:32.493Z,100693.53
2022-11-05T22:36:59.443Z,100675.13
2022-11-05T22:42:48.103Z,100663.78
2022-11-05T22:48:39.832Z,100669.28
2022-11-05T22:54:28.068Z,100657.44
2022-11-05T23:00:24.439Z,100650.97
2022-11-05T23:06:38.983Z,100644.25
2022-11-05T23:12:54.004Z,100645.81
2022-11-05T23:19:19.809Z,100648.13
2022-11-05T23:25:12.886Z,100638.31
2022-11-05T23:31:18.894Z,100646.56
2022-11-05T23:37:25.309Z,100630.69
2022-11-05T23:43:31.004Z,100642.88
2022-11-05T23:49:18.566Z,100632.13
2022-11-05T23:55:05.627Z,100629.13
