createdAt,value
2019-02-09T00:01:20.750Z,4.40
2019-02-09T00:03:57.804Z,3.90
2019-02-09T00:06:34.625Z,3.40
2019-02-09T00:09:08.682Z,3.50
2019-02-09T00:11:42.304Z,3.98
2019-02-09T00:14:13.043Z,4.00
2019-02-09T00:16:54.876Z,3.87
2019-02-09T00:19:40.817Z,3.87
2019-02-09T00:22:39.474Z,3.90
2019-02-09T00:26:09.858Z,3.40
2019-02-09T00:27:35.995Z,3.60
2019-02-09T00:30:07.509Z,3.43
2019-02-09T00:32:40.343Z,2.90
2019-02-09T00:35:22.512Z,3.03
2019-02-09T00:37:57.834Z,3.12
2019-02-09T00:40:42.118Z,3.00
2019-02-09T00:43:09.919Z,3.00
2019-02-09T00:45:40.275Z,2.90
2019-02-09T00:48:12.640Z,3.43
2019-02-09T00:50:51.386Z,2.80
2019-02-09T00:53:35.710Z,3.20
2019-02-09T00:56:09.384Z,2.77
2019-02-09T00:58:40.770Z,2.43
2019-02-09T01:01:11.120Z,2.60
2019-02-09T01:03:55.574Z,2.73
2019-02-09T01:06:25.491Z,2.77
2019-02-09T01:08:57.665Z,2.90
2019-02-09T01:11:28.283Z,2.73
2019-02-09T01:13:58.860Z,2.57
2019-02-09T01:16:39.251Z,2.73
2019-02-09T01:19:17.470Z,2.70
2019-02-09T01:21:51.433Z,2.60
2019-02-09T01:24:24.168Z,2.40
2019-02-09T01:26:54.798Z,2.80
2019-02-09T01:29:28.069Z,2.87
2019-02-09T01:32:01.918Z,3.15
2019-02-09T01:34:35.225Z,2.63
2019-02-09T01:37:09.988Z,3.43
2019-02-09T01:39:40.309Z,3.13
2019-02-09T01:42:12.189Z,2.70
2019-02-09T01:44:47.288Z,3.33
2019-02-09T01:47:17.832Z,2.58
2019-02-09T01:49:48.154Z,2.80
2019-02-09T01:52:20.651Z,2.20
2019-02-09T01:54:51.007Z,2.70
2019-02-09T01:57:21.248Z,2.30
2019-02-09T01:59:51.636Z,2.50
2019-02-09T02:02:26.861Z,2.27
2019-02-09T02:05:14.667Z,3.20
2019-02-09T02:07:39.495Z,1.97
2019-02-09T02:10:14.694Z,2.03
2019-02-09T02:12:45.109Z,2.02
2019-02-09T02:15:20.080Z,1.90
2019-02-09T02:17:51.116Z,2.10
2019-02-09T02:20:24.572Z,2.30
2019-02-09T02:22:55.093Z,2.10
2019-02-09T02:25:25.677Z,2.77
2019-02-09T02:28:07.747Z,3.15
2019-02-09T02:30:39.404Z,2.47
2019-02-09T02:33:10.703Z,3.43
2019-02-09T02:35:42.695Z,3.70
2019-02-09T02:38:14.504Z,3.80
2019-02-09T02:40:47.269Z,3.65
2019-02-09T02:43:17.919Z,3.70
2019-02-09T02:45:51.495Z,3.53
2019-02-09T02:48:22.087Z,5.00
2019-02-09T02:50:55.366Z,3.80
2019-02-09T02:53:27.395Z,4.73
2019-02-09T02:56:01.321Z,4.90
2019-02-09T02:58:33.943Z,4.17
2019-02-09T03:01:05.718Z,3.45
2019-02-09T03:03:36.292Z,3.00
2019-02-09T03:06:18.866Z,3.12
2019-02-09T03:08:47.631Z,3.07
2019-02-09T03:11:19.769Z,2.62
2019-02-09T03:13:51.182Z,2.10
2019-02-09T03:16:22.842Z,1.80
2019-02-09T03:18:55.397Z,1.40
2019-02-09T03:21:40.590Z,1.40
2019-02-09T03:24:09.336Z,1.20
2019-02-09T03:26:39.906Z,1.47
2019-02-09T03:29:10.223Z,1.30
2019-02-09T03:31:44.471Z,1.30
2019-02-09T03:34:19.101Z,1.70
2019-02-09T03:36:52.234Z,1.15
2019-02-09T03:39:25.607Z,1.40
2019-02-09T03:41:56.931Z,1.45
2019-02-09T03:44:27.728Z,1.12
2019-02-09T03:46:58.418Z,1.30
2019-02-09T03:49:29.090Z,1.40
2019-02-09T03:51:59.479Z,1.32
2019-02-09T03:54:30.104Z,1.53
2019-02-09T03:57:02.022Z,1.30
2019-02-09T03:59:32.648Z,1.50
2019-02-09T04:02:10.967Z,1.52
2019-02-09T04:04:41.285Z,1.40
2019-02-09T04:07:11.825Z,1.47
2019-02-09T04:09:45.510Z,1.97
2019-02-09T04:12:15.886Z,1.60
2019-02-09T04:14:46.273Z,1.70
2019-02-09T04:17:18.095Z,1.56
2019-02-09T04:19:51.190Z,2.03
2019-02-09T04:22:27.070Z,2.12
2019-02-09T04:25:12.147Z,2.77
2019-02-09T04:27:45.491Z,3.67
2019-02-09T04:30:19.085Z,3.10
2019-02-09T04:32:49.450Z,3.20
2019-02-09T04:35:21.687Z,3.07
2019-02-09T04:37:56.464Z,4.15
2019-02-09T04:40:31.467Z,2.67
2019-02-09T04:43:01.832Z,2.93
2019-02-09T04:45:36.659Z,2.58
2019-02-09T04:48:11.025Z,2.33
2019-02-09T04:50:45.539Z,3.80
2019-02-09T04:53:15.933Z,3.67
2019-02-09T04:55:48.478Z,2.85
2019-02-09T04:58:18.805Z,2.10
2019-02-09T05:00:50.769Z,2.80
2019-02-09T05:03:22.658Z,2.40
2019-02-09T05:05:53.741Z,2.80
2019-02-09T05:08:28.121Z,2.20
2019-02-09T05:11:02.394Z,2.07
2019-02-09T05:13:34.812Z,2.47
2019-02-09T05:16:07.137Z,2.87
2019-02-09T05:18:37.430Z,2.27
2019-02-09T05:21:09.418Z,2.23
2019-02-09T05:23:41.241Z,2.70
2019-02-09T05:26:14.691Z,2.30
2019-02-09T05:28:45.233Z,2.25
2019-02-09T05:31:22.889Z,1.87
2019-02-09T05:33:57.457Z,1.80
2019-02-09T05:36:24.746Z,2.17
2019-02-09T05:38:56.039Z,2.50
2019-02-09T05:41:29.358Z,1.62
2019-02-09T05:44:00.396Z,1.90
2019-02-09T05:46:33.668Z,2.10
2019-02-09T05:49:04.542Z,1.70
2019-02-09T05:51:35.534Z,2.15
2019-02-09T05:54:07.040Z,1.87
2019-02-09T05:56:37.562Z,1.73
2019-02-09T05:59:07.946Z,2.00
2019-02-09T06:01:39.842Z,1.72
2019-02-09T06:04:15.104Z,1.80
2019-02-09T06:06:45.020Z,2.30
2019-02-09T06:09:14.540Z,1.93
2019-02-09T06:11:46.591Z,2.20
2019-02-09T06:14:18.624Z,2.47
2019-02-09T06:16:56.926Z,1.70
2019-02-09T06:19:29.857Z,2.27
2019-02-09T06:22:04.169Z,1.84
2019-02-09T06:24:34.620Z,1.90
2019-02-09T06:27:05.250Z,2.10
2019-02-09T06:29:43.358Z,2.10
2019-02-09T06:32:23.531Z,2.25
2019-02-09T06:34:56.639Z,2.00
2019-02-09T06:37:26.940Z,2.47
2019-02-09T06:40:01.001Z,1.70
2019-02-09T06:42:31.682Z,2.05
2019-02-09T06:45:02.114Z,2.10
2019-02-09T06:47:36.551Z,1.65
2019-02-09T06:50:11.045Z,1.93
2019-02-09T06:52:41.634Z,2.33
2019-02-09T06:55:14.656Z,1.60
2019-02-09T06:57:45.114Z,1.47
2019-02-09T07:00:21.279Z,1.80
2019-02-09T07:02:54.543Z,1.73
2019-02-09T07:05:25.021Z,1.87
2019-02-09T07:07:55.600Z,1.40
2019-02-09T07:10:35.645Z,1.87
2019-02-09T07:13:03.542Z,2.72
2019-02-09T07:15:35.875Z,1.67
2019-02-09T07:18:08.301Z,1.60
2019-02-09T07:20:38.729Z,1.57
2019-02-09T07:23:10.604Z,1.60
2019-02-09T07:25:53.381Z,2.13
2019-02-09T07:28:17.484Z,2.02
2019-02-09T07:30:48.066Z,1.80
2019-02-09T07:33:31.378Z,2.40
2019-02-09T07:36:02.764Z,2.30
2019-02-09T07:38:40.968Z,2.50
2019-02-09T07:41:10.835Z,2.68
2019-02-09T07:43:41.167Z,2.13
2019-02-09T07:46:14.267Z,1.60
2019-02-09T07:48:45.849Z,1.70
2019-02-09T07:51:17.551Z,1.80
2019-02-09T07:53:50.142Z,2.57
2019-02-09T07:56:20.637Z,2.60
2019-02-09T07:58:52.248Z,2.10
2019-02-09T08:01:22.585Z,2.33
2019-02-09T08:03:53.157Z,2.57
2019-02-09T08:06:24.979Z,2.30
2019-02-09T08:09:02.373Z,1.72
2019-02-09T08:11:36.644Z,2.07
2019-02-09T08:14:08.514Z,1.77
2019-02-09T08:16:40.154Z,2.30
2019-02-09T08:19:13.663Z,2.07
2019-02-09T08:21:44.447Z,2.43
2019-02-09T08:24:16.799Z,2.70
2019-02-09T08:26:47.345Z,2.13
2019-02-09T08:29:19.986Z,2.00
2019-02-09T08:31:52.372Z,2.57
2019-02-09T08:34:28.269Z,2.53
2019-02-09T08:37:00.556Z,2.30
2019-02-09T08:39:34.651Z,1.97
2019-02-09T08:42:13.534Z,2.65
2019-02-09T08:44:44.685Z,2.57
2019-02-09T08:47:15.266Z,2.00
2019-02-09T08:49:46.742Z,2.00
2019-02-09T08:52:28.684Z,1.53
2019-02-09T08:55:00.876Z,2.43
2019-02-09T08:57:32.885Z,2.87
2019-02-09T09:00:03.336Z,3.07
2019-02-09T09:02:39.145Z,2.10
2019-02-09T09:05:16.214Z,2.37
2019-02-09T09:07:48.384Z,1.80
2019-02-09T09:10:20.206Z,1.97
2019-02-09T09:12:51.932Z,2.03
2019-02-09T09:15:25.790Z,1.93
2019-02-09T09:18:01.335Z,2.37
2019-02-09T09:20:37.580Z,2.20
2019-02-09T09:23:09.507Z,2.23
2019-02-09T09:25:40.110Z,2.23
2019-02-09T09:28:11.905Z,3.67
2019-02-09T09:30:48.868Z,1.96
2019-02-09T09:33:22.218Z,2.37
2019-02-09T09:35:52.757Z,2.37
2019-02-09T09:38:23.133Z,2.20
2019-02-09T09:40:53.856Z,2.53
2019-02-09T09:43:31.309Z,2.33
2019-02-09T09:46:04.776Z,2.30
2019-02-09T09:48:37.584Z,2.30
2019-02-09T09:51:09.482Z,2.10
2019-02-09T09:53:40.127Z,2.37
2019-02-09T09:56:10.510Z,2.03
2019-02-09T09:58:41.001Z,2.13
2019-02-09T10:01:13.913Z,2.37
2019-02-09T10:03:46.383Z,2.40
2019-02-09T10:06:18.586Z,2.27
2019-02-09T10:08:49.098Z,3.10
2019-02-09T10:11:22.017Z,2.72
2019-02-09T10:13:52.341Z,2.37
2019-02-09T10:16:23.196Z,2.47
2019-02-09T10:18:53.894Z,2.50
2019-02-09T10:21:24.224Z,2.20
2019-02-09T10:23:55.814Z,2.65
2019-02-09T10:26:34.775Z,2.33
2019-02-09T10:29:03.562Z,2.87
2019-02-09T10:31:33.890Z,2.80
2019-02-09T10:34:07.936Z,2.58
2019-02-09T10:36:38.658Z,2.47
2019-02-09T10:39:10.315Z,2.17
2019-02-09T10:41:41.115Z,2.63
2019-02-09T10:44:16.414Z,2.88
2019-02-09T10:47:08.100Z,2.13
2019-02-09T10:49:51.154Z,2.20
2019-02-09T10:52:11.935Z,2.70
2019-02-09T10:54:42.291Z,2.53
2019-02-09T10:57:14.217Z,3.10
2019-02-09T10:59:44.837Z,2.80
2019-02-09T11:02:16.931Z,2.42
2019-02-09T11:04:47.259Z,2.90
2019-02-09T11:07:28.061Z,2.15
2019-02-09T11:10:17.612Z,2.30
2019-02-09T11:12:32.963Z,2.60
2019-02-09T11:15:06.660Z,2.70
2019-02-09T11:17:37.120Z,2.90
2019-02-09T11:20:19.043Z,2.90
2019-02-09T11:22:52.071Z,2.50
2019-02-09T11:25:24.768Z,2.80
2019-02-09T11:27:55.162Z,2.67
2019-02-09T11:30:26.051Z,2.70
2019-02-09T11:33:03.409Z,2.40
2019-02-09T11:35:29.243Z,2.33
2019-02-09T11:38:04.618Z,2.57
2019-02-09T11:40:35.544Z,2.53
2019-02-09T11:43:07.177Z,3.42
2019-02-09T11:45:38.321Z,2.47
2019-02-09T11:48:38.133Z,3.00
2019-02-09T11:50:44.815Z,2.13
2019-02-09T11:53:15.375Z,2.00
2019-02-09T11:55:45.860Z,2.17
2019-02-09T11:58:16.567Z,2.57
2019-02-09T12:00:53.750Z,2.40
2019-02-09T12:03:24.257Z,2.85
2019-02-09T12:05:54.715Z,2.23
2019-02-09T12:08:28.341Z,2.92
2019-02-09T12:11:02.517Z,2.47
2019-02-09T12:13:34.819Z,3.40
2019-02-09T12:16:08.755Z,2.90
2019-02-09T12:18:39.297Z,2.93
2019-02-09T12:21:10.926Z,3.20
2019-02-09T12:23:44.112Z,3.25
2019-02-09T12:26:17.468Z,2.80
2019-02-09T12:28:49.513Z,3.40
2019-02-09T12:31:20.475Z,2.97
2019-02-09T12:33:54.247Z,2.02
2019-02-09T12:36:30.333Z,1.90
2019-02-09T12:39:02.702Z,2.10
2019-02-09T12:41:34.689Z,2.58
2019-02-09T12:44:09.236Z,2.97
2019-02-09T12:46:46.809Z,2.20
2019-02-09T12:49:24.002Z,2.57
2019-02-09T12:51:56.263Z,2.30
2019-02-09T12:54:28.648Z,3.05
2019-02-09T12:57:04.028Z,2.60
2019-02-09T12:59:34.505Z,3.23
2019-02-09T13:02:10.870Z,2.72
2019-02-09T13:04:43.730Z,2.63
2019-02-09T13:07:14.351Z,2.97
2019-02-09T13:09:52.731Z,2.37
2019-02-09T13:12:31.194Z,2.58
2019-02-09T13:15:14.449Z,3.57
2019-02-09T13:17:46.533Z,2.87
2019-02-09T13:20:20.368Z,2.87
2019-02-09T13:22:51.657Z,2.43
2019-02-09T13:25:26.475Z,2.90
2019-02-09T13:28:10.694Z,2.60
2019-02-09T13:30:44.797Z,2.30
2019-02-09T13:33:17.957Z,2.70
2019-02-09T13:35:49.013Z,2.77
2019-02-09T13:38:19.770Z,2.10
2019-02-09T13:40:56.815Z,2.87
2019-02-09T13:43:46.514Z,2.13
2019-02-09T13:46:05.581Z,1.90
2019-02-09T13:48:38.126Z,2.52
2019-02-09T13:51:08.995Z,2.62
2019-02-09T13:53:41.559Z,2.10
2019-02-09T13:56:13.608Z,1.60
2019-02-09T13:58:47.020Z,1.98
2019-02-09T14:01:26.393Z,2.03
2019-02-09T14:03:58.949Z,2.00
2019-02-09T14:06:29.707Z,1.90
2019-02-09T14:09:00.655Z,2.00
2019-02-09T14:11:31.044Z,2.20
2019-02-09T14:14:02.651Z,2.00
2019-02-09T14:16:38.601Z,1.60
2019-02-09T14:21:42.957Z,3.00
2019-02-09T14:24:15.746Z,2.30
2019-02-09T14:26:56.959Z,2.03
2019-02-09T14:29:27.600Z,2.58
2019-02-09T14:31:58.615Z,1.77
2019-02-09T14:34:39.387Z,1.40
2019-02-09T14:37:15.596Z,2.23
2019-02-09T14:39:52.847Z,1.70
2019-02-09T14:42:29.842Z,1.53
2019-02-09T14:44:58.397Z,1.37
2019-02-09T14:47:29.030Z,2.20
2019-02-09T14:50:12.930Z,1.70
2019-02-09T14:52:59.079Z,2.02
2019-02-09T14:55:33.501Z,1.83
2019-02-09T14:58:10.965Z,1.70
2019-02-09T15:00:54.575Z,1.82
2019-02-09T15:03:30.413Z,2.03
2019-02-09T15:05:59.013Z,2.30
2019-02-09T15:08:31.309Z,2.17
2019-02-09T15:11:01.984Z,2.65
2019-02-09T15:14:01.935Z,2.40
2019-02-09T15:16:40.282Z,2.40
2019-02-09T15:19:33.184Z,2.40
2019-02-09T15:22:00.073Z,3.63
2019-02-09T15:24:30.492Z,4.10
2019-02-09T15:27:01.577Z,2.50
2019-02-09T15:29:31.916Z,2.43
2019-02-09T15:32:04.284Z,3.08
2019-02-09T15:34:34.798Z,2.30
2019-02-09T15:37:06.897Z,2.70
2019-02-09T15:39:37.448Z,2.77
2019-02-09T15:42:10.261Z,2.55
2019-02-09T15:44:48.670Z,2.30
2019-02-09T15:47:23.567Z,2.60
2019-02-09T15:49:58.414Z,2.60
2019-02-09T15:52:31.783Z,2.77
2019-02-09T15:55:02.324Z,2.33
2019-02-09T15:57:33.085Z,2.85
2019-02-09T16:00:03.984Z,2.63
2019-02-09T16:02:36.135Z,2.55
2019-02-09T16:05:15.762Z,2.60
2019-02-09T16:07:46.672Z,2.63
2019-02-09T16:10:19.661Z,2.50
2019-02-09T16:12:50.108Z,2.53
2019-02-09T16:15:34.853Z,2.73
2019-02-09T16:18:13.003Z,2.40
2019-02-09T16:20:47.980Z,2.20
2019-02-09T16:23:18.717Z,2.37
2019-02-09T16:25:51.060Z,2.43
2019-02-09T16:28:21.716Z,2.00
2019-02-09T16:30:54.931Z,2.80
2019-02-09T16:34:05.460Z,2.47
2019-02-09T16:36:02.467Z,2.60
2019-02-09T16:38:33.433Z,2.77
2019-02-09T16:41:04.056Z,2.40
2019-02-09T16:43:43.577Z,2.13
2019-02-09T16:46:28.792Z,2.67
2019-02-09T16:49:02.774Z,3.13
2019-02-09T16:51:32.965Z,3.00
2019-02-09T16:54:05.513Z,3.50
2019-02-09T16:56:41.753Z,3.70
2019-02-09T16:59:25.613Z,3.27
2019-02-09T17:02:02.386Z,3.77
2019-02-09T17:04:34.987Z,3.30
2019-02-09T17:07:05.482Z,2.20
2019-02-09T17:09:39.668Z,1.70
2019-02-09T17:12:12.343Z,1.80
2019-02-09T17:14:46.077Z,2.15
2019-02-09T17:17:18.434Z,3.07
2019-02-09T17:19:49.035Z,3.73
2019-02-09T17:22:22.581Z,2.57
2019-02-09T17:24:53.321Z,2.20
2019-02-09T17:27:25.590Z,2.27
2019-02-09T17:29:57.292Z,3.03
2019-02-09T17:32:27.951Z,2.67
2019-02-09T17:34:58.705Z,3.27
2019-02-09T17:37:29.620Z,2.60
2019-02-09T17:40:16.754Z,3.30
2019-02-09T17:42:34.317Z,2.60
2019-02-09T17:45:05.884Z,2.73
2019-02-09T17:47:36.371Z,2.80
2019-02-09T17:50:08.437Z,2.13
2019-02-09T17:52:43.622Z,3.07
2019-02-09T17:55:16.221Z,3.40
2019-02-09T17:57:48.354Z,4.33
2019-02-09T18:00:23.083Z,4.00
2019-02-09T18:02:53.691Z,3.77
2019-02-09T18:05:24.540Z,3.10
2019-02-09T18:08:26.899Z,2.70
2019-02-09T18:10:34.025Z,2.30
2019-02-09T18:13:04.892Z,2.57
2019-02-09T18:15:36.026Z,2.20
2019-02-09T18:18:07.487Z,3.07
2019-02-09T18:20:42.916Z,2.27
2019-02-09T18:23:13.277Z,2.47
2019-02-09T18:25:43.968Z,2.30
2019-02-09T18:28:18.865Z,2.60
2019-02-09T18:30:51.324Z,2.80
2019-02-09T18:33:23.565Z,2.93
2019-02-09T18:35:54.028Z,3.13
2019-02-09T18:38:24.458Z,2.23
2019-02-09T18:40:56.767Z,2.27
2019-02-09T18:43:27.435Z,2.67
2019-02-09T18:45:59.181Z,3.20
2019-02-09T18:48:32.799Z,3.17
2019-02-09T18:51:04.424Z,2.43
2019-02-09T18:53:36.448Z,3.00
2019-02-09T18:56:15.212Z,2.60
2019-02-09T18:58:41.523Z,2.77
2019-02-09T19:01:12.066Z,2.77
2019-02-09T19:03:44.106Z,2.60
2019-02-09T19:06:22.672Z,2.87
2019-02-09T19:08:54.673Z,2.57
2019-02-09T19:11:25.322Z,2.83
2019-02-09T19:13:55.672Z,2.67
2019-02-09T19:16:31.603Z,2.10
2019-02-09T19:19:06.354Z,2.60
2019-02-09T19:21:49.513Z,2.87
2019-02-09T19:24:27.885Z,2.20
2019-02-09T19:26:55.012Z,2.10
2019-02-09T19:29:27.947Z,2.80
2019-02-09T19:32:02.713Z,2.57
2019-02-09T19:34:36.918Z,2.25
2019-02-09T19:37:10.988Z,2.57
2019-02-09T19:39:41.699Z,2.17
2019-02-09T19:42:12.317Z,2.47
2019-02-09T19:44:44.369Z,2.10
2019-02-09T19:47:22.505Z,3.07
2019-02-09T19:49:54.861Z,2.90
2019-02-09T19:52:29.964Z,3.17
2019-02-09T19:55:14.495Z,2.92
2019-02-09T19:57:37.701Z,3.07
2019-02-09T20:00:11.650Z,2.63
2019-02-09T20:02:45.050Z,2.33
2019-02-09T20:05:20.729Z,2.65
2019-02-09T20:07:52.496Z,2.27
2019-02-09T20:10:27.513Z,2.72
2019-02-09T20:12:59.900Z,2.77
2019-02-09T20:15:36.793Z,3.17
2019-02-09T20:18:10.563Z,3.10
2019-02-09T20:20:48.982Z,2.30
2019-02-09T20:23:19.659Z,2.60
2019-02-09T20:25:50.113Z,2.90
2019-02-09T20:28:26.519Z,3.00
2019-02-09T20:30:56.976Z,2.77
2019-02-09T20:33:37.122Z,3.98
2019-02-09T20:36:09.292Z,4.40
2019-02-09T20:38:40.038Z,3.83
2019-02-09T20:41:11.278Z,3.37
2019-02-09T20:43:42.680Z,3.00
2019-02-09T20:46:13.302Z,3.53
2019-02-09T20:48:43.857Z,3.23
2019-02-09T20:51:14.255Z,3.23
2019-02-09T20:53:48.730Z,3.10
2019-02-09T20:56:26.317Z,3.40
2019-02-09T20:58:56.742Z,3.30
2019-02-09T21:01:40.047Z,3.37
2019-02-09T21:04:04.640Z,3.40
2019-02-09T21:06:36.212Z,3.40
2019-02-09T21:09:08.807Z,3.40
2019-02-09T21:11:41.323Z,3.43
2019-02-09T21:14:21.438Z,2.90
2019-02-09T21:16:53.036Z,2.70
2019-02-09T21:19:24.608Z,3.70
2019-02-09T21:21:56.450Z,3.13
2019-02-09T21:24:30.102Z,3.20
2019-02-09T21:27:06.060Z,2.83
2019-02-09T21:29:38.531Z,2.98
2019-02-09T21:32:11.530Z,2.58
2019-02-09T21:34:42.223Z,3.70
2019-02-09T21:37:20.537Z,3.37
2019-02-09T21:39:53.597Z,3.47
2019-02-09T21:42:26.018Z,3.30
2019-02-09T21:44:57.989Z,3.53
2019-02-09T21:47:29.828Z,2.90
2019-02-09T21:50:04.243Z,3.20
2019-02-09T21:52:56.286Z,2.63
2019-02-09T21:55:36.521Z,3.73
2019-02-09T21:58:07.920Z,3.37
2019-02-09T22:00:44.884Z,3.50
2019-02-09T22:03:15.823Z,2.60
2019-02-09T22:05:51.805Z,3.12
2019-02-09T22:08:20.024Z,2.67
2019-02-09T22:10:50.632Z,3.43
2019-02-09T22:13:20.962Z,3.40
2019-02-09T22:15:51.853Z,3.23
2019-02-09T22:18:22.591Z,3.57
2019-02-09T22:20:54.464Z,3.77
2019-02-09T22:23:33.688Z,3.27
2019-02-09T22:26:04.116Z,3.20
2019-02-09T22:28:34.814Z,3.00
2019-02-09T22:31:05.959Z,3.13
2019-02-09T22:33:40.170Z,2.93
2019-02-09T22:36:14.869Z,3.64
2019-02-09T22:38:46.617Z,3.67
2019-02-09T22:41:19.023Z,3.74
2019-02-09T22:43:49.430Z,3.07
2019-02-09T22:46:23.135Z,2.63
2019-02-09T22:48:54.888Z,3.00
2019-02-09T22:51:30.376Z,3.03
2019-02-09T22:54:03.850Z,3.33
2019-02-09T22:56:34.479Z,3.10
2019-02-09T22:59:05.292Z,2.83
2019-02-09T23:01:45.273Z,3.40
2019-02-09T23:04:42.763Z,2.73
2019-02-09T23:07:19.163Z,3.50
2019-02-09T23:09:56.171Z,3.02
2019-02-09T23:12:33.230Z,3.20
2019-02-09T23:15:24.005Z,2.97
2019-02-09T23:20:47.914Z,2.40
2019-02-09T23:23:24.011Z,2.87
2019-02-09T23:25:56.627Z,3.00
2019-02-09T23:28:27.058Z,2.97
2019-02-09T23:30:57.614Z,2.40
2019-02-09T23:33:29.138Z,2.93
2019-02-09T23:36:02.872Z,2.83
2019-02-09T23:38:33.521Z,2.70
2019-02-09T23:41:08.854Z,2.60
2019-02-09T23:43:41.843Z,2.83
2019-02-09T23:46:16.222Z,3.26
2019-02-09T23:48:48.170Z,3.23
2019-02-09T23:51:18.912Z,2.90
2019-02-09T23:53:49.228Z,2.93
2019-02-09T23:56:23.908Z,2.87
2019-02-09T23:58:54.192Z,3.07
