createdAt,value
2023-04-27T00:01:15.876Z,4.96
2023-04-27T00:03:43.668Z,4.91
2023-04-27T00:06:11.916Z,4.87
2023-04-27T00:08:39.736Z,4.83
2023-04-27T00:11:07.394Z,4.78
2023-04-27T00:13:35.064Z,4.71
2023-04-27T00:16:04.003Z,4.65
2023-04-27T00:18:32.710Z,4.60
2023-04-27T00:21:00.498Z,4.57
2023-04-27T00:23:28.456Z,4.53
2023-04-27T00:25:56.248Z,4.52
2023-04-27T00:28:23.922Z,4.46
2023-04-27T00:30:54.420Z,4.43
2023-04-27T00:33:22.186Z,4.41
2023-04-27T00:35:49.893Z,4.39
2023-04-27T00:38:17.639Z,4.36
2023-04-27T00:40:45.425Z,4.33
2023-04-27T00:43:13.158Z,4.35
2023-04-27T00:45:45.891Z,4.36
2023-04-27T00:48:13.576Z,4.32
2023-04-27T00:50:41.609Z,4.31
2023-04-27T00:53:09.457Z,4.29
2023-04-27T00:55:37.130Z,4.27
2023-04-27T00:58:11.270Z,4.27
2023-04-27T01:00:40.319Z,4.25
2023-04-27T01:03:08.801Z,4.25
2023-04-27T01:05:37.638Z,4.23
2023-04-27T01:08:05.568Z,4.19
2023-04-27T01:10:33.298Z,4.16
2023-04-27T01:13:01.309Z,4.11
2023-04-27T01:15:29.123Z,4.04
2023-04-27T01:18:01.939Z,3.99
2023-04-27T01:20:33.180Z,3.92
2023-04-27T01:23:00.927Z,3.86
2023-04-27T01:25:28.736Z,3.78
2023-04-27T01:27:56.525Z,3.75
2023-04-27T01:30:24.111Z,3.70
2023-04-27T01:32:51.886Z,3.63
2023-04-27T01:35:19.728Z,3.56
2023-04-27T01:37:47.437Z,3.51
2023-04-27T01:40:15.516Z,3.43
2023-04-27T01:42:43.424Z,3.32
2023-04-27T01:45:11.773Z,3.27
2023-04-27T01:47:39.827Z,3.22
2023-04-27T01:50:07.784Z,3.18
2023-04-27T01:56:54.552Z,2.85
2023-04-27T01:59:22.302Z,2.93
2023-04-27T02:01:50.016Z,2.91
2023-04-27T02:04:18.050Z,2.89
2023-04-27T02:06:45.802Z,2.87
2023-04-27T02:09:14.220Z,2.85
2023-04-27T02:11:42.111Z,2.84
2023-04-27T02:18:12.116Z,2.57
2023-04-27T02:20:40.142Z,2.60
2023-04-27T02:23:08.023Z,2.62
2023-04-27T02:25:39.104Z,2.64
2023-04-27T02:28:06.775Z,2.63
2023-04-27T02:30:35.140Z,2.63
2023-04-27T02:33:02.857Z,2.66
2023-04-27T02:35:32.616Z,2.63
2023-04-27T02:38:34.861Z,2.62
2023-04-27T02:41:02.628Z,2.57
2023-04-27T02:43:31.880Z,2.61
2023-04-27T02:46:03.813Z,2.63
2023-04-27T02:48:31.759Z,2.58
2023-04-27T02:50:59.405Z,2.58
2023-04-27T02:53:27.242Z,2.57
2023-04-27T02:55:54.940Z,2.56
2023-04-27T02:58:22.729Z,2.55
2023-04-27T03:00:57.373Z,2.54
2023-04-27T03:03:25.364Z,2.49
2023-04-27T03:05:54.452Z,2.45
2023-04-27T03:08:22.087Z,2.42
2023-04-27T03:10:49.802Z,2.41
2023-04-27T03:13:17.457Z,2.41
2023-04-27T03:15:45.210Z,2.41
2023-04-27T03:18:12.814Z,2.37
2023-04-27T03:20:41.227Z,2.29
2023-04-27T03:23:08.925Z,2.28
2023-04-27T03:25:36.641Z,2.29
2023-04-27T03:28:04.603Z,2.29
2023-04-27T03:30:32.458Z,2.29
2023-04-27T03:33:00.240Z,2.27
2023-04-27T03:35:28.096Z,2.27
2023-04-27T03:37:55.971Z,2.29
2023-04-27T03:40:23.750Z,2.31
2023-04-27T03:42:51.598Z,2.31
2023-04-27T03:45:22.452Z,2.33
2023-04-27T03:47:50.674Z,2.38
2023-04-27T03:51:15.273Z,2.45
2023-04-27T03:53:43.016Z,2.44
2023-04-27T03:56:10.772Z,2.51
2023-04-27T03:58:40.906Z,2.58
2023-04-27T04:01:10.462Z,2.69
2023-04-27T04:03:38.251Z,2.74
2023-04-27T04:06:08.963Z,2.77
2023-04-27T04:08:37.405Z,2.86
2023-04-27T04:11:05.438Z,2.99
2023-04-27T04:13:33.115Z,3.13
2023-04-27T04:16:05.721Z,3.23
2023-04-27T04:18:34.345Z,3.28
2023-04-27T04:21:03.014Z,3.38
2023-04-27T04:23:30.842Z,3.49
2023-04-27T04:25:59.138Z,3.65
2023-04-27T04:28:27.568Z,3.78
2023-04-27T04:30:56.089Z,3.84
2023-04-27T04:33:24.303Z,4.04
2023-04-27T04:35:52.038Z,4.22
2023-04-27T04:38:19.848Z,4.33
2023-04-27T04:40:47.637Z,4.49
2023-04-27T04:43:15.373Z,4.66
2023-04-27T04:45:43.707Z,4.81
2023-04-27T04:48:11.584Z,4.95
2023-04-27T04:50:39.414Z,5.17
2023-04-27T04:53:07.512Z,5.39
2023-04-27T04:55:35.136Z,5.60
2023-04-27T04:58:03.306Z,5.75
2023-04-27T05:00:31.106Z,5.82
2023-04-27T05:02:58.926Z,5.95
2023-04-27T05:05:26.825Z,6.23
2023-04-27T05:07:54.494Z,6.47
2023-04-27T05:10:22.215Z,6.59
2023-04-27T05:12:49.846Z,6.69
2023-04-27T05:15:18.153Z,6.86
2023-04-27T05:17:46.397Z,7.01
2023-04-27T05:20:14.233Z,7.21
2023-04-27T05:22:42.137Z,7.27
2023-04-27T05:25:10.063Z,7.83
2023-04-27T05:27:37.887Z,9.03
2023-04-27T05:30:06.209Z,9.92
2023-04-27T05:32:36.228Z,10.71
2023-04-27T05:35:05.576Z,11.77
2023-04-27T05:37:33.646Z,12.22
2023-04-27T05:40:01.705Z,12.83
2023-04-27T05:42:29.488Z,13.92
2023-04-27T05:44:57.235Z,14.72
2023-04-27T05:47:25.038Z,14.80
2023-04-27T05:49:53.267Z,14.69
2023-04-27T05:52:22.037Z,15.08
2023-04-27T05:54:50.966Z,15.28
2023-04-27T05:57:18.707Z,15.06
2023-04-27T06:00:36.870Z,14.99
2023-04-27T06:03:04.751Z,13.88
2023-04-27T06:05:34.335Z,14.61
2023-04-27T06:08:02.067Z,14.63
2023-04-27T06:10:29.908Z,14.06
2023-04-27T06:12:57.617Z,13.75
2023-04-27T06:15:26.020Z,13.45
2023-04-27T06:17:53.750Z,13.93
2023-04-27T06:20:21.643Z,14.62
2023-04-27T06:22:49.404Z,14.02
2023-04-27T06:25:18.652Z,13.71
2023-04-27T06:27:46.487Z,13.80
2023-04-27T06:30:14.332Z,13.41
2023-04-27T06:32:42.160Z,12.97
2023-04-27T06:35:10.905Z,13.11
2023-04-27T06:37:39.108Z,13.80
2023-04-27T06:40:08.272Z,14.42
2023-04-27T06:42:36.512Z,14.69
2023-04-27T06:45:05.619Z,14.72
2023-04-27T06:47:33.482Z,14.78
2023-04-27T06:50:01.116Z,15.08
2023-04-27T06:52:54.250Z,15.55
2023-04-27T06:55:22.026Z,15.76
2023-04-27T06:57:49.757Z,16.22
2023-04-27T07:00:17.833Z,16.55
2023-04-27T07:02:45.565Z,16.93
2023-04-27T07:05:13.311Z,16.41
2023-04-27T07:07:41.005Z,16.45
2023-04-27T07:10:09.286Z,16.87
2023-04-27T07:12:38.039Z,17.23
2023-04-27T07:15:06.663Z,17.25
2023-04-27T07:17:34.313Z,15.85
2023-04-27T07:20:04.104Z,14.98
2023-04-27T07:22:38.422Z,15.36
2023-04-27T07:25:06.900Z,15.82
2023-04-27T07:27:35.793Z,16.14
2023-04-27T07:30:04.188Z,16.68
2023-04-27T07:32:32.234Z,17.28
2023-04-27T07:35:00.069Z,17.61
2023-04-27T07:37:28.878Z,17.94
2023-04-27T07:39:56.645Z,18.30
2023-04-27T07:42:25.210Z,18.41
2023-04-27T07:44:54.507Z,18.51
2023-04-27T07:47:22.273Z,17.86
2023-04-27T07:49:50.207Z,17.21
2023-04-27T07:52:17.973Z,17.68
2023-04-27T07:54:45.571Z,17.38
2023-04-27T07:57:13.236Z,17.11
2023-04-27T07:59:40.991Z,17.34
2023-04-27T08:02:19.140Z,17.67
2023-04-27T08:04:49.972Z,17.36
2023-04-27T08:07:18.475Z,17.52
2023-04-27T08:09:47.168Z,18.24
2023-04-27T08:12:15.035Z,17.28
2023-04-27T08:14:42.757Z,17.88
2023-04-27T08:17:11.384Z,17.35
2023-04-27T08:19:39.149Z,16.90
2023-04-27T08:22:08.585Z,17.40
2023-04-27T08:24:37.478Z,18.15
2023-04-27T08:27:08.645Z,18.10
2023-04-27T08:30:03.279Z,17.09
2023-04-27T08:32:31.426Z,16.60
2023-04-27T08:35:14.794Z,17.17
2023-04-27T08:37:42.554Z,17.01
2023-04-27T08:40:10.914Z,17.00
2023-04-27T08:42:42.037Z,16.64
2023-04-27T08:45:10.012Z,15.69
2023-04-27T08:47:48.624Z,14.50
2023-04-27T08:50:17.024Z,13.58
2023-04-27T08:52:52.572Z,13.23
2023-04-27T08:55:20.476Z,12.97
2023-04-27T08:57:58.452Z,12.79
2023-04-27T09:00:27.077Z,13.01
2023-04-27T09:02:55.038Z,12.40
2023-04-27T09:05:23.811Z,12.17
2023-04-27T09:08:08.074Z,12.19
2023-04-27T09:10:49.296Z,12.23
2023-04-27T09:13:17.392Z,12.30
2023-04-27T09:15:50.699Z,12.49
2023-04-27T09:18:21.320Z,12.39
2023-04-27T09:20:52.982Z,12.16
2023-04-27T09:36:23.326Z,10.83
2023-04-27T09:38:52.454Z,10.85
2023-04-27T09:41:20.647Z,11.18
2023-04-27T09:43:50.819Z,11.30
2023-04-27T09:46:19.785Z,11.38
2023-04-27T09:48:51.044Z,11.26
2023-04-27T09:51:23.167Z,11.43
2023-04-27T09:53:58.686Z,11.41
2023-04-27T09:56:41.768Z,11.55
2023-04-27T09:59:24.647Z,11.42
2023-04-27T10:01:56.797Z,11.43
2023-04-27T10:04:30.683Z,11.74
2023-04-27T10:07:08.520Z,12.37
2023-04-27T10:09:40.668Z,12.57
2023-04-27T10:12:41.999Z,12.76
2023-04-27T10:15:17.860Z,12.70
2023-04-27T10:17:50.442Z,12.44
2023-04-27T10:20:32.606Z,12.74
2023-04-27T10:23:00.931Z,12.84
2023-04-27T10:25:37.079Z,12.25
2023-04-27T10:28:05.110Z,12.30
2023-04-27T10:30:43.968Z,12.77
2023-04-27T10:33:15.961Z,12.99
2023-04-27T10:35:54.325Z,13.14
2023-04-27T10:38:30.921Z,13.61
2023-04-27T10:41:07.515Z,13.49
2023-04-27T10:44:38.258Z,13.25
2023-04-27T10:47:22.146Z,12.56
2023-04-27T10:49:54.399Z,12.45
2023-04-27T10:52:22.100Z,12.27
2023-04-27T10:54:49.804Z,12.39
2023-04-27T10:57:18.077Z,12.51
2023-04-27T10:59:54.682Z,12.60
2023-04-27T11:02:27.991Z,12.62
2023-04-27T11:04:56.739Z,12.72
2023-04-27T11:07:29.075Z,12.82
2023-04-27T11:09:57.130Z,12.87
2023-04-27T11:12:28.380Z,12.61
2023-04-27T11:14:59.555Z,12.71
2023-04-27T11:17:31.098Z,12.73
2023-04-27T11:19:58.929Z,12.53
2023-04-27T11:22:51.314Z,12.30
2023-04-27T11:25:27.820Z,12.16
2023-04-27T11:27:56.033Z,11.93
2023-04-27T11:30:24.341Z,12.04
2023-04-27T11:32:53.831Z,12.04
2023-04-27T11:35:32.666Z,11.91
2023-04-27T11:38:00.473Z,11.96
2023-04-27T11:40:29.507Z,12.12
2023-04-27T11:42:59.635Z,12.13
2023-04-27T11:45:30.150Z,12.07
2023-04-27T11:48:01.028Z,12.21
2023-04-27T11:50:28.865Z,12.07
2023-04-27T11:53:01.232Z,12.09
2023-04-27T11:55:29.517Z,12.18
2023-04-27T11:57:59.394Z,12.21
2023-04-27T12:00:27.206Z,12.24
2023-04-27T12:02:55.213Z,12.29
2023-04-27T12:05:23.329Z,12.47
2023-04-27T12:07:52.357Z,12.70
2023-04-27T12:10:20.170Z,12.89
2023-04-27T12:12:47.911Z,13.25
2023-04-27T12:15:15.601Z,13.70
2023-04-27T12:17:43.292Z,13.81
2023-04-27T12:20:12.016Z,14.02
2023-04-27T12:22:40.810Z,14.37
2023-04-27T12:25:08.601Z,14.86
2023-04-27T12:27:36.326Z,16.35
2023-04-27T12:30:04.949Z,16.39
2023-04-27T12:32:32.628Z,15.75
2023-04-27T12:35:00.318Z,15.07
2023-04-27T12:37:27.974Z,14.69
2023-04-27T12:39:55.727Z,14.32
2023-04-27T12:42:24.433Z,13.96
2023-04-27T12:44:52.952Z,13.86
2023-04-27T12:47:45.980Z,13.55
2023-04-27T12:50:10.173Z,13.26
2023-04-27T12:57:06.353Z,13.64
2023-04-27T12:59:34.410Z,14.44
2023-04-27T13:02:02.895Z,15.79
2023-04-27T13:04:31.673Z,17.23
2023-04-27T13:07:03.293Z,17.81
2023-04-27T13:09:31.098Z,18.63
2023-04-27T13:12:01.401Z,18.69
2023-04-27T13:14:30.417Z,17.67
2023-04-27T13:16:58.146Z,16.78
2023-04-27T13:19:26.774Z,16.41
2023-04-27T13:21:54.512Z,16.33
2023-04-27T13:24:22.806Z,16.35
2023-04-27T13:26:50.535Z,16.36
2023-04-27T13:29:18.176Z,15.90
2023-04-27T13:31:46.191Z,15.91
2023-04-27T13:34:18.855Z,14.88
2023-04-27T13:36:48.896Z,14.31
2023-04-27T13:39:17.297Z,14.47
2023-04-27T13:42:36.284Z,14.58
2023-04-27T13:45:04.930Z,14.33
2023-04-27T13:47:37.021Z,14.10
2023-04-27T13:50:10.742Z,14.04
2023-04-27T13:52:39.578Z,14.00
2023-04-27T13:55:09.465Z,13.71
2023-04-27T13:57:37.991Z,13.65
2023-04-27T14:00:11.488Z,13.60
2023-04-27T14:03:05.730Z,13.62
2023-04-27T14:05:33.726Z,13.46
2023-04-27T14:08:01.489Z,13.47
2023-04-27T14:10:29.584Z,13.55
2023-04-27T14:12:57.510Z,13.79
2023-04-27T14:15:25.362Z,13.59
2023-04-27T14:17:53.147Z,13.34
2023-04-27T14:20:21.221Z,13.63
2023-04-27T14:23:40.454Z,13.94
2023-04-27T14:26:09.184Z,13.92
2023-04-27T14:28:36.940Z,13.98
2023-04-27T14:31:04.649Z,13.89
2023-04-27T14:33:32.597Z,13.91
2023-04-27T14:36:00.811Z,13.88
2023-04-27T14:38:28.556Z,13.91
2023-04-27T14:40:56.387Z,13.84
2023-04-27T14:43:24.090Z,13.81
2023-04-27T14:45:57.137Z,13.68
2023-04-27T14:48:29.899Z,13.55
2023-04-27T14:52:02.539Z,13.58
2023-04-27T14:54:30.453Z,13.47
2023-04-27T14:56:58.956Z,13.23
2023-04-27T14:59:26.867Z,13.19
2023-04-27T15:01:54.764Z,13.59
2023-04-27T15:04:22.905Z,13.82
2023-04-27T15:06:51.019Z,13.75
2023-04-27T15:09:18.976Z,13.44
2023-04-27T15:11:47.097Z,13.45
2023-04-27T15:14:14.888Z,13.52
2023-04-27T15:16:42.768Z,13.15
2023-04-27T15:19:10.533Z,12.74
2023-04-27T15:22:35.433Z,12.56
2023-04-27T15:25:03.406Z,12.36
2023-04-27T15:27:31.195Z,12.18
2023-04-27T15:30:07.489Z,12.20
2023-04-27T15:32:35.180Z,12.29
2023-04-27T15:35:04.411Z,12.39
2023-04-27T15:37:35.860Z,12.31
2023-04-27T15:40:04.368Z,12.23
2023-04-27T15:42:32.194Z,12.14
2023-04-27T15:45:00.755Z,12.02
2023-04-27T15:47:28.424Z,11.83
2023-04-27T15:49:57.765Z,11.68
2023-04-27T15:52:27.202Z,11.67
2023-04-27T15:54:55.445Z,11.77
2023-04-27T15:57:23.090Z,11.70
2023-04-27T15:59:50.766Z,11.66
2023-04-27T16:02:18.682Z,11.71
2023-04-27T16:04:46.648Z,11.70
2023-04-27T16:07:14.523Z,11.44
2023-04-27T16:09:42.395Z,11.61
2023-04-27T16:12:10.258Z,11.81
2023-04-27T16:14:38.365Z,11.89
2023-04-27T16:17:06.862Z,11.89
2023-04-27T16:19:35.907Z,11.78
2023-04-27T16:22:04.310Z,11.72
2023-04-27T16:24:32.472Z,11.68
2023-04-27T16:27:00.189Z,11.59
2023-04-27T16:33:29.582Z,11.55
2023-04-27T16:40:10.942Z,11.64
2023-04-27T16:42:38.716Z,11.74
2023-04-27T16:45:08.540Z,11.67
2023-04-27T16:47:38.084Z,11.50
2023-04-27T16:50:06.465Z,11.45
2023-04-27T16:52:36.508Z,11.49
2023-04-27T16:55:04.677Z,11.58
2023-04-27T16:57:32.854Z,11.56
2023-04-27T17:00:01.814Z,11.46
2023-04-27T17:02:29.998Z,11.43
2023-04-27T17:04:59.507Z,11.47
2023-04-27T17:07:33.061Z,11.46
2023-04-27T17:10:01.179Z,11.35
2023-04-27T17:12:28.907Z,11.08
2023-04-27T17:14:56.799Z,10.96
2023-04-27T17:17:24.619Z,10.95
2023-04-27T17:19:52.371Z,10.81
2023-04-27T17:22:20.457Z,10.78
2023-04-27T17:24:48.169Z,10.72
2023-04-27T17:27:16.265Z,10.79
2023-04-27T17:29:43.915Z,10.87
2023-04-27T17:32:11.698Z,10.80
2023-04-27T17:34:41.052Z,10.75
2023-04-27T17:37:11.098Z,10.16
2023-04-27T17:39:38.767Z,9.53
2023-04-27T17:42:12.262Z,9.36
2023-04-27T17:44:42.100Z,9.35
2023-04-27T17:47:09.888Z,9.26
2023-04-27T17:49:38.030Z,9.30
2023-04-27T17:52:05.923Z,9.35
2023-04-27T17:54:33.696Z,9.37
2023-04-27T17:57:02.058Z,9.37
2023-04-27T17:59:29.910Z,9.37
2023-04-27T18:01:57.836Z,9.39
2023-04-27T18:04:26.929Z,9.32
2023-04-27T18:06:54.682Z,9.27
2023-04-27T18:09:23.632Z,9.21
2023-04-27T18:11:51.424Z,9.16
2023-04-27T18:14:19.178Z,9.11
2023-04-27T18:16:47.093Z,9.07
2023-04-27T18:19:15.098Z,9.03
2023-04-27T18:26:00.140Z,8.69
2023-04-27T18:28:28.099Z,8.70
2023-04-27T18:30:56.029Z,8.70
2023-04-27T18:33:50.846Z,8.75
2023-04-27T18:36:19.823Z,8.72
2023-04-27T18:38:51.006Z,8.71
2023-04-27T18:45:31.563Z,8.52
2023-04-27T18:47:59.387Z,8.61
2023-04-27T18:50:27.199Z,8.69
2023-04-27T18:52:54.927Z,8.77
2023-04-27T18:55:22.764Z,8.77
2023-04-27T18:57:50.650Z,8.78
2023-04-27T19:03:10.993Z,8.72
2023-04-27T19:05:42.871Z,8.73
2023-04-27T19:08:11.603Z,8.73
2023-04-27T19:10:41.591Z,8.75
2023-04-27T19:13:09.547Z,8.75
2023-04-27T19:15:37.606Z,8.77
2023-04-27T19:18:10.623Z,8.75
2023-04-27T19:20:39.792Z,8.74
2023-04-27T19:23:09.772Z,8.71
2023-04-27T19:25:37.996Z,8.72
2023-04-27T19:30:34.067Z,8.66
2023-04-27T19:33:04.991Z,8.63
2023-04-27T19:35:32.731Z,8.56
2023-04-27T19:38:00.976Z,8.48
2023-04-27T19:40:28.712Z,8.41
2023-04-27T19:42:57.100Z,8.36
2023-04-27T19:45:24.939Z,8.30
2023-04-27T19:47:54.239Z,8.27
2023-04-27T19:50:22.455Z,8.19
2023-04-27T19:52:50.166Z,8.07
2023-04-27T19:55:18.133Z,7.91
2023-04-27T19:57:46.106Z,7.80
2023-04-27T20:00:14.229Z,7.72
2023-04-27T20:02:42.485Z,7.61
2023-04-27T20:05:10.773Z,7.52
2023-04-27T20:07:39.145Z,7.48
2023-04-27T20:10:07.341Z,7.43
2023-04-27T20:15:42.521Z,7.17
2023-04-27T20:19:28.419Z,6.91
2023-04-27T20:21:59.550Z,6.72
2023-04-27T20:24:28.502Z,6.68
2023-04-27T20:26:55.086Z,6.62
2023-04-27T20:29:21.629Z,6.56
2023-04-27T20:31:48.299Z,6.51
2023-04-27T20:34:15.268Z,6.47
2023-04-27T20:36:43.683Z,6.42
2023-04-27T20:39:11.357Z,6.32
2023-04-27T20:41:41.130Z,6.22
2023-04-27T20:44:08.876Z,6.18
2023-04-27T20:46:35.981Z,6.19
2023-04-27T20:49:05.258Z,6.14
2023-04-27T20:55:40.328Z,5.78
2023-04-27T20:58:07.118Z,5.78
2023-04-27T21:00:33.555Z,5.76
2023-04-27T21:03:00.388Z,5.73
2023-04-27T21:05:26.782Z,5.68
2023-04-27T21:07:53.429Z,5.64
2023-04-27T21:10:19.702Z,5.60
2023-04-27T21:12:46.012Z,5.55
2023-04-27T21:15:12.393Z,5.51
2023-04-27T21:17:38.871Z,5.46
2023-04-27T21:24:25.678Z,5.19
2023-04-27T21:26:52.198Z,5.27
2023-04-27T21:29:21.048Z,5.29
2023-04-27T21:31:47.321Z,5.30
2023-04-27T21:34:14.029Z,5.29
2023-04-27T21:36:40.524Z,5.28
2023-04-27T21:39:06.877Z,5.25
2023-04-27T21:41:38.540Z,5.24
2023-04-27T21:44:04.989Z,5.23
2023-04-27T21:46:31.331Z,5.25
2023-04-27T21:48:57.689Z,5.29
2023-04-27T21:51:23.981Z,5.33
2023-04-27T21:53:50.343Z,5.37
2023-04-27T21:56:16.636Z,5.39
2023-04-27T21:58:43.893Z,5.37
2023-04-27T22:01:11.970Z,5.33
2023-04-27T22:03:38.548Z,5.29
2023-04-27T22:06:05.590Z,5.28
2023-04-27T22:12:32.931Z,5.01
2023-04-27T22:14:59.365Z,5.05
2023-04-27T22:17:25.985Z,5.09
2023-04-27T22:19:55.030Z,5.11
2023-04-27T22:22:21.353Z,5.07
2023-04-27T22:24:47.974Z,5.06
2023-04-27T22:27:14.318Z,5.01
2023-04-27T22:29:40.703Z,4.99
2023-04-27T22:32:07.059Z,4.98
2023-04-27T22:34:33.555Z,4.90
2023-04-27T22:37:00.030Z,4.85
2023-04-27T22:39:26.357Z,4.86
2023-04-27T22:41:52.614Z,4.83
2023-04-27T22:45:22.396Z,4.85
2023-04-27T22:47:48.828Z,4.70
2023-04-27T22:50:15.724Z,4.74
2023-04-27T22:52:42.575Z,4.80
2023-04-27T22:55:12.134Z,4.88
2023-04-27T22:57:39.411Z,4.93
2023-04-27T23:04:10.483Z,4.74
2023-04-27T23:06:37.612Z,4.89
2023-04-27T23:09:04.880Z,5.02
2023-04-27T23:11:31.245Z,5.12
2023-04-27T23:13:57.604Z,5.19
2023-04-27T23:16:25.089Z,5.24
2023-04-27T23:18:52.186Z,5.26
2023-04-27T23:21:18.459Z,5.30
2023-04-27T23:23:45.963Z,5.35
2023-04-27T23:26:15.790Z,5.42
2023-04-27T23:28:42.651Z,5.44
2023-04-27T23:31:09.613Z,5.41
2023-04-27T23:33:36.212Z,5.43
2023-04-27T23:40:06.157Z,5.16
2023-04-27T23:42:32.623Z,5.17
2023-04-27T23:49:19.699Z,4.78
2023-04-27T23:51:46.394Z,4.77
2023-04-27T23:54:12.627Z,4.77
