createdAt,value
2016-04-06T00:00:43.991Z,95.37
2016-04-06T00:01:43.932Z,95.65
2016-04-06T00:02:43.888Z,96.13
2016-04-06T00:03:43.906Z,95.46
2016-04-06T00:04:43.799Z,95.17
2016-04-06T00:05:43.739Z,95.84
2016-04-06T00:06:43.695Z,96.7
2016-04-06T00:07:43.635Z,96.41
2016-04-06T00:08:43.606Z,95.37
2016-04-06T00:09:43.547Z,95.65
2016-04-06T00:10:43.486Z,94.7
2016-04-06T00:11:43.427Z,95.56
2016-04-06T00:12:43.383Z,96.13
2016-04-06T00:13:43.322Z,95.75
2016-04-06T00:14:43.278Z,95.41
2016-04-06T00:15:43.219Z,96.13
2016-04-06T00:16:43.174Z,95.46
2016-04-06T00:17:42.958Z,95.41
2016-04-06T00:18:43.086Z,95.94
2016-04-06T00:19:43.027Z,96.27
2016-04-06T00:20:42.982Z,95.94
2016-04-06T00:21:42.922Z,97.03
2016-04-06T00:22:42.863Z,96.75
2016-04-06T00:23:42.819Z,96.75
2016-04-06T00:24:42.758Z,96.17
2016-04-06T00:25:42.715Z,95.84
2016-04-06T00:26:42.670Z,96.27
2016-04-06T00:27:42.641Z,95.98
2016-04-06T00:28:42.598Z,95.79
2016-04-06T00:29:42.538Z,95.61
2016-04-06T00:30:42.479Z,95.7
2016-04-06T00:31:42.419Z,94.65
2016-04-06T00:32:42.359Z,95.41
2016-04-06T00:33:42.315Z,96.08
2016-04-06T00:34:42.285Z,96.94
2016-04-06T00:35:42.195Z,97.22
2016-04-06T00:36:42.165Z,97.89
2016-04-06T00:37:42.122Z,97.13
2016-04-06T00:38:42.046Z,96.84
2016-04-06T00:39:42.003Z,97.22
2016-04-06T00:40:41.943Z,98.27
2016-04-06T00:41:41.898Z,98.18
2016-04-06T00:42:41.839Z,97.32
2016-04-06T00:43:41.809Z,98.08
2016-04-06T00:44:41.750Z,97.61
2016-04-06T00:45:41.706Z,97.41
2016-04-06T00:46:41.646Z,97.89
2016-04-06T00:47:41.587Z,97.41
2016-04-06T00:48:41.542Z,97.99
2016-04-06T00:49:41.498Z,97.13
2016-04-06T00:50:41.438Z,97.41
2016-04-06T00:51:41.378Z,98.27
2016-04-06T00:52:41.334Z,97.89
2016-04-06T00:53:41.305Z,98.65
2016-04-06T00:54:41.246Z,98.27
2016-04-06T00:55:41.201Z,97.8
2016-04-06T00:56:41.127Z,97.89
2016-04-06T00:57:41.082Z,98.08
2016-04-06T00:58:41.022Z,97.41
2016-04-06T00:59:40.978Z,98.36
2016-04-06T01:00:40.949Z,99.18
2016-04-06T01:01:40.874Z,99.27
2016-04-06T01:02:40.830Z,99.46
2016-04-06T01:03:40.785Z,99.84
2016-04-06T01:04:40.726Z,98.99
2016-04-06T01:05:40.681Z,99.32
2016-04-06T01:06:40.621Z,99.46
2016-04-06T01:07:40.578Z,99.18
2016-04-06T01:08:40.518Z,98.99
2016-04-06T01:09:40.474Z,99.04
2016-04-06T01:10:40.414Z,98.89
2016-04-06T01:11:40.370Z,98.89
2016-04-06T01:12:40.325Z,98.46
2016-04-06T01:13:40.281Z,98.7
2016-04-06T01:14:40.237Z,98.32
2016-04-06T01:15:40.193Z,98.7
2016-04-06T01:16:40.118Z,98.03
2016-04-06T01:17:40.058Z,97.8
2016-04-06T01:18:40.029Z,97.32
2016-04-06T01:19:39.813Z,97.51
2016-04-06T01:20:39.925Z,96.27
2016-04-06T01:21:39.866Z,96.98
2016-04-06T01:22:39.821Z,96.12
2016-04-06T01:23:39.746Z,95.79
2016-04-06T01:24:39.701Z,96.08
2016-04-06T01:25:39.658Z,96.8
2016-04-06T01:26:39.613Z,96.65
2016-04-06T01:27:39.553Z,96.36
2016-04-06T01:28:39.510Z,95.89
2016-04-06T01:29:39.449Z,96.46
2016-04-06T01:30:39.405Z,96.08
2016-04-06T01:31:39.345Z,96.94
2016-04-06T01:32:39.285Z,96.84
2016-04-06T01:33:39.240Z,97.32
2016-04-06T01:34:39.196Z,97.94
2016-04-06T01:35:39.137Z,97.94
2016-04-06T01:36:39.093Z,98.32
2016-04-06T01:37:39.049Z,97.17
2016-04-06T01:38:39.005Z,96.89
2016-04-06T01:39:38.945Z,97.84
2016-04-06T01:40:38.885Z,97.46
2016-04-06T01:41:38.825Z,97.13
2016-04-06T01:42:38.797Z,96.98
2016-04-06T01:43:38.737Z,97.08
2016-04-06T01:44:38.678Z,98.03
2016-04-06T01:45:38.649Z,97.84
2016-04-06T01:46:38.589Z,97.94
2016-04-06T01:47:38.545Z,99.18
2016-04-06T01:48:38.500Z,98.41
2016-04-06T01:49:38.425Z,97.32
2016-04-06T01:50:38.380Z,97.51
2016-04-06T01:51:38.321Z,97.75
2016-04-06T01:52:38.277Z,98.51
2016-04-06T01:53:38.232Z,98.41
2016-04-06T01:54:38.173Z,98.89
2016-04-06T01:55:38.128Z,99.27
2016-04-06T01:56:38.085Z,98.79
2016-04-06T01:57:38.041Z,97.94
2016-04-06T01:58:37.980Z,97.56
2016-04-06T01:59:37.921Z,97.36
2016-04-06T02:00:37.860Z,97.17
2016-04-06T02:01:37.863Z,97.61
2016-04-06T02:02:37.771Z,97.84
2016-04-06T02:03:37.712Z,98.32
2016-04-06T02:04:37.699Z,98.89
2016-04-06T02:05:37.609Z,99.37
2016-04-06T02:06:37.565Z,99.27
2016-04-06T02:07:37.520Z,99.18
2016-04-06T02:08:37.859Z,99.99
2016-04-06T02:09:37.424Z,99.99
2016-04-06T02:10:37.349Z,99.94
2016-04-06T02:11:37.290Z,99.94
2016-04-06T02:12:37.260Z,99.99
2016-04-06T02:13:37.201Z,99.99
2016-04-06T02:14:37.157Z,99.99
2016-04-06T02:15:37.097Z,99.99
2016-04-06T02:16:37.054Z,99.99
2016-04-06T02:17:36.993Z,99.37
2016-04-06T02:18:36.965Z,99.75
2016-04-06T02:19:36.904Z,98.89
2016-04-06T02:20:36.845Z,99.75
2016-04-06T02:21:36.801Z,99.99
2016-04-06T02:22:36.741Z,99.99
2016-04-06T02:23:36.698Z,99.99
2016-04-06T02:24:36.637Z,99.99
2016-04-06T02:25:36.593Z,99.99
2016-04-06T02:26:36.533Z,99.99
2016-04-06T02:27:36.489Z,99.99
2016-04-06T02:28:36.428Z,99.99
2016-04-06T02:29:36.416Z,99.99
2016-04-06T02:30:36.341Z,99.99
2016-04-06T02:31:36.297Z,99.99
2016-04-06T02:32:36.222Z,99.99
2016-04-06T02:33:36.178Z,99.99
2016-04-06T02:34:36.133Z,99.99
2016-04-06T02:35:36.073Z,99.99
2016-04-06T02:36:36.028Z,99.99
2016-04-06T02:37:35.969Z,99.75
2016-04-06T02:38:35.925Z,98.79
2016-04-06T02:39:35.880Z,98.99
2016-04-06T02:40:35.821Z,99.27
2016-04-06T02:41:35.777Z,99.99
2016-04-06T02:42:35.716Z,99.99
2016-04-06T02:43:35.672Z,99.65
2016-04-06T02:44:35.613Z,99.46
2016-04-06T02:45:35.585Z,99.94
2016-04-06T02:46:35.524Z,99.99
2016-04-06T02:47:35.465Z,99.99
2016-04-06T02:48:35.404Z,99.99
2016-04-06T02:49:35.360Z,99.99
2016-04-06T02:50:35.301Z,99.94
2016-04-06T02:51:35.257Z,99.75
2016-04-06T02:52:35.213Z,99.99
2016-04-06T02:53:35.153Z,99.27
2016-04-06T02:54:35.093Z,99.18
2016-04-06T02:55:35.064Z,99.27
2016-04-06T02:56:35.004Z,99.37
2016-04-06T02:57:34.945Z,99.46
2016-04-06T02:58:34.916Z,99.99
2016-04-06T02:59:34.840Z,99.75
2016-04-06T03:00:34.797Z,99.99
2016-04-06T03:01:34.753Z,99.99
2016-04-06T03:02:34.709Z,99.99
2016-04-06T03:03:34.633Z,99.99
2016-04-06T03:04:34.589Z,99.99
2016-04-06T03:05:34.545Z,99.99
2016-04-06T03:06:34.484Z,99.99
2016-04-06T03:07:34.441Z,99.99
2016-04-06T03:08:34.380Z,99.94
2016-04-06T03:09:34.336Z,99.94
2016-04-06T03:10:34.276Z,99.99
2016-04-06T03:11:34.232Z,99.99
2016-04-06T03:12:34.391Z,99.75
2016-04-06T03:13:34.144Z,99.37
2016-04-06T03:14:34.069Z,99.55
2016-04-06T03:15:34.024Z,98.89
2016-04-06T03:16:33.965Z,99.18
2016-04-06T03:17:33.935Z,99.18
2016-04-06T03:18:33.876Z,99.94
2016-04-06T03:19:33.816Z,99.99
2016-04-06T03:20:33.772Z,99.99
2016-04-06T03:21:33.713Z,99.99
2016-04-06T03:22:33.699Z,99.99
2016-04-06T03:23:33.624Z,99.99
2016-04-06T03:24:33.767Z,99.94
2016-04-06T03:25:33.520Z,99.37
2016-04-06T03:26:33.459Z,99.18
2016-04-06T03:27:33.415Z,99.18
2016-04-06T03:28:33.356Z,99.08
2016-04-06T03:29:33.311Z,98.89
2016-04-06T03:30:33.253Z,98.13
2016-04-06T03:31:33.208Z,98.13
2016-04-06T03:32:33.164Z,98.79
2016-04-06T03:33:33.120Z,98.7
2016-04-06T03:34:33.076Z,98.51
2016-04-06T03:35:33.016Z,98.22
2016-04-06T03:36:32.956Z,97.94
2016-04-06T03:37:32.911Z,97.84
2016-04-06T03:38:32.852Z,97.56
2016-04-06T03:39:32.807Z,97.46
2016-04-06T03:40:32.747Z,98.41
2016-04-06T03:41:32.703Z,98.13
2016-04-06T03:42:32.660Z,98.6
2016-04-06T03:43:32.600Z,98.32
2016-04-06T03:44:32.540Z,98.89
2016-04-06T03:45:32.496Z,99.13
2016-04-06T03:46:32.435Z,99.32
2016-04-06T03:47:32.376Z,98.36
2016-04-06T03:48:32.332Z,98.89
2016-04-06T03:49:32.288Z,99.18
2016-04-06T03:50:32.227Z,98.22
2016-04-06T03:51:32.199Z,98.89
2016-04-06T03:52:32.140Z,98.89
2016-04-06T03:53:32.079Z,98.99
2016-04-06T03:54:32.035Z,98.32
2016-04-06T03:55:31.976Z,98.7
2016-04-06T03:56:31.931Z,98.6
2016-04-06T03:57:31.871Z,98.41
2016-04-06T03:58:31.827Z,98.03
2016-04-06T03:59:31.784Z,98.51
2016-04-06T04:00:31.723Z,98.7
2016-04-06T04:01:31.664Z,99.37
2016-04-06T04:02:31.620Z,98.89
2016-04-06T04:03:31.575Z,99.18
2016-04-06T04:04:31.515Z,99.99
2016-04-06T04:05:31.455Z,99.79
2016-04-06T04:06:31.411Z,99.18
2016-04-06T04:07:31.367Z,99.18
2016-04-06T04:08:31.308Z,99.27
2016-04-06T04:09:31.264Z,98.89
2016-04-06T04:10:31.219Z,98.55
2016-04-06T04:11:31.144Z,98.84
2016-04-06T04:12:31.115Z,99.03
2016-04-06T04:13:31.055Z,98.79
2016-04-06T04:14:30.996Z,98.32
2016-04-06T04:15:30.936Z,98.41
2016-04-06T04:16:30.891Z,98.32
2016-04-06T04:17:30.847Z,98.6
2016-04-06T04:18:30.788Z,98.03
2016-04-06T04:19:30.759Z,97.84
2016-04-06T04:20:30.683Z,97.56
2016-04-06T04:21:30.640Z,97.27
2016-04-06T04:22:30.579Z,97.94
2016-04-06T04:23:30.551Z,98.22
2016-04-06T04:24:30.491Z,98.99
2016-04-06T04:25:30.431Z,99.08
2016-04-06T04:26:30.387Z,99.08
2016-04-06T04:27:30.343Z,98.89
2016-04-06T04:28:30.283Z,99.08
2016-04-06T04:29:30.240Z,98.13
2016-04-06T04:30:30.179Z,98.32
2016-04-06T04:31:30.135Z,98.13
2016-04-06T04:32:30.090Z,97.94
2016-04-06T04:33:30.031Z,97.84
2016-04-06T04:34:29.970Z,97.94
2016-04-06T04:35:29.911Z,98.22
2016-04-06T04:36:29.867Z,98.89
2016-04-06T04:37:29.822Z,98.74
2016-04-06T04:38:29.763Z,98.32
2016-04-06T04:39:29.734Z,98.6
2016-04-06T04:40:29.675Z,97.75
2016-04-06T04:41:29.614Z,97.75
2016-04-06T04:42:29.571Z,99.08
2016-04-06T04:43:29.527Z,98.41
2016-04-06T04:44:29.451Z,98.7
2016-04-06T04:45:29.407Z,98.79
2016-04-06T04:46:29.363Z,98.55
2016-04-06T04:47:29.318Z,98.79
2016-04-06T04:48:29.259Z,99.03
2016-04-06T04:49:29.199Z,98.7
2016-04-06T04:50:29.154Z,99.27
2016-04-06T04:51:29.095Z,98.7
2016-04-06T04:52:29.051Z,98.84
2016-04-06T04:53:29.006Z,98.51
2016-04-06T04:54:28.947Z,98.79
2016-04-06T04:55:28.934Z,98.65
2016-04-06T04:56:28.843Z,98.74
2016-04-06T04:57:28.799Z,98.18
2016-04-06T04:58:28.739Z,98.7
2016-04-06T04:59:28.695Z,99.13
2016-04-06T05:00:28.635Z,98.94
2016-04-06T05:01:28.606Z,98.74
2016-04-06T05:02:28.531Z,99.32
2016-04-06T05:03:28.470Z,99.6
2016-04-06T05:04:28.426Z,98.94
2016-04-06T05:05:28.382Z,99.22
2016-04-06T05:06:28.323Z,99.03
2016-04-06T05:07:28.279Z,99.32
2016-04-06T05:08:28.594Z,99.6
2016-04-06T05:09:28.175Z,98.94
2016-04-06T05:10:28.115Z,99.13
2016-04-06T05:11:28.070Z,98.84
2016-04-06T05:12:28.011Z,98.94
2016-04-06T05:13:27.967Z,98.65
2016-04-06T05:14:27.922Z,98.65
2016-04-06T05:15:27.863Z,98.94
2016-04-06T05:16:27.802Z,98.18
2016-04-06T05:17:27.758Z,98.89
2016-04-06T05:18:27.699Z,98.79
2016-04-06T05:19:27.655Z,99.27
2016-04-06T05:20:27.594Z,98.99
2016-04-06T05:21:27.551Z,98.41
2016-04-06T05:22:27.491Z,98.7
2016-04-06T05:23:27.446Z,99.27
2016-04-06T05:24:27.402Z,98.41
2016-04-06T05:25:27.343Z,98.41
2016-04-06T05:26:27.298Z,98.79
2016-04-06T05:27:27.254Z,98.32
2016-04-06T05:28:27.205Z,98.41
2016-04-06T05:29:27.145Z,98.03
2016-04-06T05:30:27.101Z,98.51
2016-04-06T05:31:27.041Z,98.7
2016-04-06T05:32:27.013Z,97.75
2016-04-06T05:33:26.937Z,97.17
2016-04-06T05:34:26.893Z,97.84
2016-04-06T05:35:26.834Z,98.99
2016-04-06T05:36:26.790Z,98.79
2016-04-06T05:37:26.745Z,98.7
2016-04-06T05:38:26.684Z,98.99
2016-04-06T05:39:26.642Z,98.99
2016-04-06T05:40:27.097Z,98.22
2016-04-06T05:41:26.522Z,98.99
2016-04-06T05:42:26.478Z,99.08
2016-04-06T05:43:26.433Z,99.18
2016-04-06T05:44:26.373Z,99.65
2016-04-06T05:45:26.314Z,99.84
2016-04-06T05:46:26.285Z,98.99
2016-04-06T05:47:26.225Z,98.89
2016-04-06T05:48:26.165Z,98.32
2016-04-06T05:49:26.121Z,98.22
2016-04-06T05:50:26.061Z,98.99
2016-04-06T05:51:26.016Z,98.99
2016-04-06T05:52:25.972Z,99.03
2016-04-06T05:53:25.179Z,98.7
2016-04-06T05:54:25.853Z,98.03
2016-04-06T05:55:25.809Z,97.94
2016-04-06T05:56:25.765Z,98.13
2016-04-06T05:57:25.704Z,97.27
2016-04-06T05:58:25.661Z,97.17
2016-04-06T05:59:25.602Z,96.89
2016-04-06T06:00:25.556Z,96.7
2016-04-06T06:01:25.497Z,96.8
2016-04-06T06:02:25.453Z,96.89
2016-04-06T06:03:25.404Z,97.17
2016-04-06T06:04:25.405Z,98.03
2016-04-06T06:05:25.391Z,98.32
2016-04-06T06:06:25.392Z,97.75
2016-04-06T06:07:25.378Z,97.84
2016-04-06T06:08:25.387Z,98.89
2016-04-06T06:09:25.328Z,98.7
2016-04-06T06:10:25.300Z,98.03
2016-04-06T06:11:25.271Z,98.03
2016-04-06T06:12:25.244Z,98.22
2016-04-06T06:13:25.182Z,98.51
2016-04-06T06:14:25.128Z,98.94
2016-04-06T06:15:25.090Z,98.79
2016-04-06T06:16:25.035Z,98.7
2016-04-06T06:17:25.012Z,98.89
2016-04-06T06:18:24.942Z,98.7
2016-04-06T06:19:24.915Z,99.18
2016-04-06T06:20:24.857Z,98.51
2016-04-06T06:21:24.800Z,98.99
2016-04-06T06:22:24.836Z,98.89
2016-04-06T06:23:24.700Z,99.03
2016-04-06T06:24:24.673Z,99.18
2016-04-06T06:25:24.599Z,98.74
2016-04-06T06:26:24.555Z,98.74
2016-04-06T06:27:24.496Z,99.32
2016-04-06T06:28:24.468Z,99.51
2016-04-06T06:29:24.409Z,99.79
2016-04-06T06:30:24.349Z,99.08
2016-04-06T06:31:24.305Z,98.99
2016-04-06T06:32:24.246Z,98.89
2016-04-06T06:33:24.186Z,97.27
2016-04-06T06:34:24.142Z,97.75
2016-04-06T06:35:24.082Z,99.08
2016-04-06T06:36:24.023Z,98.32
2016-04-06T06:37:23.994Z,98.51
2016-04-06T06:38:23.965Z,98.89
2016-04-06T06:39:23.890Z,97.84
2016-04-06T06:40:23.924Z,97.56
2016-04-06T06:41:23.787Z,97.08
2016-04-06T06:42:23.742Z,98.51
2016-04-06T06:43:23.682Z,98.7
2016-04-06T06:44:23.623Z,98.41
2016-04-06T06:45:23.579Z,98.32
2016-04-06T06:46:23.550Z,97.84
2016-04-06T06:47:23.473Z,98.32
2016-04-06T06:48:23.430Z,98.51
2016-04-06T06:49:23.370Z,98.32
2016-04-06T06:50:23.311Z,97.36
2016-04-06T06:51:23.281Z,97.08
2016-04-06T06:52:23.206Z,97.17
2016-04-06T06:53:23.178Z,97.56
2016-04-06T06:54:23.117Z,97.36
2016-04-06T06:55:23.058Z,97.65
2016-04-06T06:56:23.014Z,97.84
2016-04-06T06:57:22.970Z,97.94
2016-04-06T06:58:22.910Z,97.56
2016-04-06T06:59:22.849Z,96.8
2016-04-06T07:00:22.790Z,96.7
2016-04-06T07:01:22.747Z,96.98
2016-04-06T07:02:22.686Z,96.7
2016-04-06T07:03:22.642Z,96.51
2016-04-06T07:04:22.598Z,98.13
2016-04-06T07:05:22.538Z,98.6
2016-04-06T07:06:22.479Z,97.94
2016-04-06T07:07:22.434Z,97.75
2016-04-06T07:08:22.374Z,97.99
2016-04-06T07:09:22.330Z,98.41
2016-04-06T07:10:22.286Z,98.03
2016-04-06T07:11:22.226Z,97.27
2016-04-06T07:12:22.198Z,98.03
2016-04-06T07:13:22.137Z,98.41
2016-04-06T07:14:22.093Z,97.46
2016-04-06T07:15:22.031Z,97.13
2016-04-06T07:16:21.970Z,97.94
2016-04-06T07:17:21.911Z,98.03
2016-04-06T07:18:21.867Z,97.46
2016-04-06T07:19:21.807Z,96.75
2016-04-06T07:20:21.763Z,97.08
2016-04-06T07:21:21.720Z,96.98
2016-04-06T07:22:21.675Z,96.6
2016-04-06T07:23:21.600Z,98.32
2016-04-06T07:24:21.571Z,98.32
2016-04-06T07:25:21.496Z,97.84
2016-04-06T07:26:21.451Z,98.03
2016-04-06T07:27:21.407Z,97.08
2016-04-06T07:28:21.347Z,96.8
2016-04-06T07:29:21.303Z,96.98
2016-04-06T07:30:21.243Z,96.51
2016-04-06T07:31:21.199Z,97.61
2016-04-06T07:32:21.139Z,96.32
2016-04-06T07:33:21.079Z,97.13
2016-04-06T07:34:21.036Z,96.56
2016-04-06T07:35:20.882Z,96.08
2016-04-06T07:36:20.932Z,96.17
2016-04-06T07:37:20.871Z,96.89
2016-04-06T07:38:20.843Z,97.08
2016-04-06T07:39:20.783Z,97.36
2016-04-06T07:40:20.739Z,97.56
2016-04-06T07:41:20.695Z,97.46
2016-04-06T07:42:20.619Z,97.08
2016-04-06T07:43:20.576Z,96.65
2016-04-06T07:44:20.515Z,96.51
2016-04-06T07:45:20.456Z,96.6
2016-04-06T07:46:20.412Z,96.46
2016-04-06T07:47:20.368Z,96.84
2016-04-06T07:48:20.307Z,96.75
2016-04-06T07:49:20.248Z,96.75
2016-04-06T07:50:20.110Z,96.17
2016-04-06T07:51:20.159Z,96.32
2016-04-06T07:52:20.100Z,96.75
2016-04-06T07:53:20.039Z,96.94
2016-04-06T07:54:19.995Z,96.27
2016-04-06T07:55:19.936Z,95.89
2016-04-06T07:56:19.906Z,96.46
2016-04-06T07:57:19.831Z,95.98
2016-04-06T07:58:19.787Z,96.46
2016-04-06T07:59:19.744Z,96.27
2016-04-06T08:00:19.683Z,95.7
2016-04-06T08:01:19.624Z,96.08
2016-04-06T08:02:19.579Z,96.84
2016-04-06T08:03:19.520Z,97.13
2016-04-06T08:04:19.475Z,96.94
2016-04-06T08:05:19.477Z,96.75
2016-04-06T08:06:19.387Z,97.13
2016-04-06T08:07:19.311Z,97.22
2016-04-06T08:08:19.268Z,96.27
2016-04-06T08:09:19.224Z,95.22
2016-04-06T08:10:19.163Z,94.27
2016-04-06T08:11:19.135Z,93.88
2016-04-06T08:12:19.075Z,94.89
2016-04-06T08:13:19.015Z,95.22
2016-04-06T08:14:18.971Z,95.94
2016-04-06T08:15:18.912Z,95.46
2016-04-06T08:16:18.867Z,95.17
2016-04-06T08:17:18.792Z,94.93
2016-04-06T08:18:18.747Z,94.65
2016-04-06T08:19:18.718Z,93.98
2016-04-06T08:20:18.550Z,94.12
2016-04-06T08:21:18.598Z,94.03
2016-04-06T08:22:18.555Z,93.12
2016-04-06T08:23:18.495Z,93.03
2016-04-06T08:24:18.451Z,93.51
2016-04-06T08:25:18.407Z,94.93
2016-04-06T08:26:18.347Z,94.84
2016-04-06T08:27:18.287Z,94.51
2016-04-06T08:28:18.242Z,93.88
2016-04-06T08:29:18.200Z,94.37
2016-04-06T08:30:18.139Z,94.41
2016-04-06T08:31:18.080Z,94.41
2016-04-06T08:32:18.035Z,94.41
2016-04-06T08:33:17.991Z,93.36
2016-04-06T08:34:17.931Z,92.69
2016-04-06T08:35:17.872Z,94.79
2016-04-06T08:36:17.812Z,94.89
2016-04-06T08:37:17.767Z,94.03
2016-04-06T08:38:17.723Z,94.03
2016-04-06T08:39:17.694Z,93.93
2016-04-06T08:40:17.619Z,92.79
2016-04-06T08:41:17.575Z,93.17
2016-04-06T08:42:17.515Z,96.03
2016-04-06T08:43:17.487Z,95.46
2016-04-06T08:44:17.271Z,94.03
2016-04-06T08:45:17.368Z,93.74
2016-04-06T08:46:17.323Z,92.6
2016-04-06T08:47:17.263Z,91.36
2016-04-06T08:48:17.204Z,92.5
2016-04-06T08:49:17.159Z,92.69
2016-04-06T08:50:17.114Z,93.65
2016-04-06T08:51:17.055Z,93.17
2016-04-06T08:52:16.995Z,92.12
2016-04-06T08:53:16.967Z,91.64
2016-04-06T08:54:16.907Z,92.69
2016-04-06T08:55:16.847Z,92.6
2016-04-06T08:56:16.803Z,92.32
2016-04-06T08:57:16.743Z,93.08
2016-04-06T08:58:16.698Z,91.74
2016-04-06T08:59:16.655Z,90.88
2016-04-06T09:00:16.594Z,91.36
2016-04-06T09:01:16.536Z,91.17
2016-04-06T09:02:16.491Z,91.27
2016-04-06T09:03:16.431Z,92.22
2016-04-06T09:04:16.402Z,93.17
2016-04-06T09:05:16.342Z,92.22
2016-04-06T09:06:16.283Z,92.07
2016-04-06T09:07:16.239Z,90.64
2016-04-06T09:08:16.179Z,91.07
2016-04-06T09:09:16.150Z,91.6
2016-04-06T09:10:16.074Z,90.36
2016-04-06T09:11:16.030Z,90.36
2016-04-06T09:12:15.971Z,91.6
2016-04-06T09:13:15.942Z,91.93
2016-04-06T09:14:15.867Z,91.12
2016-04-06T09:15:15.823Z,90.55
2016-04-06T09:16:15.778Z,90.55
2016-04-06T09:17:15.718Z,89.5
2016-04-06T09:18:15.674Z,89.36
2016-04-06T09:19:15.615Z,89.5
2016-04-06T09:20:15.570Z,89.5
2016-04-06T09:21:15.543Z,89.78
2016-04-06T09:22:15.467Z,88.64
2016-04-06T09:23:15.406Z,88.35
2016-04-06T09:24:15.379Z,88.54
2016-04-06T09:25:15.334Z,89.02
2016-04-06T09:26:15.274Z,88.16
2016-04-06T09:27:15.214Z,87.97
2016-04-06T09:28:15.248Z,88.83
2016-04-06T09:29:15.111Z,88.35
2016-04-06T09:30:15.050Z,88.83
2016-04-06T09:31:15.006Z,88.73
2016-04-06T09:32:14.947Z,88.83
2016-04-06T09:33:14.918Z,88.35
2016-04-06T09:34:14.858Z,88.64
2016-04-06T09:35:14.892Z,89.4
2016-04-06T09:36:14.755Z,88.92
2016-04-06T09:37:14.710Z,89.31
2016-04-06T09:38:14.650Z,88.26
2016-04-06T09:39:14.606Z,87.49
2016-04-06T09:40:14.546Z,87.49
2016-04-06T09:41:14.502Z,87.4
2016-04-06T09:42:14.463Z,87.68
2016-04-06T09:43:14.402Z,88.54
2016-04-06T09:44:14.343Z,88.54
2016-04-06T09:45:14.292Z,87.83
2016-04-06T09:46:14.232Z,88.07
2016-04-06T09:47:14.250Z,88.92
2016-04-06T09:48:14.128Z,88.45
2016-04-06T09:49:14.193Z,88.16
2016-04-06T09:50:14.041Z,89.31
2016-04-06T09:51:13.980Z,89.02
2016-04-06T09:52:13.936Z,88.35
2016-04-06T09:53:13.891Z,87.49
2016-04-06T09:54:13.832Z,87.49
2016-04-06T09:55:13.788Z,87.92
2016-04-06T09:56:13.727Z,87.49
2016-04-06T09:57:13.699Z,88.01
2016-04-06T09:58:13.624Z,87.73
2016-04-06T09:59:13.564Z,87.35
2016-04-06T10:00:13.520Z,88.01
2016-04-06T10:01:13.475Z,88.3
2016-04-06T10:02:13.416Z,88.83
2016-04-06T10:03:13.371Z,88.35
2016-04-06T10:04:13.312Z,87.59
2016-04-06T10:05:13.252Z,88.3
2016-04-06T10:06:13.223Z,87.82
2016-04-06T10:07:13.164Z,87.44
2016-04-06T10:08:13.120Z,88.59
2016-04-06T10:09:13.044Z,89.06
2016-04-06T10:10:13.015Z,88.59
2016-04-06T10:11:12.972Z,89.16
2016-04-06T10:12:12.911Z,89.16
2016-04-06T10:13:12.867Z,89.54
2016-04-06T10:14:12.808Z,89.64
2016-04-06T10:15:12.763Z,88.78
2016-04-06T10:16:12.703Z,87.35
2016-04-06T10:17:12.644Z,87.35
2016-04-06T10:18:12.600Z,87.35
2016-04-06T10:19:12.555Z,86.87
2016-04-06T10:20:12.511Z,86.39
2016-04-06T10:21:12.452Z,86.1
2016-04-06T10:22:12.391Z,86.3
2016-04-06T10:23:12.347Z,87.35
2016-04-06T10:24:12.288Z,86.58
2016-04-06T10:25:12.243Z,86.58
2016-04-06T10:26:12.183Z,86.39
2016-04-06T10:27:12.171Z,86.77
2016-04-06T10:28:12.096Z,85.82
2016-04-06T10:29:12.035Z,85.82
2016-04-06T10:30:12.006Z,86.49
2016-04-06T10:31:11.947Z,85.82
2016-04-06T10:32:11.887Z,86.1
2016-04-06T10:33:11.843Z,86.01
2016-04-06T10:34:11.783Z,85.77
2016-04-06T10:35:11.740Z,86.3
2016-04-06T10:36:11.679Z,85.82
2016-04-06T10:37:11.634Z,85.05
2016-04-06T10:38:11.590Z,85.82
2016-04-06T10:39:11.531Z,86.1
2016-04-06T10:40:11.471Z,85.82
2016-04-06T10:41:11.427Z,84.48
2016-04-06T10:42:11.383Z,84.14
2016-04-06T10:43:11.323Z,82.76
2016-04-06T10:44:11.263Z,82.86
2016-04-06T10:45:11.234Z,82.67
2016-04-06T10:46:11.175Z,82.67
2016-04-06T10:47:11.115Z,81.95
2016-04-06T10:48:11.072Z,81.18
2016-04-06T10:49:11.011Z,82.57
2016-04-06T10:50:10.997Z,82.81
2016-04-06T10:51:10.938Z,82.61
2016-04-06T10:52:10.863Z,82.42
2016-04-06T10:53:10.819Z,82.76
2016-04-06T10:54:10.758Z,82.76
2016-04-06T10:55:10.558Z,81.71
2016-04-06T10:56:10.702Z,82.38
2016-04-06T10:57:10.720Z,82.19
2016-04-06T10:58:10.566Z,82
2016-04-06T10:59:10.507Z,81.71
2016-04-06T11:00:10.462Z,82.32
2016-04-06T11:01:10.402Z,81.14
2016-04-06T11:02:10.358Z,81.66
2016-04-06T11:03:10.346Z,81.66
2016-04-06T11:04:10.254Z,80.9
2016-04-06T11:05:10.225Z,81.62
2016-04-06T11:06:10.400Z,82.23
2016-04-06T11:07:10.091Z,82.23
2016-04-06T11:08:10.046Z,81.85
2016-04-06T11:09:10.002Z,80.7
2016-04-06T11:10:09.959Z,79.88
2016-04-06T11:11:09.929Z,80.55
2016-04-06T11:12:09.853Z,80.93
2016-04-06T11:13:09.810Z,80.22
2016-04-06T11:14:09.751Z,79.98
2016-04-06T11:15:08.956Z,80.36
2016-04-06T11:16:09.646Z,79.73
2016-04-06T11:17:09.602Z,78.97
2016-04-06T11:18:09.542Z,78.78
2016-04-06T11:19:09.497Z,78.24
2016-04-06T11:20:09.453Z,77.86
2016-04-06T11:21:09.503Z,76.56
2016-04-06T11:22:09.350Z,76.84
2016-04-06T11:23:09.290Z,75.54
2016-04-06T11:24:09.261Z,75.64
2016-04-06T11:25:09.202Z,76.31
2016-04-06T11:26:09.141Z,76.89
2016-04-06T11:27:09.097Z,76.89
2016-04-06T11:28:09.054Z,76.82
2016-04-06T11:29:08.993Z,76.1
2016-04-06T11:30:08.949Z,75.65
2016-04-06T11:31:08.889Z,72.59
2016-04-06T11:32:08.876Z,71.84
2016-04-06T11:33:08.832Z,72.61
2016-04-06T11:34:10.320Z,73.41
2016-04-06T11:35:08.713Z,73.22
2016-04-06T11:36:08.684Z,73.7
2016-04-06T11:37:08.593Z,73.57
2016-04-06T11:38:08.565Z,74.24
2016-04-06T11:39:08.504Z,74.15
2016-04-06T11:40:08.461Z,74.33
2016-04-06T11:41:08.416Z,75.35
2016-04-06T11:42:08.357Z,75.51
2016-04-06T11:43:08.297Z,77.9
2016-04-06T11:44:08.253Z,76.75
2016-04-06T11:45:08.208Z,75.54
2016-04-06T11:46:08.164Z,75.41
2016-04-06T11:47:08.105Z,75.54
2016-04-06T11:48:08.076Z,73.47
2016-04-06T11:49:08.016Z,73.44
2016-04-06T11:50:07.972Z,73.44
2016-04-06T11:51:07.881Z,74.93
2016-04-06T11:52:07.868Z,74.55
2016-04-06T11:53:07.808Z,74.2
2016-04-06T11:54:07.763Z,73.54
2016-04-06T11:55:07.704Z,72.67
2016-04-06T11:56:07.660Z,73.66
2016-04-06T11:57:07.616Z,72.77
2016-04-06T11:58:07.572Z,72.61
2016-04-06T11:59:07.512Z,74.4
2016-04-06T12:00:07.468Z,73.72
2016-04-06T12:01:07.423Z,74.01
2016-04-06T12:02:07.379Z,73.63
2016-04-06T12:03:07.304Z,73.24
2016-04-06T12:04:07.260Z,73.63
2016-04-06T12:05:07.199Z,72.67
2016-04-06T12:06:07.171Z,74.11
2016-04-06T12:07:07.126Z,74.11
2016-04-06T12:08:07.075Z,73.19
2016-04-06T12:09:07.014Z,72.64
2016-04-06T12:10:06.985Z,71.63
2016-04-06T12:11:06.925Z,71.05
2016-04-06T12:12:06.866Z,70.38
2016-04-06T12:13:06.822Z,72.17
2016-04-06T12:14:06.808Z,72.84
2016-04-06T12:15:06.733Z,73.32
2016-04-06T12:16:06.674Z,73.51
2016-04-06T12:17:06.631Z,72.55
2016-04-06T12:18:06.571Z,74.15
2016-04-06T12:19:06.528Z,72.52
2016-04-06T12:20:06.468Z,73.82
2016-04-06T12:21:06.439Z,74.01
2016-04-06T12:22:05.629Z,74.49
2016-04-06T12:23:06.319Z,74.58
2016-04-06T12:24:06.275Z,75.64
2016-04-06T12:25:06.075Z,74.87
2016-04-06T12:26:06.203Z,75.73
2016-04-06T12:27:06.127Z,75.6
2016-04-06T12:28:06.098Z,75.98
2016-04-06T12:29:06.038Z,76.56
2016-04-06T12:30:05.978Z,76.65
2016-04-06T12:31:05.950Z,75.51
2016-04-06T12:32:05.875Z,76.52
2016-04-06T12:33:05.830Z,77.09
2016-04-06T12:34:05.787Z,76.75
2016-04-06T12:35:05.742Z,77.95
2016-04-06T12:36:05.682Z,78.58
2016-04-06T12:37:05.654Z,79.39
2016-04-06T12:38:05.594Z,79.58
2016-04-06T12:39:05.534Z,77.57
2016-04-06T12:40:05.491Z,78.14
2016-04-06T12:41:05.446Z,77.67
2016-04-06T12:42:05.402Z,77.57
2016-04-06T12:43:05.342Z,78.24
2016-04-06T12:44:05.298Z,78.34
2016-04-06T12:45:05.238Z,78.24
2016-04-06T12:46:05.194Z,77.28
2016-04-06T12:47:05.134Z,77.76
2016-04-06T12:48:05.105Z,77
2016-04-06T12:49:05.046Z,76.71
2016-04-06T12:50:05.001Z,77.38
2016-04-06T12:51:04.941Z,77.72
2016-04-06T12:52:04.912Z,78.14
2016-04-06T12:53:04.854Z,76.33
2016-04-06T12:54:04.809Z,76.86