createdAt,value
2023-10-28T00:01:44.432Z,3.12
2023-10-28T00:04:12.367Z,3.11
2023-10-28T00:06:42.101Z,3.10
2023-10-28T00:09:11.849Z,3.09
2023-10-28T00:11:39.798Z,3.07
2023-10-28T00:14:08.165Z,3.04
2023-10-28T00:16:37.790Z,3.07
2023-10-28T00:19:09.036Z,3.04
2023-10-28T00:21:36.896Z,3.02
2023-10-28T00:24:05.029Z,3.07
2023-10-28T00:26:35.311Z,3.05
2023-10-28T00:29:03.152Z,3.05
2023-10-28T00:31:32.414Z,3.00
2023-10-28T00:34:00.324Z,3.00
2023-10-28T00:36:28.404Z,3.00
2023-10-28T00:38:56.577Z,3.00
2023-10-28T00:41:24.407Z,2.99
2023-10-28T00:43:53.626Z,2.96
2023-10-28T00:46:22.614Z,3.00
2023-10-28T00:48:50.641Z,3.01
2023-10-28T00:51:20.330Z,2.97
2023-10-28T00:53:48.415Z,2.99
2023-10-28T00:56:18.538Z,3.01
2023-10-28T00:58:47.452Z,2.96
2023-10-28T01:01:16.922Z,2.98
2023-10-28T01:03:45.371Z,2.96
2023-10-28T01:06:14.522Z,2.96
2023-10-28T01:08:42.468Z,2.98
2023-10-28T01:11:10.703Z,2.96
2023-10-28T01:13:39.244Z,2.96
2023-10-28T01:16:09.413Z,2.96
2023-10-28T01:18:38.952Z,2.98
2023-10-28T01:21:12.496Z,2.97
2023-10-28T01:23:41.332Z,2.95
2023-10-28T01:26:09.222Z,2.95
2023-10-28T01:28:37.411Z,2.97
2023-10-28T01:31:05.982Z,2.95
2023-10-28T01:33:33.907Z,2.97
2023-10-28T01:36:01.831Z,2.98
2023-10-28T01:38:31.110Z,2.96
2023-10-28T01:40:59.031Z,2.97
2023-10-28T01:43:26.898Z,2.91
2023-10-28T01:45:55.180Z,2.95
2023-10-28T01:48:23.049Z,2.94
2023-10-28T01:50:50.888Z,2.93
2023-10-28T01:53:18.744Z,2.90
2023-10-28T01:55:48.521Z,2.91
2023-10-28T01:58:16.375Z,2.91
2023-10-28T02:00:44.184Z,2.84
2023-10-28T02:03:12.874Z,2.84
2023-10-28T02:05:40.977Z,2.82
2023-10-28T02:08:08.985Z,2.77
2023-10-28T02:10:37.090Z,2.76
2023-10-28T02:13:06.505Z,2.77
2023-10-28T02:15:34.409Z,2.79
2023-10-28T02:18:02.358Z,2.74
2023-10-28T02:20:30.283Z,2.76
2023-10-28T02:22:58.158Z,2.73
2023-10-28T02:25:26.006Z,2.71
2023-10-28T02:27:53.813Z,2.70
2023-10-28T02:30:23.092Z,2.71
2023-10-28T02:32:52.369Z,2.71
2023-10-28T02:35:20.326Z,2.67
2023-10-28T02:37:48.282Z,2.69
2023-10-28T02:40:16.553Z,2.68
2023-10-28T02:42:45.464Z,2.67
2023-10-28T02:45:13.281Z,2.67
2023-10-28T02:47:42.482Z,2.67
2023-10-28T02:50:11.710Z,2.64
2023-10-28T02:52:39.592Z,2.64
2023-10-28T02:55:08.516Z,2.64
2023-10-28T02:57:36.403Z,2.65
2023-10-28T03:00:07.848Z,2.64
2023-10-28T03:02:36.223Z,2.63
2023-10-28T03:05:07.088Z,2.59
2023-10-28T03:07:34.981Z,2.60
2023-10-28T03:10:02.820Z,2.58
2023-10-28T03:12:30.677Z,2.57
2023-10-28T03:14:58.730Z,2.53
2023-10-28T03:17:26.566Z,2.52
2023-10-28T03:19:54.397Z,2.49
2023-10-28T03:22:23.883Z,2.53
2023-10-28T03:24:51.761Z,2.50
2023-10-28T03:27:19.619Z,2.46
2023-10-28T03:29:47.843Z,2.43
2023-10-28T03:32:15.877Z,2.37
2023-10-28T03:34:44.155Z,2.34
2023-10-28T03:37:11.983Z,2.36
2023-10-28T03:39:41.253Z,2.32
2023-10-28T03:42:09.213Z,2.28
2023-10-28T03:44:37.052Z,2.20
2023-10-28T03:47:05.960Z,2.23
2023-10-28T03:49:34.269Z,2.18
2023-10-28T03:52:02.846Z,2.17
2023-10-28T03:54:31.156Z,2.13
2023-10-28T03:57:00.396Z,2.08
2023-10-28T03:59:28.205Z,1.97
2023-10-28T04:01:56.544Z,1.99
2023-10-28T04:04:24.929Z,1.94
2023-10-28T04:06:54.716Z,1.98
2023-10-28T04:09:22.560Z,1.89
2023-10-28T04:11:50.365Z,1.89
2023-10-28T04:14:19.736Z,1.89
2023-10-28T04:16:47.804Z,1.89
2023-10-28T04:19:15.632Z,1.93
2023-10-28T04:21:43.443Z,1.92
2023-10-28T04:24:11.892Z,1.96
2023-10-28T04:26:40.132Z,1.96
2023-10-28T04:29:08.070Z,1.94
2023-10-28T04:31:37.347Z,1.95
2023-10-28T04:34:06.696Z,1.93
2023-10-28T04:36:34.542Z,1.98
2023-10-28T04:39:03.178Z,1.99
2023-10-28T04:41:31.051Z,2.03
2023-10-28T04:43:58.891Z,2.00
2023-10-28T04:46:26.702Z,2.03
2023-10-28T04:48:55.948Z,2.06
2023-10-28T04:51:25.528Z,2.03
2023-10-28T04:53:53.652Z,2.08
2023-10-28T04:56:21.482Z,2.05
2023-10-28T04:58:50.273Z,2.05
2023-10-28T05:01:18.312Z,2.04
2023-10-28T05:03:46.256Z,2.02
2023-10-28T05:06:15.534Z,2.03
2023-10-28T05:08:43.402Z,2.02
2023-10-28T05:11:14.675Z,2.00
2023-10-28T05:13:43.671Z,2.00
2023-10-28T05:16:12.294Z,2.03
2023-10-28T05:18:40.151Z,2.02
2023-10-28T05:21:08.006Z,2.01
2023-10-28T05:23:37.225Z,2.00
2023-10-28T05:26:05.857Z,2.03
2023-10-28T05:28:33.714Z,2.03
2023-10-28T05:31:01.552Z,2.02
2023-10-28T05:33:30.671Z,2.04
2023-10-28T05:35:58.479Z,2.04
2023-10-28T05:38:26.308Z,2.04
2023-10-28T05:40:55.980Z,2.00
2023-10-28T05:43:23.847Z,2.03
2023-10-28T05:45:52.443Z,2.01
2023-10-28T05:48:20.406Z,1.99
2023-10-28T05:50:48.932Z,2.03
2023-10-28T05:53:16.811Z,1.99
2023-10-28T05:55:44.729Z,2.02
2023-10-28T05:58:13.970Z,2.05
2023-10-28T06:00:42.818Z,2.07
2023-10-28T06:03:10.788Z,2.07
2023-10-28T06:05:38.710Z,2.08
2023-10-28T06:08:08.318Z,2.05
2023-10-28T06:10:36.226Z,2.07
2023-10-28T06:13:04.135Z,2.09
2023-10-28T06:15:34.590Z,2.08
2023-10-28T06:18:02.580Z,2.07
2023-10-28T06:20:31.669Z,2.07
2023-10-28T06:22:59.548Z,2.10
2023-10-28T06:25:27.652Z,2.09
2023-10-28T06:27:55.482Z,2.07
2023-10-28T06:30:23.304Z,2.08
2023-10-28T06:32:52.513Z,2.07
2023-10-28T06:35:20.476Z,2.05
2023-10-28T06:37:48.361Z,2.07
2023-10-28T06:40:17.162Z,2.08
2023-10-28T06:42:45.040Z,2.08
2023-10-28T06:45:11.959Z,2.08
2023-10-28T06:47:39.929Z,2.11
2023-10-28T06:50:10.217Z,2.08
2023-10-28T06:52:38.574Z,2.06
2023-10-28T06:55:06.973Z,2.10
2023-10-28T06:57:34.824Z,2.11
2023-10-28T07:00:02.646Z,2.12
2023-10-28T07:02:30.525Z,2.11
2023-10-28T07:04:58.490Z,2.14
2023-10-28T07:07:27.779Z,2.11
2023-10-28T07:09:55.661Z,2.15
2023-10-28T07:12:23.540Z,2.14
2023-10-28T07:14:51.343Z,2.19
2023-10-28T07:17:19.203Z,2.20
2023-10-28T07:19:47.243Z,2.22
2023-10-28T07:22:16.380Z,2.23
2023-10-28T07:24:45.852Z,2.23
2023-10-28T07:27:13.704Z,2.22
2023-10-28T07:29:41.602Z,2.25
2023-10-28T07:32:10.444Z,2.25
2023-10-28T07:34:38.405Z,2.26
2023-10-28T07:37:06.253Z,2.28
2023-10-28T07:39:34.492Z,2.28
2023-10-28T07:42:04.158Z,2.31
2023-10-28T07:44:32.039Z,2.26
2023-10-28T07:47:00.113Z,2.28
2023-10-28T07:49:28.556Z,2.30
2023-10-28T07:51:56.733Z,2.32
2023-10-28T07:54:24.843Z,2.37
2023-10-28T07:56:52.673Z,2.37
2023-10-28T07:59:22.284Z,2.39
2023-10-28T08:01:50.225Z,2.44
2023-10-28T08:04:18.536Z,2.44
2023-10-28T08:06:46.440Z,2.47
2023-10-28T08:09:14.287Z,2.50
2023-10-28T08:11:42.459Z,2.51
2023-10-28T08:14:10.468Z,2.56
2023-10-28T08:16:39.814Z,2.63
2023-10-28T08:19:09.322Z,2.65
2023-10-28T08:21:37.641Z,2.66
2023-10-28T08:24:08.003Z,2.66
2023-10-28T08:26:36.103Z,2.68
2023-10-28T08:29:04.024Z,2.66
2023-10-28T08:31:31.969Z,2.68
2023-10-28T08:34:02.663Z,2.68
2023-10-28T08:36:33.254Z,2.68
2023-10-28T08:39:02.137Z,2.65
2023-10-28T08:41:29.999Z,2.65
2023-10-28T08:43:59.116Z,2.65
2023-10-28T08:46:27.030Z,2.64
2023-10-28T08:48:58.450Z,2.61
2023-10-28T08:51:28.160Z,2.63
2023-10-28T08:53:58.203Z,2.58
2023-10-28T08:56:27.789Z,2.62
2023-10-28T08:58:56.757Z,2.64
2023-10-28T09:01:25.305Z,2.67
2023-10-28T09:03:56.570Z,2.66
2023-10-28T09:06:24.631Z,2.60
2023-10-28T09:08:54.176Z,2.62
2023-10-28T09:11:22.281Z,2.63
2023-10-28T09:13:50.196Z,2.60
2023-10-28T09:16:18.152Z,2.65
2023-10-28T09:18:47.824Z,2.65
2023-10-28T09:21:16.957Z,2.61
2023-10-28T09:23:44.797Z,2.66
2023-10-28T09:26:14.091Z,2.69
2023-10-28T09:28:46.039Z,2.70
2023-10-28T09:31:14.088Z,2.74
2023-10-28T09:33:42.229Z,2.77
2023-10-28T09:36:10.889Z,2.77
2023-10-28T09:38:42.166Z,2.80
2023-10-28T09:41:11.598Z,2.84
2023-10-28T09:43:41.290Z,2.87
2023-10-28T09:46:09.456Z,2.86
2023-10-28T09:48:40.940Z,2.86
2023-10-28T09:51:09.774Z,2.86
2023-10-28T09:53:39.010Z,2.89
2023-10-28T09:56:08.521Z,2.77
2023-10-28T09:58:44.450Z,2.87
2023-10-28T10:01:21.920Z,2.91
2023-10-28T10:04:01.880Z,2.93
2023-10-28T10:06:30.046Z,2.93
2023-10-28T10:08:58.202Z,2.87
2023-10-28T10:11:26.886Z,2.93
2023-10-28T10:13:57.834Z,2.96
2023-10-28T10:16:37.767Z,2.96
2023-10-28T10:19:12.821Z,2.93
2023-10-28T10:21:52.369Z,2.95
2023-10-28T10:24:21.979Z,2.97
2023-10-28T10:26:56.425Z,2.95
2023-10-28T10:29:28.023Z,2.92
2023-10-28T10:31:57.770Z,2.96
2023-10-28T10:34:38.025Z,2.96
2023-10-28T10:37:06.609Z,2.96
2023-10-28T10:39:44.390Z,2.94
2023-10-28T10:42:13.156Z,2.97
2023-10-28T10:44:43.185Z,2.98
2023-10-28T10:47:14.181Z,2.94
2023-10-28T10:49:44.582Z,2.98
2023-10-28T10:52:12.638Z,2.96
2023-10-28T10:54:41.500Z,2.98
2023-10-28T10:57:10.114Z,3.00
2023-10-28T10:59:40.173Z,3.01
2023-10-28T11:02:11.885Z,2.98
2023-10-28T11:04:40.803Z,3.04
2023-10-28T11:07:09.341Z,3.07
2023-10-28T11:09:39.193Z,3.11
2023-10-28T11:12:07.604Z,3.12
2023-10-28T11:14:35.497Z,3.15
2023-10-28T11:17:03.427Z,3.15
2023-10-28T11:19:33.032Z,3.15
2023-10-28T11:22:01.692Z,3.09
2023-10-28T11:24:29.697Z,3.05
2023-10-28T11:26:58.522Z,3.06
2023-10-28T11:29:26.419Z,3.07
2023-10-28T11:31:54.280Z,3.11
2023-10-28T11:34:22.122Z,3.25
2023-10-28T11:36:51.453Z,3.31
2023-10-28T11:39:19.352Z,3.36
2023-10-28T11:41:49.474Z,3.42
2023-10-28T11:44:17.267Z,3.35
2023-10-28T11:46:45.148Z,3.42
2023-10-28T11:49:12.982Z,3.45
2023-10-28T11:51:41.100Z,3.47
2023-10-28T11:54:10.395Z,3.47
2023-10-28T11:56:38.317Z,3.43
2023-10-28T11:59:06.201Z,3.43
2023-10-28T12:01:37.795Z,3.45
2023-10-28T12:04:08.567Z,3.48
2023-10-28T12:06:36.710Z,3.45
2023-10-28T12:09:06.787Z,3.49
2023-10-28T12:11:36.044Z,3.44
2023-10-28T12:14:05.023Z,3.49
2023-10-28T12:16:36.452Z,3.50
2023-10-28T12:19:04.736Z,3.46
2023-10-28T12:21:33.934Z,3.51
2023-10-28T12:24:04.373Z,3.54
2023-10-28T12:26:32.312Z,3.52
2023-10-28T12:29:01.658Z,3.51
2023-10-28T12:31:29.574Z,3.52
2023-10-28T12:33:57.431Z,3.48
2023-10-28T12:36:25.285Z,3.46
2023-10-28T12:38:53.110Z,3.41
2023-10-28T12:41:19.970Z,3.45
2023-10-28T12:43:48.286Z,3.44
2023-10-28T12:46:17.572Z,3.45
2023-10-28T12:48:46.243Z,3.52
2023-10-28T12:51:15.699Z,3.60
2023-10-28T12:53:43.551Z,3.65
2023-10-28T12:56:11.408Z,3.67
2023-10-28T12:58:39.977Z,3.71
2023-10-28T13:01:07.811Z,3.71
2023-10-28T13:03:37.158Z,3.71
2023-10-28T13:06:05.700Z,3.71
2023-10-28T13:08:33.806Z,3.72
2023-10-28T13:11:01.853Z,3.72
2023-10-28T13:13:29.725Z,3.74
2023-10-28T13:15:57.932Z,3.75
2023-10-28T13:18:25.765Z,3.75
2023-10-28T13:20:54.945Z,3.66
2023-10-28T13:23:22.804Z,3.66
2023-10-28T13:25:51.188Z,3.73
2023-10-28T13:28:19.025Z,3.71
2023-10-28T13:30:46.870Z,3.71
2023-10-28T13:33:14.926Z,3.74
2023-10-28T13:35:42.812Z,3.69
2023-10-28T13:38:13.220Z,3.67
2023-10-28T13:40:41.109Z,3.67
2023-10-28T13:43:08.940Z,3.70
2023-10-28T13:45:36.775Z,3.71
2023-10-28T13:48:06.056Z,3.72
2023-10-28T13:50:35.127Z,3.69
2023-10-28T13:53:04.201Z,3.72
2023-10-28T13:55:33.474Z,3.69
2023-10-28T13:58:01.347Z,3.66
2023-10-28T14:00:29.664Z,3.61
2023-10-28T14:02:59.070Z,3.58
2023-10-28T14:05:27.037Z,3.53
2023-10-28T14:07:54.900Z,3.49
2023-10-28T14:10:22.794Z,3.51
2023-10-28T14:12:51.996Z,3.50
2023-10-28T14:15:20.071Z,3.49
2023-10-28T14:17:48.031Z,3.50
2023-10-28T14:20:16.233Z,3.55
2023-10-28T14:22:44.190Z,3.56
2023-10-28T14:25:12.694Z,3.57
2023-10-28T14:27:43.410Z,3.55
2023-10-28T14:30:14.911Z,3.54
2023-10-28T14:32:42.892Z,3.54
2023-10-28T14:35:11.029Z,3.53
2023-10-28T14:37:39.014Z,3.53
2023-10-28T14:40:08.018Z,3.53
2023-10-28T14:42:38.071Z,3.54
2023-10-28T14:45:06.757Z,3.54
2023-10-28T14:47:36.276Z,3.51
2023-10-28T14:50:04.759Z,3.50
2023-10-28T14:52:33.713Z,3.47
2023-10-28T14:55:01.540Z,3.50
2023-10-28T14:57:31.579Z,3.49
2023-10-28T15:00:00.272Z,3.46
2023-10-28T15:02:28.269Z,3.46
2023-10-28T15:04:57.582Z,3.45
2023-10-28T15:07:25.495Z,3.40
2023-10-28T15:09:54.656Z,3.34
2023-10-28T15:12:22.538Z,3.25
2023-10-28T15:14:50.689Z,3.24
2023-10-28T15:17:19.164Z,3.20
2023-10-28T15:19:47.932Z,3.15
2023-10-28T15:22:17.136Z,3.09
2023-10-28T15:24:45.231Z,3.07
2023-10-28T15:27:13.751Z,3.09
2023-10-28T15:29:42.027Z,3.09
2023-10-28T15:32:09.904Z,3.11
2023-10-28T15:34:39.958Z,3.08
2023-10-28T15:37:07.866Z,3.04
2023-10-28T15:39:37.169Z,3.04
2023-10-28T15:42:05.744Z,3.04
2023-10-28T15:44:33.622Z,3.05
2023-10-28T15:47:01.518Z,3.05
2023-10-28T15:49:29.342Z,3.05
2023-10-28T15:51:57.222Z,3.04
2023-10-28T15:54:25.969Z,3.03
2023-10-28T15:56:55.964Z,2.98
2023-10-28T15:59:24.224Z,2.94
2023-10-28T16:01:52.191Z,2.96
2023-10-28T16:04:20.388Z,2.92
2023-10-28T16:06:48.238Z,2.92
2023-10-28T16:09:17.732Z,2.94
2023-10-28T16:11:45.598Z,2.98
2023-10-28T16:14:14.827Z,2.96
2023-10-28T16:16:43.008Z,2.94
2023-10-28T16:19:10.914Z,2.98
2023-10-28T16:21:40.242Z,2.97
2023-10-28T16:24:09.049Z,2.94
2023-10-28T16:26:36.945Z,2.94
2023-10-28T16:29:05.409Z,2.95
2023-10-28T16:31:34.684Z,2.94
2023-10-28T16:34:02.532Z,2.95
2023-10-28T16:36:30.524Z,2.93
2023-10-28T16:38:58.837Z,2.94
2023-10-28T16:41:27.141Z,2.94
2023-10-28T16:43:55.042Z,2.94
2023-10-28T16:46:22.897Z,2.96
2023-10-28T16:48:52.735Z,2.95
2023-10-28T16:51:21.233Z,2.93
2023-10-28T16:53:49.111Z,2.95
2023-10-28T16:56:17.650Z,2.97
2023-10-28T16:58:45.560Z,2.94
2023-10-28T17:01:14.338Z,2.95
2023-10-28T17:03:42.902Z,2.94
2023-10-28T17:06:12.248Z,2.93
2023-10-28T17:08:40.561Z,2.94
2023-10-28T17:11:09.133Z,2.95
2023-10-28T17:13:37.041Z,2.95
2023-10-28T17:16:05.556Z,2.93
2023-10-28T17:18:34.241Z,2.93
2023-10-28T17:21:06.939Z,2.91
2023-10-28T17:23:36.270Z,2.87
2023-10-28T17:26:06.306Z,2.84
2023-10-28T17:28:34.644Z,2.81
2023-10-28T17:31:04.602Z,2.82
2023-10-28T17:33:32.667Z,2.89
2023-10-28T17:36:01.016Z,2.86
2023-10-28T17:38:30.756Z,2.85
2023-10-28T17:41:10.344Z,2.86
2023-10-28T17:43:39.113Z,2.87
2023-10-28T17:46:07.950Z,2.84
2023-10-28T17:48:35.840Z,2.84
2023-10-28T17:51:08.007Z,2.81
2023-10-28T17:53:36.237Z,2.76
2023-10-28T17:56:04.626Z,2.75
2023-10-28T17:58:33.939Z,2.70
2023-10-28T18:01:02.231Z,2.67
2023-10-28T18:03:32.236Z,2.72
2023-10-28T18:06:00.734Z,2.71
2023-10-28T18:08:29.072Z,2.70
2023-10-28T18:10:57.281Z,2.70
2023-10-28T18:13:25.586Z,2.70
2023-10-28T18:15:54.954Z,2.69
2023-10-28T18:18:22.833Z,2.66
2023-10-28T18:20:51.755Z,2.63
2023-10-28T18:23:20.633Z,2.67
2023-10-28T18:25:48.777Z,2.65
2023-10-28T18:28:16.941Z,2.66
2023-10-28T18:30:45.183Z,2.63
2023-10-28T18:33:16.170Z,2.60
2023-10-28T18:35:44.779Z,2.61
2023-10-28T18:38:12.746Z,2.61
2023-10-28T18:40:43.127Z,2.57
2023-10-28T18:43:11.274Z,2.56
2023-10-28T18:45:39.598Z,2.57
2023-10-28T18:48:08.355Z,2.54
2023-10-28T18:50:40.476Z,2.52
2023-10-28T18:53:08.482Z,2.50
2023-10-28T18:55:38.446Z,2.50
2023-10-28T18:58:06.818Z,2.47
2023-10-28T19:00:34.683Z,2.50
2023-10-28T19:03:02.677Z,2.50
2023-10-28T19:05:32.764Z,2.48
2023-10-28T19:08:02.087Z,2.47
2023-10-28T19:10:29.954Z,2.49
2023-10-28T19:12:57.992Z,2.52
2023-10-28T19:15:25.862Z,2.51
2023-10-28T19:17:54.679Z,2.53
2023-10-28T19:20:22.702Z,2.53
2023-10-28T19:22:50.888Z,2.52
2023-10-28T19:25:20.180Z,2.50
2023-10-28T19:27:48.529Z,2.50
2023-10-28T19:30:16.581Z,2.51
2023-10-28T19:32:44.497Z,2.54
2023-10-28T19:35:13.594Z,2.56
2023-10-28T19:37:42.217Z,2.53
2023-10-28T19:40:10.628Z,2.52
2023-10-28T19:42:39.844Z,2.53
2023-10-28T19:45:08.778Z,2.51
2023-10-28T19:47:36.650Z,2.50
2023-10-28T19:50:04.984Z,2.51
2023-10-28T19:52:32.977Z,2.52
2023-10-28T19:55:00.835Z,2.52
2023-10-28T19:57:28.674Z,2.51
2023-10-28T19:59:57.887Z,2.45
2023-10-28T20:02:25.778Z,2.48
2023-10-28T20:04:53.691Z,2.45
2023-10-28T20:07:21.572Z,2.44
2023-10-28T20:09:49.550Z,2.42
2023-10-28T20:12:17.393Z,2.42
2023-10-28T20:14:46.605Z,2.36
2023-10-28T20:17:16.087Z,2.40
2023-10-28T20:19:44.120Z,2.42
2023-10-28T20:22:12.204Z,2.41
2023-10-28T20:24:40.897Z,2.41
2023-10-28T20:27:08.738Z,2.42
2023-10-28T20:29:38.802Z,2.39
2023-10-28T20:32:08.297Z,2.35
2023-10-28T20:34:38.254Z,2.34
2023-10-28T20:37:07.120Z,2.37
2023-10-28T20:39:35.684Z,2.38
2023-10-28T20:42:04.082Z,2.40
2023-10-28T20:44:32.934Z,2.38
2023-10-28T20:47:01.435Z,2.44
2023-10-28T20:49:29.863Z,2.44
2023-10-28T20:51:59.093Z,2.43
2023-10-28T20:54:26.938Z,2.44
2023-10-28T20:56:54.841Z,2.45
2023-10-28T20:59:22.715Z,2.44
2023-10-28T21:01:51.172Z,2.45
2023-10-28T21:04:24.450Z,2.44
2023-10-28T21:06:52.557Z,2.40
2023-10-28T21:09:21.827Z,2.38
2023-10-28T21:11:49.731Z,2.38
2023-10-28T21:14:17.680Z,2.38
2023-10-28T21:16:45.541Z,2.37
2023-10-28T21:19:13.855Z,2.36
2023-10-28T21:21:41.716Z,2.33
2023-10-28T21:24:10.449Z,2.32
2023-10-28T21:26:39.709Z,2.30
2023-10-28T21:29:07.621Z,2.31
2023-10-28T21:31:35.603Z,2.29
2023-10-28T21:34:03.435Z,2.29
2023-10-28T21:36:31.534Z,2.28
2023-10-28T21:38:59.360Z,2.28
2023-10-28T21:41:27.428Z,2.26
2023-10-28T21:43:56.721Z,2.23
2023-10-28T21:46:24.685Z,2.22
2023-10-28T21:48:52.681Z,2.21
2023-10-28T21:51:20.533Z,2.20
2023-10-28T21:53:48.941Z,2.20
2023-10-28T21:56:16.934Z,2.22
2023-10-28T21:58:44.849Z,2.19
2023-10-28T22:01:18.291Z,2.18
2023-10-28T22:03:46.352Z,2.17
2023-10-28T22:06:14.315Z,2.20
2023-10-28T22:08:42.169Z,2.20
2023-10-28T22:11:10.219Z,2.16
2023-10-28T22:13:38.134Z,2.15
2023-10-28T22:16:06.949Z,2.15
2023-10-28T22:18:37.069Z,2.16
2023-10-28T22:21:05.258Z,2.09
2023-10-28T22:23:33.135Z,2.14
2023-10-28T22:26:01.748Z,2.14
2023-10-28T22:28:29.577Z,2.16
2023-10-28T22:30:57.443Z,2.18
2023-10-28T22:33:25.345Z,2.16
2023-10-28T22:35:54.622Z,2.14
2023-10-28T22:38:22.537Z,2.14
2023-10-28T22:40:50.420Z,2.12
2023-10-28T22:43:18.244Z,2.15
2023-10-28T22:45:46.096Z,2.13
2023-10-28T22:48:14.031Z,2.13
2023-10-28T22:50:42.071Z,2.13
2023-10-28T22:53:11.970Z,2.14
2023-10-28T22:55:39.951Z,2.11
2023-10-28T22:58:08.634Z,2.11
2023-10-28T23:00:36.574Z,2.12
2023-10-28T23:03:08.376Z,2.10
2023-10-28T23:05:37.121Z,2.11
2023-10-28T23:08:05.081Z,2.09
2023-10-28T23:10:34.421Z,2.05
2023-10-28T23:13:02.266Z,2.09
2023-10-28T23:15:30.096Z,2.10
2023-10-28T23:17:58.410Z,2.13
2023-10-28T23:20:28.173Z,2.14
2023-10-28T23:22:56.866Z,2.14
2023-10-28T23:25:24.973Z,2.13
2023-10-28T23:27:54.608Z,2.15
2023-10-28T23:30:29.601Z,2.13
2023-10-28T23:32:58.079Z,2.12
2023-10-28T23:35:26.601Z,2.11
2023-10-28T23:37:55.080Z,2.11
2023-10-28T23:40:22.903Z,2.09
2023-10-28T23:42:50.888Z,2.05
2023-10-28T23:45:20.145Z,2.05
2023-10-28T23:47:48.076Z,2.02
2023-10-28T23:50:16.017Z,2.01
2023-10-28T23:52:44.353Z,2.04
2023-10-28T23:55:12.205Z,2.04
2023-10-28T23:57:40.365Z,2.05
