createdAt,value
2018-03-01T00:00:08.860Z,-83
2018-03-01T00:02:35.520Z,-82
2018-03-01T00:05:02.184Z,-83
2018-03-01T00:07:28.797Z,-83
2018-03-01T00:09:55.426Z,-82
2018-03-01T00:12:22.073Z,-83
2018-03-01T00:14:48.705Z,-84
2018-03-01T00:17:15.313Z,-85
2018-03-01T00:19:41.929Z,-85
2018-03-01T00:22:08.979Z,-85
2018-03-01T00:24:36.016Z,-85
2018-03-01T00:27:02.650Z,-85
2018-03-01T00:29:29.272Z,-84
2018-03-01T00:31:55.923Z,-84
2018-03-01T00:34:22.534Z,-85
2018-03-01T00:36:49.172Z,-85
2018-03-01T00:39:15.789Z,-85
2018-03-01T00:44:21.029Z,-85
2018-03-01T00:46:47.650Z,-82
2018-03-01T00:49:14.263Z,-83
2018-03-01T00:51:40.876Z,-83
2018-03-01T00:54:07.520Z,-83
2018-03-01T00:56:34.167Z,-83
2018-03-01T00:59:00.797Z,-83
2018-03-01T01:01:27.447Z,-85
2018-03-01T01:03:54.066Z,-85
2018-03-01T01:06:20.708Z,-86
2018-03-01T01:08:47.329Z,-85
2018-03-01T01:11:13.940Z,-85
2018-03-01T01:13:40.559Z,-85
2018-03-01T01:16:07.185Z,-85
2018-03-01T01:18:33.828Z,-85
2018-03-01T01:21:00.451Z,-85
2018-03-01T01:23:27.482Z,-85
2018-03-01T01:25:54.104Z,-85
2018-03-01T01:28:20.733Z,-85
2018-03-01T01:30:47.373Z,-84
2018-03-01T01:33:14.394Z,-84
2018-03-01T01:35:41.007Z,-84
2018-03-01T01:38:07.630Z,-84
2018-03-01T01:40:35.010Z,-84
2018-03-01T01:43:01.631Z,-85
2018-03-01T01:45:28.255Z,-84
2018-03-01T01:47:54.888Z,-84
2018-03-01T01:50:21.506Z,-85
2018-03-01T01:52:48.148Z,-84
2018-03-01T01:55:14.777Z,-85
2018-03-01T01:57:41.420Z,-85
2018-03-01T02:00:08.038Z,-85
2018-03-01T02:02:34.657Z,-83
2018-03-01T02:05:01.683Z,-82
2018-03-01T02:07:28.307Z,-83
2018-03-01T02:09:54.999Z,-82
2018-03-01T02:12:21.609Z,-82
2018-03-01T02:14:48.242Z,-82
2018-03-01T02:17:17.743Z,-83
2018-03-01T02:19:44.412Z,-83
2018-03-01T02:22:11.025Z,-83
2018-03-01T02:24:37.663Z,-82
2018-03-01T02:27:04.281Z,-83
2018-03-01T02:29:30.922Z,-82
2018-03-01T02:31:58.312Z,-84
2018-03-01T02:34:25.347Z,-84
2018-03-01T02:36:51.982Z,-84
2018-03-01T02:39:18.641Z,-84
2018-03-01T02:41:45.268Z,-85
2018-03-01T02:44:11.883Z,-85
2018-03-01T02:46:38.534Z,-85
2018-03-01T02:49:05.149Z,-85
2018-03-01T02:51:32.527Z,-85
2018-03-01T02:53:59.154Z,-85
2018-03-01T02:56:25.788Z,-84
2018-03-01T02:58:52.438Z,-84
2018-03-01T03:01:19.060Z,-83
2018-03-01T03:03:46.080Z,-83
2018-03-01T03:06:12.705Z,-83
2018-03-01T03:08:39.323Z,-83
2018-03-01T03:11:06.006Z,-83
2018-03-01T03:13:32.693Z,-83
2018-03-01T03:15:59.306Z,-84
2018-03-01T03:18:25.913Z,-84
2018-03-01T03:20:52.537Z,-84
2018-03-01T03:23:19.209Z,-84
2018-03-01T03:25:45.874Z,-85
2018-03-01T03:28:12.514Z,-85
2018-03-01T03:30:39.140Z,-84
2018-03-01T03:33:05.778Z,-85
2018-03-01T03:35:32.437Z,-85
2018-03-01T03:37:59.102Z,-85
2018-03-01T03:40:25.730Z,-85
2018-03-01T03:42:52.414Z,-85
2018-03-01T03:45:19.033Z,-85
2018-03-01T03:47:45.654Z,-84
2018-03-01T03:50:12.357Z,-85
2018-03-01T03:52:38.978Z,-85
2018-03-01T03:55:06.027Z,-84
2018-03-01T03:57:32.661Z,-84
2018-03-01T03:59:59.312Z,-84
2018-03-01T04:02:25.931Z,-84
2018-03-01T04:04:52.575Z,-85
2018-03-01T04:07:19.198Z,-85
2018-03-01T04:09:45.829Z,-85
2018-03-01T04:12:12.444Z,-84
2018-03-01T04:14:39.085Z,-84
2018-03-01T04:17:05.702Z,-84
2018-03-01T04:19:32.327Z,-84
2018-03-01T04:21:58.941Z,-85
2018-03-01T04:24:25.956Z,-85
2018-03-01T04:26:52.627Z,-84
2018-03-01T04:29:19.246Z,-84
2018-03-01T04:31:45.900Z,-84
2018-03-01T04:35:51.498Z,-82
2018-03-01T04:38:18.114Z,-82
2018-03-01T04:40:45.529Z,-83
2018-03-01T04:43:12.539Z,-83
2018-03-01T04:45:39.933Z,-82
2018-03-01T04:48:06.546Z,-82
2018-03-01T04:50:33.946Z,-81
2018-03-01T04:53:00.574Z,-81
2018-03-01T04:55:27.962Z,-81
2018-03-01T04:57:55.014Z,-81
2018-03-01T05:00:21.635Z,-82
2018-03-01T05:05:25.102Z,-81
2018-03-01T05:07:51.726Z,-81
2018-03-01T05:10:18.776Z,-81
2018-03-01T05:12:45.794Z,-81
2018-03-01T05:15:13.174Z,-81
2018-03-01T05:17:40.193Z,-82
2018-03-01T05:20:06.810Z,-81
2018-03-01T05:22:33.429Z,-81
2018-03-01T05:25:38.057Z,-82
2018-03-01T05:28:05.138Z,-81
2018-03-01T05:30:31.909Z,-82
2018-03-01T05:32:59.315Z,-82
2018-03-01T05:37:26.229Z,-81
2018-03-01T05:39:53.287Z,-81
2018-03-01T05:42:19.928Z,-81
2018-03-01T05:44:46.981Z,-81
2018-03-01T05:47:14.015Z,-80
2018-03-01T05:51:09.615Z,-82
2018-03-01T05:53:36.745Z,-81
2018-03-01T05:56:08.702Z,-81
2018-03-01T05:58:35.769Z,-81
2018-03-01T06:01:02.803Z,-80
2018-03-01T06:03:29.474Z,-82
2018-03-01T06:08:45.342Z,-81
2018-03-01T06:11:12.094Z,-81
2018-03-01T06:13:39.124Z,-82
2018-03-01T06:16:06.648Z,-81
2018-03-01T06:18:33.753Z,-81
2018-03-01T06:21:00.434Z,-81
2018-03-01T06:23:32.850Z,-81
2018-03-01T06:25:59.942Z,-80
2018-03-01T06:28:26.990Z,-81
2018-03-01T06:43:44.113Z,-81
2018-03-01T06:46:10.813Z,-81
2018-03-01T06:48:37.975Z,-81
2018-03-01T06:51:04.625Z,-82
2018-03-01T06:53:31.668Z,-81
2018-03-01T06:55:58.321Z,-81
2018-03-01T06:58:26.788Z,-81
2018-03-01T07:00:53.447Z,-80
2018-03-01T07:03:20.850Z,-81
2018-03-01T07:05:47.505Z,-80
2018-03-01T07:08:14.542Z,-81
2018-03-01T07:10:42.312Z,-80
2018-03-01T07:13:08.970Z,-82
2018-03-01T07:15:37.335Z,-81
2018-03-01T07:18:04.382Z,-81
2018-03-01T07:20:32.866Z,-82
2018-03-01T07:22:59.941Z,-84
2018-03-01T07:25:27.337Z,-83
2018-03-01T07:27:54.801Z,-83
2018-03-01T07:30:26.769Z,-82
2018-03-01T07:32:55.122Z,-84
2018-03-01T07:35:21.872Z,-83
2018-03-01T07:37:49.314Z,-83
2018-03-01T07:40:16.358Z,-83
2018-03-01T07:42:43.761Z,-84
2018-03-01T07:45:10.469Z,-84
2018-03-01T07:47:37.114Z,-81
2018-03-01T07:50:08.927Z,-81
2018-03-01T07:52:35.565Z,-81
2018-03-01T07:55:02.196Z,-81
2018-03-01T07:57:28.834Z,-81
2018-03-01T07:59:55.887Z,-81
2018-03-01T08:02:23.323Z,-81
2018-03-01T08:04:50.737Z,-80
2018-03-01T08:07:17.374Z,-81
2018-03-01T08:09:44.421Z,-81
2018-03-01T08:12:11.526Z,-82
2018-03-01T08:14:44.907Z,-80
2018-03-01T08:17:11.523Z,-81
2018-03-01T08:19:38.570Z,-81
2018-03-01T08:22:05.213Z,-81
2018-03-01T08:24:32.254Z,-81
2018-03-01T08:26:59.299Z,-81
2018-03-01T08:29:32.361Z,-81
2018-03-01T08:32:00.195Z,-81
2018-03-01T08:34:26.867Z,-81
2018-03-01T08:36:53.537Z,-80
2018-03-01T08:39:20.630Z,-81
2018-03-01T08:41:47.289Z,-80
2018-03-01T08:44:14.327Z,-81
2018-03-01T08:46:44.886Z,-81
2018-03-01T08:49:11.538Z,-80
2018-03-01T08:51:38.600Z,-81
2018-03-01T08:54:05.238Z,-79
2018-03-01T08:56:32.283Z,-80
2018-03-01T08:58:59.360Z,-81
2018-03-01T09:01:26.442Z,-81
2018-03-01T09:03:53.071Z,-81
2018-03-01T09:06:20.188Z,-81
2018-03-01T09:08:47.255Z,-80
2018-03-01T09:11:14.314Z,-82
2018-03-01T09:13:41.379Z,-81
2018-03-01T09:16:08.407Z,-81
2018-03-01T09:18:35.060Z,-81
2018-03-01T09:21:01.756Z,-81
2018-03-01T09:23:28.432Z,-81
2018-03-01T09:25:55.564Z,-81
2018-03-01T09:29:28.444Z,-81
2018-03-01T09:32:02.606Z,-80
2018-03-01T09:34:29.260Z,-80
2018-03-01T09:36:55.896Z,-80
2018-03-01T09:39:25.219Z,-79
2018-03-01T09:42:11.711Z,-81
2018-03-01T09:44:38.374Z,-81
2018-03-01T09:47:05.091Z,-81
2018-03-01T09:49:32.962Z,-81
2018-03-01T10:52:43.067Z,-81
2018-03-01T10:55:09.694Z,-80
2018-03-01T10:57:36.331Z,-80
2018-03-01T11:00:03.730Z,-81
2018-03-01T11:02:30.364Z,-81
2018-03-01T11:04:57.008Z,-80
2018-03-01T11:07:24.457Z,-83
2018-03-01T11:09:51.834Z,-83
2018-03-01T11:12:18.869Z,-82
2018-03-01T11:14:46.269Z,-82
2018-03-01T11:17:13.293Z,-82
2018-03-01T11:19:40.323Z,-83
2018-03-01T11:22:07.765Z,-83
2018-03-01T11:24:34.398Z,-83
2018-03-01T11:27:01.429Z,-83
2018-03-01T11:30:43.643Z,-81
2018-03-01T11:33:10.404Z,-80
2018-03-01T11:35:37.065Z,-80
2018-03-01T11:38:04.312Z,-80
2018-03-01T11:43:07.662Z,-81
2018-03-01T11:45:34.712Z,-81
2018-03-01T11:48:02.825Z,-81
2018-03-01T11:50:48.253Z,-80
2018-03-01T11:57:14.614Z,-81
2018-03-01T11:59:41.261Z,-81
2018-03-01T12:02:07.891Z,-80
2018-03-01T12:04:34.567Z,-81
2018-03-01T12:07:01.586Z,-81
2018-03-01T12:09:28.607Z,-81
2018-03-01T12:11:56.039Z,-81
2018-03-01T12:14:22.679Z,-81
2018-03-01T12:16:49.726Z,-80
2018-03-01T12:19:16.348Z,-81
2018-03-01T12:21:43.366Z,-81
2018-03-01T12:24:10.388Z,-80
2018-03-01T12:26:37.017Z,-80
2018-03-01T12:29:04.066Z,-80
2018-03-01T12:31:30.698Z,-81
2018-03-01T12:33:57.714Z,-81
2018-03-01T12:36:24.726Z,-81
2018-03-01T12:38:51.738Z,-83
2018-03-01T12:41:18.404Z,-83
2018-03-01T12:43:45.028Z,-83
2018-03-01T12:46:12.056Z,-83
2018-03-01T12:48:39.114Z,-83
2018-03-01T12:51:05.744Z,-83
2018-03-01T12:53:32.379Z,-83
2018-03-01T12:55:59.006Z,-83
2018-03-01T12:58:25.657Z,-82
2018-03-01T13:00:52.288Z,-83
2018-03-01T13:03:18.916Z,-83
2018-03-01T13:05:46.344Z,-83
2018-03-01T13:08:12.973Z,-81
2018-03-01T13:10:39.601Z,-81
2018-03-01T13:13:06.641Z,-80
2018-03-01T13:15:33.265Z,-80
2018-03-01T13:17:59.904Z,-81
2018-03-01T13:20:26.917Z,-81
2018-03-01T13:22:53.938Z,-82
2018-03-01T13:25:20.974Z,-83
2018-03-01T13:27:47.597Z,-82
2018-03-01T13:30:14.615Z,-82
2018-03-01T13:32:58.467Z,-82
2018-03-01T13:35:28.047Z,-82
2018-03-01T13:37:55.115Z,-82
2018-03-01T13:40:22.128Z,-82
2018-03-01T13:42:50.304Z,-82
2018-03-01T13:45:16.952Z,-83
2018-03-01T13:47:45.266Z,-83
2018-03-01T13:50:11.908Z,-83
2018-03-01T13:52:38.928Z,-82
2018-03-01T13:55:05.567Z,-82
2018-03-01T13:57:32.956Z,-82
2018-03-01T14:00:00.748Z,-82
2018-03-01T14:02:28.162Z,-83
2018-03-01T14:04:54.778Z,-83
2018-03-01T14:07:39.975Z,-82
2018-03-01T14:10:07.002Z,-83
2018-03-01T14:12:52.228Z,-83
2018-03-01T14:15:18.845Z,-83
2018-03-01T14:17:51.142Z,-83
2018-03-01T14:20:21.230Z,-82
2018-03-01T14:22:53.918Z,-82
2018-03-01T14:25:21.936Z,-82
2018-03-01T14:28:05.622Z,-82
2018-03-01T14:30:32.658Z,-82
2018-03-01T14:32:59.285Z,-82
2018-03-01T14:35:32.515Z,-82
2018-03-01T14:37:59.147Z,-82
2018-03-01T14:40:26.169Z,-83
2018-03-01T14:42:53.186Z,-82
2018-03-01T14:45:21.509Z,-82
2018-03-01T14:47:48.133Z,-82
2018-03-01T14:50:15.153Z,-82
2018-03-01T14:52:41.798Z,-82
2018-03-01T14:55:08.425Z,-82
2018-03-01T14:57:36.558Z,-82
2018-03-01T15:00:03.576Z,-82
2018-03-01T15:02:30.195Z,-82
2018-03-01T15:04:57.591Z,-83
2018-03-01T15:07:24.630Z,-82
2018-03-01T15:09:52.016Z,-80
2018-03-01T15:12:19.421Z,-80
2018-03-01T15:14:47.696Z,-80
2018-03-01T15:17:16.004Z,-80
2018-03-01T15:23:42.064Z,-80
2018-03-01T15:26:09.121Z,-80
2018-03-01T15:28:36.552Z,-81
2018-03-01T15:31:03.193Z,-81
2018-03-01T15:33:29.973Z,-81
2018-03-01T15:35:56.996Z,-81
2018-03-01T15:38:24.132Z,-80
2018-03-01T15:40:51.175Z,-80
2018-03-01T15:43:17.914Z,-81
2018-03-01T15:45:44.590Z,-81
2018-03-01T15:56:12.817Z,-81
2018-03-01T15:58:41.462Z,-80
2018-03-01T16:01:08.111Z,-80
2018-03-01T16:03:35.146Z,-81
2018-03-01T16:06:03.185Z,-80
2018-03-01T16:08:30.690Z,-80
2018-03-01T16:10:57.730Z,-81
2018-03-01T16:13:25.503Z,-79
2018-03-01T16:15:53.270Z,-81
2018-03-01T16:18:20.306Z,-80
2018-03-01T16:20:46.942Z,-80
2018-03-01T16:23:13.585Z,-81
2018-03-01T16:25:40.237Z,-81
2018-03-01T16:28:06.902Z,-81
2018-03-01T16:30:33.591Z,-81
2018-03-01T16:33:00.285Z,-81
2018-03-01T16:35:27.373Z,-81
2018-03-01T16:37:55.574Z,-80
2018-03-01T16:40:23.931Z,-81
2018-03-01T16:42:50.563Z,-81
2018-03-01T16:45:17.230Z,-81
2018-03-01T16:47:44.293Z,-80
2018-03-01T16:50:11.732Z,-81
2018-03-01T16:52:38.774Z,-81
2018-03-01T16:55:05.801Z,-80
2018-03-01T16:57:32.829Z,-81
2018-03-01T17:00:00.226Z,-80
2018-03-01T17:02:26.858Z,-81
2018-03-01T17:04:54.002Z,-81
2018-03-01T17:07:20.655Z,-81
2018-03-01T17:09:48.067Z,-80
2018-03-01T17:12:14.698Z,-81
2018-03-01T17:14:41.735Z,-81
2018-03-01T17:17:10.044Z,-80
2018-03-01T17:19:37.486Z,-81
2018-03-01T17:22:04.118Z,-80
2018-03-01T17:24:33.037Z,-79
2018-03-01T17:27:03.095Z,-81
2018-03-01T17:29:29.754Z,-81
2018-03-01T17:31:56.410Z,-81
2018-03-01T17:34:23.458Z,-81
2018-03-01T17:36:50.089Z,-81
2018-03-01T17:39:17.141Z,-80
2018-03-01T17:41:44.547Z,-82
2018-03-01T17:44:11.214Z,-83
2018-03-01T17:46:38.254Z,-82
2018-03-01T17:49:04.936Z,-82
2018-03-01T17:51:32.017Z,-82
2018-03-01T17:57:20.743Z,-80
2018-03-01T18:02:17.096Z,-82
2018-03-01T18:04:43.710Z,-82
2018-03-01T18:07:10.380Z,-82
2018-03-01T18:10:13.559Z,-81
2018-03-01T18:12:41.102Z,-81
2018-03-01T18:15:07.752Z,-80
2018-03-01T18:17:34.556Z,-81
2018-03-01T18:20:03.186Z,-81
2018-03-01T18:22:33.107Z,-81
2018-03-01T18:25:00.633Z,-80
2018-03-01T18:32:45.540Z,-80
2018-03-01T18:35:12.177Z,-81
2018-03-01T18:37:39.212Z,-81
2018-03-01T18:40:09.250Z,-81
2018-03-01T18:42:36.713Z,-81
2018-03-01T18:45:03.760Z,-81
2018-03-01T18:47:30.399Z,-80
2018-03-01T18:49:57.036Z,-81
2018-03-01T18:52:23.674Z,-81
2018-03-01T18:54:50.331Z,-80
2018-03-01T18:57:16.971Z,-81
2018-03-01T18:59:43.997Z,-81
2018-03-01T19:02:11.039Z,-81
2018-03-01T19:04:37.726Z,-81
2018-03-01T19:07:04.387Z,-81
2018-03-01T19:09:31.817Z,-81
2018-03-01T19:11:58.462Z,-80
2018-03-01T19:14:25.141Z,-81
2018-03-01T19:16:57.204Z,-80
2018-03-01T19:19:24.618Z,-79
2018-03-01T19:21:52.047Z,-81
2018-03-01T19:24:18.755Z,-81
2018-03-01T19:26:45.456Z,-80
2018-03-01T19:29:12.536Z,-81
2018-03-01T19:31:39.693Z,-81
2018-03-01T19:34:07.846Z,-81
2018-03-01T19:36:35.315Z,-80
2018-03-01T19:39:02.348Z,-81
2018-03-01T19:41:29.435Z,-81
2018-03-01T19:43:56.462Z,-81
2018-03-01T19:46:23.246Z,-81
2018-03-01T19:48:50.277Z,-81
2018-03-01T19:51:26.695Z,-80
2018-03-01T19:53:53.331Z,-81
2018-03-01T19:56:20.857Z,-80
2018-03-01T19:58:47.887Z,-81
2018-03-01T20:01:15.324Z,-81
2018-03-01T20:03:50.743Z,-81
2018-03-01T20:18:00.112Z,-81
2018-03-01T20:20:27.155Z,-81
2018-03-01T20:22:53.798Z,-81
2018-03-01T20:25:20.836Z,-81
2018-03-01T20:27:47.887Z,-80
2018-03-01T20:30:15.338Z,-80
2018-03-01T20:32:41.985Z,-81
2018-03-01T20:35:09.026Z,-80
2018-03-01T20:37:36.059Z,-81
2018-03-01T20:40:09.262Z,-80
2018-03-01T20:42:39.177Z,-81
2018-03-01T20:45:07.327Z,-80
2018-03-01T20:47:34.757Z,-80
2018-03-01T20:50:01.874Z,-81
2018-03-01T20:52:28.514Z,-80
2018-03-01T20:54:55.170Z,-82
2018-03-01T20:57:22.283Z,-81
2018-03-01T20:59:49.770Z,-81
2018-03-01T21:02:16.425Z,-80
2018-03-01T21:04:43.847Z,-80
2018-03-01T21:07:11.619Z,-80
2018-03-01T21:09:39.043Z,-80
2018-03-01T21:12:06.814Z,-79
2018-03-01T21:14:34.629Z,-80
2018-03-01T21:17:01.673Z,-81
2018-03-01T21:19:29.868Z,-80
2018-03-01T21:21:56.905Z,-80
2018-03-01T21:24:23.568Z,-81
2018-03-01T21:26:50.302Z,-80
2018-03-01T21:29:21.254Z,-81
2018-03-01T21:31:48.668Z,-81
2018-03-01T21:34:15.695Z,-80
2018-03-01T21:36:42.319Z,-80
2018-03-01T21:39:09.736Z,-80
2018-03-01T21:41:39.180Z,-79
2018-03-01T21:44:05.851Z,-80
2018-03-01T21:46:32.525Z,-81
2018-03-01T21:49:08.931Z,-81
2018-03-01T21:51:35.593Z,-81
2018-03-01T21:54:03.198Z,-81
2018-03-01T21:56:30.656Z,-81
2018-03-01T21:58:57.306Z,-81
2018-03-01T22:01:24.738Z,-81
2018-03-01T22:03:51.377Z,-81
2018-03-01T22:06:18.846Z,-81
2018-03-01T22:08:46.280Z,-81
2018-03-01T22:11:13.339Z,-80
2018-03-01T22:13:40.424Z,-81
2018-03-01T22:16:07.861Z,-80
2018-03-01T22:18:34.903Z,-80
2018-03-01T22:23:45.217Z,-81
2018-03-01T22:26:20.827Z,-81
2018-03-01T22:28:47.515Z,-81
2018-03-01T22:31:14.973Z,-81
2018-03-01T22:33:41.734Z,-80
2018-03-01T22:36:08.844Z,-81
2018-03-01T22:38:35.489Z,-81
2018-03-01T22:41:08.847Z,-81
2018-03-01T22:43:35.887Z,-81
2018-03-01T22:46:03.672Z,-80
2018-03-01T22:48:31.455Z,-80
2018-03-01T22:50:58.119Z,-81
2018-03-01T22:53:24.737Z,-82
2018-03-01T22:55:57.236Z,-80
2018-03-01T22:58:27.339Z,-80
2018-03-01T23:00:54.366Z,-80
2018-03-01T23:03:22.186Z,-80
2018-03-01T23:05:49.250Z,-80
2018-03-01T23:08:16.304Z,-81
2018-03-01T23:10:44.624Z,-80
2018-03-01T23:13:12.902Z,-81
2018-03-01T23:15:40.303Z,-80
2018-03-01T23:18:08.621Z,-80
2018-03-01T23:20:35.266Z,-81
2018-03-01T23:23:03.038Z,-80
2018-03-01T23:25:30.442Z,-79
2018-03-01T23:27:57.125Z,-81
2018-03-01T23:30:23.782Z,-81
2018-03-01T23:32:50.856Z,-80
2018-03-01T23:35:17.569Z,-81
2018-03-01T23:37:45.350Z,-80
2018-03-01T23:40:12.018Z,-81
2018-03-01T23:42:39.424Z,-81
2018-03-01T23:45:06.102Z,-81
2018-03-01T23:47:33.180Z,-81
2018-03-01T23:49:59.859Z,-81
2018-03-01T23:52:27.677Z,-81
2018-03-01T23:54:54.342Z,-81
2018-03-01T23:57:21.028Z,-81
2018-03-01T23:59:48.444Z,-82
