createdAt,value
2022-09-10T00:01:36.605Z,35.00
2022-09-10T00:04:13.630Z,33.60
2022-09-10T00:06:43.805Z,34.10
2022-09-10T00:09:13.894Z,36.70
2022-09-10T00:11:43.297Z,36.00
2022-09-10T00:14:15.706Z,38.00
2022-09-10T00:16:44.857Z,37.70
2022-09-10T00:19:13.475Z,37.50
2022-09-10T00:21:41.414Z,38.20
2022-09-10T00:24:09.424Z,44.90
2022-09-10T00:26:39.473Z,46.00
2022-09-10T00:29:11.067Z,40.50
2022-09-10T00:31:40.185Z,39.70
2022-09-10T00:34:09.304Z,37.60
2022-09-10T00:36:41.227Z,36.30
2022-09-10T00:39:12.761Z,37.50
2022-09-10T00:41:43.274Z,40.70
2022-09-10T00:44:42.980Z,42.20
2022-09-10T00:47:23.742Z,43.00
2022-09-10T00:50:01.687Z,43.10
2022-09-10T00:52:30.079Z,37.90
2022-09-10T00:54:59.575Z,41.20
2022-09-10T00:57:29.306Z,33.30
2022-09-10T01:00:05.228Z,32.90
2022-09-10T01:02:33.328Z,34.20
2022-09-10T01:05:04.037Z,37.50
2022-09-10T01:07:33.844Z,38.00
2022-09-10T01:10:12.715Z,35.50
2022-09-10T01:12:59.561Z,33.00
2022-09-10T01:15:36.372Z,31.40
2022-09-10T01:18:16.516Z,33.20
2022-09-10T01:20:59.858Z,34.70
2022-09-10T01:23:50.647Z,34.90
2022-09-10T01:26:33.662Z,33.10
2022-09-10T01:29:24.103Z,33.30
2022-09-10T01:32:06.998Z,41.30
2022-09-10T01:34:44.205Z,49.70
2022-09-10T01:37:21.883Z,47.50
2022-09-10T01:39:52.733Z,50.10
2022-09-10T01:42:32.429Z,47.70
2022-09-10T01:45:01.324Z,51.30
2022-09-10T01:47:57.949Z,46.70
2022-09-10T01:50:51.248Z,40.30
2022-09-10T01:53:51.311Z,42.90
2022-09-10T01:56:35.757Z,43.10
2022-09-10T01:59:21.932Z,40.50
2022-09-10T02:02:01.433Z,41.40
2022-09-10T02:04:30.846Z,39.90
2022-09-10T02:07:00.194Z,43.80
2022-09-10T02:09:28.285Z,41.10
2022-09-10T02:11:56.374Z,37.60
2022-09-10T02:17:31.348Z,34.70
2022-09-10T02:20:04.561Z,37.10
2022-09-10T02:22:36.299Z,43.10
2022-09-10T02:25:05.381Z,44.10
2022-09-10T02:27:34.025Z,43.00
2022-09-10T02:30:02.083Z,49.00
2022-09-10T02:32:30.769Z,42.70
2022-09-10T02:34:58.814Z,43.10
2022-09-10T02:37:28.965Z,38.80
2022-09-10T02:39:57.004Z,31.40
2022-09-10T02:42:25.601Z,28.80
2022-09-10T02:44:54.153Z,28.60
2022-09-10T02:47:22.220Z,26.70
2022-09-10T02:49:50.189Z,28.40
2022-09-10T02:52:18.119Z,28.70
2022-09-10T02:54:46.506Z,28.70
2022-09-10T02:57:14.623Z,27.50
2022-09-10T02:59:43.890Z,26.90
2022-09-10T03:02:12.664Z,30.00
2022-09-10T03:04:40.669Z,26.90
2022-09-10T03:07:09.054Z,29.10
2022-09-10T03:09:37.186Z,29.50
2022-09-10T03:12:07.975Z,29.10
2022-09-10T03:14:35.890Z,29.40
2022-09-10T03:17:04.028Z,29.80
2022-09-10T03:19:32.007Z,28.80
2022-09-10T03:22:00.221Z,27.20
2022-09-10T03:24:28.706Z,28.50
2022-09-10T03:26:57.219Z,31.20
2022-09-10T03:29:25.828Z,29.00
2022-09-10T03:31:54.952Z,27.40
2022-09-10T03:34:23.400Z,34.00
2022-09-10T03:36:51.509Z,28.90
2022-09-10T03:39:20.508Z,26.70
2022-09-10T03:41:48.424Z,26.60
2022-09-10T03:44:17.437Z,27.40
2022-09-10T03:46:48.308Z,28.90
2022-09-10T03:49:17.805Z,29.70
2022-09-10T03:51:45.780Z,31.30
2022-09-10T03:54:15.181Z,31.30
2022-09-10T03:56:44.427Z,27.20
2022-09-10T03:59:17.376Z,29.00
2022-09-10T04:04:15.188Z,31.90
2022-09-10T04:06:44.660Z,31.00
2022-09-10T04:09:13.257Z,28.60
2022-09-10T04:11:42.440Z,32.00
2022-09-10T04:14:10.956Z,27.80
2022-09-10T04:16:41.875Z,29.10
2022-09-10T04:19:12.964Z,29.80
2022-09-10T04:21:41.594Z,32.50
2022-09-10T04:24:12.816Z,26.00
2022-09-10T04:26:40.740Z,28.60
2022-09-10T04:29:08.818Z,26.70
2022-09-10T04:31:36.899Z,30.50
2022-09-10T04:34:11.608Z,29.90
2022-09-10T04:36:39.698Z,29.00
2022-09-10T04:39:09.115Z,26.20
2022-09-10T04:41:37.991Z,28.50
2022-09-10T04:44:08.262Z,25.80
2022-09-10T04:46:36.580Z,29.40
2022-09-10T04:49:07.923Z,29.80
2022-09-10T04:51:35.945Z,23.80
2022-09-10T04:54:04.036Z,24.30
2022-09-10T04:56:36.535Z,23.80
2022-09-10T04:59:06.011Z,28.20
2022-09-10T05:01:38.772Z,24.80
2022-09-10T05:04:06.888Z,23.90
2022-09-10T05:06:38.136Z,26.10
2022-09-10T05:09:08.904Z,26.50
2022-09-10T05:11:37.502Z,24.30
2022-09-10T05:14:05.827Z,25.00
2022-09-10T05:16:33.866Z,25.90
2022-09-10T05:19:02.351Z,26.00
2022-09-10T05:21:33.651Z,25.00
2022-09-10T05:24:02.178Z,22.80
2022-09-10T05:26:30.845Z,27.20
2022-09-10T05:29:00.233Z,26.40
2022-09-10T05:31:28.548Z,21.50
2022-09-10T05:33:57.289Z,25.70
2022-09-10T05:36:25.459Z,25.60
2022-09-10T05:38:55.266Z,23.10
2022-09-10T05:41:23.939Z,26.30
2022-09-10T05:43:52.073Z,24.40
2022-09-10T05:46:20.241Z,29.00
2022-09-10T05:48:53.200Z,28.80
2022-09-10T05:51:22.259Z,24.10
2022-09-10T05:53:51.274Z,25.70
2022-09-10T05:56:20.674Z,23.70
2022-09-10T05:58:49.936Z,24.70
2022-09-10T06:01:19.389Z,22.40
2022-09-10T06:03:48.941Z,26.00
2022-09-10T06:06:17.626Z,21.90
2022-09-10T06:08:53.499Z,23.40
2022-09-10T06:11:28.752Z,20.50
2022-09-10T06:13:58.003Z,26.20
2022-09-10T06:16:26.140Z,24.20
2022-09-10T06:18:57.183Z,24.70
2022-09-10T06:21:30.120Z,21.80
2022-09-10T06:23:59.315Z,24.20
2022-09-10T06:26:29.403Z,20.10
2022-09-10T06:29:00.898Z,22.50
2022-09-10T06:31:29.647Z,24.40
2022-09-10T06:33:58.012Z,21.30
2022-09-10T06:36:29.608Z,25.30
2022-09-10T06:38:58.230Z,22.70
2022-09-10T06:41:27.296Z,25.10
2022-09-10T06:44:10.548Z,22.20
2022-09-10T06:49:42.036Z,22.10
2022-09-10T06:52:11.931Z,22.90
2022-09-10T06:54:40.396Z,21.50
2022-09-10T06:57:31.022Z,24.40
2022-09-10T06:59:58.958Z,24.90
2022-09-10T07:02:27.216Z,23.20
2022-09-10T07:04:55.435Z,23.00
2022-09-10T07:07:23.540Z,23.10
2022-09-10T07:09:51.997Z,23.80
2022-09-10T07:12:21.415Z,23.10
2022-09-10T07:14:50.287Z,23.00
2022-09-10T07:17:20.466Z,23.20
2022-09-10T07:19:48.896Z,20.10
2022-09-10T07:22:25.819Z,20.90
2022-09-10T07:24:54.458Z,20.70
2022-09-10T07:27:30.327Z,19.90
2022-09-10T07:29:59.431Z,18.50
2022-09-10T07:32:27.511Z,16.10
2022-09-10T07:35:07.761Z,17.40
2022-09-10T07:37:36.198Z,16.60
2022-09-10T07:40:04.782Z,20.30
2022-09-10T07:42:32.888Z,15.40
2022-09-10T07:45:00.904Z,13.20
2022-09-10T07:47:28.971Z,15.10
2022-09-10T07:49:58.074Z,19.30
2022-09-10T07:52:26.198Z,15.30
2022-09-10T07:54:56.349Z,13.80
2022-09-10T07:57:24.385Z,13.80
2022-09-10T07:59:53.934Z,14.80
2022-09-10T08:02:26.004Z,15.80
2022-09-10T08:04:58.072Z,15.90
2022-09-10T08:07:26.044Z,14.70
2022-09-10T08:09:54.086Z,13.40
2022-09-10T08:12:22.146Z,14.00
2022-09-10T08:14:50.940Z,12.00
2022-09-10T08:17:19.335Z,14.00
2022-09-10T08:19:47.579Z,10.60
2022-09-10T08:22:16.432Z,16.40
2022-09-10T08:24:48.736Z,24.30
2022-09-10T08:27:17.450Z,22.10
2022-09-10T08:29:45.822Z,24.20
2022-09-10T08:32:14.879Z,27.60
2022-09-10T08:34:43.070Z,24.70
2022-09-10T08:37:12.730Z,24.00
2022-09-10T08:39:40.719Z,19.80
2022-09-10T08:42:17.170Z,19.00
2022-09-10T08:44:50.209Z,16.00
2022-09-10T08:47:30.528Z,14.70
2022-09-10T08:50:13.932Z,16.60
2022-09-10T08:52:52.119Z,17.40
2022-09-10T08:55:31.826Z,16.20
2022-09-10T08:58:11.623Z,16.70
2022-09-10T09:00:44.761Z,13.50
2022-09-10T09:03:25.606Z,13.90
2022-09-10T09:05:58.192Z,13.00
2022-09-10T09:08:36.970Z,13.00
2022-09-10T09:11:13.135Z,12.50
2022-09-10T09:14:00.682Z,12.00
2022-09-10T09:17:05.598Z,13.80
2022-09-10T09:19:40.889Z,12.40
2022-09-10T09:22:23.127Z,11.60
2022-09-10T09:25:00.808Z,13.10
2022-09-10T09:27:36.739Z,14.50
2022-09-10T09:30:32.226Z,14.10
2022-09-10T09:33:15.107Z,13.70
2022-09-10T09:35:50.343Z,14.50
2022-09-10T09:38:26.469Z,12.10
2022-09-10T09:41:00.845Z,13.40
2022-09-10T09:43:31.571Z,12.50
2022-09-10T09:46:01.424Z,13.80
2022-09-10T09:48:42.255Z,13.50
2022-09-10T09:51:13.762Z,14.20
2022-09-10T09:53:46.300Z,12.50
2022-09-10T09:56:25.947Z,12.60
2022-09-10T09:58:53.946Z,13.70
2022-09-10T10:01:24.598Z,12.80
2022-09-10T10:04:01.878Z,11.70
2022-09-10T10:06:45.159Z,10.90
2022-09-10T10:09:22.689Z,11.70
2022-09-10T10:11:55.778Z,12.10
2022-09-10T10:17:00.435Z,11.90
2022-09-10T10:20:11.969Z,12.40
2022-09-10T10:22:42.403Z,13.40
2022-09-10T10:25:36.650Z,15.60
2022-09-10T10:28:33.801Z,10.20
2022-09-10T10:31:04.656Z,13.40
2022-09-10T10:33:33.972Z,12.90
2022-09-10T10:36:10.185Z,12.90
2022-09-10T10:38:44.776Z,14.50
2022-09-10T10:41:41.845Z,11.80
2022-09-10T10:44:51.216Z,12.20
2022-09-10T10:47:45.021Z,10.90
2022-09-10T10:50:23.432Z,11.80
2022-09-10T10:53:18.352Z,12.50
2022-09-10T10:56:11.029Z,12.60
2022-09-10T10:59:00.865Z,12.60
2022-09-10T11:01:32.555Z,10.80
2022-09-10T11:04:24.059Z,11.30
2022-09-10T11:07:14.739Z,11.50
2022-09-10T11:09:46.162Z,8.90
2022-09-10T11:12:20.783Z,11.20
2022-09-10T11:14:53.627Z,10.40
2022-09-10T11:17:31.348Z,14.00
2022-09-10T11:20:34.538Z,12.30
2022-09-10T11:23:31.024Z,10.40
2022-09-10T11:26:23.449Z,11.80
2022-09-10T11:29:29.093Z,12.70
2022-09-10T11:32:06.386Z,10.40
2022-09-10T11:34:59.261Z,11.20
2022-09-10T11:38:01.304Z,10.90
2022-09-10T11:41:02.460Z,9.50
2022-09-10T11:43:39.930Z,10.10
2022-09-10T11:46:15.301Z,12.80
2022-09-10T11:48:54.109Z,11.90
2022-09-10T11:51:28.210Z,11.00
2022-09-10T11:53:56.741Z,13.20
2022-09-10T11:56:24.881Z,11.70
2022-09-10T11:59:14.237Z,10.30
2022-09-10T12:02:02.828Z,11.10
2022-09-10T12:05:25.983Z,8.50
2022-09-10T12:08:05.710Z,7.40
2022-09-10T12:10:56.544Z,6.60
2022-09-10T12:13:24.551Z,6.70
2022-09-10T12:16:02.685Z,6.70
2022-09-10T12:18:45.034Z,5.60
2022-09-10T12:21:32.655Z,4.90
2022-09-10T12:24:21.726Z,6.80
2022-09-10T12:26:49.847Z,5.00
2022-09-10T12:29:29.850Z,5.20
2022-09-10T12:32:09.996Z,4.30
2022-09-10T12:34:39.367Z,3.00
2022-09-10T12:37:22.694Z,3.00
2022-09-10T12:40:25.971Z,4.40
2022-09-10T12:43:20.617Z,3.40
2022-09-10T12:46:02.967Z,8.60
2022-09-10T12:48:34.904Z,7.70
2022-09-10T12:51:19.276Z,5.00
2022-09-10T12:53:47.447Z,10.40
2022-09-10T12:56:34.351Z,8.70
2022-09-10T12:59:40.146Z,6.90
2022-09-10T13:02:31.196Z,6.60
2022-09-10T13:05:09.132Z,5.20
2022-09-10T13:07:41.796Z,4.50
2022-09-10T13:10:28.786Z,6.20
2022-09-10T13:13:07.133Z,6.80
2022-09-10T13:15:39.083Z,5.90
2022-09-10T13:18:09.998Z,5.80
2022-09-10T13:20:38.247Z,5.30
2022-09-10T13:23:09.271Z,5.40
2022-09-10T13:25:46.010Z,4.80
2022-09-10T13:28:29.229Z,5.80
2022-09-10T13:31:17.235Z,5.70
2022-09-10T13:33:54.811Z,5.50
2022-09-10T13:36:53.703Z,3.90
2022-09-10T13:39:27.820Z,4.20
2022-09-10T13:42:14.103Z,6.00
2022-09-10T13:45:20.391Z,6.60
2022-09-10T13:48:01.418Z,5.90
2022-09-10T13:50:41.666Z,5.40
2022-09-10T13:53:14.557Z,6.10
2022-09-10T13:56:00.006Z,6.40
2022-09-10T13:58:35.341Z,4.80
2022-09-10T14:01:05.360Z,5.90
2022-09-10T14:03:35.585Z,5.30
2022-09-10T14:06:10.215Z,7.40
2022-09-10T14:08:58.889Z,5.70
2022-09-10T14:11:30.665Z,5.60
2022-09-10T14:14:06.578Z,5.80
2022-09-10T14:16:43.813Z,8.40
2022-09-10T14:19:27.868Z,7.20
2022-09-10T14:21:57.905Z,8.10
2022-09-10T14:24:31.952Z,4.90
2022-09-10T14:27:18.706Z,4.60
2022-09-10T14:29:46.965Z,6.10
2022-09-10T14:32:29.028Z,7.30
2022-09-10T14:34:57.407Z,5.90
2022-09-10T14:37:38.249Z,5.30
2022-09-10T14:40:18.080Z,7.70
2022-09-10T14:42:48.284Z,7.50
2022-09-10T14:45:55.520Z,6.60
2022-09-10T14:48:37.094Z,6.30
2022-09-10T14:51:12.466Z,6.80
2022-09-10T14:53:41.902Z,8.60
2022-09-10T14:56:23.510Z,6.40
2022-09-10T14:59:00.782Z,8.10
2022-09-10T15:01:30.072Z,6.60
2022-09-10T15:04:01.839Z,5.70
2022-09-10T15:06:31.920Z,5.70
2022-09-10T15:09:00.777Z,4.40
2022-09-10T15:11:29.384Z,5.50
2022-09-10T15:13:59.434Z,6.80
2022-09-10T15:16:27.735Z,4.90
2022-09-10T15:18:56.078Z,4.70
2022-09-10T15:21:24.251Z,5.50
2022-09-10T15:23:52.288Z,5.00
2022-09-10T15:26:20.273Z,5.80
2022-09-10T15:28:48.260Z,5.80
2022-09-10T15:31:18.370Z,8.00
2022-09-10T15:33:46.794Z,5.00
2022-09-10T15:36:15.051Z,6.10
2022-09-10T15:38:43.508Z,5.80
2022-09-10T15:41:13.837Z,6.00
2022-09-10T15:43:43.806Z,5.30
2022-09-10T15:46:14.464Z,5.50
2022-09-10T15:48:43.570Z,4.50
2022-09-10T15:51:21.473Z,6.50
2022-09-10T15:53:52.495Z,6.00
2022-09-10T15:56:22.138Z,5.80
2022-09-10T15:58:52.436Z,4.60
2022-09-10T16:01:22.278Z,5.70
2022-09-10T16:03:54.829Z,6.30
2022-09-10T16:06:25.494Z,8.10
2022-09-10T16:09:02.167Z,9.20
2022-09-10T16:11:33.336Z,14.70
2022-09-10T16:14:04.647Z,30.70
2022-09-10T16:16:34.882Z,18.60
2022-09-10T16:19:04.274Z,18.40
2022-09-10T16:21:36.600Z,10.30
2022-09-10T16:24:06.151Z,7.30
2022-09-10T16:26:37.789Z,5.50
2022-09-10T16:29:12.606Z,6.20
2022-09-10T16:31:41.100Z,6.50
2022-09-10T16:34:12.137Z,6.80
2022-09-10T16:36:40.358Z,3.50
2022-09-10T16:39:15.648Z,4.10
2022-09-10T16:41:46.172Z,6.10
2022-09-10T16:44:16.252Z,5.90
2022-09-10T16:46:46.306Z,6.70
2022-09-10T16:49:18.034Z,6.50
2022-09-10T16:51:49.245Z,5.60
2022-09-10T16:54:21.509Z,7.10
2022-09-10T16:56:50.566Z,5.10
2022-09-10T16:59:23.857Z,6.50
2022-09-10T17:01:55.112Z,5.90
2022-09-10T17:04:28.819Z,8.70
2022-09-10T17:06:57.794Z,6.00
2022-09-10T17:09:26.288Z,6.30
2022-09-10T17:11:54.558Z,7.90
2022-09-10T17:14:22.727Z,7.20
2022-09-10T17:16:50.756Z,6.40
2022-09-10T17:19:23.754Z,5.50
2022-09-10T17:21:55.761Z,9.50
2022-09-10T17:24:26.003Z,8.80
2022-09-10T17:26:55.449Z,9.20
2022-09-10T17:29:25.996Z,9.90
2022-09-10T17:31:57.969Z,9.30
2022-09-10T17:34:27.276Z,9.20
2022-09-10T17:36:56.208Z,7.80
2022-09-10T17:39:28.342Z,6.40
2022-09-10T17:41:56.846Z,10.90
2022-09-10T17:44:25.843Z,7.60
2022-09-10T17:46:56.658Z,5.60
2022-09-10T17:49:24.782Z,5.80
2022-09-10T17:51:53.466Z,7.50
2022-09-10T17:54:21.583Z,7.40
2022-09-10T17:56:49.989Z,8.50
2022-09-10T17:59:18.722Z,8.30
2022-09-10T18:01:46.739Z,7.50
2022-09-10T18:04:15.762Z,9.50
2022-09-10T18:06:47.815Z,6.90
2022-09-10T18:09:18.877Z,6.70
2022-09-10T18:11:47.565Z,5.70
2022-09-10T18:14:18.616Z,8.70
2022-09-10T18:16:46.792Z,5.90
2022-09-10T18:19:16.977Z,5.30
2022-09-10T18:21:47.134Z,6.40
2022-09-10T18:24:22.793Z,5.40
2022-09-10T18:26:54.308Z,5.00
2022-09-10T18:29:30.463Z,8.10
2022-09-10T18:32:01.873Z,4.70
2022-09-10T18:34:31.386Z,6.00
2022-09-10T18:37:01.437Z,7.80
2022-09-10T18:39:31.713Z,5.60
2022-09-10T18:42:01.189Z,4.50
2022-09-10T18:44:33.441Z,6.50
2022-09-10T18:47:01.557Z,6.00
2022-09-10T18:49:29.890Z,5.00
2022-09-10T18:51:58.042Z,5.20
2022-09-10T18:54:29.880Z,6.70
2022-09-10T18:56:58.402Z,5.40
2022-09-10T18:59:26.817Z,3.90
2022-09-10T19:01:56.169Z,7.30
2022-09-10T19:04:29.595Z,4.40
2022-09-10T19:06:58.419Z,7.70
2022-09-10T19:09:31.612Z,3.50
2022-09-10T19:12:00.894Z,6.90
2022-09-10T19:14:33.052Z,4.50
2022-09-10T19:17:01.735Z,7.00
2022-09-10T19:19:32.941Z,4.90
2022-09-10T19:22:03.731Z,4.50
2022-09-10T19:24:53.580Z,4.00
2022-09-10T19:27:21.085Z,2.90
2022-09-10T19:29:50.046Z,4.60
2022-09-10T19:32:20.163Z,4.50
2022-09-10T19:34:52.295Z,6.10
2022-09-10T19:37:21.051Z,2.90
2022-09-10T19:39:49.250Z,4.80
2022-09-10T19:42:17.954Z,4.50
2022-09-10T19:44:46.383Z,4.00
2022-09-10T19:47:14.588Z,2.80
2022-09-10T19:49:42.529Z,5.50
2022-09-10T19:52:11.306Z,4.80
2022-09-10T19:54:40.037Z,3.30
2022-09-10T19:57:08.206Z,3.10
2022-09-10T19:59:36.271Z,3.90
2022-09-10T20:02:04.403Z,4.30
2022-09-10T20:04:33.296Z,3.60
2022-09-10T20:07:02.523Z,3.90
2022-09-10T20:09:30.524Z,5.00
2022-09-10T20:11:58.537Z,3.00
2022-09-10T20:14:28.918Z,3.70
2022-09-10T20:16:57.028Z,4.20
2022-09-10T20:19:25.086Z,7.20
2022-09-10T20:21:53.105Z,5.20
2022-09-10T20:24:21.417Z,4.60
2022-09-10T20:26:49.473Z,4.20
2022-09-10T20:29:19.422Z,3.20
2022-09-10T20:31:48.738Z,4.30
2022-09-10T20:34:20.404Z,3.70
2022-09-10T20:36:51.398Z,4.00
2022-09-10T20:39:25.494Z,6.40
2022-09-10T20:41:53.433Z,5.70
2022-09-10T20:44:22.238Z,7.50
2022-09-10T20:46:50.376Z,6.10
2022-09-10T20:49:18.526Z,5.70
2022-09-10T20:51:46.575Z,4.90
2022-09-10T20:54:17.916Z,4.70
2022-09-10T20:56:46.606Z,4.30
2022-09-10T20:59:16.608Z,5.30
2022-09-10T21:01:46.026Z,5.00
2022-09-10T21:04:14.635Z,7.70
2022-09-10T21:06:42.970Z,5.40
2022-09-10T21:09:12.127Z,6.40
2022-09-10T21:11:40.737Z,5.30
2022-09-10T21:14:11.494Z,4.40
2022-09-10T21:16:41.689Z,3.00
2022-09-10T21:19:12.177Z,8.10
2022-09-10T21:21:42.456Z,6.60
2022-09-10T21:24:16.838Z,4.10
2022-09-10T21:26:44.837Z,3.60
2022-09-10T21:29:17.016Z,2.80
2022-09-10T21:31:45.818Z,2.20
2022-09-10T21:34:15.009Z,2.90
2022-09-10T21:36:43.984Z,2.80
2022-09-10T21:39:17.554Z,5.30
2022-09-10T21:41:48.192Z,5.50
2022-09-10T21:44:22.244Z,6.60
2022-09-10T21:46:52.091Z,4.00
2022-09-10T21:49:20.524Z,3.30
2022-09-10T21:51:48.943Z,3.50
2022-09-10T21:54:20.723Z,4.40
2022-09-10T21:56:50.651Z,3.80
2022-09-10T21:59:20.588Z,3.10
2022-09-10T22:01:49.659Z,3.40
2022-09-10T22:04:22.378Z,3.80
2022-09-10T22:06:54.466Z,10.10
2022-09-10T22:09:22.650Z,3.50
2022-09-10T22:11:54.399Z,3.70
2022-09-10T22:14:24.478Z,3.20
2022-09-10T22:16:53.361Z,3.70
2022-09-10T22:19:24.657Z,4.10
2022-09-10T22:21:57.501Z,5.10
2022-09-10T22:24:26.470Z,4.00
2022-09-10T22:26:54.812Z,6.10
2022-09-10T22:29:23.094Z,4.00
2022-09-10T22:31:51.319Z,2.90
2022-09-10T22:34:20.800Z,4.30
2022-09-10T22:36:49.950Z,2.60
2022-09-10T22:39:22.413Z,4.40
2022-09-10T22:41:51.338Z,3.60
2022-09-10T22:44:20.346Z,7.90
2022-09-10T22:46:48.738Z,7.00
2022-09-10T22:49:18.171Z,4.40
2022-09-10T22:51:46.325Z,4.10
2022-09-10T22:54:17.400Z,5.10
2022-09-10T22:56:45.470Z,7.30
2022-09-10T22:59:15.423Z,6.00
2022-09-10T23:01:48.115Z,5.30
2022-09-10T23:04:16.349Z,6.30
2022-09-10T23:06:44.639Z,4.40
2022-09-10T23:09:17.906Z,6.60
2022-09-10T23:11:46.294Z,3.60
2022-09-10T23:14:19.301Z,6.30
2022-09-10T23:16:49.570Z,2.50
2022-09-10T23:19:23.559Z,2.80
2022-09-10T23:21:54.616Z,3.30
2022-09-10T23:24:24.723Z,3.20
2022-09-10T23:26:53.442Z,6.40
2022-09-10T23:29:23.139Z,4.80
2022-09-10T23:31:54.465Z,3.50
2022-09-10T23:34:22.882Z,6.40
2022-09-10T23:36:52.547Z,5.90
2022-09-10T23:39:22.584Z,3.10
2022-09-10T23:41:53.467Z,2.80
2022-09-10T23:44:21.593Z,2.60
2022-09-10T23:46:50.304Z,2.80
2022-09-10T23:49:18.333Z,4.40
2022-09-10T23:51:46.294Z,7.60
2022-09-10T23:54:14.496Z,4.50
2022-09-10T23:56:43.405Z,6.30
2022-09-10T23:59:11.670Z,5.30
