createdAt,value
2023-01-30T00:03:00.348Z,0.92
2023-01-30T00:08:03.036Z,0.90
2023-01-30T00:13:05.796Z,0.90
2023-01-30T00:18:08.864Z,0.91
2023-01-30T00:23:11.413Z,0.93
2023-01-30T00:28:14.353Z,0.90
2023-01-30T00:33:18.108Z,0.91
2023-01-30T00:38:21.397Z,0.92
2023-01-30T00:43:42.889Z,0.91
2023-01-30T00:48:45.466Z,0.90
2023-01-30T00:53:48.019Z,0.91
2023-01-30T00:58:50.637Z,0.92
2023-01-30T01:03:53.314Z,0.88
2023-01-30T01:08:57.020Z,0.88
2023-01-30T01:14:01.494Z,0.89
2023-01-30T01:19:04.396Z,0.88
2023-01-30T01:24:10.211Z,0.87
2023-01-30T01:29:17.346Z,0.88
2023-01-30T01:34:19.961Z,0.88
2023-01-30T01:39:23.385Z,0.86
2023-01-30T01:44:26.006Z,0.87
2023-01-30T01:49:30.442Z,0.88
2023-01-30T01:54:38.289Z,0.86
2023-01-30T01:59:52.333Z,0.84
2023-01-30T02:05:02.411Z,0.83
2023-01-30T02:10:07.908Z,0.85
2023-01-30T02:15:11.093Z,0.88
2023-01-30T02:20:27.781Z,0.87
2023-01-30T02:25:36.239Z,0.85
2023-01-30T02:31:00.870Z,0.83
2023-01-30T02:36:06.265Z,0.86
2023-01-30T02:41:21.513Z,0.86
2023-01-30T02:46:38.265Z,0.85
2023-01-30T02:51:43.836Z,0.83
2023-01-30T02:56:52.307Z,0.83
2023-01-30T03:02:06.801Z,0.83
2023-01-30T03:07:22.429Z,0.83
2023-01-30T03:13:04.704Z,0.84
2023-01-30T03:18:08.277Z,0.80
2023-01-30T03:23:11.176Z,0.80
2023-01-30T03:28:18.398Z,0.83
2023-01-30T03:33:21.081Z,0.87
2023-01-30T03:38:23.715Z,0.87
2023-01-30T03:43:26.276Z,0.85
2023-01-30T03:48:28.948Z,0.85
2023-01-30T03:53:31.558Z,0.84
2023-01-30T03:58:34.182Z,0.82
2023-01-30T04:03:37.101Z,0.82
2023-01-30T04:08:39.753Z,0.82
2023-01-30T04:13:42.336Z,0.80
2023-01-30T04:18:45.294Z,0.79
2023-01-30T04:23:48.036Z,0.77
2023-01-30T04:28:50.650Z,0.77
2023-01-30T04:33:53.296Z,0.76
2023-01-30T04:38:57.210Z,0.75
2023-01-30T04:43:59.815Z,0.71
2023-01-30T04:49:02.446Z,0.62
2023-01-30T04:54:06.461Z,0.55
2023-01-30T04:59:09.034Z,0.48
2023-01-30T05:04:11.642Z,0.43
2023-01-30T05:09:14.235Z,0.40
2023-01-30T05:14:16.838Z,0.37
2023-01-30T05:19:19.768Z,0.34
2023-01-30T05:24:22.515Z,0.32
2023-01-30T05:29:25.610Z,0.32
2023-01-30T05:34:28.375Z,0.29
2023-01-30T05:39:31.453Z,0.27
2023-01-30T05:44:33.989Z,0.25
2023-01-30T05:49:36.633Z,0.24
2023-01-30T05:54:39.320Z,0.22
2023-01-30T05:59:42.797Z,0.21
2023-01-30T06:04:45.551Z,0.22
2023-01-30T06:09:48.237Z,0.20
2023-01-30T06:14:50.862Z,0.18
2023-01-30T06:19:53.442Z,0.14
2023-01-30T06:24:56.470Z,0.12
2023-01-30T06:29:59.051Z,0.10
2023-01-30T06:35:01.747Z,0.11
2023-01-30T06:40:04.680Z,0.12
2023-01-30T06:45:08.023Z,0.12
2023-01-30T06:50:10.967Z,0.11
2023-01-30T06:55:16.532Z,0.12
2023-01-30T07:00:20.533Z,0.15
2023-01-30T07:05:23.579Z,0.18
2023-01-30T07:10:26.228Z,0.23
2023-01-30T07:15:29.251Z,0.26
2023-01-30T07:20:31.996Z,0.29
2023-01-30T07:25:34.629Z,0.32
2023-01-30T07:30:37.256Z,0.34
2023-01-30T07:35:40.254Z,0.30
2023-01-30T07:40:42.888Z,0.24
2023-01-30T07:45:47.658Z,0.21
2023-01-30T07:50:50.386Z,0.17
2023-01-30T07:55:54.339Z,0.14
2023-01-30T08:00:56.928Z,0.15
2023-01-30T08:05:59.544Z,0.17
2023-01-30T08:11:02.130Z,0.18
2023-01-30T08:16:06.895Z,0.20
2023-01-30T08:21:11.722Z,0.20
2023-01-30T08:26:14.316Z,0.20
2023-01-30T08:31:17.644Z,0.28
2023-01-30T08:36:20.442Z,0.34
2023-01-30T08:41:23.025Z,0.36
2023-01-30T08:46:26.863Z,0.39
2023-01-30T08:51:29.509Z,0.43
2023-01-30T08:56:32.303Z,0.45
2023-01-30T09:01:35.243Z,0.48
2023-01-30T09:06:37.981Z,0.53
2023-01-30T09:11:40.619Z,0.55
2023-01-30T09:16:43.318Z,0.57
2023-01-30T09:21:45.978Z,0.61
2023-01-30T09:26:48.632Z,0.64
2023-01-30T09:31:51.646Z,0.67
2023-01-30T09:37:04.377Z,0.72
2023-01-30T09:42:29.316Z,0.78
2023-01-30T09:48:09.739Z,0.82
2023-01-30T09:53:34.299Z,0.87
2023-01-30T09:58:50.791Z,0.94
2023-01-30T10:04:15.679Z,0.99
2023-01-30T10:09:29.502Z,0.95
2023-01-30T10:14:56.600Z,0.98
2023-01-30T10:20:21.416Z,1.11
2023-01-30T10:25:49.275Z,1.15
2023-01-30T10:30:56.474Z,1.16
2023-01-30T10:36:11.380Z,1.27
2023-01-30T10:41:36.517Z,1.54
2023-01-30T10:46:54.803Z,1.64
2023-01-30T10:52:36.075Z,1.65
2023-01-30T10:57:57.235Z,1.86
2023-01-30T11:03:02.535Z,1.91
2023-01-30T11:08:18.002Z,2.06
2023-01-30T11:13:26.631Z,2.17
2023-01-30T11:23:54.545Z,2.13
2023-01-30T11:28:57.316Z,2.11
2023-01-30T11:34:03.952Z,2.20
2023-01-30T11:39:18.578Z,2.28
2023-01-30T11:44:30.697Z,2.31
2023-01-30T11:49:56.996Z,2.33
2023-01-30T11:55:10.744Z,2.34
2023-01-30T12:00:20.571Z,2.38
2023-01-30T12:05:23.629Z,2.37
2023-01-30T12:10:31.230Z,2.59
2023-01-30T12:15:35.274Z,2.84
2023-01-30T12:20:52.752Z,2.83
2023-01-30T12:25:55.292Z,2.85
2023-01-30T12:31:05.952Z,2.92
2023-01-30T12:36:46.567Z,3.03
2023-01-30T12:42:09.217Z,3.05
2023-01-30T12:47:24.466Z,3.05
2023-01-30T12:52:49.051Z,3.11
2023-01-30T12:58:04.524Z,3.13
2023-01-30T13:03:46.224Z,3.17
2023-01-30T13:09:10.970Z,3.20
2023-01-30T13:14:22.963Z,3.18
2023-01-30T13:19:51.428Z,3.07
2023-01-30T13:25:04.903Z,3.14
2023-01-30T13:30:14.599Z,3.09
2023-01-30T13:35:21.487Z,3.05
2023-01-30T13:40:41.575Z,2.93
2023-01-30T13:45:47.759Z,2.78
2023-01-30T13:51:15.493Z,2.72
2023-01-30T13:56:40.201Z,2.72
2023-01-30T14:02:09.336Z,2.66
2023-01-30T14:07:13.609Z,2.62
2023-01-30T14:12:26.111Z,2.55
2023-01-30T14:17:29.444Z,2.56
2023-01-30T14:22:47.797Z,2.61
2023-01-30T14:28:09.527Z,2.58
2023-01-30T14:33:50.031Z,2.53
2023-01-30T14:39:38.633Z,2.46
2023-01-30T14:45:19.135Z,2.44
2023-01-30T14:50:23.426Z,2.41
2023-01-30T14:55:30.827Z,2.35
2023-01-30T15:00:37.810Z,2.27
2023-01-30T15:05:44.592Z,2.18
2023-01-30T15:11:05.806Z,2.10
2023-01-30T15:16:28.310Z,2.00
2023-01-30T15:21:53.190Z,1.95
2023-01-30T15:27:15.672Z,1.94
2023-01-30T15:32:38.263Z,1.95
2023-01-30T15:37:47.585Z,1.95
2023-01-30T15:42:50.141Z,1.94
2023-01-30T15:48:19.145Z,1.94
2023-01-30T15:53:35.879Z,1.97
2023-01-30T15:58:42.577Z,1.97
2023-01-30T16:03:45.495Z,1.96
2023-01-30T16:09:00.828Z,1.95
2023-01-30T16:14:04.400Z,1.94
2023-01-30T16:19:08.897Z,1.94
2023-01-30T16:24:20.477Z,1.91
2023-01-30T16:29:25.918Z,1.89
2023-01-30T16:34:30.538Z,1.92
2023-01-30T16:39:36.194Z,1.96
2023-01-30T16:44:38.832Z,1.99
2023-01-30T16:49:49.241Z,2.01
2023-01-30T16:54:53.728Z,2.00
2023-01-30T16:59:56.379Z,2.00
2023-01-30T17:05:11.191Z,1.99
2023-01-30T17:10:51.347Z,1.98
2023-01-30T17:15:54.036Z,1.99
2023-01-30T17:20:56.673Z,2.00
2023-01-30T17:25:59.467Z,2.02
2023-01-30T17:31:02.767Z,2.05
2023-01-30T17:36:34.971Z,2.04
2023-01-30T17:41:39.953Z,1.99
2023-01-30T17:46:48.739Z,1.97
2023-01-30T17:51:53.880Z,1.97
2023-01-30T17:57:01.208Z,1.98
2023-01-30T18:02:04.220Z,1.99
2023-01-30T18:07:11.533Z,1.99
2023-01-30T18:12:14.080Z,1.99
2023-01-30T18:17:17.265Z,1.98
2023-01-30T18:22:19.877Z,1.97
2023-01-30T18:27:22.435Z,1.97
2023-01-30T18:32:25.038Z,1.99
2023-01-30T18:37:30.455Z,2.02
2023-01-30T18:42:33.151Z,2.06
2023-01-30T18:47:37.228Z,2.10
2023-01-30T18:52:41.588Z,2.09
2023-01-30T18:57:44.247Z,2.08
2023-01-30T19:02:51.684Z,2.07
2023-01-30T19:07:55.486Z,2.06
2023-01-30T19:13:16.946Z,2.07
2023-01-30T19:18:19.626Z,2.08
2023-01-30T19:23:27.644Z,2.06
2023-01-30T19:28:31.323Z,2.05
2023-01-30T19:33:34.733Z,2.03
2023-01-30T19:38:37.814Z,2.02
2023-01-30T19:43:41.960Z,2.00
2023-01-30T19:48:46.309Z,2.00
2023-01-30T19:53:58.069Z,1.99
2023-01-30T19:59:01.691Z,1.97
2023-01-30T20:04:05.452Z,1.97
2023-01-30T20:09:12.013Z,1.98
2023-01-30T20:14:14.664Z,1.99
2023-01-30T20:19:17.353Z,2.02
2023-01-30T20:24:19.979Z,2.02
2023-01-30T20:29:22.564Z,2.01
2023-01-30T20:34:25.129Z,2.00
2023-01-30T20:39:27.823Z,2.00
2023-01-30T20:44:30.489Z,2.00
2023-01-30T20:49:33.821Z,2.01
2023-01-30T20:54:37.573Z,2.01
2023-01-30T20:59:41.599Z,2.00
2023-01-30T21:04:44.882Z,2.00
2023-01-30T21:09:47.477Z,2.00
2023-01-30T21:14:51.514Z,2.02
2023-01-30T21:19:56.427Z,2.05
2023-01-30T21:24:59.414Z,2.09
2023-01-30T21:30:02.129Z,2.10
2023-01-30T21:35:05.209Z,2.12
2023-01-30T21:40:28.871Z,2.15
2023-01-30T21:45:32.053Z,2.17
2023-01-30T21:50:34.662Z,2.19
2023-01-30T21:55:37.896Z,2.21
2023-01-30T22:00:40.571Z,2.23
2023-01-30T22:05:45.556Z,2.27
2023-01-30T22:10:48.162Z,2.29
2023-01-30T22:15:50.868Z,2.28
2023-01-30T22:20:54.018Z,2.26
2023-01-30T22:25:56.889Z,2.27
2023-01-30T22:31:10.931Z,2.29
2023-01-30T22:36:15.114Z,2.32
2023-01-30T22:41:23.268Z,2.33
2023-01-30T22:46:28.901Z,2.34
2023-01-30T22:51:39.763Z,2.34
2023-01-30T22:56:48.602Z,2.31
2023-01-30T23:01:54.192Z,2.23
2023-01-30T23:06:57.294Z,2.14
2023-01-30T23:12:19.319Z,2.06
2023-01-30T23:17:41.624Z,1.99
2023-01-30T23:22:44.400Z,1.96
2023-01-30T23:27:47.080Z,1.92
2023-01-30T23:32:49.773Z,1.88
2023-01-30T23:38:11.053Z,1.84
2023-01-30T23:43:18.638Z,1.81
2023-01-30T23:48:21.191Z,1.76
2023-01-30T23:53:23.764Z,1.73
2023-01-30T23:58:26.889Z,1.68
