createdAt,value
2023-04-01T00:00:51.018Z,99.99
2023-04-01T00:01:51.035Z,99.99
2023-04-01T00:02:51.108Z,99.99
2023-04-01T00:03:51.214Z,99.99
2023-04-01T00:04:51.030Z,99.99
2023-04-01T00:05:50.960Z,99.99
2023-04-01T00:06:50.961Z,99.99
2023-04-01T00:07:50.933Z,99.99
2023-04-01T00:08:50.939Z,99.99
2023-04-01T00:09:50.914Z,99.99
2023-04-01T00:10:50.906Z,99.99
2023-04-01T00:11:50.898Z,99.99
2023-04-01T00:12:50.868Z,99.99
2023-04-01T00:13:50.852Z,99.99
2023-04-01T00:14:50.867Z,99.99
2023-04-01T00:15:50.896Z,99.99
2023-04-01T00:16:50.898Z,99.99
2023-04-01T00:17:50.968Z,99.99
2023-04-01T00:18:50.793Z,99.99
2023-04-01T00:19:50.799Z,99.99
2023-04-01T00:20:50.773Z,99.99
2023-04-01T00:21:50.808Z,99.99
2023-04-01T00:22:50.772Z,99.99
2023-04-01T00:23:50.744Z,99.99
2023-04-01T00:24:50.711Z,99.99
2023-04-01T00:25:50.738Z,99.99
2023-04-01T00:26:50.691Z,99.99
2023-04-01T00:27:50.751Z,99.99
2023-04-01T00:28:50.703Z,99.99
2023-04-01T00:29:50.660Z,99.99
2023-04-01T00:30:50.639Z,99.99
2023-04-01T00:31:50.662Z,99.99
2023-04-01T00:32:50.656Z,99.99
2023-04-01T00:33:50.627Z,99.99
2023-04-01T00:36:17.609Z,99.99
2023-04-01T00:36:28.433Z,99.99
2023-04-01T00:37:22.321Z,99.99
2023-04-01T00:38:22.283Z,99.99
2023-04-01T00:39:22.261Z,99.99
2023-04-01T00:40:22.258Z,99.99
2023-04-01T00:41:22.556Z,99.99
2023-04-01T00:42:22.265Z,99.99
2023-04-01T00:43:22.224Z,99.99
2023-04-01T00:44:22.191Z,99.99
2023-04-01T00:45:22.165Z,99.99
2023-04-01T00:46:22.240Z,99.99
2023-04-01T00:47:22.163Z,99.99
2023-04-01T00:48:22.135Z,99.99
2023-04-01T00:49:22.125Z,99.99
2023-04-01T00:50:22.116Z,99.99
2023-04-01T00:51:22.095Z,99.99
2023-04-01T00:52:22.091Z,99.99
2023-04-01T00:53:22.094Z,99.99
2023-04-01T00:54:22.073Z,99.99
2023-04-01T00:55:22.100Z,99.99
2023-04-01T00:56:22.077Z,99.99
2023-04-01T00:57:22.119Z,99.99
2023-04-01T00:58:22.020Z,99.99
2023-04-01T00:59:22.032Z,99.99
2023-04-01T01:00:21.963Z,99.99
2023-04-01T01:01:22.010Z,99.99
2023-04-01T01:02:21.971Z,99.99
2023-04-01T01:03:21.974Z,99.99
2023-04-01T01:04:21.928Z,99.99
2023-04-01T01:05:22.023Z,99.99
2023-04-01T01:06:21.898Z,99.99
2023-04-01T01:07:21.899Z,99.99
2023-04-01T01:08:21.858Z,99.99
2023-04-01T01:09:21.856Z,99.99
2023-04-01T01:10:21.854Z,99.99
2023-04-01T01:11:22.187Z,99.99
2023-04-01T01:12:21.825Z,99.99
2023-04-01T01:13:21.802Z,99.99
2023-04-01T01:14:21.806Z,99.99
2023-04-01T01:15:21.766Z,99.99
2023-04-01T01:16:21.815Z,99.99
2023-04-01T01:17:21.796Z,99.99
2023-04-01T01:18:21.735Z,99.99
2023-04-01T01:19:21.735Z,99.99
2023-04-01T01:20:26.397Z,99.99
2023-04-01T01:21:22.708Z,99.99
2023-04-01T01:22:21.687Z,99.99
2023-04-01T01:23:21.750Z,99.99
2023-04-01T01:24:21.667Z,99.99
2023-04-01T01:25:21.663Z,99.99
2023-04-01T01:26:21.632Z,99.99
2023-04-01T01:27:21.619Z,99.99
2023-04-01T01:28:21.647Z,99.99
2023-04-01T01:29:21.605Z,99.99
2023-04-01T01:30:21.572Z,99.99
2023-04-01T01:31:21.618Z,99.99
2023-04-01T01:32:21.571Z,99.99
2023-04-01T01:33:21.540Z,99.99
2023-04-01T01:34:21.513Z,99.99
2023-04-01T01:35:21.511Z,99.99
2023-04-01T01:36:21.552Z,99.99
2023-04-01T01:37:21.502Z,99.99
2023-04-01T01:38:21.613Z,99.99
2023-04-01T01:39:21.439Z,99.99
2023-04-01T01:40:21.431Z,99.99
2023-04-01T01:41:21.417Z,99.99
2023-04-01T01:42:21.464Z,99.99
2023-04-01T01:43:21.502Z,99.99
2023-04-01T01:44:21.385Z,99.99
2023-04-01T01:45:21.376Z,99.99
2023-04-01T01:46:21.421Z,99.99
2023-04-01T01:47:21.352Z,99.99
2023-04-01T01:48:21.407Z,99.99
2023-04-01T01:49:21.314Z,99.99
2023-04-01T01:50:21.305Z,99.99
2023-04-01T01:51:21.276Z,99.99
2023-04-01T01:52:21.265Z,99.99
2023-04-01T01:53:21.434Z,99.99
2023-04-01T01:54:21.270Z,99.99
2023-04-01T01:55:21.214Z,99.99
2023-04-01T01:56:21.244Z,99.99
2023-04-01T01:57:21.233Z,99.99
2023-04-01T01:58:21.268Z,99.99
2023-04-01T01:59:21.186Z,99.99
2023-04-01T02:00:21.156Z,99.99
2023-04-01T02:01:21.194Z,99.99
2023-04-01T02:02:21.151Z,99.99
2023-04-01T02:03:21.128Z,99.99
2023-04-01T02:04:21.166Z,99.99
2023-04-01T02:05:21.099Z,99.99
2023-04-01T02:06:21.093Z,99.99
2023-04-01T02:07:21.105Z,99.99
2023-04-01T02:08:21.139Z,99.99
2023-04-01T02:09:21.048Z,99.99
2023-04-01T02:10:21.034Z,99.99
2023-04-01T02:11:21.058Z,99.99
2023-04-01T02:12:21.010Z,99.99
2023-04-01T02:13:20.990Z,99.99
2023-04-01T02:14:21.001Z,99.99
2023-04-01T02:15:20.962Z,99.99
2023-04-01T02:16:21.056Z,99.99
2023-04-01T02:17:20.992Z,99.99
2023-04-01T02:18:20.983Z,99.99
2023-04-01T02:19:20.893Z,99.99
2023-04-01T02:20:20.877Z,99.99
2023-04-01T02:21:20.873Z,99.99
2023-04-01T02:22:20.887Z,99.99
2023-04-01T02:23:20.843Z,99.99
2023-04-01T02:24:28.340Z,99.99
2023-04-01T02:26:47.807Z,99.99
2023-04-01T02:26:58.521Z,99.99
2023-04-01T02:28:34.571Z,99.99
2023-04-01T02:28:52.498Z,99.99
2023-04-01T02:29:52.493Z,99.99
2023-04-01T02:30:52.461Z,99.99
2023-04-01T02:31:52.484Z,99.99
2023-04-01T02:32:52.533Z,99.99
2023-04-01T02:33:52.451Z,99.99
2023-04-01T02:34:52.418Z,99.99
2023-04-01T02:35:52.503Z,99.99
2023-04-01T02:36:52.412Z,99.99
2023-04-01T02:37:52.397Z,99.99
2023-04-01T02:38:52.377Z,99.99
2023-04-01T02:39:52.351Z,99.99
2023-04-01T02:40:52.343Z,99.99
2023-04-01T02:41:52.353Z,99.99
2023-04-01T02:42:52.351Z,99.99
2023-04-01T02:43:52.304Z,99.99
2023-04-01T02:44:52.295Z,99.99
2023-04-01T02:45:52.297Z,99.99
2023-04-01T02:46:52.339Z,99.99
2023-04-01T02:47:52.328Z,99.99
2023-04-01T02:48:52.244Z,99.99
2023-04-01T02:49:52.238Z,99.99
2023-04-01T02:50:52.202Z,99.99
2023-04-01T02:51:52.196Z,99.99
2023-04-01T02:52:52.207Z,99.99
2023-04-01T02:53:52.182Z,99.99
2023-04-01T02:54:52.160Z,99.99
2023-04-01T02:55:52.151Z,99.99
2023-04-01T02:56:52.179Z,99.99
2023-04-01T02:57:52.156Z,99.99
2023-04-01T02:58:52.100Z,99.99
2023-04-01T02:59:52.236Z,99.99
2023-04-01T03:00:52.155Z,99.99
2023-04-01T03:01:52.143Z,99.99
2023-04-01T03:02:52.118Z,99.99
2023-04-01T03:03:52.084Z,99.99
2023-04-01T03:04:52.046Z,99.99
2023-04-01T03:05:52.019Z,99.99
2023-04-01T03:06:51.991Z,99.99
2023-04-01T03:07:52.064Z,99.99
2023-04-01T03:08:51.997Z,99.99
2023-04-01T03:09:51.957Z,99.99
2023-04-01T03:10:51.973Z,99.99
2023-04-01T03:11:51.947Z,99.99
2023-04-01T03:12:51.946Z,99.99
2023-04-01T03:13:51.910Z,99.99
2023-04-01T03:14:51.977Z,99.99
2023-04-01T03:15:51.891Z,99.99
2023-04-01T03:16:51.889Z,99.99
2023-04-01T03:17:51.953Z,99.99
2023-04-01T03:18:51.858Z,99.99
2023-04-01T03:19:51.852Z,99.99
2023-04-01T03:20:51.818Z,99.99
2023-04-01T03:21:51.798Z,99.99
2023-04-01T03:22:51.817Z,99.99
2023-04-01T03:23:51.789Z,99.99
2023-04-01T03:24:51.750Z,99.99
2023-04-01T03:25:51.764Z,99.99
2023-04-01T03:26:51.729Z,99.99
2023-04-01T03:27:51.770Z,99.99
2023-04-01T03:28:51.724Z,99.99
2023-04-01T03:29:51.807Z,99.99
2023-04-01T03:30:51.718Z,99.99
2023-04-01T03:31:51.682Z,99.99
2023-04-01T03:32:51.706Z,99.99
2023-04-01T03:33:51.694Z,99.99
2023-04-01T03:34:51.665Z,99.99
2023-04-01T03:35:51.619Z,99.99
2023-04-01T03:36:51.608Z,99.99
2023-04-01T03:37:51.640Z,99.99
2023-04-01T03:38:51.601Z,99.99
2023-04-01T03:39:51.579Z,99.99
2023-04-01T03:40:51.546Z,99.99
2023-04-01T03:41:51.534Z,99.99
2023-04-01T03:42:51.604Z,99.99
2023-04-01T03:43:51.509Z,99.99
2023-04-01T03:44:51.484Z,99.99
2023-04-01T03:45:51.516Z,99.99
2023-04-01T03:46:51.488Z,99.99
2023-04-01T03:47:51.514Z,99.99
2023-04-01T03:48:51.446Z,99.99
2023-04-01T03:49:51.450Z,99.99
2023-04-01T03:50:51.438Z,99.99
2023-04-01T03:51:51.401Z,99.99
2023-04-01T03:52:51.633Z,99.99
2023-04-01T03:53:51.380Z,99.99
2023-04-01T03:54:51.388Z,99.99
2023-04-01T03:55:51.353Z,99.99
2023-04-01T03:56:51.414Z,99.99
2023-04-01T03:57:51.350Z,99.99
2023-04-01T03:58:51.315Z,99.99
2023-04-01T03:59:51.359Z,99.99
2023-04-01T04:00:51.275Z,99.99
2023-04-01T04:01:51.258Z,99.99
2023-04-01T04:02:51.320Z,99.99
2023-04-01T04:03:51.407Z,99.99
2023-04-01T04:04:51.256Z,99.99
2023-04-01T04:05:51.229Z,99.99
2023-04-01T04:06:51.188Z,99.99
2023-04-01T04:07:51.188Z,99.99
2023-04-01T04:08:51.196Z,99.99
2023-04-01T04:09:51.148Z,99.99
2023-04-01T04:10:51.140Z,99.99
2023-04-01T04:11:51.153Z,99.99
2023-04-01T04:12:51.122Z,99.99
2023-04-01T04:13:51.121Z,99.99
2023-04-01T04:14:51.109Z,99.99
2023-04-01T04:15:51.093Z,99.99
2023-04-01T04:16:51.145Z,99.99
2023-04-01T04:17:51.092Z,99.99
2023-04-01T04:18:51.048Z,99.99
2023-04-01T04:19:51.044Z,99.99
2023-04-01T04:20:51.038Z,99.99
2023-04-01T04:21:50.995Z,99.99
2023-04-01T04:22:50.999Z,99.99
2023-04-01T04:23:50.990Z,99.99
2023-04-01T04:24:50.984Z,99.99
2023-04-01T04:25:50.969Z,99.99
2023-04-01T04:26:50.946Z,99.99
2023-04-01T04:27:50.932Z,99.99
2023-04-01T04:28:50.924Z,99.99
2023-04-01T04:29:50.931Z,99.99
2023-04-01T04:30:50.875Z,99.99
2023-04-01T04:31:50.884Z,99.99
2023-04-01T04:32:51.902Z,99.99
2023-04-01T04:33:50.855Z,99.99
2023-04-01T04:34:50.827Z,99.99
2023-04-01T04:35:51.175Z,99.99
2023-04-01T04:36:50.796Z,99.99
2023-04-01T04:37:50.788Z,99.99
2023-04-01T04:38:50.817Z,99.99
2023-04-01T04:39:50.782Z,99.99
2023-04-01T04:40:50.757Z,99.99
2023-04-01T04:41:50.733Z,99.99
2023-04-01T04:42:50.722Z,99.99
2023-04-01T04:43:50.728Z,99.99
2023-04-01T04:44:50.700Z,99.99
2023-04-01T04:45:50.684Z,99.99
2023-04-01T04:46:50.698Z,99.99
2023-04-01T04:47:50.699Z,99.99
2023-04-01T04:48:50.675Z,99.99
2023-04-01T04:49:50.625Z,99.99
2023-04-01T04:50:50.629Z,99.99
2023-04-01T04:51:50.616Z,99.99
2023-04-01T04:52:50.608Z,99.99
2023-04-01T04:53:51.580Z,99.99
2023-04-01T04:54:50.562Z,99.99
2023-04-01T04:55:50.559Z,99.99
2023-04-01T04:56:50.544Z,99.99
2023-04-01T04:57:50.546Z,99.99
2023-04-01T04:58:50.533Z,99.99
2023-04-01T04:59:50.514Z,99.99
2023-04-01T05:00:50.501Z,99.99
2023-04-01T05:01:50.566Z,99.99
2023-04-01T05:02:50.560Z,99.99
2023-04-01T05:03:50.541Z,99.99
2023-04-01T05:04:50.434Z,99.99
2023-04-01T05:05:52.173Z,99.99
2023-04-01T05:06:50.426Z,99.99
2023-04-01T05:07:50.437Z,99.99
2023-04-01T05:08:50.413Z,99.99
2023-04-01T05:09:50.371Z,99.99
2023-04-01T05:10:50.379Z,99.99
2023-04-01T05:11:50.353Z,99.99
2023-04-01T05:12:50.342Z,99.99
2023-04-01T05:13:50.442Z,99.99
2023-04-01T05:14:50.308Z,99.99
2023-04-01T05:15:50.322Z,99.99
2023-04-01T05:16:50.407Z,99.99
2023-04-01T05:17:50.331Z,99.99
2023-04-01T05:18:50.277Z,99.99
2023-04-01T05:19:50.270Z,99.99
2023-04-01T05:20:50.236Z,99.99
2023-04-01T05:21:50.219Z,99.99
2023-04-01T05:22:50.216Z,99.99
2023-04-01T05:23:50.206Z,99.99
2023-04-01T05:24:50.180Z,99.99
2023-04-01T05:25:50.176Z,99.99
2023-04-01T05:26:50.164Z,99.99
2023-04-01T05:27:50.134Z,99.99
2023-04-01T05:28:50.203Z,99.99
2023-04-01T05:29:50.122Z,99.99
2023-04-01T05:30:50.146Z,99.99
2023-04-01T05:31:50.081Z,99.99
2023-04-01T05:32:50.129Z,99.99
2023-04-01T05:33:50.074Z,99.99
2023-04-01T05:34:50.085Z,99.99
2023-04-01T05:35:50.120Z,99.99
2023-04-01T05:36:50.012Z,99.99
2023-04-01T05:37:50.019Z,99.99
2023-04-01T05:38:50.023Z,99.99
2023-04-01T05:39:49.981Z,99.99
2023-04-01T05:40:49.980Z,99.99
2023-04-01T05:41:49.955Z,99.99
2023-04-01T05:42:49.970Z,99.99
2023-04-01T05:43:49.940Z,99.99
2023-04-01T05:44:49.916Z,99.99
2023-04-01T05:45:49.941Z,99.99
2023-04-01T05:46:49.892Z,99.99
2023-04-01T05:47:49.908Z,99.99
2023-04-01T05:48:49.882Z,99.99
2023-04-01T05:49:49.847Z,99.99
2023-04-01T05:50:49.853Z,99.99
2023-04-01T05:51:49.833Z,99.99
2023-04-01T05:52:49.816Z,99.99
2023-04-01T05:53:49.817Z,99.99
2023-04-01T05:54:49.788Z,99.99
2023-04-01T05:55:49.773Z,99.99
2023-04-01T05:56:49.791Z,99.99
2023-04-01T05:57:49.737Z,99.99
2023-04-01T05:58:49.750Z,99.99
2023-04-01T05:59:49.722Z,99.99
2023-04-01T06:00:56.180Z,99.99
2023-04-01T06:01:50.703Z,99.99
2023-04-01T06:02:49.787Z,99.99
2023-04-01T06:03:49.907Z,99.99
2023-04-01T06:04:49.718Z,99.99
2023-04-01T06:05:49.638Z,99.99
2023-04-01T06:06:49.613Z,99.99
2023-04-01T06:07:49.623Z,99.99
2023-04-01T06:08:49.619Z,99.99
2023-04-01T06:09:49.574Z,99.99
2023-04-01T06:10:49.580Z,99.99
2023-04-01T06:11:49.559Z,99.99
2023-04-01T06:12:49.545Z,99.99
2023-04-01T06:13:49.571Z,99.99
2023-04-01T06:14:49.522Z,99.99
2023-04-01T06:15:49.494Z,99.99
2023-04-01T06:16:49.482Z,99.99
2023-04-01T06:17:49.552Z,99.99
2023-04-01T06:18:49.476Z,99.99
2023-04-01T06:19:49.453Z,99.99
2023-04-01T06:20:49.453Z,99.99
2023-04-01T06:21:49.425Z,99.99
2023-04-01T06:22:49.425Z,99.99
2023-04-01T06:23:49.403Z,99.99
2023-04-01T06:24:49.386Z,99.99
2023-04-01T06:25:49.379Z,99.99
2023-04-01T06:26:49.367Z,99.99
2023-04-01T06:27:49.336Z,99.99
2023-04-01T06:28:49.353Z,99.99
2023-04-01T06:29:49.316Z,99.99
2023-04-01T06:30:49.306Z,99.99
2023-04-01T06:31:49.395Z,99.99
2023-04-01T06:32:49.332Z,99.99
2023-04-01T06:33:49.271Z,99.99
2023-04-01T06:34:49.262Z,99.99
2023-04-01T06:35:49.311Z,99.99
2023-04-01T06:36:49.281Z,99.99
2023-04-01T06:37:49.194Z,99.99
2023-04-01T06:38:49.225Z,99.99
2023-04-01T06:39:49.202Z,99.99
2023-04-01T06:40:49.182Z,99.99
2023-04-01T06:41:49.166Z,99.99
2023-04-01T06:42:49.168Z,99.99
2023-04-01T06:43:49.390Z,99.99
2023-04-01T06:44:49.127Z,99.99
2023-04-01T06:45:49.234Z,99.99
2023-04-01T06:46:49.106Z,99.99
2023-04-01T06:47:49.117Z,99.99
2023-04-01T06:48:49.117Z,99.99
2023-04-01T06:49:49.069Z,99.99
2023-04-01T06:50:49.039Z,99.99
2023-04-01T06:51:49.104Z,99.99
2023-04-01T06:52:49.034Z,99.99
2023-04-01T06:53:49.016Z,99.99
2023-04-01T06:54:49.013Z,99.99
2023-04-01T06:55:48.971Z,99.99
2023-04-01T06:56:48.989Z,99.99
2023-04-01T06:57:48.963Z,99.99
2023-04-01T06:58:48.954Z,99.99
2023-04-01T06:59:48.937Z,99.99
2023-04-01T07:00:48.980Z,99.99
2023-04-01T07:01:48.955Z,99.99
2023-04-01T07:02:49.135Z,99.99
2023-04-01T07:03:48.875Z,99.99
2023-04-01T07:04:48.885Z,99.99
2023-04-01T07:05:48.831Z,99.99
2023-04-01T07:06:48.825Z,99.99
2023-04-01T07:07:48.806Z,99.99
2023-04-01T07:08:48.806Z,99.99
2023-04-01T07:09:48.813Z,99.99
2023-04-01T07:10:48.797Z,99.99
2023-04-01T07:11:48.750Z,99.99
2023-04-01T07:12:48.738Z,99.99
2023-04-01T07:13:48.715Z,99.99
2023-04-01T07:14:48.764Z,99.99
2023-04-01T07:15:48.695Z,99.99
2023-04-01T07:16:48.897Z,99.99
2023-04-01T07:17:48.719Z,99.99
2023-04-01T07:18:48.691Z,99.99
2023-04-01T07:19:48.659Z,99.99
2023-04-01T07:20:48.644Z,99.99
2023-04-01T07:21:48.628Z,99.99
2023-04-01T07:22:48.614Z,99.99
2023-04-01T07:23:48.611Z,99.99
2023-04-01T07:24:48.609Z,99.99
2023-04-01T07:25:48.588Z,99.99
2023-04-01T07:26:48.563Z,99.99
2023-04-01T07:27:48.533Z,99.99
2023-04-01T07:28:48.535Z,99.99
2023-04-01T07:29:48.531Z,99.99
2023-04-01T07:30:48.538Z,99.99
2023-04-01T07:31:48.484Z,99.99
2023-04-01T07:32:48.509Z,99.99
2023-04-01T07:33:48.462Z,99.99
2023-04-01T07:34:48.484Z,99.99
2023-04-01T07:35:48.443Z,99.99
2023-04-01T07:36:48.430Z,99.99
2023-04-01T07:37:48.421Z,99.99
2023-04-01T07:38:48.428Z,99.99
2023-04-01T07:39:48.400Z,99.99
2023-04-01T07:40:48.425Z,99.99
2023-04-01T07:41:48.386Z,99.99
2023-04-01T07:42:48.341Z,99.99
2023-04-01T07:43:48.328Z,99.99
2023-04-01T07:44:48.346Z,99.99
2023-04-01T07:45:48.307Z,99.99
2023-04-01T07:46:48.310Z,99.99
2023-04-01T07:47:48.426Z,99.99
2023-04-01T07:48:48.272Z,99.99
2023-04-01T07:49:48.259Z,99.99
2023-04-01T07:50:49.157Z,99.99
2023-04-01T07:51:48.241Z,99.99
2023-04-01T07:52:48.224Z,99.99
2023-04-01T07:53:48.197Z,99.99
2023-04-01T07:54:48.200Z,99.99
2023-04-01T07:55:48.169Z,99.99
2023-04-01T07:56:48.198Z,99.09
2023-04-01T07:57:48.177Z,99.70
2023-04-01T07:58:48.128Z,99.91
2023-04-01T07:59:48.164Z,99.99
2023-04-01T08:00:48.107Z,99.99
2023-04-01T08:01:48.119Z,99.91
2023-04-01T08:02:48.122Z,99.29
2023-04-01T08:03:48.217Z,97.40
2023-04-01T08:04:48.137Z,97.40
2023-04-01T08:05:48.037Z,99.65
2023-04-01T08:06:48.047Z,98.02
2023-04-01T08:07:48.008Z,98.83
2023-04-01T08:08:48.002Z,98.99
2023-04-01T08:09:48.003Z,99.19
2023-04-01T08:10:48.000Z,99.19
2023-04-01T08:11:47.965Z,99.04
2023-04-01T08:12:47.971Z,97.72
2023-04-01T08:13:47.945Z,98.84
2023-04-01T08:14:47.952Z,97.52
2023-04-01T08:15:47.982Z,98.13
2023-04-01T08:16:47.901Z,97.92
2023-04-01T08:17:48.012Z,96.50
2023-04-01T08:18:47.868Z,95.89
2023-04-01T08:19:47.879Z,96.75
2023-04-01T08:20:49.726Z,97.25
2023-04-01T08:21:47.914Z,97.05
2023-04-01T08:22:48.261Z,95.47
2023-04-01T08:23:47.788Z,97.81
2023-04-01T08:24:48.474Z,96.69
2023-04-01T08:25:47.765Z,97.30
2023-04-01T08:26:47.763Z,98.22
2023-04-01T08:27:47.748Z,97.40
2023-04-01T08:28:47.742Z,98.38
2023-04-01T08:29:47.777Z,96.59
2023-04-01T08:30:47.761Z,97.30
2023-04-01T08:31:47.752Z,98.02
2023-04-01T08:32:47.767Z,95.92
2023-04-01T08:33:47.661Z,97.45
2023-04-01T08:34:47.700Z,97.90
2023-04-01T08:35:47.682Z,97.70
2023-04-01T08:36:47.649Z,98.93
2023-04-01T08:37:47.614Z,99.99
2023-04-01T08:38:47.679Z,99.99
2023-04-01T08:39:47.604Z,99.99
2023-04-01T08:40:47.566Z,99.99
2023-04-01T08:41:47.553Z,99.99
2023-04-01T08:42:47.548Z,99.99
2023-04-01T08:43:47.520Z,99.99
2023-04-01T08:44:47.562Z,99.99
2023-04-01T08:45:47.548Z,99.99
2023-04-01T08:46:47.502Z,99.99
2023-04-01T08:47:47.492Z,99.99
2023-04-01T08:48:47.489Z,99.99
2023-04-01T08:49:47.487Z,99.99
2023-04-01T08:50:47.441Z,99.99
2023-04-01T08:51:47.422Z,99.99
2023-04-01T08:52:47.423Z,99.99
2023-04-01T08:53:47.507Z,99.99
2023-04-01T08:54:47.427Z,99.99
2023-04-01T08:55:47.427Z,99.99
2023-04-01T08:56:47.586Z,99.99
2023-04-01T08:57:47.813Z,99.99
2023-04-01T08:58:47.341Z,99.99
2023-04-01T08:59:47.364Z,99.99
2023-04-01T09:00:47.306Z,99.99
2023-04-01T09:01:47.293Z,99.99
2023-04-01T09:02:47.431Z,99.18
2023-04-01T09:03:47.337Z,99.79
2023-04-01T09:04:47.266Z,99.99
2023-04-01T09:05:47.280Z,99.99
2023-04-01T09:06:47.240Z,99.99
2023-04-01T09:07:47.226Z,98.68
2023-04-01T09:08:47.216Z,98.18
2023-04-01T09:09:47.216Z,98.99
2023-04-01T09:10:47.195Z,98.79
2023-04-01T09:11:47.226Z,98.07
2023-04-01T09:12:47.236Z,96.44
2023-04-01T09:13:47.139Z,97.87
2023-04-01T09:14:47.177Z,98.68
2023-04-01T09:15:47.185Z,96.44
2023-04-01T09:16:47.102Z,97.97
2023-04-01T09:17:47.165Z,98.27
2023-04-01T09:18:47.123Z,98.43
2023-04-01T09:19:47.102Z,98.94
2023-04-01T09:20:47.154Z,95.32
2023-04-01T09:21:47.049Z,95.52
2023-04-01T09:22:47.031Z,96.03
2023-04-01T09:23:47.024Z,96.64
2023-04-01T09:24:47.020Z,97.21
2023-04-01T09:25:47.049Z,96.34
2023-04-01T09:26:46.974Z,96.44
2023-04-01T09:27:47.016Z,93.79
2023-04-01T09:28:46.943Z,93.38
2023-04-01T09:29:46.931Z,95.42
2023-04-01T09:30:46.904Z,95.42
2023-04-01T09:31:47.029Z,94.91
2023-04-01T09:32:47.064Z,94.87
2023-04-01T09:33:46.927Z,95.68
2023-04-01T09:34:46.875Z,95.23
2023-04-01T09:35:46.946Z,95.13
2023-04-01T09:36:46.903Z,94.27
2023-04-01T09:37:46.833Z,92.19
2023-04-01T09:38:46.861Z,93.31
2023-04-01T09:39:46.963Z,90.31
2023-04-01T09:40:46.800Z,93.77
2023-04-01T09:41:46.792Z,91.90
2023-04-01T09:42:46.760Z,91.29
2023-04-01T09:43:46.752Z,89.66
2023-04-01T09:44:46.739Z,91.19
2023-04-01T09:45:46.727Z,91.80
2023-04-01T09:46:46.729Z,90.58
2023-04-01T09:47:46.701Z,91.03
2023-04-01T09:48:46.700Z,87.26
2023-04-01T09:49:46.713Z,87.67
2023-04-01T09:50:46.664Z,87.20
2023-04-01T09:51:46.640Z,87.20
2023-04-01T09:52:46.636Z,89.34
2023-04-01T09:53:46.633Z,88.57
2023-04-01T09:54:46.816Z,90.91
2023-04-01T09:55:46.577Z,91.52
2023-04-01T09:56:46.637Z,89.07
2023-04-01T09:57:46.573Z,89.42
2023-04-01T09:58:46.547Z,89.32
2023-04-01T09:59:46.534Z,89.32
2023-04-01T10:00:46.514Z,89.01
2023-04-01T10:01:46.570Z,90.20
2023-04-01T10:02:46.591Z,89.79
2023-04-01T10:03:46.474Z,89.54
2023-04-01T10:04:46.475Z,88.63
2023-04-01T10:05:46.510Z,89.70
2023-04-01T10:06:46.476Z,87.77
2023-04-01T10:07:46.481Z,87.23
2023-04-01T10:08:46.654Z,89.36
2023-04-01T10:09:46.436Z,88.71
2023-04-01T10:10:46.390Z,87.08
2023-04-01T10:11:46.401Z,89.07
2023-04-01T10:12:46.358Z,86.83
2023-04-01T10:13:46.355Z,82.81
2023-04-01T10:14:46.342Z,84.54
2023-04-01T10:15:46.316Z,84.13
2023-04-01T10:16:46.319Z,87.49
2023-04-01T10:17:46.364Z,85.66
2023-04-01T10:18:46.268Z,87.08
2023-04-01T10:19:46.280Z,86.98
2023-04-01T10:20:46.275Z,88.40
2023-04-01T10:21:46.238Z,87.08
2023-04-01T10:22:46.222Z,84.17
2023-04-01T10:23:46.209Z,86.15
2023-04-01T10:24:46.200Z,86.25
2023-04-01T10:25:46.206Z,85.06
2023-04-01T10:26:46.156Z,86.39
2023-04-01T10:27:46.173Z,88.73
2023-04-01T10:28:46.153Z,88.73
2023-04-01T10:29:46.125Z,87.30
2023-04-01T10:30:46.130Z,87.00
2023-04-01T10:31:46.121Z,85.17
2023-04-01T10:32:46.121Z,85.82
2023-04-01T10:33:46.092Z,85.51
2023-04-01T10:34:46.053Z,89.59
2023-04-01T10:35:46.075Z,88.06
2023-04-01T10:36:46.027Z,88.92
2023-04-01T10:37:46.017Z,86.47
2023-04-01T10:38:46.016Z,86.92
2023-04-01T10:39:46.024Z,87.67
2023-04-01T10:40:46.000Z,90.01
2023-04-01T10:41:45.961Z,91.85
2023-04-01T10:42:45.961Z,92.05
2023-04-01T10:43:45.941Z,93.28
2023-04-01T10:44:45.933Z,91.39
2023-04-01T10:45:45.996Z,93.32
2023-04-01T10:46:45.884Z,93.22
2023-04-01T10:47:45.900Z,92.00
2023-04-01T10:48:45.870Z,92.91
2023-04-01T10:49:45.869Z,92.91
2023-04-01T10:50:45.866Z,91.08
2023-04-01T10:51:45.824Z,92.41
2023-04-01T10:52:45.833Z,90.61
2023-04-01T10:53:45.808Z,92.55
2023-04-01T10:54:45.786Z,92.35
2023-04-01T10:55:45.832Z,93.93
2023-04-01T10:56:45.967Z,93.06
2023-04-01T10:57:45.763Z,93.67
2023-04-01T10:58:45.727Z,94.14
2023-04-01T10:59:45.717Z,93.88
2023-04-01T11:00:45.728Z,93.93
2023-04-01T11:01:45.837Z,91.74
2023-04-01T11:02:45.826Z,92.55
2023-04-01T11:03:45.805Z,92.04
2023-04-01T11:04:45.654Z,92.91
2023-04-01T11:05:45.672Z,94.34
2023-04-01T11:06:45.625Z,93.84
2023-04-01T11:07:50.503Z,93.22
2023-04-01T11:08:46.621Z,93.84
2023-04-01T11:09:45.592Z,93.84
2023-04-01T11:10:45.610Z,94.14
2023-04-01T11:11:45.617Z,93.12
2023-04-01T11:12:45.585Z,93.52
2023-04-01T11:13:45.542Z,93.89
2023-04-01T11:14:45.565Z,93.59
2023-04-01T11:15:45.540Z,93.59
2023-04-01T11:16:45.500Z,91.75
2023-04-01T11:17:45.539Z,90.36
2023-04-01T11:18:45.466Z,89.55
2023-04-01T11:19:45.456Z,91.08
2023-04-01T11:20:45.462Z,92.46
2023-04-01T11:21:45.436Z,93.07
2023-04-01T11:22:45.417Z,91.24
2023-04-01T11:23:51.962Z,91.14
2023-04-01T11:24:46.415Z,90.83
2023-04-01T11:25:45.389Z,91.03
2023-04-01T11:26:45.467Z,92.16
2023-04-01T11:27:45.359Z,93.18
2023-04-01T11:28:45.343Z,93.38
2023-04-01T11:29:58.866Z,92.97
2023-04-01T11:30:46.321Z,93.69
2023-04-01T11:31:45.361Z,93.69
2023-04-01T11:32:45.326Z,93.07
2023-04-01T11:33:45.295Z,92.10
2023-04-01T11:34:45.261Z,92.71
2023-04-01T11:35:45.273Z,93.22
2023-04-01T11:36:45.253Z,92.41
2023-04-01T11:37:45.247Z,93.12
2023-04-01T11:38:45.218Z,93.02
2023-04-01T11:39:45.211Z,92.50
2023-04-01T11:40:45.199Z,92.30
2023-04-01T11:41:45.173Z,93.02
2023-04-01T11:42:45.156Z,93.12
2023-04-01T11:43:45.146Z,94.04
2023-04-01T11:44:45.130Z,91.59
2023-04-01T11:45:45.128Z,93.02
2023-04-01T11:46:45.118Z,92.05
2023-04-01T11:47:45.133Z,92.67
2023-04-01T11:48:45.982Z,93.38
2023-04-01T11:49:45.056Z,94.40
2023-04-01T11:50:45.052Z,93.18
2023-04-01T11:51:45.055Z,94.40
2023-04-01T11:52:45.038Z,94.91
2023-04-01T11:53:45.012Z,95.28
2023-04-01T11:54:44.992Z,95.28
2023-04-01T11:55:45.016Z,92.42
2023-04-01T11:56:45.054Z,93.07
2023-04-01T11:57:44.988Z,92.87
2023-04-01T11:58:44.959Z,94.50
2023-04-01T11:59:44.940Z,95.58
2023-04-01T12:00:44.922Z,94.46
2023-04-01T12:01:44.926Z,93.13
2023-04-01T12:02:45.022Z,93.07
2023-04-01T12:03:45.008Z,92.97
2023-04-01T12:04:44.893Z,91.65
2023-04-01T12:05:44.878Z,92.97
2023-04-01T12:06:44.833Z,93.69
2023-04-01T12:07:46.428Z,93.43
2023-04-01T12:08:44.931Z,94.91
2023-04-01T12:09:44.800Z,95.77
2023-04-01T12:10:44.803Z,95.67
2023-04-01T12:11:44.804Z,94.04
2023-04-01T12:12:54.181Z,92.71
2023-04-01T12:13:45.750Z,93.93
2023-04-01T12:14:44.733Z,93.93
2023-04-01T12:15:44.766Z,93.52
2023-04-01T12:16:44.838Z,94.04
2023-04-01T12:17:44.747Z,93.93
2023-04-01T12:18:44.692Z,95.36
2023-04-01T12:19:44.672Z,94.04
2023-04-01T12:20:44.671Z,94.04
2023-04-01T12:21:44.664Z,96.28
2023-04-01T12:22:44.624Z,95.67
2023-04-01T12:23:44.624Z,93.93
2023-04-01T12:24:44.628Z,92.81
2023-04-01T12:25:44.622Z,94.55
2023-04-01T12:26:44.575Z,95.87
2023-04-01T12:27:44.579Z,96.69
2023-04-01T12:28:44.616Z,95.77
2023-04-01T12:29:44.541Z,96.08
2023-04-01T12:30:44.529Z,96.38
2023-04-01T12:31:44.568Z,96.38
2023-04-01T12:32:44.503Z,97.09
2023-04-01T12:33:44.479Z,96.59
2023-04-01T12:34:44.467Z,95.47
2023-04-01T12:35:44.514Z,95.67
2023-04-01T12:36:44.458Z,95.87
2023-04-01T12:37:44.444Z,96.28
2023-04-01T12:38:44.417Z,96.89
2023-04-01T12:39:44.430Z,97.00
2023-04-01T12:40:44.421Z,96.48
2023-04-01T12:41:44.382Z,97.71
2023-04-01T12:42:44.363Z,97.71
2023-04-01T12:43:44.359Z,96.59
2023-04-01T12:44:44.341Z,96.89
2023-04-01T12:45:44.414Z,97.55
2023-04-01T12:46:44.330Z,97.34
2023-04-01T12:47:44.342Z,97.96
2023-04-01T12:48:44.302Z,98.06
2023-04-01T12:49:44.274Z,98.88
2023-04-01T12:50:44.281Z,99.49
2023-04-01T12:51:44.257Z,99.74
2023-04-01T12:52:44.232Z,99.99
2023-04-01T12:53:44.255Z,99.99