createdAt,value
2022-12-17T00:00:21.949Z,83.94
2022-12-17T00:01:14.676Z,83.89
2022-12-17T00:02:08.962Z,83.89
2022-12-17T00:03:04.326Z,83.94
2022-12-17T00:03:59.601Z,84.08
2022-12-17T00:04:56.130Z,84.32
2022-12-17T00:05:51.356Z,84.58
2022-12-17T00:06:46.638Z,84.66
2022-12-17T00:07:41.868Z,84.71
2022-12-17T00:08:37.258Z,84.62
2022-12-17T00:09:32.344Z,84.56
2022-12-17T00:10:27.596Z,84.84
2022-12-17T00:11:22.862Z,84.86
2022-12-17T00:12:18.214Z,84.83
2022-12-17T00:13:13.432Z,84.65
2022-12-17T00:14:08.737Z,84.46
2022-12-17T00:15:03.996Z,84.41
2022-12-17T00:15:59.283Z,84.27
2022-12-17T00:16:54.522Z,84.12
2022-12-17T00:17:49.798Z,84.00
2022-12-17T00:18:45.142Z,83.99
2022-12-17T00:19:40.283Z,84.06
2022-12-17T00:20:35.480Z,84.12
2022-12-17T00:21:30.767Z,84.53
2022-12-17T00:22:26.009Z,85.11
2022-12-17T00:23:21.238Z,85.33
2022-12-17T00:24:16.474Z,85.21
2022-12-17T00:25:11.726Z,85.00
2022-12-17T00:26:06.981Z,84.82
2022-12-17T00:27:02.266Z,84.72
2022-12-17T00:27:57.614Z,84.68
2022-12-17T00:28:53.098Z,84.71
2022-12-17T00:29:48.263Z,84.86
2022-12-17T00:30:43.502Z,85.05
2022-12-17T00:31:38.891Z,85.12
2022-12-17T00:32:34.048Z,85.14
2022-12-17T00:33:29.291Z,85.22
2022-12-17T00:34:24.553Z,85.20
2022-12-17T00:35:19.738Z,85.17
2022-12-17T00:36:15.831Z,85.33
2022-12-17T00:37:11.121Z,85.26
2022-12-17T00:38:06.344Z,85.19
2022-12-17T00:39:01.566Z,85.35
2022-12-17T00:39:59.417Z,85.40
2022-12-17T00:40:52.117Z,85.45
2022-12-17T00:41:47.360Z,85.60
2022-12-17T00:42:42.644Z,85.75
2022-12-17T00:43:38.605Z,85.89
2022-12-17T00:44:33.066Z,86.04
2022-12-17T00:45:28.137Z,86.15
2022-12-17T00:46:23.262Z,86.23
2022-12-17T00:47:18.369Z,86.41
2022-12-17T00:48:13.505Z,86.55
2022-12-17T00:49:08.484Z,86.55
2022-12-17T00:50:03.548Z,86.64
2022-12-17T00:50:58.663Z,86.72
2022-12-17T00:51:53.738Z,86.70
2022-12-17T00:52:48.819Z,86.56
2022-12-17T00:53:44.199Z,86.45
2022-12-17T00:54:39.147Z,86.38
2022-12-17T00:55:34.199Z,86.32
2022-12-17T00:56:29.327Z,86.25
2022-12-17T00:57:24.293Z,86.23
2022-12-17T00:58:19.394Z,86.25
2022-12-17T00:59:14.653Z,86.26
2022-12-17T01:00:09.638Z,86.28
2022-12-17T01:01:04.672Z,86.33
2022-12-17T01:01:59.685Z,86.38
2022-12-17T01:02:54.810Z,86.38
2022-12-17T01:03:49.803Z,86.32
2022-12-17T01:04:44.935Z,86.25
2022-12-17T01:05:39.889Z,86.27
2022-12-17T01:06:34.952Z,86.29
2022-12-17T01:07:30.188Z,86.33
2022-12-17T01:08:25.279Z,86.41
2022-12-17T01:09:20.429Z,86.43
2022-12-17T01:10:18.963Z,86.37
2022-12-17T01:11:14.071Z,86.40
2022-12-17T01:12:09.258Z,86.29
2022-12-17T01:13:04.504Z,86.13
2022-12-17T01:13:59.864Z,86.11
2022-12-17T01:14:55.081Z,86.17
2022-12-17T01:15:50.626Z,86.24
2022-12-17T01:16:45.630Z,86.28
2022-12-17T01:17:40.994Z,86.35
2022-12-17T01:18:36.086Z,86.42
2022-12-17T01:19:31.272Z,86.45
2022-12-17T01:20:26.523Z,86.38
2022-12-17T01:21:21.843Z,86.18
2022-12-17T01:22:17.059Z,86.03
2022-12-17T01:23:12.313Z,85.90
2022-12-17T01:24:07.682Z,85.82
2022-12-17T01:25:02.873Z,85.77
2022-12-17T01:25:58.131Z,85.69
2022-12-17T01:26:53.541Z,85.66
2022-12-17T01:27:48.576Z,85.71
2022-12-17T01:28:43.781Z,85.79
2022-12-17T01:29:39.001Z,85.86
2022-12-17T01:30:34.248Z,85.91
2022-12-17T01:31:34.713Z,86.02
2022-12-17T01:32:26.172Z,86.09
2022-12-17T01:33:20.028Z,86.09
2022-12-17T01:34:15.232Z,86.14
2022-12-17T01:35:10.458Z,86.15
2022-12-17T01:36:05.665Z,86.29
2022-12-17T01:37:01.153Z,86.28
2022-12-17T01:37:56.441Z,86.21
2022-12-17T01:38:51.508Z,86.25
2022-12-17T01:39:46.747Z,86.23
2022-12-17T01:40:42.110Z,86.16
2022-12-17T01:41:41.524Z,86.11
2022-12-17T01:42:36.983Z,86.13
2022-12-17T01:43:32.584Z,86.11
2022-12-17T01:44:27.141Z,85.96
2022-12-17T01:45:22.197Z,85.79
2022-12-17T01:46:17.335Z,85.64
2022-12-17T01:47:12.337Z,85.62
2022-12-17T01:48:07.401Z,85.74
2022-12-17T01:49:02.519Z,85.79
2022-12-17T01:49:57.497Z,85.80
2022-12-17T01:50:52.566Z,85.94
2022-12-17T01:51:47.640Z,85.94
2022-12-17T01:52:42.738Z,85.70
2022-12-17T01:53:38.283Z,85.32
2022-12-17T01:54:33.225Z,85.09
2022-12-17T01:55:28.327Z,84.76
2022-12-17T01:56:23.395Z,84.40
2022-12-17T01:57:18.511Z,83.99
2022-12-17T01:58:13.565Z,83.67
2022-12-17T01:59:08.641Z,83.60
2022-12-17T02:00:04.008Z,83.70
2022-12-17T02:00:58.864Z,83.67
2022-12-17T02:01:54.019Z,83.86
2022-12-17T02:02:48.983Z,83.88
2022-12-17T02:03:43.951Z,83.92
2022-12-17T02:04:39.059Z,83.80
2022-12-17T02:05:34.331Z,83.79
2022-12-17T02:06:31.861Z,83.53
2022-12-17T02:07:26.976Z,83.32
2022-12-17T02:08:22.046Z,83.32
2022-12-17T02:09:17.138Z,83.37
2022-12-17T02:10:12.239Z,83.24
2022-12-17T02:11:07.678Z,83.21
2022-12-17T02:12:02.384Z,83.32
2022-12-17T02:12:57.449Z,83.49
2022-12-17T02:13:52.564Z,83.50
2022-12-17T02:14:47.654Z,83.42
2022-12-17T02:15:42.726Z,83.47
2022-12-17T02:16:37.928Z,83.55
2022-12-17T02:17:32.859Z,83.74
2022-12-17T02:18:27.900Z,83.78
2022-12-17T02:19:23.134Z,83.69
2022-12-17T02:20:18.122Z,83.54
2022-12-17T02:21:13.211Z,83.54
2022-12-17T02:22:08.441Z,83.60
2022-12-17T02:23:03.409Z,83.61
2022-12-17T02:23:58.464Z,83.74
2022-12-17T02:24:53.523Z,83.93
2022-12-17T02:25:48.606Z,84.26
2022-12-17T02:26:43.700Z,84.49
2022-12-17T02:27:38.828Z,84.69
2022-12-17T02:28:33.788Z,84.82
2022-12-17T02:29:28.873Z,84.95
2022-12-17T02:30:24.106Z,85.14
2022-12-17T02:31:19.208Z,85.14
2022-12-17T02:32:14.269Z,85.09
2022-12-17T02:33:09.442Z,84.95
2022-12-17T02:34:04.376Z,84.95
2022-12-17T02:34:59.448Z,85.14
2022-12-17T02:35:54.529Z,85.12
2022-12-17T02:36:49.558Z,84.98
2022-12-17T02:37:44.672Z,84.93
2022-12-17T02:38:39.828Z,84.89
2022-12-17T02:39:37.202Z,84.78
2022-12-17T02:40:32.268Z,84.71
2022-12-17T02:41:27.341Z,84.68
2022-12-17T02:42:22.419Z,84.78
2022-12-17T02:43:17.509Z,85.06
2022-12-17T02:44:12.688Z,85.27
2022-12-17T02:45:07.683Z,85.22
2022-12-17T02:46:02.809Z,85.10
2022-12-17T02:46:57.818Z,84.79
2022-12-17T02:47:52.907Z,84.55
2022-12-17T02:48:48.015Z,84.36
2022-12-17T02:49:43.062Z,84.49
2022-12-17T02:50:38.023Z,84.49
2022-12-17T02:51:33.090Z,84.38
2022-12-17T02:52:33.324Z,84.21
2022-12-17T02:53:24.294Z,84.08
2022-12-17T02:54:18.320Z,83.94
2022-12-17T02:55:13.409Z,83.66
2022-12-17T02:56:09.075Z,83.41
2022-12-17T02:57:04.261Z,83.25
2022-12-17T02:57:59.477Z,83.19
2022-12-17T02:58:54.712Z,83.29
2022-12-17T02:59:50.089Z,83.57
2022-12-17T03:00:45.550Z,83.68
2022-12-17T03:01:40.717Z,83.64
2022-12-17T03:02:36.015Z,83.63
2022-12-17T03:03:31.350Z,83.76
2022-12-17T03:04:26.444Z,83.90
2022-12-17T03:05:44.013Z,84.14
2022-12-17T03:06:18.223Z,84.32
2022-12-17T03:07:12.340Z,84.50
2022-12-17T03:08:07.529Z,84.57
2022-12-17T03:09:02.768Z,84.61
2022-12-17T03:09:58.108Z,84.74
2022-12-17T03:10:53.598Z,84.86
2022-12-17T03:11:48.903Z,84.96
2022-12-17T03:12:44.001Z,85.00
2022-12-17T03:13:39.201Z,85.07
2022-12-17T03:14:34.456Z,85.15
2022-12-17T03:15:29.677Z,85.25
2022-12-17T03:16:24.977Z,85.45
2022-12-17T03:17:20.289Z,85.62
2022-12-17T03:18:15.643Z,85.73
2022-12-17T03:19:10.728Z,85.82
2022-12-17T03:20:05.974Z,85.93
2022-12-17T03:21:01.058Z,86.03
2022-12-17T03:21:56.139Z,86.14
2022-12-17T03:22:51.592Z,86.13
2022-12-17T03:23:46.368Z,86.10
2022-12-17T03:24:41.586Z,86.03
2022-12-17T03:25:36.680Z,85.96
2022-12-17T03:26:31.915Z,85.96
2022-12-17T03:27:26.890Z,85.77
2022-12-17T03:28:22.168Z,85.63
2022-12-17T03:29:16.971Z,85.49
2022-12-17T03:30:12.087Z,85.34
2022-12-17T03:31:07.178Z,85.27
2022-12-17T03:32:02.289Z,85.49
2022-12-17T03:32:57.242Z,85.67
2022-12-17T03:33:52.559Z,85.50
2022-12-17T03:34:47.381Z,85.12
2022-12-17T03:35:42.599Z,84.77
2022-12-17T03:36:37.551Z,84.41
2022-12-17T03:37:32.657Z,84.11
2022-12-17T03:38:27.730Z,83.93
2022-12-17T03:39:22.930Z,83.83
2022-12-17T03:40:17.886Z,83.94
2022-12-17T03:41:12.964Z,83.98
2022-12-17T03:42:08.053Z,84.02
2022-12-17T03:43:03.154Z,84.30
2022-12-17T03:43:58.214Z,84.50
2022-12-17T03:44:53.385Z,84.69
2022-12-17T03:45:48.376Z,84.85
2022-12-17T03:46:43.475Z,84.99
2022-12-17T03:47:38.664Z,85.06
2022-12-17T03:48:34.009Z,84.99
2022-12-17T03:49:29.250Z,84.96
2022-12-17T03:50:24.625Z,84.76
2022-12-17T03:51:19.864Z,84.57
2022-12-17T03:52:14.973Z,84.48
2022-12-17T03:53:10.179Z,84.48
2022-12-17T03:54:05.289Z,84.64
2022-12-17T03:55:00.363Z,84.72
2022-12-17T03:55:55.555Z,84.78
2022-12-17T03:56:50.492Z,84.84
2022-12-17T03:57:45.576Z,84.75
2022-12-17T03:58:40.661Z,84.65
2022-12-17T03:59:35.763Z,84.65
2022-12-17T04:00:31.097Z,84.66
2022-12-17T04:01:26.573Z,84.59
2022-12-17T04:02:21.651Z,84.50
2022-12-17T04:03:16.594Z,84.57
2022-12-17T04:04:11.556Z,84.68
2022-12-17T04:05:06.636Z,84.75
2022-12-17T04:06:01.729Z,84.79
2022-12-17T04:06:57.062Z,84.91
2022-12-17T04:07:51.851Z,84.93
2022-12-17T04:08:51.020Z,84.99
2022-12-17T04:09:46.085Z,84.82
2022-12-17T04:10:41.157Z,84.46
2022-12-17T04:11:36.250Z,84.12
2022-12-17T04:12:31.561Z,83.97
2022-12-17T04:13:26.332Z,84.02
2022-12-17T04:14:21.459Z,84.08
2022-12-17T04:15:16.535Z,84.06
2022-12-17T04:16:11.681Z,84.08
2022-12-17T04:17:06.635Z,84.14
2022-12-17T04:18:01.965Z,84.19
2022-12-17T04:18:56.794Z,84.24
2022-12-17T04:19:51.876Z,84.26
2022-12-17T04:20:46.955Z,84.53
2022-12-17T04:21:42.042Z,84.61
2022-12-17T04:22:37.012Z,84.62
2022-12-17T04:23:32.255Z,84.41
2022-12-17T04:24:27.123Z,84.14
2022-12-17T04:25:25.725Z,84.11
2022-12-17T04:26:20.817Z,84.37
2022-12-17T04:27:16.061Z,84.60
2022-12-17T04:28:11.156Z,84.35
2022-12-17T04:29:06.307Z,83.84
2022-12-17T04:30:01.280Z,83.45
2022-12-17T04:30:56.458Z,83.42
2022-12-17T04:31:51.420Z,83.54
2022-12-17T04:32:46.528Z,83.70
2022-12-17T04:33:41.567Z,83.90
2022-12-17T04:34:37.156Z,84.15
2022-12-17T04:35:32.266Z,84.24
2022-12-17T04:36:27.483Z,84.21
2022-12-17T04:37:22.697Z,84.29
2022-12-17T04:38:18.035Z,84.54
2022-12-17T04:39:13.233Z,84.70
2022-12-17T04:40:09.364Z,84.65
2022-12-17T04:41:03.736Z,84.79
2022-12-17T04:41:58.963Z,84.87
2022-12-17T04:42:54.183Z,84.94
2022-12-17T04:43:49.418Z,84.89
2022-12-17T04:44:44.756Z,84.83
2022-12-17T04:45:40.215Z,84.77
2022-12-17T04:46:35.209Z,84.79
2022-12-17T04:47:30.466Z,84.81
2022-12-17T04:48:25.647Z,84.80
2022-12-17T04:49:20.860Z,84.79
2022-12-17T04:50:16.086Z,84.82
2022-12-17T04:51:11.416Z,84.93
2022-12-17T04:52:06.766Z,85.20
2022-12-17T04:53:01.864Z,85.57
2022-12-17T04:53:57.068Z,85.87
2022-12-17T04:54:52.298Z,85.81
2022-12-17T04:55:47.666Z,85.55
2022-12-17T04:56:42.946Z,85.27
2022-12-17T04:57:38.183Z,85.07
2022-12-17T04:58:33.534Z,84.72
2022-12-17T05:00:56.939Z,85.06
2022-12-17T05:01:52.237Z,84.86
2022-12-17T05:02:47.409Z,84.59
2022-12-17T05:03:42.506Z,84.43
2022-12-17T05:04:37.702Z,84.37
2022-12-17T05:05:32.911Z,84.46
2022-12-17T05:06:28.141Z,84.77
2022-12-17T05:07:23.400Z,84.84
2022-12-17T05:08:18.585Z,84.74
2022-12-17T05:09:13.833Z,84.73
2022-12-17T05:10:09.033Z,84.69
2022-12-17T05:11:04.403Z,84.76
2022-12-17T05:11:59.519Z,84.86
2022-12-17T05:12:54.819Z,84.90
2022-12-17T05:13:49.925Z,84.86
2022-12-17T05:14:45.251Z,84.76
2022-12-17T05:15:40.565Z,84.66
2022-12-17T05:16:35.854Z,84.81
2022-12-17T05:17:31.064Z,84.96
2022-12-17T05:18:26.409Z,84.96
2022-12-17T05:19:21.509Z,85.00
2022-12-17T05:20:16.680Z,85.05
2022-12-17T05:21:12.030Z,85.12
2022-12-17T05:22:07.121Z,85.23
2022-12-17T05:23:02.338Z,85.26
2022-12-17T05:23:57.739Z,85.27
2022-12-17T05:24:52.816Z,85.37
2022-12-17T05:25:48.010Z,85.38
2022-12-17T05:26:43.260Z,85.23
2022-12-17T05:27:38.466Z,85.02
2022-12-17T05:28:33.686Z,84.82
2022-12-17T05:29:29.115Z,84.70
2022-12-17T05:30:24.189Z,84.65
2022-12-17T05:31:19.604Z,84.54
2022-12-17T05:32:14.720Z,84.34
2022-12-17T05:33:09.915Z,84.19
2022-12-17T05:34:05.164Z,84.17
2022-12-17T05:35:00.441Z,84.27
2022-12-17T05:35:55.655Z,84.29
2022-12-17T05:36:50.871Z,84.22
2022-12-17T05:37:46.091Z,84.14
2022-12-17T05:38:41.309Z,84.07
2022-12-17T05:39:36.537Z,84.02
2022-12-17T05:40:31.927Z,83.95
2022-12-17T05:41:27.145Z,83.96
2022-12-17T05:42:22.228Z,84.17
2022-12-17T05:43:17.579Z,84.23
2022-12-17T05:44:12.802Z,84.26
2022-12-17T05:45:08.036Z,84.22
2022-12-17T05:46:03.384Z,84.06
2022-12-17T05:46:58.535Z,84.00
2022-12-17T05:47:53.767Z,84.03
2022-12-17T05:48:48.985Z,84.03
2022-12-17T05:49:44.203Z,84.01
2022-12-17T05:50:39.425Z,84.01
2022-12-17T05:51:38.676Z,83.97
2022-12-17T05:52:29.998Z,84.08
2022-12-17T05:53:25.206Z,84.17
2022-12-17T05:54:20.441Z,84.28
2022-12-17T05:55:15.628Z,84.25
2022-12-17T05:56:10.865Z,84.23
2022-12-17T05:57:06.169Z,84.02
2022-12-17T05:58:01.370Z,83.75
2022-12-17T05:58:56.557Z,83.59
2022-12-17T05:59:51.787Z,83.67
2022-12-17T06:00:46.997Z,83.62
2022-12-17T06:01:42.409Z,83.53
2022-12-17T06:02:37.866Z,83.36
2022-12-17T06:03:33.037Z,83.12
2022-12-17T06:04:28.055Z,82.85
2022-12-17T06:05:23.274Z,82.50
2022-12-17T06:06:18.492Z,82.15
2022-12-17T06:07:13.716Z,82.21
2022-12-17T06:08:09.113Z,82.07
2022-12-17T06:09:04.201Z,82.15
2022-12-17T06:09:59.426Z,82.29
2022-12-17T06:10:54.640Z,82.63
2022-12-17T06:11:49.967Z,82.74
2022-12-17T06:12:45.225Z,82.75
2022-12-17T06:13:40.591Z,82.95
2022-12-17T06:14:35.702Z,83.21
2022-12-17T06:15:30.896Z,83.56
2022-12-17T06:16:26.297Z,83.97
2022-12-17T06:17:21.530Z,84.12
2022-12-17T06:18:17.420Z,84.36
2022-12-17T06:19:12.081Z,84.50
2022-12-17T06:20:07.268Z,84.45
2022-12-17T06:21:02.465Z,84.58
2022-12-17T06:21:57.818Z,84.60
2022-12-17T06:22:52.913Z,84.49
2022-12-17T06:23:48.266Z,84.66
2022-12-17T06:24:46.143Z,85.07
2022-12-17T06:25:38.732Z,85.47
2022-12-17T06:26:34.125Z,85.60
2022-12-17T06:27:29.272Z,85.75
2022-12-17T06:28:25.186Z,86.23
2022-12-17T06:29:20.440Z,86.46
2022-12-17T06:30:18.978Z,86.39
2022-12-17T06:31:11.061Z,86.41
2022-12-17T06:32:07.463Z,86.19
2022-12-17T06:33:02.684Z,85.96
2022-12-17T06:33:57.878Z,86.04
2022-12-17T06:34:53.422Z,86.19
2022-12-17T06:35:48.660Z,86.27
2022-12-17T06:36:43.896Z,86.19
2022-12-17T06:37:39.142Z,85.98
2022-12-17T06:38:34.506Z,85.67
2022-12-17T06:39:29.824Z,85.24
2022-12-17T06:40:24.948Z,84.90
2022-12-17T06:41:20.191Z,84.90
2022-12-17T06:42:15.455Z,85.06
2022-12-17T06:43:10.649Z,85.10
2022-12-17T06:44:06.038Z,84.90
2022-12-17T06:45:01.153Z,84.77
2022-12-17T06:45:56.525Z,84.73
2022-12-17T06:46:52.171Z,84.73
2022-12-17T06:47:47.076Z,84.61
2022-12-17T06:48:42.566Z,84.70
2022-12-17T06:49:37.817Z,84.59
2022-12-17T06:50:33.034Z,84.53
2022-12-17T06:51:28.445Z,84.34
2022-12-17T06:52:23.767Z,84.26
2022-12-17T06:53:18.999Z,84.19
2022-12-17T06:54:14.217Z,84.11
2022-12-17T06:55:09.499Z,83.90
2022-12-17T06:56:04.714Z,83.83
2022-12-17T06:57:00.124Z,83.76
2022-12-17T06:57:55.476Z,83.65
2022-12-17T06:58:50.586Z,83.73
2022-12-17T06:59:45.872Z,83.71
2022-12-17T07:00:42.557Z,83.67
2022-12-17T07:01:37.891Z,83.36
2022-12-17T07:02:33.306Z,82.82
2022-12-17T07:03:28.897Z,82.44
2022-12-17T07:04:23.818Z,82.38
2022-12-17T07:05:18.819Z,82.48
2022-12-17T07:06:13.990Z,82.44
2022-12-17T07:07:08.990Z,82.30
2022-12-17T07:08:04.034Z,82.28
2022-12-17T07:08:59.339Z,82.51
2022-12-17T07:09:54.238Z,82.67
2022-12-17T07:10:49.240Z,82.71
2022-12-17T07:11:44.309Z,82.76
2022-12-17T07:12:39.297Z,82.75
2022-12-17T07:13:34.623Z,82.68
2022-12-17T07:14:31.255Z,82.52
2022-12-17T07:15:26.263Z,82.30
2022-12-17T07:16:21.471Z,82.29
2022-12-17T07:17:16.634Z,82.53
2022-12-17T07:18:11.635Z,82.51
2022-12-17T07:19:06.789Z,82.31
2022-12-17T07:20:01.857Z,82.17
2022-12-17T07:20:56.863Z,82.29
2022-12-17T07:21:51.883Z,82.22
2022-12-17T07:22:46.896Z,82.27
2022-12-17T07:23:41.896Z,82.11
2022-12-17T07:24:36.927Z,82.26
2022-12-17T07:25:32.026Z,82.67
2022-12-17T07:26:27.046Z,82.58
2022-12-17T07:27:22.092Z,82.69
2022-12-17T07:28:17.164Z,82.86
2022-12-17T07:29:12.188Z,82.86
2022-12-17T07:30:07.277Z,82.61
2022-12-17T07:31:07.117Z,82.29
2022-12-17T07:32:01.889Z,82.26
2022-12-17T07:32:56.819Z,82.36
2022-12-17T07:33:51.933Z,82.36
2022-12-17T07:34:46.991Z,82.33
2022-12-17T07:35:42.060Z,82.39
2022-12-17T07:36:37.454Z,82.48
2022-12-17T07:37:32.372Z,82.38
2022-12-17T07:38:27.583Z,82.33
2022-12-17T07:39:22.661Z,82.42
2022-12-17T07:40:17.783Z,82.51
2022-12-17T07:41:12.884Z,82.89
2022-12-17T07:42:08.018Z,83.05
2022-12-17T07:43:02.998Z,82.91
2022-12-17T07:43:58.040Z,82.51
2022-12-17T07:44:53.108Z,82.01
2022-12-17T07:45:48.530Z,81.53
2022-12-17T07:46:43.873Z,81.39
2022-12-17T07:47:39.365Z,81.43
2022-12-17T07:48:34.596Z,81.27
2022-12-17T07:49:29.904Z,81.09
2022-12-17T07:50:25.276Z,80.86
2022-12-17T07:51:20.647Z,80.77
2022-12-17T07:52:15.996Z,80.89
2022-12-17T07:53:11.533Z,81.01
2022-12-17T07:54:06.785Z,80.99
2022-12-17T07:55:02.163Z,81.05
2022-12-17T07:55:57.580Z,81.20
2022-12-17T07:56:52.965Z,81.24
2022-12-17T07:57:48.492Z,81.26
2022-12-17T07:58:43.881Z,81.37
2022-12-17T07:59:39.330Z,80.82
2022-12-17T08:00:34.982Z,81.35
2022-12-17T08:01:30.185Z,82.93
2022-12-17T08:02:25.294Z,84.75
2022-12-17T08:03:20.184Z,82.96
2022-12-17T08:04:15.281Z,79.16
2022-12-17T08:05:10.276Z,76.60
2022-12-17T08:06:05.275Z,75.04
2022-12-17T08:07:05.484Z,74.20
2022-12-17T08:07:56.521Z,73.51
2022-12-17T08:08:50.593Z,72.98
2022-12-17T08:09:45.641Z,72.69
2022-12-17T08:10:43.091Z,72.29
2022-12-17T08:11:38.072Z,71.75
2022-12-17T08:12:33.234Z,71.11
2022-12-17T08:13:28.271Z,70.68
2022-12-17T08:14:23.394Z,71.04
2022-12-17T08:15:18.841Z,71.30
2022-12-17T08:16:14.189Z,71.71
2022-12-17T08:17:09.578Z,72.73
2022-12-17T08:18:05.233Z,73.94
2022-12-17T08:19:00.665Z,75.03
2022-12-17T08:19:56.051Z,76.00
2022-12-17T08:20:51.492Z,76.76
2022-12-17T08:21:46.901Z,77.30
2022-12-17T08:22:42.416Z,77.60
2022-12-17T08:23:38.212Z,77.96
2022-12-17T08:24:33.145Z,78.09
2022-12-17T08:25:28.562Z,78.23
2022-12-17T08:26:24.157Z,78.42
2022-12-17T08:27:19.018Z,78.55
2022-12-17T08:28:41.152Z,78.88
2022-12-17T08:29:10.140Z,78.99
2022-12-17T08:30:04.137Z,78.80
2022-12-17T08:30:59.340Z,78.50
2022-12-17T08:31:54.360Z,78.17
2022-12-17T08:32:49.385Z,77.58
2022-12-17T08:33:47.116Z,77.23
2022-12-17T08:34:42.261Z,76.58
2022-12-17T08:35:37.316Z,76.12
2022-12-17T08:36:32.392Z,75.26
2022-12-17T08:37:28.586Z,74.45
2022-12-17T08:38:23.928Z,73.35
2022-12-17T08:39:19.360Z,72.46
2022-12-17T08:40:14.823Z,72.04
2022-12-17T08:41:10.441Z,71.33
2022-12-17T08:42:06.049Z,70.53
2022-12-17T08:43:01.427Z,69.59
2022-12-17T08:43:56.874Z,69.09
2022-12-17T08:44:52.432Z,68.68
2022-12-17T08:45:47.997Z,68.45
2022-12-17T08:46:43.431Z,67.86
2022-12-17T08:47:38.994Z,67.50
2022-12-17T08:48:34.317Z,67.21
2022-12-17T08:49:29.921Z,66.65
2022-12-17T08:50:24.970Z,66.33
2022-12-17T08:51:20.018Z,65.92
2022-12-17T08:52:15.076Z,65.54
2022-12-17T08:53:10.511Z,65.55
2022-12-17T08:54:05.338Z,65.46
2022-12-17T08:55:00.406Z,65.15
2022-12-17T08:55:55.426Z,65.14
2022-12-17T08:56:52.474Z,65.04
2022-12-17T08:57:47.516Z,64.80
2022-12-17T08:58:42.595Z,64.54
2022-12-17T08:59:37.670Z,64.32
2022-12-17T09:00:32.772Z,64.29
2022-12-17T09:01:27.947Z,64.28
2022-12-17T09:02:23.043Z,63.99
2022-12-17T09:03:17.963Z,63.57
2022-12-17T09:04:14.381Z,63.50
2022-12-17T09:05:09.661Z,63.44
2022-12-17T09:06:05.131Z,63.38
2022-12-17T09:07:00.560Z,63.54
2022-12-17T09:07:56.135Z,63.25
2022-12-17T09:08:51.608Z,62.81
2022-12-17T09:09:47.129Z,62.38
2022-12-17T09:10:42.573Z,62.69
2022-12-17T09:11:38.035Z,62.88
2022-12-17T09:12:33.481Z,63.01
2022-12-17T09:13:28.515Z,63.28
2022-12-17T09:14:23.535Z,63.44
2022-12-17T09:15:18.634Z,63.35
2022-12-17T09:16:13.778Z,63.25
2022-12-17T09:17:08.788Z,63.42
2022-12-17T09:18:03.746Z,63.24
2022-12-17T09:18:58.801Z,63.74
2022-12-17T09:19:56.293Z,64.00
2022-12-17T09:20:51.447Z,64.17
2022-12-17T09:21:46.702Z,63.90
2022-12-17T09:22:41.611Z,63.49
2022-12-17T09:23:36.823Z,63.58
2022-12-17T09:24:31.731Z,64.07
2022-12-17T09:25:26.808Z,63.89
2022-12-17T09:26:21.867Z,63.73
2022-12-17T09:27:17.220Z,63.79
2022-12-17T09:28:12.647Z,63.71
2022-12-17T09:29:08.115Z,63.78
2022-12-17T09:30:03.590Z,64.04
2022-12-17T09:30:59.121Z,63.54
2022-12-17T09:31:54.456Z,63.54
2022-12-17T09:32:50.066Z,63.51
2022-12-17T09:33:45.517Z,63.69
2022-12-17T09:34:40.979Z,64.33
2022-12-17T09:35:36.473Z,64.28
2022-12-17T09:36:31.926Z,63.58
2022-12-17T09:37:27.462Z,63.51
2022-12-17T09:38:22.791Z,63.46
2022-12-17T09:39:18.236Z,63.00
2022-12-17T09:40:13.715Z,61.81
2022-12-17T09:41:09.250Z,60.70
2022-12-17T09:42:04.635Z,59.89
2022-12-17T09:43:04.053Z,59.34
2022-12-17T09:43:59.338Z,58.92
2022-12-17T09:44:54.734Z,58.66
2022-12-17T09:45:50.174Z,58.49
2022-12-17T09:46:45.676Z,58.38
2022-12-17T09:47:41.115Z,57.85
2022-12-17T09:48:36.769Z,57.30
2022-12-17T09:49:32.187Z,57.41
2022-12-17T09:50:27.592Z,57.20
2022-12-17T09:51:22.919Z,56.57
2022-12-17T09:52:18.502Z,56.16
2022-12-17T09:53:13.935Z,56.27
2022-12-17T09:54:09.605Z,56.46
2022-12-17T09:55:04.795Z,56.41
2022-12-17T09:56:00.261Z,56.49
2022-12-17T09:56:55.344Z,56.89
2022-12-17T09:57:50.330Z,57.29
2022-12-17T09:58:45.528Z,57.07
2022-12-17T09:59:40.697Z,56.74
2022-12-17T10:00:35.737Z,56.51
2022-12-17T10:01:30.850Z,56.07
2022-12-17T10:02:26.112Z,55.56
2022-12-17T10:03:21.048Z,55.05
2022-12-17T10:04:16.062Z,54.89
2022-12-17T10:05:11.294Z,54.93
2022-12-17T10:06:07.819Z,54.71
2022-12-17T10:07:02.901Z,54.43
2022-12-17T10:07:57.987Z,54.19
2022-12-17T10:08:53.047Z,53.74
2022-12-17T10:09:48.804Z,53.78
2022-12-17T10:10:44.452Z,54.66
2022-12-17T10:11:39.675Z,54.44
2022-12-17T10:12:35.116Z,54.37
2022-12-17T10:13:30.565Z,54.30
2022-12-17T10:14:26.009Z,54.72
2022-12-17T10:15:21.484Z,55.81
2022-12-17T10:16:17.120Z,56.01
2022-12-17T10:17:12.518Z,56.29
2022-12-17T10:18:09.178Z,56.83
2022-12-17T10:19:04.655Z,57.20
2022-12-17T10:20:00.106Z,56.81
2022-12-17T10:20:55.566Z,56.12
2022-12-17T10:21:51.410Z,55.80
2022-12-17T10:22:46.162Z,55.66
2022-12-17T10:23:41.333Z,55.97
2022-12-17T10:24:36.392Z,56.31
2022-12-17T10:25:31.416Z,57.12
2022-12-17T10:26:26.447Z,57.65
2022-12-17T10:27:21.707Z,58.07
2022-12-17T10:28:16.618Z,57.90
2022-12-17T10:29:12.573Z,58.06
2022-12-17T10:30:07.656Z,57.79
2022-12-17T10:31:02.726Z,57.67
2022-12-17T10:31:57.818Z,58.63
2022-12-17T10:32:52.933Z,59.12
2022-12-17T10:33:47.863Z,59.28
2022-12-17T10:34:42.919Z,59.14
2022-12-17T10:35:38.021Z,59.20
2022-12-17T10:36:32.937Z,59.49
2022-12-17T10:37:27.972Z,59.09
2022-12-17T10:38:23.060Z,58.88
2022-12-17T10:39:18.024Z,58.59
2022-12-17T10:40:13.210Z,58.12
2022-12-17T10:41:08.785Z,58.18
2022-12-17T10:42:04.271Z,57.50
2022-12-17T10:42:59.719Z,56.78
2022-12-17T10:43:55.567Z,56.17
2022-12-17T10:44:50.777Z,56.02
2022-12-17T10:45:46.212Z,55.73
2022-12-17T10:46:41.801Z,55.18
2022-12-17T10:47:37.166Z,55.30
2022-12-17T10:48:32.596Z,56.26
2022-12-17T10:49:28.255Z,56.16
2022-12-17T10:50:23.713Z,56.89
2022-12-17T10:51:19.156Z,57.18
2022-12-17T10:52:18.033Z,57.25
2022-12-17T10:53:13.468Z,57.42
2022-12-17T10:54:08.910Z,57.80
2022-12-17T10:55:04.469Z,57.79
2022-12-17T10:55:59.766Z,57.46
2022-12-17T10:56:55.211Z,57.06
2022-12-17T10:57:50.707Z,56.55
2022-12-17T10:58:46.162Z,56.54
2022-12-17T11:01:07.517Z,57.31
2022-12-17T11:02:03.503Z,57.78
2022-12-17T11:02:58.168Z,57.72
2022-12-17T11:03:53.483Z,57.37
2022-12-17T11:04:48.930Z,56.88
2022-12-17T11:05:44.386Z,57.30
2022-12-17T11:06:42.475Z,56.99
2022-12-17T11:07:35.360Z,56.86
2022-12-17T11:08:30.809Z,57.36
2022-12-17T11:09:26.465Z,56.04
2022-12-17T11:10:21.722Z,55.53
2022-12-17T11:11:17.298Z,55.71
2022-12-17T11:12:12.931Z,56.49
2022-12-17T11:13:08.268Z,56.93
2022-12-17T11:14:03.703Z,57.22
2022-12-17T11:14:59.200Z,57.23
2022-12-17T11:15:54.695Z,57.25
2022-12-17T11:16:50.175Z,57.44
2022-12-17T11:17:45.868Z,56.97
2022-12-17T11:18:41.196Z,56.22
2022-12-17T11:19:36.664Z,55.89
2022-12-17T11:20:32.190Z,56.01
2022-12-17T11:21:27.604Z,56.37
2022-12-17T11:22:23.222Z,56.56
2022-12-17T11:23:18.893Z,56.86
2022-12-17T11:24:17.776Z,56.35
2022-12-17T11:25:10.746Z,55.67
2022-12-17T11:26:05.170Z,55.13
2022-12-17T11:27:00.578Z,55.55
2022-12-17T11:27:56.150Z,55.73
2022-12-17T11:28:51.712Z,56.63
2022-12-17T11:29:47.038Z,56.91
2022-12-17T11:30:42.593Z,57.61
2022-12-17T11:31:38.081Z,58.56
2022-12-17T11:32:33.484Z,58.14
2022-12-17T11:33:29.110Z,57.52
2022-12-17T11:34:24.670Z,57.32
2022-12-17T11:35:20.099Z,57.85
2022-12-17T11:36:15.675Z,58.18
2022-12-17T11:37:11.144Z,58.08
2022-12-17T11:38:06.562Z,57.67
2022-12-17T11:39:02.155Z,57.90
2022-12-17T11:39:57.642Z,58.23
2022-12-17T11:40:52.972Z,57.69
2022-12-17T11:41:48.536Z,58.48
2022-12-17T11:42:43.856Z,58.01
2022-12-17T11:43:39.320Z,57.60
2022-12-17T11:44:34.812Z,57.74
2022-12-17T11:45:30.483Z,56.92
2022-12-17T11:46:25.715Z,57.59
2022-12-17T11:47:21.159Z,59.09
2022-12-17T11:48:16.755Z,60.01
2022-12-17T11:49:12.169Z,60.03
2022-12-17T11:50:07.635Z,59.44
2022-12-17T11:51:03.280Z,59.57
2022-12-17T11:51:58.572Z,59.41
2022-12-17T11:52:54.046Z,59.19
2022-12-17T11:53:49.514Z,59.44
2022-12-17T11:54:44.951Z,59.74